createdAt,value
2022-08-01T00:00:53.464Z,87.02
2022-08-01T00:03:21.275Z,86.73
2022-08-01T00:05:49.935Z,86.65
2022-08-01T00:08:17.731Z,86.80
2022-08-01T00:10:47.007Z,86.62
2022-08-01T00:13:14.816Z,86.84
2022-08-01T00:15:53.663Z,86.89
2022-08-01T00:18:22.361Z,86.97
2022-08-01T00:20:50.411Z,87.04
2022-08-01T00:23:18.269Z,87.22
2022-08-01T00:25:47.496Z,87.22
2022-08-01T00:28:15.358Z,87.19
2022-08-01T00:30:43.154Z,87.07
2022-08-01T00:33:11.041Z,87.09
2022-08-01T00:35:38.893Z,86.93
2022-08-01T00:38:06.752Z,87.32
2022-08-01T00:40:34.621Z,87.02
2022-08-01T00:43:03.836Z,87.07
2022-08-01T00:45:31.848Z,87.00
2022-08-01T00:47:59.590Z,86.82
2022-08-01T00:50:27.663Z,87.39
2022-08-01T00:52:56.757Z,87.49
2022-08-01T00:55:25.004Z,87.33
2022-08-01T00:58:03.853Z,87.33
2022-08-01T01:00:52.514Z,87.43
2022-08-01T01:03:26.401Z,87.41
2022-08-01T01:06:25.454Z,87.52
2022-08-01T01:09:07.560Z,87.70
2022-08-01T01:11:46.292Z,87.83
2022-08-01T01:14:29.665Z,87.21
2022-08-01T01:17:02.398Z,87.08
2022-08-01T01:19:34.543Z,87.13
2022-08-01T01:22:25.287Z,87.38
2022-08-01T01:25:06.764Z,87.37
2022-08-01T01:27:47.413Z,86.94
2022-08-01T01:30:16.843Z,87.15
2022-08-01T01:32:51.960Z,87.13
2022-08-01T01:35:24.718Z,87.25
2022-08-01T01:38:06.263Z,87.52
2022-08-01T01:40:36.027Z,87.55
2022-08-01T01:43:03.915Z,87.54
2022-08-01T01:45:33.899Z,87.50
2022-08-01T01:48:03.920Z,87.08
2022-08-01T01:50:32.929Z,87.39
2022-08-01T01:53:03.512Z,87.60
2022-08-01T01:55:32.262Z,87.13
2022-08-01T01:58:02.274Z,87.32
2022-08-01T02:00:31.506Z,87.10
2022-08-01T02:03:03.678Z,87.64
2022-08-01T02:05:31.993Z,87.68
2022-08-01T02:08:00.586Z,87.57
2022-08-01T02:10:29.399Z,87.56
2022-08-01T02:12:59.276Z,87.56
2022-08-01T02:15:28.377Z,87.34
2022-08-01T02:17:58.337Z,87.51
2022-08-01T02:20:31.198Z,87.58
2022-08-01T02:23:04.182Z,87.73
2022-08-01T02:25:38.689Z,88.02
2022-08-01T02:28:31.354Z,88.43
2022-08-01T02:31:03.977Z,88.15
2022-08-01T02:33:38.928Z,88.83
2022-08-01T02:36:30.452Z,88.83
2022-08-01T02:39:01.152Z,88.97
2022-08-01T02:41:30.898Z,88.96
2022-08-01T02:44:04.357Z,89.28
2022-08-01T02:46:45.796Z,89.13
2022-08-01T02:49:15.541Z,89.67
2022-08-01T02:51:46.615Z,89.59
2022-08-01T02:54:16.739Z,89.51
2022-08-01T02:56:46.101Z,89.81
2022-08-01T02:59:19.791Z,90.09
2022-08-01T03:01:51.101Z,90.47
2022-08-01T03:04:21.462Z,90.58
2022-08-01T03:06:56.092Z,90.50
2022-08-01T03:09:25.162Z,90.50
2022-08-01T03:11:54.965Z,90.69
2022-08-01T03:14:24.496Z,90.26
2022-08-01T03:16:54.767Z,90.33
2022-08-01T03:19:25.024Z,90.49
2022-08-01T03:21:55.491Z,90.40
2022-08-01T03:24:25.777Z,90.56
2022-08-01T03:26:56.019Z,90.54
2022-08-01T03:29:27.408Z,90.71
2022-08-01T03:31:56.276Z,90.40
2022-08-01T03:34:24.052Z,90.38
2022-08-01T03:36:58.736Z,90.44
2022-08-01T03:39:32.428Z,90.25
2022-08-01T03:42:04.029Z,90.58
2022-08-01T03:44:35.904Z,90.65
2022-08-01T03:47:08.262Z,90.28
2022-08-01T03:49:42.275Z,90.26
2022-08-01T03:52:12.970Z,90.49
2022-08-01T03:54:47.305Z,90.59
2022-08-01T03:57:35.578Z,90.56
2022-08-01T04:00:08.628Z,90.69
2022-08-01T04:02:37.322Z,90.75
2022-08-01T04:05:06.535Z,90.46
2022-08-01T04:07:36.938Z,90.28
2022-08-01T04:10:05.714Z,90.55
2022-08-01T04:12:34.075Z,90.19
2022-08-01T04:15:01.897Z,90.51
2022-08-01T04:17:29.722Z,89.72
2022-08-01T04:19:57.565Z,90.31
2022-08-01T04:22:25.767Z,90.30
2022-08-01T04:24:58.505Z,90.56
2022-08-01T04:27:50.251Z,90.71
2022-08-01T04:30:20.897Z,90.55
2022-08-01T04:32:50.919Z,90.67
2022-08-01T04:35:23.358Z,90.54
2022-08-01T04:38:11.723Z,91.00
2022-08-01T04:40:42.296Z,90.25
2022-08-01T04:43:11.290Z,89.42
2022-08-01T04:45:40.535Z,88.91
2022-08-01T04:48:09.519Z,89.07
2022-08-01T04:50:37.533Z,89.14
2022-08-01T04:53:06.063Z,88.81
2022-08-01T04:55:33.875Z,88.69
2022-08-01T04:58:03.423Z,88.84
2022-08-01T05:00:31.238Z,88.54
2022-08-01T05:02:59.632Z,88.19
2022-08-01T05:05:27.722Z,88.53
2022-08-01T05:07:56.828Z,87.85
2022-08-01T05:10:24.649Z,87.50
2022-08-01T05:12:52.436Z,87.59
2022-08-01T05:15:22.182Z,87.20
2022-08-01T05:17:49.970Z,86.87
2022-08-01T05:20:18.079Z,85.82
2022-08-01T05:22:45.926Z,85.98
2022-08-01T05:25:19.295Z,85.35
2022-08-01T05:27:50.847Z,85.55
2022-08-01T05:30:18.838Z,85.78
2022-08-01T05:32:48.004Z,86.35
2022-08-01T05:35:15.799Z,85.00
2022-08-01T05:37:43.541Z,84.91
2022-08-01T05:40:12.139Z,85.02
2022-08-01T05:42:39.904Z,85.25
2022-08-01T05:45:08.327Z,85.26
2022-08-01T05:47:36.019Z,84.95
2022-08-01T05:50:12.342Z,84.46
2022-08-01T05:52:40.114Z,84.59
2022-08-01T05:55:09.174Z,84.09
2022-08-01T05:57:36.924Z,84.14
2022-08-01T06:00:10.580Z,84.15
2022-08-01T06:02:42.617Z,83.39
2022-08-01T06:05:13.454Z,83.42
2022-08-01T06:07:41.657Z,83.28
2022-08-01T06:10:10.506Z,82.56
2022-08-01T06:12:38.861Z,82.47
2022-08-01T06:15:07.812Z,82.63
2022-08-01T06:17:35.957Z,82.53
2022-08-01T06:20:04.100Z,82.06
2022-08-01T06:22:33.270Z,81.55
2022-08-01T06:25:01.132Z,81.03
2022-08-01T06:27:28.923Z,80.61
2022-08-01T06:29:57.565Z,80.28
2022-08-01T06:32:27.123Z,80.13
2022-08-01T06:34:55.647Z,79.35
2022-08-01T06:37:23.957Z,80.28
2022-08-01T06:39:53.403Z,79.91
2022-08-01T06:42:21.190Z,79.43
2022-08-01T06:44:48.940Z,78.34
2022-08-01T06:47:16.716Z,76.71
2022-08-01T06:49:44.537Z,77.61
2022-08-01T06:52:12.304Z,77.68
2022-08-01T06:54:40.047Z,77.13
2022-08-01T06:57:09.248Z,75.51
2022-08-01T06:59:37.000Z,75.49
2022-08-01T07:02:05.276Z,75.93
2022-08-01T07:04:33.845Z,74.70
2022-08-01T07:07:01.790Z,75.48
2022-08-01T07:09:29.790Z,75.26
2022-08-01T07:11:57.900Z,75.13
2022-08-01T07:14:27.044Z,75.07
2022-08-01T07:16:54.810Z,74.70
2022-08-01T07:19:22.488Z,74.43
2022-08-01T07:21:50.290Z,73.65
2022-08-01T07:24:20.852Z,72.65
2022-08-01T07:26:54.026Z,73.29
2022-08-01T07:29:23.745Z,72.58
2022-08-01T07:31:53.912Z,73.55
2022-08-01T07:34:21.959Z,72.09
2022-08-01T07:36:49.783Z,73.19
2022-08-01T07:39:17.593Z,72.83
2022-08-01T07:42:05.379Z,73.29
2022-08-01T07:44:33.170Z,73.33
2022-08-01T07:47:02.320Z,73.40
2022-08-01T07:49:30.530Z,72.69
2022-08-01T07:52:03.628Z,72.02
2022-08-01T07:54:33.754Z,71.82
2022-08-01T07:57:02.462Z,71.96
2022-08-01T07:59:30.311Z,70.98
2022-08-01T08:01:58.306Z,70.83
2022-08-01T08:04:27.874Z,71.04
2022-08-01T08:06:55.863Z,71.55
2022-08-01T08:09:23.841Z,71.74
2022-08-01T08:11:51.933Z,71.21
2022-08-01T08:14:20.434Z,71.86
2022-08-01T08:16:48.246Z,71.90
2022-08-01T08:19:16.097Z,71.74
2022-08-01T08:21:46.668Z,70.77
2022-08-01T08:24:26.762Z,69.67
2022-08-01T08:26:57.009Z,70.38
2022-08-01T08:29:25.689Z,69.16
2022-08-01T08:31:54.422Z,69.73
2022-08-01T08:34:22.475Z,68.47
2022-08-01T08:36:51.851Z,69.58
2022-08-01T08:39:20.369Z,68.60
2022-08-01T08:41:50.042Z,67.90
2022-08-01T08:44:18.963Z,67.52
2022-08-01T08:46:48.862Z,67.93
2022-08-01T08:49:19.848Z,67.83
2022-08-01T08:51:51.947Z,67.01
2022-08-01T08:54:21.716Z,67.57
2022-08-01T08:56:49.865Z,66.71
2022-08-01T08:59:17.646Z,67.08
2022-08-01T09:01:45.730Z,65.69
2022-08-01T09:04:13.890Z,65.98
2022-08-01T09:06:42.155Z,65.09
2022-08-01T09:09:12.304Z,64.10
2022-08-01T09:11:40.145Z,62.92
2022-08-01T09:14:11.382Z,61.98
2022-08-01T09:16:46.522Z,62.14
2022-08-01T09:19:39.074Z,61.96
2022-08-01T09:22:08.431Z,62.33
2022-08-01T09:24:38.625Z,62.59
2022-08-01T09:27:21.004Z,62.65
2022-08-01T09:30:01.345Z,61.70
2022-08-01T09:32:35.181Z,61.52
2022-08-01T09:35:24.345Z,61.74
2022-08-01T09:38:15.445Z,63.02
2022-08-01T09:40:49.573Z,62.84
2022-08-01T09:43:18.445Z,62.86
2022-08-01T09:45:50.496Z,62.84
2022-08-01T09:48:22.519Z,62.08
2022-08-01T09:51:04.944Z,61.16
2022-08-01T09:53:51.262Z,61.99
2022-08-01T09:56:23.357Z,62.43
2022-08-01T09:58:58.860Z,61.69
2022-08-01T10:01:36.604Z,60.54
2022-08-01T10:04:12.100Z,60.19
2022-08-01T10:06:41.725Z,59.31
2022-08-01T10:09:39.898Z,58.35
2022-08-01T10:12:15.688Z,58.58
2022-08-01T10:14:46.128Z,60.03
2022-08-01T10:17:19.407Z,59.90
2022-08-01T10:19:48.218Z,59.84
2022-08-01T10:22:17.751Z,60.34
2022-08-01T10:24:47.195Z,60.68
2022-08-01T10:27:24.575Z,61.12
2022-08-01T10:30:20.036Z,60.82
2022-08-01T10:32:53.148Z,60.54
2022-08-01T10:35:45.568Z,61.97
2022-08-01T10:38:13.843Z,62.03
2022-08-01T10:40:42.339Z,61.54
2022-08-01T10:43:12.005Z,61.22
2022-08-01T10:45:40.959Z,60.47
2022-08-01T10:48:14.690Z,61.45
2022-08-01T10:50:48.452Z,60.38
2022-08-01T10:53:23.368Z,60.53
2022-08-01T10:56:06.573Z,59.41
2022-08-01T10:58:42.438Z,59.95
2022-08-01T11:01:25.928Z,60.50
2022-08-01T11:04:17.787Z,60.14
2022-08-01T11:07:05.695Z,59.87
2022-08-01T11:09:42.039Z,59.85
2022-08-01T11:12:13.686Z,58.42
2022-08-01T11:15:29.534Z,58.32
2022-08-01T11:18:01.696Z,58.77
2022-08-01T11:20:32.331Z,57.47
2022-08-01T11:23:29.703Z,58.04
2022-08-01T11:26:28.908Z,58.23
2022-08-01T11:29:22.861Z,59.10
2022-08-01T11:31:53.796Z,57.57
2022-08-01T11:34:21.961Z,56.82
2022-08-01T11:36:59.212Z,56.80
2022-08-01T11:39:27.618Z,55.94
2022-08-01T11:41:55.810Z,55.98
2022-08-01T11:44:30.206Z,55.10
2022-08-01T11:47:09.007Z,55.44
2022-08-01T11:50:00.543Z,54.80
2022-08-01T11:52:30.368Z,54.85
2022-08-01T11:55:00.370Z,55.38
2022-08-01T11:57:34.725Z,55.20
2022-08-01T12:00:08.566Z,55.80
2022-08-01T12:02:38.301Z,56.43
2022-08-01T12:05:11.847Z,57.24
2022-08-01T12:07:46.318Z,57.56
2022-08-01T12:10:16.262Z,58.03
2022-08-01T12:12:49.418Z,57.08
2022-08-01T12:15:18.368Z,56.53
2022-08-01T12:17:58.382Z,56.22
2022-08-01T12:20:33.842Z,55.80
2022-08-01T12:23:06.632Z,55.35
2022-08-01T12:25:34.447Z,54.88
2022-08-01T12:28:03.623Z,54.62
2022-08-01T12:30:36.030Z,54.32
2022-08-01T12:33:07.035Z,54.11
2022-08-01T12:35:35.772Z,54.53
2022-08-01T12:38:05.911Z,55.03
2022-08-01T12:40:36.128Z,55.75
2022-08-01T12:43:06.368Z,56.51
2022-08-01T12:45:36.407Z,55.30
2022-08-01T12:48:12.537Z,55.11
2022-08-01T12:50:42.972Z,54.63
2022-08-01T12:53:11.368Z,53.91
2022-08-01T12:55:59.078Z,54.16
2022-08-01T12:58:33.986Z,52.48
2022-08-01T13:01:06.584Z,52.56
2022-08-01T13:03:35.959Z,53.05
2022-08-01T13:06:13.324Z,53.00
2022-08-01T13:08:41.322Z,54.28
2022-08-01T13:11:10.986Z,55.14
2022-08-01T13:13:41.455Z,55.55
2022-08-01T13:16:12.304Z,55.36
2022-08-01T13:18:51.519Z,54.43
2022-08-01T13:21:20.777Z,55.05
2022-08-01T13:24:04.387Z,53.75
2022-08-01T13:26:46.172Z,53.25
2022-08-01T13:29:15.921Z,52.22
2022-08-01T13:31:44.342Z,53.29
2022-08-01T13:34:13.874Z,53.51
2022-08-01T13:36:48.809Z,53.60
2022-08-01T13:39:43.109Z,53.93
2022-08-01T13:42:12.051Z,54.18
2022-08-01T13:44:47.169Z,54.12
2022-08-01T13:47:16.185Z,54.12
2022-08-01T13:49:46.184Z,54.84
2022-08-01T13:52:14.053Z,54.96
2022-08-01T13:54:41.781Z,54.83
2022-08-01T13:57:10.362Z,54.84
2022-08-01T13:59:38.571Z,54.33
2022-08-01T14:02:06.885Z,55.17
2022-08-01T14:04:34.773Z,54.97
2022-08-01T14:07:10.793Z,55.42
2022-08-01T14:09:44.790Z,55.18
2022-08-01T14:12:25.745Z,53.92
2022-08-01T14:14:53.559Z,55.17
2022-08-01T14:17:21.386Z,55.70
2022-08-01T14:19:49.822Z,56.20
2022-08-01T14:22:19.133Z,56.07
2022-08-01T14:24:46.924Z,55.84
2022-08-01T14:27:15.390Z,56.46
2022-08-01T14:30:01.253Z,56.12
2022-08-01T14:32:31.027Z,56.22
2022-08-01T14:34:58.792Z,55.57
2022-08-01T14:37:31.764Z,55.18
2022-08-01T14:40:05.598Z,55.64
2022-08-01T14:42:35.266Z,55.54
2022-08-01T14:45:03.212Z,53.81
2022-08-01T14:47:31.106Z,53.26
2022-08-01T14:49:58.910Z,53.89
2022-08-01T14:52:28.088Z,53.58
2022-08-01T14:54:55.964Z,54.22
2022-08-01T14:57:23.745Z,53.01
2022-08-01T14:59:51.564Z,53.43
2022-08-01T15:02:19.475Z,53.38
2022-08-01T15:04:48.247Z,52.71
2022-08-01T15:07:17.015Z,51.53
2022-08-01T15:09:46.701Z,50.65
2022-08-01T15:12:14.557Z,51.61
2022-08-01T15:14:51.447Z,50.69
2022-08-01T15:17:21.050Z,51.25
2022-08-01T15:19:51.933Z,51.04
2022-08-01T15:22:19.770Z,51.23
2022-08-01T15:24:49.912Z,50.31
2022-08-01T15:27:19.908Z,50.44
2022-08-01T15:29:47.711Z,50.75
2022-08-01T15:32:15.941Z,50.73
2022-08-01T15:34:44.735Z,51.41
2022-08-01T15:37:13.317Z,50.84
2022-08-01T15:39:41.276Z,51.09
2022-08-01T15:42:12.448Z,52.21
2022-08-01T15:44:40.521Z,52.39
2022-08-01T15:47:09.555Z,51.85
2022-08-01T15:49:38.313Z,51.47
2022-08-01T15:52:07.126Z,51.38
2022-08-01T15:54:49.509Z,52.08
2022-08-01T15:57:18.697Z,51.39
2022-08-01T15:59:46.566Z,52.08
2022-08-01T16:02:14.555Z,52.61
2022-08-01T16:04:42.379Z,51.77
2022-08-01T16:07:10.229Z,52.09
2022-08-01T16:09:38.126Z,51.94
2022-08-01T16:12:06.290Z,51.73
2022-08-01T16:14:35.553Z,51.62
2022-08-01T16:17:03.352Z,51.78
2022-08-01T16:19:31.135Z,50.68
2022-08-01T16:21:59.050Z,49.03
2022-08-01T16:24:29.093Z,49.60
2022-08-01T16:26:56.929Z,50.45
2022-08-01T16:29:25.683Z,51.04
2022-08-01T16:32:06.604Z,50.79
2022-08-01T16:34:35.797Z,51.50
2022-08-01T16:37:04.952Z,51.85
2022-08-01T16:39:35.570Z,52.02
2022-08-01T16:42:03.328Z,52.76
2022-08-01T16:44:34.299Z,52.70
2022-08-01T16:47:04.257Z,52.95
2022-08-01T16:49:33.258Z,53.50
2022-08-01T16:52:01.150Z,53.50
2022-08-01T16:54:29.055Z,53.51
2022-08-01T16:56:58.105Z,53.11
2022-08-01T16:59:41.002Z,53.21
2022-08-01T17:02:11.810Z,53.29
2022-08-01T17:04:39.866Z,53.41
2022-08-01T17:07:08.147Z,53.18
2022-08-01T17:09:39.870Z,53.06
2022-08-01T17:12:14.385Z,52.49
2022-08-01T17:14:50.816Z,53.22
2022-08-01T17:17:20.579Z,53.21
2022-08-01T17:19:48.714Z,53.58
2022-08-01T17:22:16.717Z,53.05
2022-08-01T17:24:44.691Z,53.02
2022-08-01T17:27:13.533Z,53.02
2022-08-01T17:29:44.194Z,52.21
2022-08-01T17:32:15.097Z,52.46
2022-08-01T17:34:46.583Z,52.33
2022-08-01T17:37:14.556Z,52.88
2022-08-01T17:39:42.468Z,52.80
2022-08-01T17:42:12.476Z,53.09
2022-08-01T17:44:41.714Z,52.83
2022-08-01T17:47:28.991Z,52.71
2022-08-01T17:50:08.894Z,52.56
2022-08-01T17:52:37.848Z,52.23
2022-08-01T17:55:55.581Z,52.60
2022-08-01T17:57:56.102Z,52.34
2022-08-01T18:00:24.442Z,52.38
2022-08-01T18:02:52.422Z,52.63
2022-08-01T18:05:23.527Z,52.52
2022-08-01T18:08:05.539Z,52.85
2022-08-01T18:10:33.769Z,52.67
2022-08-01T18:13:02.540Z,52.34
2022-08-01T18:15:30.573Z,52.62
2022-08-01T18:18:01.755Z,52.63
2022-08-01T18:20:32.974Z,52.68
2022-08-01T18:23:01.009Z,52.81
2022-08-01T18:25:30.458Z,52.67
2022-08-01T18:28:22.349Z,52.67
2022-08-01T18:30:46.343Z,52.84
2022-08-01T18:33:14.347Z,52.53
2022-08-01T18:35:53.522Z,52.70
2022-08-01T18:38:24.163Z,52.94
2022-08-01T18:40:52.685Z,53.30
2022-08-01T18:43:20.856Z,53.62
2022-08-01T18:45:48.813Z,53.57
2022-08-01T18:48:19.223Z,53.83
2022-08-01T18:51:08.576Z,52.57
2022-08-01T18:53:47.023Z,52.75
2022-08-01T18:56:15.336Z,52.82
2022-08-01T18:58:45.358Z,52.69
2022-08-01T19:01:14.547Z,53.10
2022-08-01T19:03:42.975Z,53.14
2022-08-01T19:06:12.967Z,53.14
2022-08-01T19:08:41.352Z,53.14
2022-08-01T19:11:09.550Z,53.25
2022-08-01T19:13:38.532Z,53.70
2022-08-01T19:16:07.407Z,53.49
2022-08-01T19:18:35.433Z,53.81
2022-08-01T19:21:06.810Z,54.05
2022-08-01T19:23:55.034Z,54.06
2022-08-01T19:26:27.264Z,53.88
2022-08-01T19:28:59.588Z,54.32
2022-08-01T19:31:29.113Z,54.56
2022-08-01T19:33:58.783Z,54.79
2022-08-01T19:36:27.852Z,54.94
2022-08-01T19:38:57.497Z,55.12
2022-08-01T19:41:25.478Z,55.26
2022-08-01T19:43:53.437Z,55.37
2022-08-01T19:46:21.968Z,55.66
2022-08-01T19:48:53.574Z,55.79
2022-08-01T19:51:33.868Z,56.27
2022-08-01T19:54:07.300Z,56.02
2022-08-01T19:56:40.446Z,56.25
2022-08-01T19:59:09.660Z,56.68
2022-08-01T20:01:38.027Z,56.94
2022-08-01T20:04:07.295Z,57.05
2022-08-01T20:06:35.591Z,57.22
2022-08-01T20:09:06.651Z,57.36
2022-08-01T20:11:35.111Z,57.54
2022-08-01T20:14:09.533Z,57.57
2022-08-01T20:16:38.456Z,57.68
2022-08-01T20:19:14.215Z,57.84
2022-08-01T20:22:03.162Z,58.01
2022-08-01T20:24:41.776Z,58.37
2022-08-01T20:27:14.257Z,58.74
2022-08-01T20:29:42.881Z,58.56
2022-08-01T20:32:11.181Z,58.67
2022-08-01T20:34:40.542Z,58.89
2022-08-01T20:37:13.383Z,59.16
2022-08-01T20:39:45.243Z,59.39
2022-08-01T20:42:13.776Z,59.64
2022-08-01T20:44:45.734Z,59.99
2022-08-01T20:47:14.238Z,60.04
2022-08-01T20:50:52.318Z,60.23
2022-08-01T20:53:03.446Z,60.18
2022-08-01T20:55:42.521Z,60.42
2022-08-01T20:58:11.959Z,60.76
2022-08-01T21:00:41.094Z,60.77
2022-08-01T21:03:22.460Z,61.13
2022-08-01T21:05:58.988Z,61.66
2022-08-01T21:08:36.350Z,61.73
2022-08-01T21:11:07.365Z,61.59
2022-08-01T21:13:41.595Z,61.58
2022-08-01T21:16:23.731Z,61.65
2022-08-01T21:21:51.449Z,62.24
2022-08-01T21:24:24.046Z,62.29
2022-08-01T21:26:54.547Z,62.54
2022-08-01T21:29:25.205Z,63.03
2022-08-01T21:32:08.658Z,63.42
2022-08-01T21:34:38.270Z,63.63
2022-08-01T21:37:08.994Z,64.07
2022-08-01T21:39:38.220Z,63.98
2022-08-01T21:42:18.177Z,64.26
2022-08-01T21:44:48.045Z,64.27
2022-08-01T21:47:16.765Z,64.27
2022-08-01T21:49:44.623Z,65.00
2022-08-01T21:52:18.142Z,65.08
2022-08-01T21:55:01.663Z,65.28
2022-08-01T21:57:43.270Z,65.18
2022-08-01T22:00:20.951Z,65.36
2022-08-01T22:03:06.261Z,65.27
2022-08-01T22:05:52.458Z,65.74
2022-08-01T22:08:38.931Z,65.82
2022-08-01T22:11:09.299Z,65.95
2022-08-01T22:13:38.804Z,66.04
2022-08-01T22:16:08.194Z,66.10
2022-08-01T22:18:37.666Z,66.27
2022-08-01T22:21:05.803Z,66.67
2022-08-01T22:23:36.753Z,66.54
2022-08-01T22:26:07.905Z,66.48
2022-08-01T22:28:36.681Z,66.54
2022-08-01T22:31:07.871Z,66.36
2022-08-01T22:33:37.420Z,66.53
2022-08-01T22:36:07.003Z,66.85
2022-08-01T22:38:35.604Z,66.45
2022-08-01T22:41:06.157Z,66.32
2022-08-01T22:43:41.033Z,66.70
2022-08-01T22:46:22.409Z,66.42
2022-08-01T22:48:53.774Z,66.20
2022-08-01T22:51:35.255Z,66.26
2022-08-01T22:54:06.690Z,66.69
2022-08-01T22:56:43.297Z,66.13
2022-08-01T22:59:16.665Z,65.98
2022-08-01T23:01:52.170Z,66.01
2022-08-01T23:04:33.053Z,65.92
2022-08-01T23:07:05.439Z,66.10
2022-08-01T23:09:53.086Z,66.04
2022-08-01T23:12:26.342Z,65.79
2022-08-01T23:14:55.816Z,65.96
2022-08-01T23:17:28.905Z,66.19
2022-08-01T23:19:58.954Z,66.30
2022-08-01T23:22:30.222Z,66.53
2022-08-01T23:25:04.149Z,66.68
2022-08-01T23:27:55.921Z,67.00
2022-08-01T23:30:26.090Z,67.31
2022-08-01T23:32:55.985Z,67.48
2022-08-01T23:35:24.356Z,67.58
2022-08-01T23:37:53.053Z,67.54
2022-08-01T23:40:24.713Z,67.45
2022-08-01T23:42:54.790Z,67.37
2022-08-01T23:45:23.052Z,67.70
2022-08-01T23:47:51.319Z,67.79
2022-08-01T23:50:21.774Z,67.91
2022-08-01T23:52:50.923Z,68.13
2022-08-01T23:55:19.750Z,68.22
2022-08-01T23:58:06.455Z,68.60
