createdAt,value
2022-11-20T00:00:45.254Z,6.63
2022-11-20T00:03:31.316Z,7.25
2022-11-20T00:06:19.703Z,6.65
2022-11-20T00:09:06.277Z,6.85
2022-11-20T00:11:52.418Z,8.32
2022-11-20T00:14:38.540Z,7.00
2022-11-20T00:17:24.555Z,6.93
2022-11-20T00:20:11.565Z,8.23
2022-11-20T00:22:57.710Z,7.05
2022-11-20T00:25:44.153Z,7.22
2022-11-20T00:28:30.245Z,4.95
2022-11-20T00:31:17.501Z,5.85
2022-11-20T00:34:03.241Z,5.38
2022-11-20T00:36:49.130Z,5.75
2022-11-20T00:39:37.850Z,7.88
2022-11-20T00:42:23.966Z,5.65
2022-11-20T00:45:09.718Z,6.70
2022-11-20T00:47:55.984Z,7.25
2022-11-20T00:50:42.531Z,6.20
2022-11-20T00:53:29.319Z,4.93
2022-11-20T00:56:18.561Z,4.55
2022-11-20T00:59:05.223Z,5.53
2022-11-20T01:01:51.344Z,5.72
2022-11-20T01:04:37.283Z,5.90
2022-11-20T01:07:23.392Z,4.28
2022-11-20T01:10:09.621Z,4.30
2022-11-20T01:13:15.398Z,4.78
2022-11-20T01:16:12.507Z,4.57
2022-11-20T01:19:00.762Z,4.70
2022-11-20T01:21:49.612Z,4.15
2022-11-20T01:24:35.791Z,5.05
2022-11-20T01:27:21.864Z,4.55
2022-11-20T01:30:08.826Z,5.10
2022-11-20T01:32:56.656Z,4.68
2022-11-20T01:35:43.096Z,5.63
2022-11-20T01:38:29.258Z,4.22
2022-11-20T01:41:36.609Z,4.15
2022-11-20T01:44:53.209Z,4.10
2022-11-20T01:47:46.471Z,3.53
2022-11-20T01:50:34.709Z,4.23
2022-11-20T01:53:26.233Z,5.00
2022-11-20T01:56:14.434Z,4.22
2022-11-20T01:59:02.962Z,4.55
2022-11-20T02:01:49.948Z,4.10
2022-11-20T02:04:36.539Z,3.92
2022-11-20T02:07:25.020Z,4.10
2022-11-20T02:10:11.950Z,4.30
2022-11-20T02:13:17.454Z,4.85
2022-11-20T02:16:04.966Z,3.30
2022-11-20T02:18:52.005Z,3.30
2022-11-20T02:22:05.021Z,3.22
2022-11-20T02:24:52.504Z,3.58
2022-11-20T02:27:38.702Z,3.35
2022-11-20T02:30:24.999Z,3.88
2022-11-20T02:33:10.770Z,3.92
2022-11-20T02:35:56.803Z,3.30
2022-11-20T02:38:47.040Z,3.20
2022-11-20T02:41:37.403Z,3.13
2022-11-20T02:44:23.311Z,3.45
2022-11-20T02:47:09.614Z,3.15
2022-11-20T02:49:56.079Z,2.80
2022-11-20T02:52:42.706Z,3.50
2022-11-20T02:55:29.074Z,3.50
2022-11-20T02:58:15.226Z,4.03
2022-11-20T03:01:01.572Z,3.10
2022-11-20T03:03:49.460Z,3.40
2022-11-20T03:06:35.861Z,2.75
2022-11-20T03:09:22.060Z,2.72
2022-11-20T03:12:08.474Z,3.63
2022-11-20T03:14:54.974Z,3.00
2022-11-20T03:17:41.466Z,4.55
2022-11-20T03:20:27.667Z,2.38
2022-11-20T03:23:13.506Z,2.05
2022-11-20T03:26:14.169Z,2.53
2022-11-20T03:29:03.540Z,3.08
2022-11-20T03:31:50.235Z,3.03
2022-11-20T03:34:38.185Z,2.47
2022-11-20T03:37:24.282Z,3.22
2022-11-20T03:40:11.116Z,2.80
2022-11-20T03:42:57.628Z,2.85
2022-11-20T03:45:43.579Z,2.80
2022-11-20T03:48:29.857Z,3.17
2022-11-20T03:51:18.843Z,2.55
2022-11-20T03:54:09.430Z,2.58
2022-11-20T03:56:55.264Z,2.80
2022-11-20T03:59:41.142Z,3.67
2022-11-20T04:02:27.156Z,3.13
2022-11-20T04:05:13.181Z,3.55
2022-11-20T04:07:59.066Z,3.38
2022-11-20T04:10:45.134Z,3.85
2022-11-20T04:13:31.023Z,2.63
2022-11-20T04:16:20.231Z,3.40
2022-11-20T04:19:12.375Z,2.90
2022-11-20T04:21:58.914Z,3.88
2022-11-20T04:24:45.259Z,3.45
2022-11-20T04:27:32.134Z,4.78
2022-11-20T04:30:18.974Z,3.63
2022-11-20T04:33:04.786Z,3.03
2022-11-20T04:35:50.790Z,3.13
2022-11-20T04:38:37.828Z,3.10
2022-11-20T04:41:26.764Z,3.45
2022-11-20T04:44:12.684Z,3.83
2022-11-20T04:46:58.530Z,3.70
2022-11-20T04:49:44.538Z,4.25
2022-11-20T04:52:30.307Z,3.90
2022-11-20T04:55:16.984Z,3.97
2022-11-20T04:58:03.246Z,3.67
2022-11-20T05:00:49.041Z,3.33
2022-11-20T05:03:39.666Z,3.92
2022-11-20T05:06:28.529Z,3.57
2022-11-20T05:09:14.413Z,3.90
2022-11-20T05:12:00.433Z,3.40
2022-11-20T05:14:46.859Z,3.30
2022-11-20T05:17:33.204Z,4.63
2022-11-20T05:20:20.741Z,3.05
2022-11-20T05:23:06.527Z,3.20
2022-11-20T05:25:59.114Z,3.20
2022-11-20T05:28:46.294Z,4.18
2022-11-20T05:31:32.757Z,3.65
2022-11-20T05:34:18.910Z,4.30
2022-11-20T05:37:04.614Z,3.53
2022-11-20T05:39:50.866Z,3.65
2022-11-20T05:42:36.974Z,3.95
2022-11-20T05:45:22.860Z,4.82
2022-11-20T05:48:08.806Z,3.58
2022-11-20T05:50:54.720Z,4.60
2022-11-20T05:53:48.139Z,4.05
2022-11-20T05:56:37.962Z,4.47
2022-11-20T05:59:23.970Z,4.15
2022-11-20T06:02:10.305Z,4.88
2022-11-20T06:04:56.600Z,4.75
2022-11-20T06:07:42.951Z,4.82
2022-11-20T06:10:29.499Z,5.82
2022-11-20T06:13:15.534Z,4.68
2022-11-20T06:16:01.888Z,5.38
2022-11-20T06:18:48.217Z,5.18
2022-11-20T06:21:34.725Z,5.65
2022-11-20T06:24:20.924Z,5.43
2022-11-20T06:27:07.083Z,5.10
2022-11-20T06:29:53.242Z,5.25
2022-11-20T06:32:39.202Z,5.10
2022-11-20T06:35:25.075Z,5.43
2022-11-20T06:38:10.879Z,4.15
2022-11-20T06:40:57.468Z,4.43
2022-11-20T06:43:44.152Z,4.20
2022-11-20T06:46:30.789Z,6.18
2022-11-20T06:49:16.853Z,4.88
2022-11-20T06:52:02.704Z,4.50
2022-11-20T06:54:48.861Z,5.15
2022-11-20T06:57:34.851Z,5.20
2022-11-20T07:00:20.838Z,5.05
2022-11-20T07:03:08.715Z,5.40
2022-11-20T07:05:59.505Z,4.80
2022-11-20T07:08:45.271Z,4.18
2022-11-20T07:11:31.320Z,4.97
2022-11-20T07:14:17.112Z,3.78
2022-11-20T07:17:05.126Z,3.00
2022-11-20T07:19:52.596Z,3.45
2022-11-20T07:22:42.604Z,3.63
2022-11-20T07:25:29.240Z,2.63
2022-11-20T07:28:15.369Z,3.05
2022-11-20T07:31:02.140Z,3.20
2022-11-20T07:33:48.701Z,2.80
2022-11-20T07:36:35.058Z,3.00
2022-11-20T07:39:21.514Z,3.00
2022-11-20T07:42:09.084Z,2.55
2022-11-20T07:44:57.966Z,2.67
2022-11-20T07:47:44.952Z,2.47
2022-11-20T07:50:31.559Z,2.17
2022-11-20T07:53:21.636Z,1.80
2022-11-20T07:56:11.092Z,1.98
2022-11-20T07:58:57.769Z,2.78
2022-11-20T08:01:44.082Z,2.88
2022-11-20T08:04:30.189Z,4.72
2022-11-20T08:07:16.274Z,4.43
2022-11-20T08:10:02.287Z,2.17
2022-11-20T08:13:09.061Z,2.95
2022-11-20T08:15:54.874Z,8.23
2022-11-20T08:18:42.901Z,7.15
2022-11-20T08:21:31.708Z,3.40
2022-11-20T08:24:19.712Z,3.38
2022-11-20T08:27:05.851Z,3.05
2022-11-20T08:29:52.514Z,2.20
2022-11-20T08:32:38.752Z,3.78
2022-11-20T08:35:24.992Z,2.83
2022-11-20T08:38:11.062Z,2.10
2022-11-20T08:41:20.205Z,2.92
2022-11-20T08:44:15.365Z,2.00
2022-11-20T08:47:03.278Z,2.22
2022-11-20T08:49:50.075Z,2.70
2022-11-20T08:52:39.877Z,2.28
2022-11-20T08:55:26.458Z,3.28
2022-11-20T08:58:28.109Z,2.70
2022-11-20T09:01:14.663Z,3.13
2022-11-20T09:04:01.253Z,3.45
2022-11-20T09:06:52.200Z,3.70
2022-11-20T09:09:39.269Z,3.90
2022-11-20T09:12:29.334Z,3.78
2022-11-20T09:15:15.711Z,4.22
2022-11-20T09:18:03.622Z,4.05
2022-11-20T09:20:50.845Z,5.30
2022-11-20T09:23:38.111Z,4.43
2022-11-20T09:26:24.548Z,4.93
2022-11-20T09:29:10.598Z,4.25
2022-11-20T09:31:56.662Z,5.20
2022-11-20T09:34:42.906Z,5.00
2022-11-20T09:37:29.161Z,4.63
2022-11-20T09:40:35.271Z,5.05
2022-11-20T09:43:59.243Z,4.97
2022-11-20T09:47:02.644Z,6.15
2022-11-20T09:49:57.334Z,6.53
2022-11-20T09:53:24.810Z,6.38
2022-11-20T09:56:12.646Z,7.47
2022-11-20T09:59:04.602Z,6.93
2022-11-20T10:01:51.438Z,5.45
2022-11-20T10:04:44.554Z,6.43
2022-11-20T10:07:39.875Z,5.78
2022-11-20T10:10:37.505Z,6.10
2022-11-20T10:13:50.111Z,6.38
2022-11-20T10:17:00.227Z,6.03
2022-11-20T10:20:13.955Z,6.38
2022-11-20T10:23:22.731Z,6.22
2022-11-20T10:26:23.978Z,6.85
2022-11-20T10:29:23.078Z,5.32
2022-11-20T10:32:16.207Z,5.63
2022-11-20T10:35:05.416Z,5.53
2022-11-20T10:37:57.369Z,6.88
2022-11-20T10:40:50.959Z,5.20
2022-11-20T10:43:37.200Z,7.32
2022-11-20T10:46:24.767Z,5.93
2022-11-20T10:49:16.677Z,5.57
2022-11-20T10:52:12.002Z,5.30
2022-11-20T10:55:36.603Z,7.53
2022-11-20T10:58:40.698Z,5.05
2022-11-20T11:04:03.889Z,7.53
2022-11-20T11:06:50.641Z,6.47
2022-11-20T11:09:43.898Z,5.28
2022-11-20T11:12:30.677Z,4.70
2022-11-20T11:15:47.367Z,5.70
2022-11-20T11:18:35.419Z,4.88
2022-11-20T11:21:25.674Z,3.75
2022-11-20T11:27:30.935Z,4.75
2022-11-20T11:30:20.723Z,5.05
2022-11-20T11:33:23.819Z,4.38
2022-11-20T11:36:21.573Z,4.43
2022-11-20T11:39:14.332Z,5.07
2022-11-20T11:42:02.070Z,4.10
2022-11-20T11:45:07.344Z,4.75
2022-11-20T11:47:57.574Z,4.13
2022-11-20T11:50:50.682Z,4.97
2022-11-20T11:53:41.880Z,4.33
2022-11-20T11:56:29.670Z,4.80
2022-11-20T11:59:29.917Z,4.63
2022-11-20T12:02:35.610Z,4.43
2022-11-20T12:05:33.132Z,5.90
2022-11-20T12:08:33.614Z,5.15
2022-11-20T12:11:34.724Z,4.72
2022-11-20T12:14:35.923Z,5.15
2022-11-20T12:17:22.077Z,4.75
2022-11-20T12:20:16.552Z,5.30
2022-11-20T12:25:58.304Z,5.50
2022-11-20T12:28:51.444Z,3.00
2022-11-20T12:32:02.189Z,4.47
2022-11-20T12:35:11.313Z,4.05
2022-11-20T12:38:21.708Z,4.18
2022-11-20T12:42:02.041Z,4.38
2022-11-20T12:45:12.821Z,4.53
2022-11-20T12:48:31.740Z,5.40
2022-11-20T12:51:38.492Z,4.53
2022-11-20T12:54:43.545Z,5.18
2022-11-20T12:57:54.843Z,4.68
2022-11-20T13:00:51.627Z,4.05
2022-11-20T13:03:45.450Z,4.07
2022-11-20T13:06:31.572Z,4.63
2022-11-20T13:09:22.805Z,4.63
2022-11-20T13:12:33.082Z,4.50
2022-11-20T13:15:41.433Z,4.82
2022-11-20T13:18:37.116Z,5.03
2022-11-20T13:21:36.955Z,3.33
2022-11-20T13:24:27.911Z,4.00
2022-11-20T13:27:13.689Z,5.45
2022-11-20T13:30:18.969Z,3.35
2022-11-20T13:33:22.500Z,5.22
2022-11-20T13:36:26.713Z,5.10
2022-11-20T13:42:15.408Z,4.15
2022-11-20T13:45:11.580Z,4.25
2022-11-20T13:48:02.338Z,4.65
2022-11-20T13:51:01.208Z,4.10
2022-11-20T13:54:15.474Z,3.83
2022-11-20T13:57:23.261Z,3.83
2022-11-20T14:00:18.484Z,3.90
2022-11-20T14:03:07.406Z,3.80
2022-11-20T14:06:06.350Z,3.83
2022-11-20T14:08:52.515Z,3.97
2022-11-20T14:11:47.830Z,3.40
2022-11-20T14:14:34.733Z,3.97
2022-11-20T14:17:24.096Z,5.40
2022-11-20T14:20:16.075Z,4.00
2022-11-20T14:23:02.298Z,4.70
2022-11-20T14:25:48.347Z,4.57
2022-11-20T14:28:34.494Z,5.20
2022-11-20T14:31:25.777Z,4.10
2022-11-20T14:34:27.941Z,5.18
2022-11-20T14:37:20.716Z,3.38
2022-11-20T14:40:33.071Z,4.95
2022-11-20T14:43:27.259Z,4.90
2022-11-20T14:46:13.928Z,6.20
2022-11-20T14:49:02.656Z,4.30
2022-11-20T14:52:03.233Z,3.88
2022-11-20T14:54:51.386Z,5.57
2022-11-20T14:57:37.827Z,3.67
2022-11-20T15:00:24.339Z,3.75
2022-11-20T15:03:17.197Z,5.32
2022-11-20T15:06:03.978Z,5.00
2022-11-20T15:08:53.513Z,4.78
2022-11-20T15:11:40.967Z,4.28
2022-11-20T15:14:28.903Z,4.53
2022-11-20T15:17:14.731Z,4.18
2022-11-20T15:20:04.198Z,5.15
2022-11-20T15:22:50.189Z,4.28
2022-11-20T15:25:36.049Z,5.75
2022-11-20T15:28:28.242Z,6.93
2022-11-20T15:31:16.094Z,5.13
2022-11-20T15:34:02.399Z,4.70
2022-11-20T15:36:48.155Z,4.25
2022-11-20T15:39:34.223Z,4.43
2022-11-20T15:42:20.062Z,4.68
2022-11-20T15:45:06.340Z,4.28
2022-11-20T15:47:55.047Z,5.13
2022-11-20T15:51:02.806Z,4.97
2022-11-20T15:53:48.893Z,5.50
2022-11-20T15:56:34.900Z,5.20
2022-11-20T15:59:21.163Z,4.60
2022-11-20T16:02:19.404Z,5.28
2022-11-20T16:05:12.375Z,5.03
2022-11-20T16:07:58.487Z,4.40
2022-11-20T16:10:44.849Z,4.63
2022-11-20T16:13:51.137Z,4.38
2022-11-20T16:16:38.621Z,5.22
2022-11-20T16:19:24.434Z,4.55
2022-11-20T16:22:12.217Z,3.90
2022-11-20T16:24:58.672Z,4.07
2022-11-20T16:27:44.815Z,6.10
2022-11-20T16:30:33.307Z,4.65
2022-11-20T16:33:19.223Z,4.18
2022-11-20T16:36:13.934Z,4.35
2022-11-20T16:39:02.490Z,4.95
2022-11-20T16:41:48.581Z,6.60
2022-11-20T16:44:34.806Z,5.43
2022-11-20T16:47:21.006Z,6.00
2022-11-20T16:50:07.366Z,5.18
2022-11-20T16:52:53.399Z,4.72
2022-11-20T16:55:39.190Z,4.35
2022-11-20T16:58:25.133Z,5.22
2022-11-20T17:01:13.936Z,4.43
2022-11-20T17:04:05.665Z,7.88
2022-11-20T17:06:51.877Z,5.60
2022-11-20T17:09:38.266Z,5.18
2022-11-20T17:12:24.124Z,3.72
2022-11-20T17:15:14.215Z,5.28
2022-11-20T17:18:00.315Z,4.88
2022-11-20T17:20:52.313Z,4.55
2022-11-20T17:23:40.687Z,4.28
2022-11-20T17:26:28.238Z,5.25
2022-11-20T17:29:16.721Z,6.07
2022-11-20T17:32:02.895Z,4.72
2022-11-20T17:34:48.934Z,4.63
2022-11-20T17:37:34.734Z,4.25
2022-11-20T17:40:25.873Z,4.43
2022-11-20T17:43:13.240Z,4.90
2022-11-20T17:45:59.338Z,4.68
2022-11-20T17:48:47.044Z,5.05
2022-11-20T17:51:37.377Z,4.72
2022-11-20T17:54:23.968Z,3.78
2022-11-20T17:57:28.926Z,3.90
2022-11-20T18:00:17.107Z,5.32
2022-11-20T18:03:03.506Z,4.18
2022-11-20T18:05:49.572Z,4.18
2022-11-20T18:08:35.524Z,3.83
2022-11-20T18:11:24.619Z,3.45
2022-11-20T18:14:32.445Z,2.83
2022-11-20T18:17:18.611Z,5.13
2022-11-20T18:20:27.941Z,3.25
2022-11-20T18:23:11.073Z,3.47
2022-11-20T18:26:00.701Z,4.00
2022-11-20T18:28:46.942Z,3.90
2022-11-20T18:31:33.543Z,3.40
2022-11-20T18:34:19.820Z,3.55
2022-11-20T18:37:06.119Z,3.78
2022-11-20T18:39:52.732Z,3.92
2022-11-20T18:42:57.126Z,3.92
2022-11-20T18:45:43.357Z,3.83
2022-11-20T18:48:32.051Z,4.97
2022-11-20T18:51:17.946Z,10.50
2022-11-20T18:54:04.974Z,24.80
2022-11-20T18:56:54.344Z,10.68
2022-11-20T18:59:42.954Z,5.05
2022-11-20T19:02:29.337Z,6.88
2022-11-20T19:05:15.607Z,4.22
2022-11-20T19:08:01.355Z,3.45
2022-11-20T19:10:47.283Z,3.58
2022-11-20T19:13:37.836Z,2.90
2022-11-20T19:16:24.006Z,2.67
2022-11-20T19:19:10.730Z,3.53
2022-11-20T19:21:56.743Z,3.83
2022-11-20T19:24:43.186Z,4.13
2022-11-20T19:27:29.344Z,4.43
2022-11-20T19:30:15.879Z,3.90
2022-11-20T19:33:01.736Z,2.95
2022-11-20T19:35:48.426Z,3.67
2022-11-20T19:38:34.791Z,4.07
2022-11-20T19:41:28.962Z,4.47
2022-11-20T19:47:03.905Z,3.58
2022-11-20T19:49:50.032Z,3.47
2022-11-20T19:52:36.212Z,4.60
2022-11-20T19:55:22.215Z,3.97
2022-11-20T19:58:08.077Z,3.55
2022-11-20T20:00:55.762Z,3.47
2022-11-20T20:03:41.921Z,3.75
2022-11-20T20:06:27.998Z,3.70
2022-11-20T20:09:14.195Z,2.95
2022-11-20T20:12:00.203Z,2.75
2022-11-20T20:14:46.593Z,3.47
2022-11-20T20:17:32.579Z,3.53
2022-11-20T20:20:18.952Z,5.05
2022-11-20T20:23:07.430Z,3.90
2022-11-20T20:25:53.290Z,3.65
2022-11-20T20:28:39.462Z,4.63
2022-11-20T20:31:28.558Z,3.80
2022-11-20T20:34:14.747Z,4.30
2022-11-20T20:37:00.770Z,3.63
2022-11-20T20:39:47.065Z,3.97
2022-11-20T20:42:33.104Z,4.65
2022-11-20T20:45:19.815Z,3.45
2022-11-20T20:48:06.436Z,3.22
2022-11-20T20:51:01.075Z,4.95
2022-11-20T20:53:47.610Z,3.88
2022-11-20T20:56:33.547Z,4.55
2022-11-20T20:59:19.843Z,3.50
2022-11-20T21:02:06.138Z,3.60
2022-11-20T21:04:52.752Z,4.35
2022-11-20T21:07:58.797Z,3.25
2022-11-20T21:10:44.798Z,3.22
2022-11-20T21:13:32.240Z,4.10
2022-11-20T21:16:20.466Z,3.60
2022-11-20T21:19:13.032Z,2.97
2022-11-20T21:21:59.381Z,3.10
2022-11-20T21:24:45.194Z,2.90
2022-11-20T21:27:31.079Z,2.47
2022-11-20T21:30:17.375Z,3.42
2022-11-20T21:33:03.290Z,4.53
2022-11-20T21:35:52.405Z,2.70
2022-11-20T21:38:38.657Z,2.60
2022-11-20T21:41:26.571Z,3.05
2022-11-20T21:44:31.534Z,3.03
2022-11-20T21:47:18.060Z,3.38
2022-11-20T21:50:04.667Z,2.78
2022-11-20T21:52:50.767Z,3.00
2022-11-20T21:55:36.875Z,3.25
2022-11-20T21:58:23.444Z,2.88
2022-11-20T22:01:11.069Z,3.35
2022-11-20T22:04:02.838Z,2.45
2022-11-20T22:06:49.348Z,2.95
2022-11-20T22:09:35.406Z,4.38
2022-11-20T22:12:24.163Z,3.40
2022-11-20T22:15:10.611Z,3.13
2022-11-20T22:18:14.970Z,2.58
2022-11-20T22:21:07.599Z,3.42
2022-11-20T22:23:54.951Z,3.25
2022-11-20T22:26:41.306Z,3.10
2022-11-20T22:29:28.161Z,2.47
2022-11-20T22:32:18.200Z,3.67
2022-11-20T22:35:04.727Z,2.65
2022-11-20T22:37:50.837Z,2.92
2022-11-20T22:40:36.870Z,2.38
2022-11-20T22:43:23.258Z,2.70
2022-11-20T22:46:17.150Z,2.80
2022-11-20T22:49:10.726Z,3.08
2022-11-20T22:51:56.841Z,3.08
2022-11-20T22:54:42.589Z,2.65
2022-11-20T22:57:28.399Z,3.33
2022-11-20T23:00:14.860Z,3.33
2022-11-20T23:03:00.862Z,3.10
2022-11-20T23:05:46.811Z,2.88
2022-11-20T23:08:33.249Z,3.60
2022-11-20T23:11:22.497Z,2.47
2022-11-20T23:14:13.363Z,3.55
2022-11-20T23:16:59.725Z,2.50
2022-11-20T23:19:45.500Z,2.83
2022-11-20T23:22:32.904Z,3.63
2022-11-20T23:25:19.170Z,2.85
2022-11-20T23:28:08.414Z,2.65
2022-11-20T23:30:58.222Z,3.13
2022-11-20T23:33:47.344Z,2.95
2022-11-20T23:36:33.660Z,2.53
2022-11-20T23:39:19.961Z,2.90
2022-11-20T23:42:06.509Z,4.00
2022-11-20T23:44:52.499Z,2.30
2022-11-20T23:47:38.804Z,3.30
2022-11-20T23:50:24.875Z,2.33
2022-11-20T23:53:11.894Z,2.25
2022-11-20T23:56:01.207Z,2.50
2022-11-20T23:58:47.126Z,2.95
