createdAt,value
2023-04-23T00:02:26.994Z,3.38
2023-04-23T00:07:31.030Z,3.63
2023-04-23T00:12:34.936Z,3.80
2023-04-23T00:17:39.531Z,3.70
2023-04-23T00:22:43.042Z,2.90
2023-04-23T00:27:46.258Z,3.72
2023-04-23T00:32:50.915Z,3.60
2023-04-23T00:37:54.212Z,4.68
2023-04-23T00:42:58.471Z,4.53
2023-04-23T00:48:04.154Z,4.60
2023-04-23T00:53:07.647Z,4.60
2023-04-23T00:58:11.127Z,4.07
2023-04-23T01:03:16.751Z,3.60
2023-04-23T01:08:20.460Z,3.33
2023-04-23T01:13:26.741Z,3.08
2023-04-23T01:18:31.490Z,4.45
2023-04-23T01:23:36.508Z,3.33
2023-04-23T01:28:40.620Z,3.10
2023-04-23T01:33:44.420Z,3.15
2023-04-23T01:38:49.105Z,3.35
2023-04-23T01:43:52.552Z,3.30
2023-04-23T01:48:56.127Z,4.00
2023-04-23T01:54:01.407Z,3.85
2023-04-23T01:59:04.765Z,4.00
2023-04-23T02:04:08.252Z,3.67
2023-04-23T02:09:13.111Z,5.20
2023-04-23T02:14:17.597Z,3.97
2023-04-23T02:19:21.028Z,5.03
2023-04-23T02:24:25.782Z,5.10
2023-04-23T02:29:29.453Z,6.07
2023-04-23T02:34:32.710Z,5.13
2023-04-23T02:39:39.358Z,6.63
2023-04-23T02:44:43.019Z,5.80
2023-04-23T02:49:46.553Z,4.93
2023-04-23T02:54:51.285Z,5.50
2023-04-23T02:59:54.801Z,5.10
2023-04-23T03:05:05.432Z,5.65
2023-04-23T03:10:10.864Z,5.93
2023-04-23T03:15:14.174Z,5.77
2023-04-23T03:20:18.229Z,7.22
2023-04-23T03:25:25.804Z,6.73
2023-04-23T03:30:30.194Z,7.43
2023-04-23T03:35:33.592Z,6.33
2023-04-23T03:40:45.140Z,6.70
2023-04-23T03:45:49.186Z,6.57
2023-04-23T03:50:52.959Z,5.77
2023-04-23T03:56:10.089Z,5.85
2023-04-23T04:01:23.792Z,7.60
2023-04-23T04:06:27.181Z,6.88
2023-04-23T04:11:33.549Z,5.60
2023-04-23T04:16:36.895Z,5.80
2023-04-23T04:21:40.190Z,6.60
2023-04-23T04:26:45.331Z,5.53
2023-04-23T04:31:49.094Z,11.10
2023-04-23T04:36:53.902Z,9.68
2023-04-23T04:41:59.975Z,7.07
2023-04-23T04:47:03.309Z,8.10
2023-04-23T04:52:06.686Z,6.80
2023-04-23T04:57:11.573Z,7.63
2023-04-23T05:02:15.037Z,7.70
2023-04-23T05:07:18.422Z,6.57
2023-04-23T05:12:23.198Z,6.87
2023-04-23T05:17:26.585Z,8.32
2023-04-23T05:22:30.528Z,5.47
2023-04-23T05:27:35.267Z,4.00
2023-04-23T05:32:39.689Z,4.63
2023-04-23T05:37:43.228Z,3.65
2023-04-23T05:42:47.876Z,3.00
2023-04-23T05:47:51.885Z,4.60
2023-04-23T05:52:55.826Z,3.30
2023-04-23T05:58:01.286Z,3.87
2023-04-23T06:03:04.996Z,3.55
2023-04-23T06:08:08.592Z,3.80
2023-04-23T06:13:13.564Z,4.88
2023-04-23T06:18:16.978Z,2.75
2023-04-23T06:23:20.357Z,3.25
2023-04-23T06:28:24.986Z,3.58
2023-04-23T06:33:48.338Z,4.28
2023-04-23T06:38:51.722Z,4.05
2023-04-23T06:43:57.087Z,4.25
2023-04-23T06:49:12.835Z,3.28
2023-04-23T06:54:16.216Z,4.03
2023-04-23T06:59:21.994Z,3.80
2023-04-23T07:04:29.832Z,3.70
2023-04-23T07:09:33.486Z,4.53
2023-04-23T07:14:38.236Z,3.80
2023-04-23T07:19:42.458Z,4.25
2023-04-23T07:24:45.908Z,3.90
2023-04-23T07:29:50.767Z,4.90
2023-04-23T07:34:54.081Z,3.93
2023-04-23T07:39:57.296Z,5.10
2023-04-23T07:45:02.068Z,5.30
2023-04-23T07:50:06.067Z,4.53
2023-04-23T07:55:10.798Z,5.40
2023-04-23T08:00:16.197Z,3.80
2023-04-23T08:05:19.536Z,3.63
2023-04-23T08:10:22.880Z,5.25
2023-04-23T08:15:27.584Z,3.78
2023-04-23T08:20:32.369Z,3.42
2023-04-23T08:25:35.837Z,5.45
2023-04-23T08:30:40.708Z,4.97
2023-04-23T08:35:43.989Z,8.18
2023-04-23T08:40:51.992Z,3.47
2023-04-23T08:45:57.378Z,3.90
2023-04-23T08:51:03.277Z,3.30
2023-04-23T08:56:07.978Z,2.65
2023-04-23T09:01:12.988Z,3.83
2023-04-23T09:06:16.280Z,2.05
2023-04-23T09:11:20.129Z,3.60
2023-04-23T09:16:24.968Z,1.92
2023-04-23T09:21:28.325Z,1.80
2023-04-23T09:26:31.669Z,2.15
2023-04-23T09:31:36.307Z,2.30
2023-04-23T09:36:39.698Z,2.08
2023-04-23T09:41:43.138Z,2.20
2023-04-23T09:46:47.796Z,2.08
2023-04-23T09:51:51.391Z,1.50
2023-04-23T09:56:57.153Z,1.50
2023-04-23T10:02:06.401Z,1.75
2023-04-23T10:07:19.627Z,1.60
2023-04-23T10:17:31.982Z,4.80
2023-04-23T10:22:36.786Z,2.28
2023-04-23T10:27:52.962Z,3.70
2023-04-23T10:33:01.604Z,3.83
2023-04-23T10:38:05.791Z,3.70
2023-04-23T10:43:09.124Z,3.30
2023-04-23T10:48:13.879Z,2.63
2023-04-23T10:53:21.488Z,2.95
2023-04-23T10:58:24.888Z,4.13
2023-04-23T11:03:44.589Z,2.70
2023-04-23T11:08:55.269Z,3.20
2023-04-23T11:13:59.679Z,3.10
2023-04-23T11:19:12.959Z,2.63
2023-04-23T11:24:17.245Z,1.80
2023-04-23T11:29:23.863Z,1.95
2023-04-23T11:34:31.478Z,1.10
2023-04-23T11:39:35.161Z,1.37
2023-04-23T11:44:41.230Z,1.90
2023-04-23T11:49:47.038Z,1.10
2023-04-23T11:54:50.458Z,2.10
2023-04-23T11:59:55.107Z,1.20
2023-04-23T12:04:59.803Z,3.88
2023-04-23T12:10:03.258Z,1.40
2023-04-23T12:15:08.447Z,1.40
2023-04-23T12:20:18.957Z,1.55
2023-04-23T12:25:24.350Z,1.30
2023-04-23T12:30:30.088Z,0.60
2023-04-23T12:35:41.505Z,10.20
2023-04-23T12:40:44.901Z,1.00
2023-04-23T12:45:48.164Z,1.53
2023-04-23T12:50:52.854Z,1.60
2023-04-23T12:55:56.139Z,1.60
2023-04-23T13:00:59.525Z,0.80
2023-04-23T13:06:04.357Z,0.80
2023-04-23T13:11:07.634Z,0.60
2023-04-23T13:16:11.770Z,1.02
2023-04-23T13:21:16.463Z,1.37
2023-04-23T13:26:20.191Z,0.87
2023-04-23T13:31:23.512Z,1.17
2023-04-23T13:36:28.252Z,1.20
2023-04-23T13:41:31.599Z,1.50
2023-04-23T13:46:35.039Z,1.17
2023-04-23T13:51:39.777Z,1.90
2023-04-23T13:56:43.738Z,1.30
2023-04-23T14:01:49.847Z,1.40
2023-04-23T14:06:54.995Z,1.20
2023-04-23T14:11:58.964Z,2.03
2023-04-23T14:17:02.598Z,1.53
2023-04-23T14:22:08.178Z,1.27
2023-04-23T14:27:11.589Z,1.30
2023-04-23T14:32:14.947Z,1.10
2023-04-23T14:37:21.083Z,1.60
2023-04-23T14:42:24.682Z,1.38
2023-04-23T14:47:28.524Z,1.50
2023-04-23T14:52:33.415Z,1.63
2023-04-23T14:57:36.673Z,1.60
2023-04-23T15:02:40.264Z,2.03
2023-04-23T15:07:45.493Z,1.80
2023-04-23T15:12:58.047Z,1.77
2023-04-23T15:18:01.675Z,1.25
2023-04-23T15:23:07.118Z,1.70
2023-04-23T15:28:11.325Z,2.63
2023-04-23T15:33:14.591Z,2.00
2023-04-23T15:38:20.201Z,1.60
2023-04-23T15:43:23.951Z,2.20
2023-04-23T15:48:27.589Z,2.20
2023-04-23T15:53:32.756Z,2.17
2023-04-23T15:58:36.635Z,2.08
2023-04-23T16:03:44.035Z,1.80
2023-04-23T16:08:55.268Z,3.83
2023-04-23T16:13:58.661Z,2.87
2023-04-23T16:19:03.440Z,1.77
2023-04-23T16:24:08.946Z,1.90
2023-04-23T16:34:20.539Z,2.57
2023-04-23T16:39:25.199Z,2.10
2023-04-23T16:44:28.652Z,2.38
2023-04-23T16:49:32.038Z,2.47
2023-04-23T16:54:37.136Z,2.88
2023-04-23T16:59:42.132Z,2.83
2023-04-23T17:04:46.362Z,2.85
2023-04-23T17:09:51.273Z,2.70
2023-04-23T17:14:54.949Z,3.03
2023-04-23T17:19:58.492Z,2.97
2023-04-23T17:25:03.178Z,3.05
2023-04-23T17:30:07.731Z,3.13
2023-04-23T17:35:11.309Z,3.13
2023-04-23T17:40:16.222Z,3.53
2023-04-23T17:45:20.129Z,3.80
2023-04-23T17:50:23.566Z,3.67
2023-04-23T17:55:28.555Z,5.87
2023-04-23T18:00:31.897Z,7.28
2023-04-23T18:05:35.275Z,7.57
2023-04-23T18:10:40.054Z,6.65
2023-04-23T18:15:45.686Z,5.65
2023-04-23T18:20:49.479Z,5.60
2023-04-23T18:25:54.219Z,4.85
2023-04-23T18:31:02.576Z,4.55
2023-04-23T18:36:11.547Z,4.65
2023-04-23T18:41:17.879Z,4.03
2023-04-23T18:46:23.120Z,4.50
2023-04-23T18:51:31.346Z,5.23
2023-04-23T18:56:36.292Z,7.60
2023-04-23T19:01:40.324Z,6.43
2023-04-23T19:06:44.574Z,5.18
2023-04-23T19:11:49.555Z,5.45
2023-04-23T19:16:53.943Z,11.00
2023-04-23T19:21:57.287Z,13.57
2023-04-23T19:27:02.187Z,8.03
2023-04-23T19:32:05.821Z,8.98
2023-04-23T19:37:09.070Z,14.43
2023-04-23T19:42:14.013Z,10.25
2023-04-23T19:47:17.648Z,9.75
2023-04-23T19:52:24.510Z,9.07
2023-04-23T19:57:29.479Z,8.57
2023-04-23T20:02:32.813Z,5.97
2023-04-23T20:07:36.261Z,4.68
2023-04-23T20:12:40.996Z,4.70
2023-04-23T20:17:44.436Z,4.40
2023-04-23T20:22:47.832Z,4.15
2023-04-23T20:27:52.857Z,4.03
2023-04-23T20:32:57.785Z,4.03
2023-04-23T20:38:01.108Z,3.93
2023-04-23T20:43:05.856Z,4.90
2023-04-23T20:48:10.004Z,3.50
2023-04-23T20:53:14.343Z,2.53
2023-04-23T20:58:19.250Z,3.40
2023-04-23T21:03:22.695Z,5.93
2023-04-23T21:08:26.126Z,4.75
2023-04-23T21:13:31.150Z,5.20
2023-04-23T21:18:34.695Z,3.60
2023-04-23T21:23:38.195Z,4.13
2023-04-23T21:28:42.969Z,4.68
2023-04-23T21:33:46.270Z,4.47
2023-04-23T21:38:49.812Z,5.37
2023-04-23T21:43:54.619Z,4.57
2023-04-23T21:48:58.341Z,8.70
2023-04-23T21:54:01.827Z,12.20
2023-04-23T21:59:06.638Z,3.83
2023-04-23T22:04:10.347Z,4.18
2023-04-23T22:09:14.439Z,2.55
2023-04-23T22:14:19.394Z,3.57
2023-04-23T22:19:22.872Z,4.53
2023-04-23T22:24:26.804Z,11.10
2023-04-23T22:29:31.743Z,38.00
2023-04-23T22:34:35.014Z,18.27
2023-04-23T22:39:38.339Z,2.63
2023-04-23T22:44:43.163Z,3.40
2023-04-23T22:49:46.809Z,1.90
2023-04-23T22:54:50.147Z,3.03
2023-04-23T22:59:55.064Z,1.83
2023-04-23T23:04:58.394Z,2.83
2023-04-23T23:10:01.736Z,2.25
2023-04-23T23:15:07.766Z,3.35
2023-04-23T23:20:12.462Z,1.95
2023-04-23T23:25:16.235Z,2.67
2023-04-23T23:30:21.143Z,1.42
2023-04-23T23:35:24.518Z,3.40
2023-04-23T23:40:27.891Z,2.43
2023-04-23T23:45:32.654Z,2.33
2023-04-23T23:50:35.896Z,3.85
2023-04-23T23:55:40.752Z,6.20
