createdAt,value
2018-09-02T00:00:05.573Z,25.50
2018-09-02T00:02:33.841Z,26.75
2018-09-02T00:05:02.150Z,22.42
2018-09-02T00:07:30.438Z,20.60
2018-09-02T00:09:58.889Z,27.20
2018-09-02T00:12:27.152Z,24.27
2018-09-02T00:14:55.512Z,28.90
2018-09-02T00:17:23.753Z,25.23
2018-09-02T00:19:52.019Z,27.98
2018-09-02T00:22:20.308Z,26.35
2018-09-02T00:24:48.538Z,30.88
2018-09-02T00:27:16.811Z,29.37
2018-09-02T00:29:45.037Z,28.05
2018-09-02T00:32:13.325Z,24.80
2018-09-02T00:34:41.569Z,29.93
2018-09-02T00:37:09.845Z,24.33
2018-09-02T00:39:38.127Z,22.30
2018-09-02T00:42:06.377Z,24.60
2018-09-02T00:44:34.622Z,25.40
2018-09-02T00:47:02.880Z,28.00
2018-09-02T00:49:31.150Z,31.70
2018-09-02T00:51:59.402Z,25.23
2018-09-02T00:54:27.697Z,33.50
2018-09-02T00:56:55.960Z,25.23
2018-09-02T00:59:24.208Z,34.63
2018-09-02T01:01:52.493Z,28.27
2018-09-02T01:04:20.806Z,24.90
2018-09-02T01:06:49.088Z,27.32
2018-09-02T01:09:17.365Z,25.40
2018-09-02T01:11:45.625Z,26.45
2018-09-02T01:14:13.857Z,29.57
2018-09-02T01:16:42.135Z,32.17
2018-09-02T01:19:10.396Z,22.37
2018-09-02T01:21:38.822Z,23.62
2018-09-02T01:24:07.176Z,30.50
2018-09-02T01:26:35.456Z,24.37
2018-09-02T01:29:03.820Z,26.97
2018-09-02T01:31:32.118Z,25.17
2018-09-02T01:34:00.408Z,24.05
2018-09-02T01:36:28.698Z,26.65
2018-09-02T01:38:56.994Z,20.57
2018-09-02T01:41:25.284Z,23.45
2018-09-02T01:43:53.564Z,26.12
2018-09-02T01:46:21.840Z,25.88
2018-09-02T01:48:50.127Z,24.72
2018-09-02T01:51:18.440Z,20.52
2018-09-02T01:53:46.853Z,21.05
2018-09-02T01:56:15.140Z,27.50
2018-09-02T01:58:43.424Z,22.50
2018-09-02T02:01:11.707Z,21.93
2018-09-02T02:03:40.020Z,22.73
2018-09-02T02:06:08.338Z,26.45
2018-09-02T02:08:36.674Z,20.88
2018-09-02T02:11:04.939Z,18.92
2018-09-02T02:13:33.242Z,25.40
2018-09-02T02:16:01.524Z,29.27
2018-09-02T02:18:29.820Z,20.20
2018-09-02T02:20:58.155Z,21.93
2018-09-02T02:23:26.437Z,24.82
2018-09-02T02:25:54.723Z,22.70
2018-09-02T02:28:22.998Z,23.73
2018-09-02T02:30:51.268Z,24.95
2018-09-02T02:33:19.561Z,24.87
2018-09-02T02:35:47.836Z,28.32
2018-09-02T02:38:16.130Z,25.12
2018-09-02T02:40:44.413Z,24.43
2018-09-02T02:43:12.700Z,21.48
2018-09-02T02:45:40.988Z,19.73
2018-09-02T02:48:09.281Z,25.77
2018-09-02T02:50:37.580Z,24.77
2018-09-02T02:53:06.237Z,23.87
2018-09-02T02:55:35.454Z,22.40
2018-09-02T02:58:03.917Z,23.22
2018-09-02T03:00:32.899Z,24.55
2018-09-02T03:03:01.248Z,26.30
2018-09-02T03:05:29.841Z,26.00
2018-09-02T03:07:58.135Z,26.75
2018-09-02T03:10:26.418Z,30.80
2018-09-02T03:12:54.715Z,23.42
2018-09-02T03:15:23.065Z,27.52
2018-09-02T03:17:51.348Z,33.98
2018-09-02T03:20:19.621Z,24.47
2018-09-02T03:22:47.912Z,30.72
2018-09-02T03:25:16.184Z,21.05
2018-09-02T03:27:44.480Z,27.05
2018-09-02T03:30:12.778Z,26.07
2018-09-02T03:32:41.059Z,27.77
2018-09-02T03:35:09.336Z,27.07
2018-09-02T03:37:37.610Z,26.30
2018-09-02T03:40:06.156Z,28.15
2018-09-02T03:42:34.427Z,25.27
2018-09-02T03:45:02.709Z,24.37
2018-09-02T03:47:30.973Z,26.87
2018-09-02T03:49:59.263Z,25.97
2018-09-02T03:52:27.539Z,27.73
2018-09-02T03:54:55.813Z,21.80
2018-09-02T03:57:24.092Z,23.77
2018-09-02T03:59:52.389Z,26.85
2018-09-02T04:02:20.698Z,21.87
2018-09-02T04:04:48.989Z,25.10
2018-09-02T04:07:17.297Z,18.82
2018-09-02T04:09:45.658Z,32.55
2018-09-02T04:12:13.951Z,29.70
2018-09-02T04:14:42.251Z,22.85
2018-09-02T04:17:10.592Z,22.05
2018-09-02T04:19:38.878Z,27.52
2018-09-02T04:22:07.168Z,27.90
2018-09-02T04:24:35.508Z,27.65
2018-09-02T04:27:03.801Z,27.58
2018-09-02T04:29:32.104Z,24.52
2018-09-02T04:32:00.415Z,24.40
2018-09-02T04:34:28.752Z,22.13
2018-09-02T04:36:57.036Z,24.82
2018-09-02T04:39:25.344Z,23.52
2018-09-02T04:41:53.694Z,21.87
2018-09-02T04:44:21.989Z,21.60
2018-09-02T04:46:50.291Z,21.70
2018-09-02T04:49:18.572Z,24.67
2018-09-02T04:51:46.872Z,25.17
2018-09-02T04:54:15.184Z,21.33
2018-09-02T04:56:43.488Z,26.37
2018-09-02T04:59:11.804Z,24.75
2018-09-02T05:01:40.137Z,21.20
2018-09-02T05:04:08.437Z,16.70
2018-09-02T05:06:36.725Z,26.10
2018-09-02T05:09:05.793Z,24.23
2018-09-02T05:11:34.083Z,22.13
2018-09-02T05:14:02.441Z,20.37
2018-09-02T05:16:30.676Z,21.60
2018-09-02T05:18:58.981Z,21.15
2018-09-02T05:21:27.281Z,16.07
2018-09-02T05:23:55.603Z,18.12
2018-09-02T05:26:24.032Z,18.35
2018-09-02T05:28:52.400Z,17.30
2018-09-02T05:31:20.764Z,17.07
2018-09-02T05:33:49.069Z,17.27
2018-09-02T05:36:17.348Z,19.10
2018-09-02T05:38:45.640Z,14.53
2018-09-02T05:41:13.924Z,17.15
2018-09-02T05:43:42.232Z,17.48
2018-09-02T05:46:10.516Z,18.65
2018-09-02T05:48:38.787Z,17.35
2018-09-02T05:51:07.081Z,21.20
2018-09-02T05:53:35.365Z,20.08
2018-09-02T05:56:03.660Z,23.40
2018-09-02T05:58:31.947Z,28.90
2018-09-02T06:01:00.249Z,25.80
2018-09-02T06:03:28.516Z,23.38
2018-09-02T06:05:56.824Z,25.88
2018-09-02T06:08:25.089Z,24.12
2018-09-02T06:10:53.382Z,31.73
2018-09-02T06:13:21.651Z,34.58
2018-09-02T06:15:49.931Z,31.77
2018-09-02T06:18:18.218Z,31.90
2018-09-02T06:20:46.544Z,34.88
2018-09-02T06:23:14.828Z,28.50
2018-09-02T06:25:43.133Z,27.00
2018-09-02T06:28:11.408Z,26.07
2018-09-02T06:30:39.725Z,25.88
2018-09-02T06:33:08.013Z,25.30
2018-09-02T06:35:36.366Z,32.48
2018-09-02T06:38:04.560Z,27.58
2018-09-02T06:40:32.846Z,27.67
2018-09-02T06:43:01.118Z,23.60
2018-09-02T06:45:29.438Z,36.33
2018-09-02T06:47:57.712Z,28.97
2018-09-02T06:50:26.042Z,23.50
2018-09-02T06:52:54.260Z,25.33
2018-09-02T06:55:22.543Z,26.07
2018-09-02T06:57:50.840Z,30.67
2018-09-02T07:00:19.213Z,28.27
2018-09-02T07:02:47.501Z,35.10
2018-09-02T07:05:15.805Z,35.87
2018-09-02T07:07:44.088Z,34.50
2018-09-02T07:10:12.378Z,38.37
2018-09-02T07:12:40.648Z,46.33
2018-09-02T07:15:08.921Z,45.43
2018-09-02T07:17:37.188Z,42.80
2018-09-02T07:20:05.479Z,40.10
2018-09-02T07:22:33.720Z,39.95
2018-09-02T07:25:02.016Z,42.27
2018-09-02T07:27:30.280Z,64.25
2018-09-02T07:29:58.588Z,50.67
2018-09-02T07:32:26.870Z,56.75
2018-09-02T07:34:55.136Z,32.25
2018-09-02T07:37:23.423Z,41.58
2018-09-02T07:39:51.710Z,52.90
2018-09-02T07:42:19.979Z,51.68
2018-09-02T07:44:48.258Z,50.90
2018-09-02T07:47:16.638Z,37.78
2018-09-02T07:49:44.933Z,32.30
2018-09-02T07:52:13.199Z,40.45
2018-09-02T07:54:41.489Z,31.90
2018-09-02T07:57:09.789Z,27.95
2018-09-02T07:59:38.072Z,32.48
2018-09-02T08:02:06.380Z,27.70
2018-09-02T08:04:34.693Z,21.87
2018-09-02T08:07:03.009Z,27.50
2018-09-02T08:09:31.328Z,25.50
2018-09-02T08:11:59.640Z,17.73
2018-09-02T08:14:27.931Z,20.20
2018-09-02T08:16:56.261Z,22.60
2018-09-02T08:19:24.546Z,17.77
2018-09-02T08:21:52.928Z,15.75
2018-09-02T08:24:21.180Z,15.23
2018-09-02T08:26:49.513Z,14.07
2018-09-02T08:29:17.827Z,17.55
2018-09-02T08:31:46.160Z,18.20
2018-09-02T08:34:14.444Z,19.60
2018-09-02T08:36:42.736Z,18.10
2018-09-02T08:39:11.920Z,17.50
2018-09-02T08:41:41.495Z,19.45
2018-09-02T08:44:09.793Z,22.42
2018-09-02T08:46:38.469Z,22.70
2018-09-02T08:49:06.836Z,21.67
2018-09-02T08:51:35.121Z,22.40
2018-09-02T08:54:03.400Z,29.10
2018-09-02T08:56:31.725Z,24.90
2018-09-02T08:58:59.996Z,27.50
2018-09-02T09:01:28.366Z,23.87
2018-09-02T09:03:56.663Z,22.50
2018-09-02T09:06:25.328Z,23.93
2018-09-02T09:08:53.998Z,21.15
2018-09-02T09:11:22.142Z,17.65
2018-09-02T09:13:50.441Z,17.77
2018-09-02T09:16:18.832Z,17.80
2018-09-02T09:18:47.067Z,16.85
2018-09-02T09:21:15.348Z,16.55
2018-09-02T09:23:43.615Z,15.75
2018-09-02T09:26:11.896Z,14.58
2018-09-02T09:28:40.192Z,16.30
2018-09-02T09:31:08.980Z,16.90
2018-09-02T09:33:37.289Z,20.27
2018-09-02T09:36:05.572Z,14.70
2018-09-02T09:38:33.849Z,16.00
2018-09-02T09:41:02.166Z,18.02
2018-09-02T09:43:31.188Z,16.93
2018-09-02T09:46:00.369Z,19.92
2018-09-02T09:48:28.609Z,22.05
2018-09-02T09:50:56.894Z,21.68
2018-09-02T09:53:25.197Z,21.37
2018-09-02T09:55:53.484Z,15.43
2018-09-02T09:58:21.763Z,16.60
2018-09-02T10:00:51.265Z,15.43
2018-09-02T10:03:20.163Z,13.78
2018-09-02T10:05:48.425Z,13.90
2018-09-02T10:08:16.723Z,14.68
2018-09-02T10:10:45.027Z,15.53
2018-09-02T10:13:13.325Z,16.17
2018-09-02T10:15:41.604Z,17.85
2018-09-02T10:18:10.014Z,16.17
2018-09-02T10:20:38.242Z,15.30
2018-09-02T10:23:06.544Z,15.30
2018-09-02T10:25:34.808Z,15.90
2018-09-02T10:28:03.104Z,14.28
2018-09-02T10:30:31.381Z,15.38
2018-09-02T10:32:59.690Z,17.75
2018-09-02T10:35:27.957Z,15.30
2018-09-02T10:37:56.257Z,13.88
2018-09-02T10:40:24.568Z,15.90
2018-09-02T10:42:52.849Z,15.03
2018-09-02T10:45:21.135Z,17.20
2018-09-02T10:47:49.437Z,17.20
2018-09-02T10:50:17.722Z,14.17
2018-09-02T10:52:45.989Z,12.70
2018-09-02T10:55:14.257Z,14.50
2018-09-02T10:57:42.528Z,15.80
2018-09-02T11:00:11.148Z,16.82
2018-09-02T11:02:39.749Z,19.53
2018-09-02T11:05:08.534Z,16.73
2018-09-02T11:07:36.861Z,19.30
2018-09-02T11:10:05.791Z,18.87
2018-09-02T11:12:34.068Z,21.42
2018-09-02T11:15:02.488Z,22.58
2018-09-02T11:17:30.789Z,26.33
2018-09-02T11:19:59.060Z,19.40
2018-09-02T11:22:27.357Z,22.32
2018-09-02T11:24:55.641Z,23.75
2018-09-02T11:27:23.919Z,20.10
2018-09-02T11:29:52.299Z,23.45
2018-09-02T11:32:20.612Z,24.95
2018-09-02T11:34:48.928Z,20.23
2018-09-02T11:37:17.191Z,23.35
2018-09-02T11:39:45.648Z,22.45
2018-09-02T11:42:13.955Z,22.00
2018-09-02T11:44:42.260Z,23.27
2018-09-02T11:47:10.540Z,25.70
2018-09-02T11:49:38.837Z,28.02
2018-09-02T11:52:07.149Z,31.37
2018-09-02T11:54:35.456Z,29.05
2018-09-02T11:57:03.777Z,27.42
2018-09-02T11:59:32.060Z,29.50
2018-09-02T12:02:00.427Z,25.95
2018-09-02T12:04:28.724Z,29.07
2018-09-02T12:06:57.071Z,29.02
2018-09-02T12:09:25.359Z,27.85
2018-09-02T12:11:53.668Z,27.02
2018-09-02T12:14:22.126Z,27.55
2018-09-02T12:16:50.328Z,26.10
2018-09-02T12:19:18.623Z,26.60
2018-09-02T12:21:46.949Z,24.70
2018-09-02T12:24:15.247Z,26.25
2018-09-02T12:26:43.541Z,25.65
2018-09-02T12:29:11.881Z,27.05
2018-09-02T12:31:40.242Z,26.73
2018-09-02T12:34:08.464Z,30.20
2018-09-02T12:36:36.763Z,32.65
2018-09-02T12:39:05.981Z,29.70
2018-09-02T12:41:34.271Z,36.20
2018-09-02T12:44:02.559Z,35.63
2018-09-02T12:46:30.837Z,30.20
2018-09-02T12:48:59.098Z,29.80
2018-09-02T12:51:27.386Z,32.38
2018-09-02T12:53:55.656Z,33.67
2018-09-02T12:56:23.924Z,36.27
2018-09-02T12:58:52.219Z,35.10
2018-09-02T13:01:20.592Z,35.37
2018-09-02T13:03:48.830Z,40.70
2018-09-02T13:06:17.117Z,34.80
2018-09-02T13:08:45.411Z,40.00
2018-09-02T13:11:13.677Z,47.80
2018-09-02T13:13:41.951Z,50.67
2018-09-02T13:16:10.284Z,53.37
2018-09-02T13:18:38.588Z,47.97
2018-09-02T13:21:07.113Z,45.37
2018-09-02T13:23:35.384Z,45.90
2018-09-02T13:26:03.649Z,46.70
2018-09-02T13:28:31.991Z,44.95
2018-09-02T13:31:00.261Z,49.03
2018-09-02T13:33:28.541Z,46.85
2018-09-02T13:35:56.848Z,49.15
2018-09-02T13:38:25.111Z,45.92
2018-09-02T13:40:53.417Z,43.15
2018-09-02T13:43:21.781Z,42.38
2018-09-02T13:45:49.959Z,43.97
2018-09-02T13:48:18.329Z,47.00
2018-09-02T13:50:46.553Z,42.63
2018-09-02T13:53:14.858Z,37.95
2018-09-02T13:55:43.129Z,38.67
2018-09-02T13:58:11.383Z,42.33
2018-09-02T14:00:39.702Z,40.40
2018-09-02T14:03:08.039Z,46.00
2018-09-02T14:05:36.340Z,47.80
2018-09-02T14:08:04.852Z,50.55
2018-09-02T14:10:33.120Z,52.43
2018-09-02T14:13:01.391Z,57.17
2018-09-02T14:15:29.695Z,66.10
2018-09-02T14:17:58.008Z,64.87
2018-09-02T14:20:26.299Z,62.75
2018-09-02T14:22:54.589Z,59.90
2018-09-02T14:25:22.852Z,68.20
2018-09-02T14:27:51.104Z,70.10
2018-09-02T14:30:22.620Z,66.05
2018-09-02T14:32:50.917Z,74.10
2018-09-02T14:35:19.203Z,68.47
2018-09-02T14:37:47.485Z,69.00
2018-09-02T14:40:15.744Z,80.27
2018-09-02T14:42:44.284Z,76.20
2018-09-02T14:45:12.562Z,76.25
2018-09-02T14:47:40.877Z,79.42
2018-09-02T14:50:09.213Z,66.90
2018-09-02T14:52:37.484Z,71.00
2018-09-02T14:55:05.873Z,75.70
2018-09-02T14:57:34.264Z,81.17
2018-09-02T15:00:02.570Z,73.50
2018-09-02T15:02:30.897Z,79.55
2018-09-02T15:04:59.193Z,87.27
2018-09-02T15:07:27.508Z,80.20
2018-09-02T15:09:56.037Z,79.03
2018-09-02T15:12:24.408Z,84.45
2018-09-02T15:14:52.717Z,68.95
2018-09-02T15:17:21.036Z,71.92
2018-09-02T15:19:49.322Z,75.37
2018-09-02T15:22:17.601Z,81.08
2018-09-02T15:24:45.887Z,97.78
2018-09-02T15:27:14.193Z,101.38
2018-09-02T15:29:42.465Z,87.27
2018-09-02T15:32:10.756Z,132.35
2018-09-02T15:34:39.060Z,123.00
2018-09-02T15:37:07.373Z,94.35
2018-09-02T15:39:35.778Z,73.72
2018-09-02T15:42:03.975Z,70.37
2018-09-02T15:44:32.279Z,77.87
2018-09-02T15:47:00.631Z,68.57
2018-09-02T15:49:28.968Z,63.92
2018-09-02T15:51:57.255Z,77.65
2018-09-02T15:54:25.544Z,64.32
2018-09-02T15:56:53.847Z,64.77
2018-09-02T15:59:22.153Z,71.87
2018-09-02T16:01:50.476Z,61.73
2018-09-02T16:04:18.778Z,53.95
2018-09-02T16:06:47.095Z,53.30
2018-09-02T16:09:15.378Z,60.00
2018-09-02T16:11:43.684Z,67.35
2018-09-02T16:14:12.004Z,60.40
2018-09-02T16:16:40.684Z,55.52
2018-09-02T16:19:08.985Z,51.53
2018-09-02T16:21:37.602Z,63.30
2018-09-02T16:24:06.003Z,54.53
2018-09-02T16:26:34.296Z,55.60
2018-09-02T16:29:02.598Z,63.40
2018-09-02T16:31:30.856Z,72.25
2018-09-02T16:33:59.171Z,62.17
2018-09-02T16:36:27.481Z,58.58
2018-09-02T16:38:55.744Z,52.30
2018-09-02T16:41:24.317Z,56.85
2018-09-02T16:43:52.548Z,56.53
2018-09-02T16:46:20.831Z,52.85
2018-09-02T16:48:49.155Z,51.42
2018-09-02T16:51:17.499Z,54.48
2018-09-02T16:53:45.838Z,58.68
2018-09-02T16:56:14.141Z,60.03
2018-09-02T16:58:42.469Z,60.50
2018-09-02T17:01:10.729Z,56.18
2018-09-02T17:03:42.044Z,59.73
2018-09-02T17:06:10.417Z,53.92
2018-09-02T17:08:38.668Z,60.10
2018-09-02T17:11:06.988Z,51.25
2018-09-02T17:13:35.327Z,51.10
2018-09-02T17:16:03.645Z,52.20
2018-09-02T17:18:32.032Z,45.65
2018-09-02T17:21:00.331Z,44.70
2018-09-02T17:23:28.625Z,42.67
2018-09-02T17:25:57.013Z,40.35
2018-09-02T17:28:25.226Z,38.98
2018-09-02T17:30:53.529Z,43.95
2018-09-02T17:33:21.834Z,46.50
2018-09-02T17:35:50.120Z,49.42
2018-09-02T17:38:18.484Z,50.20
2018-09-02T17:40:46.712Z,51.85
2018-09-02T17:43:15.028Z,51.65
2018-09-02T17:45:43.498Z,52.85
2018-09-02T17:48:11.744Z,55.67
2018-09-02T17:50:40.026Z,54.38
2018-09-02T17:53:08.328Z,61.13
2018-09-02T17:55:36.674Z,64.22
2018-09-02T17:58:04.926Z,56.10
2018-09-02T18:00:37.420Z,64.32
2018-09-02T18:03:06.124Z,55.98
2018-09-02T18:05:34.468Z,53.90
2018-09-02T18:08:05.382Z,53.77
2018-09-02T18:10:33.844Z,49.63
2018-09-02T18:13:02.133Z,57.78
2018-09-02T18:15:30.405Z,55.15
2018-09-02T18:17:58.670Z,52.62
2018-09-02T18:20:26.943Z,50.30
2018-09-02T18:22:55.660Z,52.05
2018-09-02T18:25:23.933Z,52.43
2018-09-02T18:27:55.140Z,61.40
2018-09-02T18:30:23.428Z,51.67
2018-09-02T18:32:51.722Z,49.60
2018-09-02T18:35:19.982Z,51.70
2018-09-02T18:37:48.267Z,49.25
2018-09-02T18:40:16.551Z,42.23
2018-09-02T18:42:44.808Z,44.05
2018-09-02T18:45:13.161Z,43.48
2018-09-02T18:47:41.366Z,39.83
2018-09-02T18:50:09.670Z,43.85
2018-09-02T18:52:38.023Z,40.83
2018-09-02T18:55:06.321Z,47.95
2018-09-02T18:57:34.612Z,37.58
2018-09-02T19:00:02.920Z,38.50
2018-09-02T19:02:31.239Z,40.00
2018-09-02T19:04:59.540Z,43.92
2018-09-02T19:07:27.835Z,48.50
2018-09-02T19:09:56.216Z,46.20
2018-09-02T19:12:24.431Z,48.52
2018-09-02T19:14:52.847Z,44.13
2018-09-02T19:17:21.092Z,42.90
2018-09-02T19:19:49.383Z,38.85
2018-09-02T19:22:17.677Z,36.45
2018-09-02T19:24:45.973Z,36.03
2018-09-02T19:27:14.256Z,38.98
2018-09-02T19:29:42.629Z,42.93
2018-09-02T19:32:10.901Z,36.95
2018-09-02T19:34:39.252Z,44.90
2018-09-02T19:37:07.592Z,34.40
2018-09-02T19:39:35.899Z,37.80
2018-09-02T19:42:04.228Z,32.65
2018-09-02T19:44:32.546Z,39.00
2018-09-02T19:47:00.889Z,34.08
2018-09-02T19:49:29.145Z,40.40
2018-09-02T19:51:57.443Z,37.88
2018-09-02T19:54:25.764Z,36.08
2018-09-02T19:56:54.103Z,28.50
2018-09-02T19:59:22.393Z,34.35
2018-09-02T20:01:50.673Z,41.28
2018-09-02T20:04:19.010Z,36.83
2018-09-02T20:06:47.290Z,35.73
2018-09-02T20:09:15.586Z,36.98
2018-09-02T20:11:43.886Z,39.33
2018-09-02T20:14:12.663Z,31.02
2018-09-02T20:16:40.940Z,27.93
2018-09-02T20:19:09.366Z,26.53
2018-09-02T20:21:37.639Z,26.60
2018-09-02T20:24:05.949Z,30.60
2018-09-02T20:26:35.184Z,32.37
2018-09-02T20:29:03.448Z,30.00
2018-09-02T20:31:31.729Z,36.07
2018-09-02T20:34:00.056Z,33.42
2018-09-02T20:36:28.384Z,36.60
2018-09-02T20:38:56.821Z,36.83
2018-09-02T20:41:25.115Z,25.40
2018-09-02T20:43:53.396Z,27.20
2018-09-02T20:46:21.703Z,31.00
2018-09-02T20:48:50.028Z,25.67
2018-09-02T20:51:18.631Z,35.80
2018-09-02T20:53:46.801Z,39.70
2018-09-02T20:56:15.091Z,30.63
2018-09-02T20:58:43.360Z,32.20
2018-09-02T21:01:11.683Z,32.97
2018-09-02T21:03:40.013Z,24.03
2018-09-02T21:06:08.338Z,26.80
2018-09-02T21:08:36.614Z,36.40
2018-09-02T21:11:04.896Z,36.57
2018-09-02T21:13:33.160Z,32.53
2018-09-02T21:16:01.426Z,26.97
2018-09-02T21:18:29.816Z,27.60
2018-09-02T21:20:58.091Z,27.00
2018-09-02T21:23:26.358Z,27.07
2018-09-02T21:25:54.708Z,27.33
2018-09-02T21:28:22.996Z,28.40
2018-09-02T21:30:51.296Z,25.30
2018-09-02T21:33:19.574Z,32.80
2018-09-02T21:35:47.855Z,30.80
2018-09-02T21:38:16.112Z,32.30
2018-09-02T21:40:44.427Z,31.77
2018-09-02T21:43:12.701Z,31.40
2018-09-02T21:45:40.992Z,26.82
2018-09-02T21:48:09.273Z,31.93
2018-09-02T21:50:37.571Z,29.95
2018-09-02T21:53:06.142Z,26.90
2018-09-02T21:55:34.435Z,29.13
2018-09-02T21:58:02.727Z,36.07
2018-09-02T22:00:31.164Z,34.50
2018-09-02T22:02:59.452Z,29.93
2018-09-02T22:05:27.755Z,33.67
2018-09-02T22:07:56.052Z,34.37
2018-09-02T22:10:24.343Z,27.53
2018-09-02T22:12:52.622Z,26.60
2018-09-02T22:15:20.924Z,37.57
2018-09-02T22:17:49.219Z,37.40
2018-09-02T22:20:17.525Z,29.60
2018-09-02T22:22:45.827Z,28.20
2018-09-02T22:25:14.113Z,27.40
2018-09-02T22:27:42.414Z,34.00
2018-09-02T22:30:10.742Z,33.93
2018-09-02T22:32:39.056Z,31.77
2018-09-02T22:35:07.341Z,34.30
2018-09-02T22:37:35.638Z,32.97
2018-09-02T22:40:03.968Z,27.60
2018-09-02T22:42:32.247Z,27.80
2018-09-02T22:45:00.537Z,26.03
2018-09-02T22:47:28.823Z,24.40
2018-09-02T22:49:57.102Z,33.33
2018-09-02T22:52:25.380Z,28.50
2018-09-02T22:54:53.676Z,33.48
2018-09-02T22:57:22.013Z,32.28
2018-09-02T22:59:50.261Z,23.60
2018-09-02T23:02:18.561Z,33.28
2018-09-02T23:04:46.853Z,31.52
2018-09-02T23:07:15.156Z,27.35
2018-09-02T23:09:43.459Z,30.52
2018-09-02T23:12:11.788Z,24.15
2018-09-02T23:14:40.096Z,25.72
2018-09-02T23:17:08.448Z,22.48
2018-09-02T23:19:36.749Z,26.70
2018-09-02T23:22:05.050Z,25.72
2018-09-02T23:24:33.340Z,24.70
2018-09-02T23:27:01.649Z,23.42
2018-09-02T23:29:29.958Z,29.35
2018-09-02T23:31:58.304Z,32.55
2018-09-02T23:34:26.588Z,26.40
2018-09-02T23:36:54.900Z,28.45
2018-09-02T23:39:23.193Z,27.10
2018-09-02T23:41:51.573Z,29.12
2018-09-02T23:44:19.869Z,34.03
2018-09-02T23:46:48.172Z,34.80
2018-09-02T23:49:16.468Z,36.55
2018-09-02T23:51:44.774Z,24.30
2018-09-02T23:54:13.075Z,29.52
2018-09-02T23:56:41.355Z,33.78
2018-09-02T23:59:09.666Z,29.35
