createdAt,value
2016-11-15T13:57:27.500Z,3130
2016-11-15T13:57:44.201Z,2900
2016-11-15T13:58:00.936Z,2840
2016-11-15T13:58:17.650Z,2850
2016-11-15T13:58:34.441Z,2725
2016-11-15T13:58:51.170Z,2590
2016-11-15T13:59:07.910Z,2565
2016-11-15T13:59:24.631Z,2540
2016-11-15T13:59:41.352Z,2545
2016-11-15T13:59:58.049Z,2485
2016-11-15T14:00:14.776Z,2415
2016-11-15T14:00:31.460Z,2395
2016-11-15T14:00:48.193Z,2345
2016-11-15T14:01:04.918Z,2270
2016-11-15T14:01:21.633Z,2215
2016-11-15T14:01:38.354Z,2170
2016-11-15T14:01:55.085Z,2155
2016-11-15T14:02:11.793Z,2120
2016-11-15T14:02:28.512Z,2090
2016-11-15T14:02:45.239Z,2030
2016-11-15T14:03:01.965Z,1990
2016-11-15T14:03:18.664Z,1935
2016-11-15T14:03:35.369Z,1885
2016-11-15T14:03:52.614Z,1840
2016-11-15T14:04:09.342Z,1815
2016-11-15T14:04:26.072Z,1795
2016-11-15T14:04:42.841Z,1780
2016-11-15T14:04:59.570Z,1740
2016-11-15T14:05:16.293Z,1705
2016-11-15T14:05:33.015Z,1680
2016-11-15T14:05:49.707Z,1650
2016-11-15T14:06:06.430Z,1630
2016-11-15T14:06:23.201Z,1625
2016-11-15T14:06:39.933Z,1620
2016-11-15T14:06:56.644Z,1605
2016-11-15T14:07:13.382Z,1580
2016-11-15T14:07:30.080Z,1560
2016-11-15T14:07:46.815Z,1535
2016-11-15T14:08:03.534Z,1505
2016-11-15T14:08:20.232Z,1470
2016-11-15T14:08:36.920Z,1405
2016-11-15T14:08:53.639Z,1350
2016-11-15T14:09:10.352Z,1295
2016-11-15T14:09:27.108Z,1235
2016-11-15T14:09:43.801Z,1185
2016-11-15T14:10:00.500Z,1160
2016-11-15T14:10:17.265Z,1140
2016-11-15T14:10:33.954Z,1140
2016-11-15T14:10:50.686Z,1140
2016-11-15T14:11:07.417Z,1140
2016-11-15T14:11:24.248Z,1155
2016-11-15T14:11:40.987Z,1170
2016-11-15T14:11:57.702Z,1180
2016-11-15T14:12:14.946Z,1170
2016-11-15T14:12:31.642Z,1155
2016-11-15T14:12:48.361Z,1125
2016-11-15T14:13:05.081Z,1095
2016-11-15T14:13:21.804Z,1040
2016-11-15T14:13:38.519Z,995
2016-11-15T14:13:55.251Z,950
2016-11-15T14:14:11.984Z,920
2016-11-15T14:14:28.696Z,885
2016-11-15T14:14:45.416Z,860
2016-11-15T14:15:02.128Z,845
2016-11-15T14:15:18.850Z,835
2016-11-15T14:15:35.564Z,830
2016-11-15T14:15:52.299Z,825
2016-11-15T14:16:09.004Z,805
2016-11-15T14:16:25.721Z,780
2016-11-15T14:16:42.430Z,760
2016-11-15T14:16:59.161Z,745
2016-11-15T14:17:15.859Z,740
2016-11-15T14:17:32.569Z,745
2016-11-15T14:17:49.311Z,765
2016-11-15T14:18:06.007Z,795
2016-11-15T14:18:22.725Z,830
2016-11-15T14:18:39.426Z,860
2016-11-15T14:18:56.160Z,895
2016-11-15T14:19:12.886Z,960
2016-11-15T14:19:29.599Z,1030
2016-11-15T14:19:46.837Z,1110
2016-11-15T14:20:03.566Z,1190
2016-11-15T14:20:20.288Z,1260
2016-11-15T14:20:37.021Z,1330
2016-11-15T14:20:53.748Z,1380
2016-11-15T14:21:10.456Z,1425
2016-11-15T14:21:27.193Z,1450
2016-11-15T14:21:43.945Z,1435
2016-11-15T14:22:00.661Z,1445
2016-11-15T14:22:17.392Z,1495
2016-11-15T14:22:34.130Z,1560
2016-11-15T14:22:50.876Z,1605
2016-11-15T14:23:07.599Z,1645
2016-11-15T14:23:24.337Z,1660
2016-11-15T14:23:41.050Z,1645
2016-11-15T14:23:57.792Z,1655
2016-11-15T14:24:14.516Z,1680
2016-11-15T14:24:31.262Z,1720
2016-11-15T14:24:48.541Z,1760
2016-11-15T14:25:05.263Z,1795
2016-11-15T14:25:21.980Z,1835
2016-11-15T14:25:38.717Z,1895
2016-11-15T14:25:55.421Z,1950
2016-11-15T14:26:12.142Z,2020
2016-11-15T14:26:28.959Z,2110
2016-11-15T14:26:46.252Z,2275
2016-11-15T14:27:02.963Z,2340
2016-11-15T14:27:19.664Z,2300
2016-11-15T14:27:36.394Z,2320
2016-11-15T14:27:53.102Z,2350
2016-11-15T14:28:09.822Z,2370
2016-11-15T14:28:26.585Z,2390
2016-11-15T14:28:43.318Z,2420
2016-11-15T14:29:00.043Z,2455
2016-11-15T14:29:16.765Z,2480
2016-11-15T14:29:33.491Z,2520
2016-11-15T14:29:50.229Z,2530
2016-11-15T14:30:06.953Z,2515
2016-11-15T14:30:23.680Z,2515
2016-11-15T14:30:40.397Z,2525
2016-11-15T14:30:57.109Z,2555
2016-11-15T14:31:13.822Z,2650
2016-11-15T14:31:30.557Z,2720
2016-11-15T14:31:47.279Z,3010
2016-11-15T14:32:03.998Z,3395
2016-11-15T14:32:20.747Z,4275
2016-11-15T14:32:37.476Z,4515
2016-11-15T14:32:54.207Z,4490
2016-11-15T14:33:10.957Z,4475
2016-11-15T14:33:27.675Z,3765
2016-11-15T14:33:44.382Z,4700
2016-11-15T14:34:01.132Z,5620
2016-11-15T14:34:17.845Z,5365
2016-11-15T14:34:34.533Z,2485
2016-11-15T14:34:51.409Z,5815
2016-11-15T14:35:08.124Z,6000
2016-11-15T14:35:24.837Z,5840
2016-11-15T14:35:41.557Z,6865
2016-11-15T14:35:58.288Z,5495
2016-11-15T14:36:15.736Z,5520
2016-11-15T14:36:32.465Z,5250
2016-11-15T14:36:49.175Z,5325
2016-11-15T14:37:05.932Z,5285
2016-11-15T14:37:22.642Z,5080
2016-11-15T14:37:39.409Z,5045
2016-11-15T14:37:56.127Z,4850
2016-11-15T14:38:12.831Z,5095
2016-11-15T14:38:29.552Z,5035
2016-11-15T14:38:46.269Z,5360
2016-11-15T14:39:03.003Z,5455
2016-11-15T14:39:19.739Z,5685
2016-11-15T14:39:36.461Z,6080
2016-11-15T14:39:53.163Z,4205
2016-11-15T14:40:09.894Z,5645
2016-11-15T14:40:26.652Z,2585
2016-11-15T14:40:43.372Z,2315
2016-11-15T14:41:00.107Z,1890
2016-11-15T14:41:16.823Z,1650
2016-11-15T14:41:33.641Z,1445
2016-11-15T14:41:50.355Z,1290
2016-11-15T14:42:07.074Z,1175
2016-11-15T14:42:24.291Z,1100
2016-11-15T14:42:41.024Z,1065
2016-11-15T14:42:57.785Z,1070
2016-11-15T14:43:14.486Z,1100
2016-11-15T14:43:31.194Z,1165
2016-11-15T14:43:47.912Z,1245
2016-11-15T14:44:04.647Z,1355
2016-11-15T14:44:21.348Z,1460
2016-11-15T14:44:38.071Z,1560
2016-11-15T14:44:54.791Z,1700
2016-11-15T14:45:11.545Z,1870
2016-11-15T14:45:28.268Z,2115
2016-11-15T14:45:44.955Z,2315
2016-11-15T14:46:01.683Z,2555
2016-11-15T14:46:18.384Z,2605
2016-11-15T14:46:35.101Z,2620
2016-11-15T14:46:51.839Z,2705
2016-11-15T14:47:08.591Z,2755
2016-11-15T14:47:25.312Z,2805
2016-11-15T14:47:42.036Z,2905
2016-11-15T14:47:58.758Z,3025
2016-11-15T14:48:15.512Z,2995
2016-11-15T14:48:32.229Z,3065
2016-11-15T14:48:48.950Z,3240
2016-11-15T14:49:05.683Z,3935
2016-11-15T14:49:22.412Z,3305
2016-11-15T14:49:39.125Z,3930
2016-11-15T14:49:55.857Z,3895
2016-11-15T14:50:12.579Z,4080
2016-11-15T14:50:29.304Z,4410
2016-11-15T14:50:46.011Z,4960
2016-11-15T14:51:02.777Z,4820
2016-11-15T14:51:19.480Z,5815
2016-11-15T14:51:36.354Z,5735
2016-11-15T14:51:53.062Z,5325
2016-11-15T14:52:09.823Z,4505
2016-11-15T14:52:26.552Z,5275
2016-11-15T14:52:43.303Z,6045
2016-11-15T14:53:00.071Z,5865
2016-11-15T14:53:17.308Z,5745
2016-11-15T14:53:34.045Z,5620
2016-11-15T14:53:50.761Z,5115
2016-11-15T14:54:07.465Z,4150
2016-11-15T14:54:24.194Z,3800
2016-11-15T14:54:41.408Z,3520
2016-11-15T14:54:58.128Z,3440
2016-11-15T14:55:14.868Z,3310
2016-11-15T14:55:31.611Z,3350
2016-11-15T14:55:48.333Z,3250
2016-11-15T14:56:05.089Z,2950
2016-11-15T14:56:21.809Z,2590
2016-11-15T14:56:38.695Z,2410
2016-11-15T14:56:55.445Z,2320
2016-11-15T14:57:12.217Z,2295
2016-11-15T14:57:28.946Z,2245
2016-11-15T14:57:45.653Z,2195
2016-11-15T14:58:02.378Z,2105
2016-11-15T14:58:19.169Z,2035
2016-11-15T14:58:35.880Z,1970
2016-11-15T14:58:52.597Z,1940
2016-11-15T14:59:09.317Z,1920
2016-11-15T14:59:26.583Z,1925
2016-11-15T14:59:43.393Z,1950
2016-11-15T15:00:00.142Z,1985
2016-11-15T15:00:16.868Z,2025
2016-11-15T15:00:33.648Z,2045
2016-11-15T15:00:50.436Z,2100
2016-11-15T15:01:07.174Z,2130
2016-11-15T15:01:23.899Z,2135
2016-11-15T15:01:40.611Z,2145
2016-11-15T15:01:57.331Z,2120
2016-11-15T15:02:14.056Z,2130
2016-11-15T15:02:30.774Z,2155
2016-11-15T15:02:47.505Z,2210
2016-11-15T15:03:04.279Z,2220
2016-11-15T15:03:21.004Z,2310
2016-11-15T15:03:37.750Z,2330
2016-11-15T15:03:54.483Z,2300
2016-11-15T15:04:11.224Z,2355
2016-11-15T15:04:27.958Z,2440
2016-11-15T15:04:44.751Z,2970
2016-11-15T15:05:01.484Z,2630
2016-11-15T15:05:18.244Z,2930
2016-11-15T15:05:35.019Z,2870
2016-11-15T15:05:51.797Z,2785
2016-11-15T15:06:08.582Z,2730
2016-11-15T15:06:25.306Z,2720
2016-11-15T15:06:42.057Z,2575
2016-11-15T15:06:58.877Z,2285
2016-11-15T15:07:15.616Z,2065
2016-11-15T15:07:32.341Z,1810
2016-11-15T15:07:49.063Z,1630
2016-11-15T15:08:05.885Z,1500
2016-11-15T15:08:22.627Z,1400
2016-11-15T15:08:39.327Z,1325
2016-11-15T15:08:56.098Z,1285
2016-11-15T15:09:12.856Z,1240
2016-11-15T15:09:29.575Z,1200
2016-11-15T15:09:46.318Z,1165
2016-11-15T15:10:03.563Z,1130
2016-11-15T15:10:20.312Z,1090
2016-11-15T15:10:37.045Z,1065
2016-11-15T15:10:53.757Z,1040
2016-11-15T15:11:10.532Z,995
2016-11-15T15:11:27.253Z,940
2016-11-15T15:11:44.127Z,890
2016-11-15T15:12:01.411Z,840
2016-11-15T15:12:18.133Z,810
2016-11-15T15:12:34.911Z,790
2016-11-15T15:12:51.640Z,780
2016-11-15T15:13:08.370Z,770
2016-11-15T15:13:25.139Z,775
2016-11-15T15:13:41.849Z,800
2016-11-15T15:13:58.559Z,840
2016-11-15T15:14:15.283Z,885
2016-11-15T15:14:32.003Z,920
2016-11-15T15:14:48.740Z,960
2016-11-15T15:15:05.504Z,990
2016-11-15T15:15:22.247Z,1015
2016-11-15T15:15:38.984Z,1045
2016-11-15T15:15:55.693Z,1075
2016-11-15T15:16:12.445Z,1125
2016-11-15T15:16:29.192Z,1170
2016-11-15T15:16:46.026Z,1230
2016-11-15T15:17:02.723Z,1300
2016-11-15T15:17:19.468Z,1365
2016-11-15T15:17:36.205Z,1415
2016-11-15T15:17:52.938Z,1470
2016-11-15T15:18:09.683Z,1510
2016-11-15T15:18:26.393Z,1565
2016-11-15T15:18:43.149Z,1615
2016-11-15T15:18:59.859Z,1655
2016-11-15T15:19:16.634Z,1700
2016-11-15T15:19:33.337Z,1750
2016-11-15T15:19:50.071Z,1775
2016-11-15T15:20:06.780Z,1795
2016-11-15T15:20:23.804Z,1810
2016-11-15T15:20:40.522Z,1805
2016-11-15T15:20:57.263Z,1805
2016-11-15T15:21:14.005Z,1805
2016-11-15T15:21:30.744Z,1785
2016-11-15T15:21:47.529Z,1765
2016-11-15T15:22:04.241Z,1705
2016-11-15T15:22:20.946Z,1625
2016-11-15T15:22:37.712Z,1545
2016-11-15T15:22:54.468Z,1465
2016-11-15T15:23:11.202Z,1410
2016-11-15T15:23:27.924Z,1365
2016-11-15T15:23:44.647Z,1330
2016-11-15T15:24:01.367Z,1290
2016-11-15T15:24:18.091Z,1265
2016-11-15T15:24:34.806Z,1235
2016-11-15T15:24:51.545Z,1195
2016-11-15T15:25:08.275Z,1165
2016-11-15T15:25:25.003Z,1140
2016-11-15T15:25:41.726Z,1120
2016-11-15T15:25:58.455Z,1110
2016-11-15T15:26:15.198Z,1125
2016-11-15T15:26:31.946Z,1160
2016-11-15T15:26:48.875Z,1215
2016-11-15T15:27:05.677Z,1290
2016-11-15T15:27:22.462Z,1345
2016-11-15T15:27:39.178Z,1360
2016-11-15T15:27:55.943Z,1390
2016-11-15T15:28:12.659Z,1395
2016-11-15T15:28:29.398Z,1460
2016-11-15T15:28:46.143Z,1615
2016-11-15T15:29:02.868Z,1885
2016-11-15T15:29:19.663Z,2345
2016-11-15T15:29:36.391Z,2530
2016-11-15T15:29:53.119Z,2695
2016-11-15T15:30:10.019Z,2930
2016-11-15T15:30:27.256Z,3175
2016-11-15T15:30:43.963Z,3110
2016-11-15T15:31:00.684Z,2890
2016-11-15T15:31:17.445Z,2755
2016-11-15T15:31:34.193Z,2690
2016-11-15T15:31:50.924Z,2705
2016-11-15T15:32:07.652Z,2645
2016-11-15T15:32:24.466Z,2665
2016-11-15T15:32:41.215Z,2515
2016-11-15T15:32:57.971Z,2355
2016-11-15T15:33:14.668Z,2330
2016-11-15T15:33:31.440Z,2360
2016-11-15T15:33:48.188Z,2410
2016-11-15T15:34:04.908Z,2480
2016-11-15T15:34:21.624Z,2530
2016-11-15T15:34:38.340Z,2540
2016-11-15T15:34:55.064Z,2615
2016-11-15T15:35:12.294Z,2595
2016-11-15T15:35:28.980Z,2565
2016-11-15T15:35:45.714Z,2590
2016-11-15T15:36:02.451Z,2495
2016-11-15T15:36:19.191Z,2510
2016-11-15T15:36:35.955Z,2540
2016-11-15T15:36:52.697Z,2510
2016-11-15T15:37:09.448Z,2480
2016-11-15T15:37:26.191Z,2370
2016-11-15T15:37:42.934Z,2345
2016-11-15T15:37:59.669Z,2355
2016-11-15T15:38:16.400Z,2375
2016-11-15T15:38:33.122Z,2410
2016-11-15T15:38:49.847Z,2535
2016-11-15T15:39:06.584Z,2540
2016-11-15T15:39:23.326Z,2595
2016-11-15T15:39:40.061Z,2365
2016-11-15T15:39:56.813Z,2265
2016-11-15T15:40:13.538Z,2210
2016-11-15T15:40:30.282Z,2210
2016-11-15T15:40:47.010Z,2245
2016-11-15T15:41:03.741Z,2340
2016-11-15T15:41:20.465Z,2450
2016-11-15T15:41:37.210Z,3175
2016-11-15T15:41:54.048Z,3590
2016-11-15T15:42:10.771Z,3250
2016-11-15T15:42:27.491Z,3095
2016-11-15T15:42:44.222Z,3140
2016-11-15T15:43:01.474Z,2775
2016-11-15T15:43:18.183Z,3225
2016-11-15T15:43:34.916Z,4470
2016-11-15T15:43:51.649Z,4500
2016-11-15T15:44:08.383Z,3925
2016-11-15T15:44:25.116Z,4250
2016-11-15T15:44:41.854Z,4980
2016-11-15T15:44:58.614Z,5775
2016-11-15T15:45:15.331Z,5560
2016-11-15T15:45:32.059Z,5450
2016-11-15T15:45:48.787Z,4845
2016-11-15T15:46:05.519Z,4335
2016-11-15T15:46:22.243Z,4345
2016-11-15T15:46:38.974Z,4140
2016-11-15T15:46:55.700Z,3985
2016-11-15T15:47:12.412Z,4910
2016-11-15T15:47:29.149Z,5890
2016-11-15T15:47:45.878Z,6040
2016-11-15T15:48:03.146Z,5515
2016-11-15T15:48:19.867Z,5115
2016-11-15T15:48:36.600Z,5245
2016-11-15T15:48:53.314Z,4320
2016-11-15T15:49:10.301Z,4535
2016-11-15T15:49:27.602Z,4060
2016-11-15T15:49:44.307Z,4180
2016-11-15T15:50:01.029Z,3330
2016-11-15T15:50:17.756Z,4420
2016-11-15T15:50:34.480Z,5880
2016-11-15T15:50:51.197Z,5595
2016-11-15T15:51:07.927Z,4300
2016-11-15T15:51:24.658Z,5015
2016-11-15T15:51:41.387Z,4005
2016-11-15T15:51:58.220Z,3410
2016-11-15T15:52:14.959Z,2980
2016-11-15T15:52:31.658Z,2765
2016-11-15T15:52:48.403Z,2915
2016-11-15T15:53:05.131Z,2965
2016-11-15T15:53:21.818Z,2735
2016-11-15T15:53:39.053Z,2855
2016-11-15T15:53:55.782Z,2810
2016-11-15T15:54:12.483Z,2815
2016-11-15T15:54:29.214Z,2705
2016-11-15T15:54:45.962Z,2700
2016-11-15T15:55:02.705Z,2790
2016-11-15T15:55:19.433Z,2825
2016-11-15T15:55:36.165Z,2740
2016-11-15T15:55:52.911Z,2730
2016-11-15T15:56:09.627Z,2750
2016-11-15T15:56:26.369Z,3075
2016-11-15T15:56:43.064Z,3230
2016-11-15T15:56:59.898Z,2990
2016-11-15T15:57:16.641Z,2370
2016-11-15T15:57:33.372Z,2285
2016-11-15T15:57:50.108Z,2260
2016-11-15T15:58:06.865Z,2275
2016-11-15T15:58:23.598Z,2325
2016-11-15T15:58:40.312Z,2995
2016-11-15T15:58:57.098Z,2600
2016-11-15T15:59:13.793Z,2575
2016-11-15T15:59:30.540Z,2860
2016-11-15T15:59:47.261Z,3440
2016-11-15T16:00:03.983Z,2975
2016-11-15T16:00:20.741Z,3085
2016-11-15T16:00:37.985Z,3095
2016-11-15T16:00:54.744Z,2545
2016-11-15T16:01:11.479Z,2260
2016-11-15T16:01:28.204Z,2160
2016-11-15T16:01:44.947Z,1755
2016-11-15T16:02:01.646Z,1565
2016-11-15T16:02:18.359Z,1445
2016-11-15T16:02:35.080Z,1325
2016-11-15T16:02:51.778Z,1245
2016-11-15T16:03:08.509Z,1170
2016-11-15T16:03:25.236Z,1115
2016-11-15T16:03:41.952Z,1055
2016-11-15T16:03:58.762Z,1015
2016-11-15T16:04:15.977Z,975
2016-11-15T16:04:32.699Z,950
2016-11-15T16:04:49.405Z,945
2016-11-15T16:05:06.147Z,950
2016-11-15T16:05:22.911Z,960
2016-11-15T16:05:39.636Z,955
2016-11-15T16:05:56.358Z,970
2016-11-15T16:06:13.122Z,980
2016-11-15T16:06:29.836Z,995
2016-11-15T16:06:46.573Z,1005
2016-11-15T16:07:03.284Z,1000
2016-11-15T16:07:20.031Z,1005
2016-11-15T16:07:36.760Z,1005
2016-11-15T16:07:53.498Z,1015
2016-11-15T16:08:10.202Z,1025
2016-11-15T16:08:26.924Z,1025
2016-11-15T16:08:43.650Z,1030
2016-11-15T16:09:00.377Z,1035
2016-11-15T16:09:17.136Z,1040
2016-11-15T16:09:33.865Z,1035
2016-11-15T16:09:50.624Z,1040
2016-11-15T16:10:07.361Z,1050
2016-11-15T16:10:24.095Z,1055
2016-11-15T16:10:40.853Z,1065
2016-11-15T16:10:57.580Z,1085
2016-11-15T16:11:14.316Z,1115
2016-11-15T16:11:31.029Z,1165
2016-11-15T16:11:47.767Z,1230
2016-11-15T16:12:04.606Z,1290
2016-11-15T16:12:21.301Z,1350
2016-11-15T16:12:38.034Z,1410
2016-11-15T16:12:54.780Z,1465
2016-11-15T16:13:11.503Z,1515
2016-11-15T16:13:28.231Z,1565
2016-11-15T16:13:44.961Z,1625
2016-11-15T16:14:01.677Z,1685
2016-11-15T16:14:18.919Z,1750
2016-11-15T16:14:35.632Z,1785
2016-11-15T16:14:52.354Z,1845
2016-11-15T16:15:09.086Z,1950
2016-11-15T16:15:25.801Z,2100
2016-11-15T16:15:42.535Z,2600
2016-11-15T16:15:59.257Z,2250
2016-11-15T16:16:15.983Z,2190
2016-11-15T16:16:32.694Z,3090
2016-11-15T16:16:49.426Z,2235
2016-11-15T16:17:06.266Z,2555
2016-11-15T16:17:23.014Z,3275
2016-11-15T16:17:39.735Z,4245
2016-11-15T16:17:56.447Z,4565
2016-11-15T16:18:13.198Z,4300
2016-11-15T16:18:29.934Z,3885
2016-11-15T16:18:46.644Z,3475
2016-11-15T16:19:03.357Z,2350
2016-11-15T16:19:20.108Z,1895
2016-11-15T16:19:36.846Z,1755
2016-11-15T16:19:53.540Z,1625
2016-11-15T16:20:10.280Z,1635
2016-11-15T16:20:27.014Z,1605
2016-11-15T16:20:43.726Z,1585
2016-11-15T16:21:00.453Z,1575
2016-11-15T16:21:17.173Z,1575
2016-11-15T16:21:33.899Z,1590
2016-11-15T16:21:50.686Z,1615
2016-11-15T16:22:07.501Z,1620
2016-11-15T16:22:24.226Z,1625
2016-11-15T16:22:40.921Z,1635
2016-11-15T16:22:57.648Z,1645
2016-11-15T16:23:14.400Z,1675
2016-11-15T16:23:31.135Z,1685
2016-11-15T16:23:47.862Z,1715
2016-11-15T16:24:04.574Z,1750
2016-11-15T16:24:21.313Z,1795
2016-11-15T16:24:38.031Z,1820
2016-11-15T16:24:54.748Z,1855
2016-11-15T16:25:11.476Z,1895
2016-11-15T16:25:28.214Z,1975
2016-11-15T16:25:44.975Z,2525
2016-11-15T16:26:01.699Z,5400
2016-11-15T16:26:18.463Z,5720
2016-11-15T16:26:35.170Z,5800
2016-11-15T16:26:51.887Z,5170
2016-11-15T16:27:08.760Z,5375
2016-11-15T16:27:25.467Z,3795
2016-11-15T16:27:42.230Z,2325
2016-11-15T16:27:58.999Z,2180
2016-11-15T16:28:15.729Z,2195
2016-11-15T16:28:32.440Z,2220
2016-11-15T16:28:49.203Z,2230
2016-11-15T16:29:05.944Z,2250
2016-11-15T16:29:22.692Z,2290
2016-11-15T16:29:39.417Z,2820
2016-11-15T16:29:56.127Z,4450
2016-11-15T16:30:13.376Z,6030
2016-11-15T16:30:30.071Z,5230
2016-11-15T16:30:46.799Z,4990
2016-11-15T16:31:03.522Z,4980
2016-11-15T16:31:20.239Z,5180
2016-11-15T16:31:36.988Z,4145
2016-11-15T16:31:53.752Z,3910
2016-11-15T16:32:10.495Z,3730
2016-11-15T16:32:27.212Z,3090
2016-11-15T16:32:43.948Z,3830
2016-11-15T16:33:00.689Z,4355
2016-11-15T16:33:17.422Z,4910
2016-11-15T16:33:34.163Z,4455
2016-11-15T16:33:50.878Z,3450
2016-11-15T16:34:07.610Z,2880
2016-11-15T16:34:24.335Z,1955
2016-11-15T16:34:41.613Z,1800
2016-11-15T16:34:58.353Z,1750
2016-11-15T16:35:15.082Z,1745
2016-11-15T16:35:31.815Z,1845
2016-11-15T16:35:48.584Z,1790
2016-11-15T16:36:05.340Z,1775
2016-11-15T16:36:22.058Z,1860
2016-11-15T16:36:38.793Z,2165
2016-11-15T16:36:55.540Z,2225
2016-11-15T16:37:12.291Z,1995
2016-11-15T16:37:29.032Z,1980
2016-11-15T16:37:45.743Z,2060
2016-11-15T16:38:02.471Z,2200
2016-11-15T16:38:19.189Z,2255
2016-11-15T16:38:35.923Z,2070
2016-11-15T16:38:52.669Z,2040
2016-11-15T16:39:09.399Z,2130
2016-11-15T16:39:26.146Z,2045
2016-11-15T16:39:42.889Z,1965
2016-11-15T16:39:59.600Z,1890
2016-11-15T16:40:16.309Z,1880
2016-11-15T16:40:33.024Z,1890
2016-11-15T16:40:49.733Z,1900
2016-11-15T16:41:06.463Z,1915
2016-11-15T16:41:23.177Z,1925
2016-11-15T16:41:39.911Z,1925
2016-11-15T16:41:56.628Z,1925
2016-11-15T16:42:13.988Z,1955
2016-11-15T16:42:30.709Z,1990
2016-11-15T16:42:47.441Z,2045
2016-11-15T16:43:04.171Z,1950
2016-11-15T16:43:20.910Z,1885
2016-11-15T16:43:37.630Z,1865
2016-11-15T16:43:54.383Z,1855
2016-11-15T16:44:11.113Z,1845
2016-11-15T16:44:27.831Z,1845
2016-11-15T16:44:44.583Z,1845
2016-11-15T16:45:01.325Z,1845
2016-11-15T16:45:18.050Z,1850
2016-11-15T16:45:34.766Z,1860
2016-11-15T16:45:51.482Z,1870
2016-11-15T16:46:08.739Z,1880
2016-11-15T16:46:25.458Z,1890
2016-11-15T16:46:42.171Z,1905
2016-11-15T16:46:58.887Z,1920
2016-11-15T16:47:15.604Z,1920
2016-11-15T16:47:32.332Z,1925
2016-11-15T16:47:49.061Z,1940
2016-11-15T16:48:05.784Z,1945
2016-11-15T16:48:22.494Z,1960
2016-11-15T16:48:39.210Z,1985
2016-11-15T16:48:55.938Z,2015
2016-11-15T16:49:12.678Z,2030
2016-11-15T16:49:29.388Z,2055
2016-11-15T16:49:46.123Z,2075
2016-11-15T16:50:02.840Z,2115
2016-11-15T16:50:19.554Z,2135
2016-11-15T16:50:36.286Z,2170
2016-11-15T16:50:52.996Z,2225
2016-11-15T16:51:09.712Z,2510
2016-11-15T16:51:26.413Z,3155
2016-11-15T16:51:43.171Z,2940
2016-11-15T16:51:59.880Z,3040
2016-11-15T16:52:16.690Z,3310
2016-11-15T16:52:33.994Z,4150
2016-11-15T16:52:50.753Z,3985
2016-11-15T16:53:07.505Z,4265
2016-11-15T16:53:24.231Z,3990
2016-11-15T16:53:40.959Z,3955
2016-11-15T16:53:57.724Z,4580
2016-11-15T16:54:14.449Z,4595
2016-11-15T16:54:31.167Z,4785
2016-11-15T16:54:47.968Z,5320
2016-11-15T16:55:04.688Z,3460
2016-11-15T16:55:21.395Z,5225
2016-11-15T16:55:38.116Z,5190
2016-11-15T16:55:54.849Z,5295
2016-11-15T16:56:11.567Z,4635
2016-11-15T16:56:28.302Z,5095
2016-11-15T16:56:45.031Z,4765
2016-11-15T16:57:01.779Z,5040
2016-11-15T16:57:18.605Z,5100
2016-11-15T16:57:35.373Z,5235
2016-11-15T16:57:52.097Z,4790
2016-11-15T16:58:08.855Z,2210
2016-11-15T16:58:25.601Z,1985
2016-11-15T16:58:42.330Z,2170
2016-11-15T16:58:59.079Z,2410
2016-11-15T16:59:16.328Z,1830
2016-11-15T16:59:33.094Z,1860
2016-11-15T16:59:49.805Z,1945
2016-11-15T17:00:06.527Z,2770
2016-11-15T17:00:23.278Z,2700
2016-11-15T17:00:40.022Z,2435
2016-11-15T17:00:56.736Z,2125
2016-11-15T17:01:13.488Z,1975
2016-11-15T17:01:30.245Z,1895
2016-11-15T17:01:46.972Z,1795
2016-11-15T17:02:03.686Z,1750
2016-11-15T17:02:20.422Z,1725
2016-11-15T17:02:37.132Z,1730
2016-11-15T17:02:53.867Z,1870
2016-11-15T17:03:11.136Z,4980
2016-11-15T17:03:27.859Z,4625
2016-11-15T17:03:44.615Z,2935
2016-11-15T17:04:01.951Z,1890
2016-11-15T17:04:18.667Z,1725
2016-11-15T17:04:35.419Z,1725
2016-11-15T17:04:52.159Z,1770
2016-11-15T17:05:08.874Z,2205
2016-11-15T17:05:25.580Z,1920
2016-11-15T17:05:42.315Z,2635
2016-11-15T17:05:59.069Z,3535
2016-11-15T17:06:15.807Z,2090
2016-11-15T17:06:32.567Z,1690
2016-11-15T17:06:49.303Z,1655
2016-11-15T17:07:06.056Z,1640
2016-11-15T17:07:22.764Z,1635
2016-11-15T17:07:39.478Z,1630
2016-11-15T17:07:56.176Z,1635
2016-11-15T17:08:12.895Z,1820
2016-11-15T17:08:29.614Z,1940
2016-11-15T17:08:46.341Z,1680
2016-11-15T17:09:03.062Z,1580
2016-11-15T17:09:19.789Z,1590
2016-11-15T17:09:36.535Z,1625
2016-11-15T17:09:53.234Z,1905
2016-11-15T17:10:10.702Z,5080
2016-11-15T17:10:27.462Z,4885
2016-11-15T17:10:44.214Z,4150
2016-11-15T17:11:00.931Z,3525
2016-11-15T17:11:17.671Z,3245
2016-11-15T17:11:34.396Z,3310
2016-11-15T17:11:51.119Z,3240
2016-11-15T17:12:07.903Z,2740
2016-11-15T17:12:24.720Z,3910
2016-11-15T17:12:41.434Z,4160
2016-11-15T17:12:58.156Z,1975
2016-11-15T17:13:14.900Z,1775
2016-11-15T17:13:31.645Z,3025
2016-11-15T17:13:48.366Z,1850
2016-11-15T17:14:05.114Z,1530
2016-11-15T17:14:22.373Z,1305
2016-11-15T17:14:39.148Z,1180
2016-11-15T17:14:55.865Z,1080
2016-11-15T17:15:13.079Z,995
2016-11-15T17:15:29.797Z,940
2016-11-15T17:15:46.524Z,895
2016-11-15T17:16:03.255Z,875
2016-11-15T17:16:19.974Z,865
2016-11-15T17:16:36.715Z,860
2016-11-15T17:16:53.439Z,865
2016-11-15T17:17:10.144Z,875
2016-11-15T17:17:27.475Z,890
2016-11-15T17:17:44.223Z,905
2016-11-15T17:18:00.931Z,925
2016-11-15T17:18:17.659Z,950
2016-11-15T17:18:34.885Z,970
2016-11-15T17:18:51.610Z,990
2016-11-15T17:19:08.341Z,1015
2016-11-15T17:19:25.083Z,1045
2016-11-15T17:19:41.855Z,1065
2016-11-15T17:19:58.578Z,1090
2016-11-15T17:20:15.304Z,1110
2016-11-15T17:20:32.034Z,1120
2016-11-15T17:20:48.769Z,1135
2016-11-15T17:21:05.488Z,1145
2016-11-15T17:21:22.193Z,1160
2016-11-15T17:21:38.934Z,1175
2016-11-15T17:21:55.646Z,1180
2016-11-15T17:22:12.372Z,1190
2016-11-15T17:22:29.231Z,1205
2016-11-15T17:22:46.479Z,1225
2016-11-15T17:23:03.202Z,1235
2016-11-15T17:23:19.936Z,1265
2016-11-15T17:23:36.671Z,1285
2016-11-15T17:23:53.394Z,1315
2016-11-15T17:24:10.092Z,1350
2016-11-15T17:24:26.789Z,1390
2016-11-15T17:24:43.522Z,1435
2016-11-15T17:25:00.744Z,1490
2016-11-15T17:25:17.498Z,1540
2016-11-15T17:25:34.229Z,1595
2016-11-15T17:25:50.947Z,1660
2016-11-15T17:26:07.684Z,1735
2016-11-15T17:26:24.929Z,1825
2016-11-15T17:26:41.674Z,1860
2016-11-15T17:26:58.434Z,1955
2016-11-15T17:27:15.188Z,2250
2016-11-15T17:27:32.030Z,2230
2016-11-15T17:27:48.775Z,2505
2016-11-15T17:28:05.518Z,2705
2016-11-15T17:28:22.735Z,2650
2016-11-15T17:28:39.457Z,2395
2016-11-15T17:28:56.203Z,2280
2016-11-15T17:29:13.062Z,2450
2016-11-15T17:29:29.820Z,2565
2016-11-15T17:29:46.524Z,2860
2016-11-15T17:30:03.256Z,3290
2016-11-15T17:30:20.056Z,3330
2016-11-15T17:30:36.788Z,3375
2016-11-15T17:30:53.497Z,965
2016-11-15T17:31:10.210Z,4030
2016-11-15T17:31:26.956Z,1160
2016-11-15T17:31:43.679Z,935
2016-11-15T17:32:00.377Z,4230
2016-11-15T17:32:17.105Z,4185
2016-11-15T17:32:33.825Z,4085
2016-11-15T17:32:51.084Z,3820
2016-11-15T17:33:07.816Z,3710
2016-11-15T17:33:24.536Z,3780
2016-11-15T17:33:41.248Z,3480
2016-11-15T17:33:57.969Z,2910
2016-11-15T17:34:14.673Z,2895
2016-11-15T17:34:31.390Z,1640
2016-11-15T17:34:48.119Z,2810
2016-11-15T17:35:04.833Z,2765
2016-11-15T17:35:21.584Z,2620
2016-11-15T17:35:38.287Z,2235
2016-11-15T17:35:55.010Z,2170
2016-11-15T17:36:11.743Z,2045
2016-11-15T17:36:28.473Z,1840
2016-11-15T17:36:45.204Z,1770
2016-11-15T17:37:01.928Z,1795
2016-11-15T17:37:18.649Z,1770
2016-11-15T17:37:35.371Z,1730
2016-11-15T17:37:52.080Z,1635
2016-11-15T17:38:08.783Z,1765
2016-11-15T17:38:25.493Z,1690
2016-11-15T17:38:42.241Z,1665
2016-11-15T17:38:58.980Z,1645
2016-11-15T17:39:15.697Z,1615
2016-11-15T17:39:32.439Z,1695
2016-11-15T17:39:49.175Z,1780
2016-11-15T17:40:05.881Z,1795
2016-11-15T17:40:22.605Z,1805
2016-11-15T17:40:39.338Z,1815
2016-11-15T17:40:56.054Z,1830