createdAt,value
2022-08-28T00:00:53.809Z,3.40
2022-08-28T00:03:22.450Z,3.20
2022-08-28T00:05:51.312Z,3.10
2022-08-28T00:08:21.318Z,3.60
2022-08-28T00:10:50.018Z,3.70
2022-08-28T00:13:21.802Z,3.10
2022-08-28T00:15:53.567Z,3.10
2022-08-28T00:18:22.537Z,3.40
2022-08-28T00:20:51.936Z,3.40
2022-08-28T00:23:20.537Z,3.30
2022-08-28T00:25:49.059Z,3.20
2022-08-28T00:28:23.842Z,3.10
2022-08-28T00:30:58.690Z,3.40
2022-08-28T00:33:44.220Z,3.40
2022-08-28T00:36:12.513Z,3.40
2022-08-28T00:38:40.432Z,3.60
2022-08-28T00:41:11.253Z,3.00
2022-08-28T00:43:46.551Z,3.10
2022-08-28T00:46:21.716Z,2.80
2022-08-28T00:48:50.849Z,3.20
2022-08-28T00:51:40.642Z,2.90
2022-08-28T00:54:09.473Z,3.10
2022-08-28T00:56:40.640Z,3.40
2022-08-28T00:59:15.596Z,3.50
2022-08-28T01:01:45.526Z,3.50
2022-08-28T01:04:17.686Z,3.10
2022-08-28T01:06:48.577Z,3.40
2022-08-28T01:09:18.860Z,3.50
2022-08-28T01:11:51.395Z,3.30
2022-08-28T01:14:23.231Z,3.20
2022-08-28T01:16:56.230Z,3.20
2022-08-28T01:19:31.908Z,3.40
2022-08-28T01:22:24.654Z,3.40
2022-08-28T01:24:56.149Z,3.90
2022-08-28T01:27:24.399Z,3.20
2022-08-28T01:29:53.057Z,3.20
2022-08-28T01:32:29.617Z,3.40
2022-08-28T01:34:58.061Z,3.80
2022-08-28T01:37:26.392Z,3.70
2022-08-28T01:39:54.598Z,3.30
2022-08-28T01:42:22.775Z,3.30
2022-08-28T01:44:52.730Z,3.40
2022-08-28T01:47:22.310Z,3.10
2022-08-28T01:49:50.209Z,3.50
2022-08-28T01:52:18.111Z,3.10
2022-08-28T01:54:53.448Z,2.90
2022-08-28T01:57:21.328Z,3.00
2022-08-28T01:59:52.339Z,2.80
2022-08-28T02:02:20.995Z,2.60
2022-08-28T02:04:49.134Z,2.70
2022-08-28T02:07:17.093Z,3.10
2022-08-28T02:09:45.051Z,3.40
2022-08-28T02:12:12.970Z,2.70
2022-08-28T02:14:41.278Z,3.40
2022-08-28T02:17:09.120Z,2.90
2022-08-28T02:19:37.042Z,2.90
2022-08-28T02:22:08.222Z,2.90
2022-08-28T02:24:36.192Z,3.40
2022-08-28T02:27:05.992Z,3.30
2022-08-28T02:29:34.032Z,3.30
2022-08-28T02:32:01.992Z,3.50
2022-08-28T02:34:29.833Z,2.90
2022-08-28T02:36:57.772Z,2.90
2022-08-28T02:39:25.639Z,3.10
2022-08-28T02:41:53.613Z,3.00
2022-08-28T02:44:21.548Z,3.40
2022-08-28T02:46:49.598Z,3.80
2022-08-28T02:49:17.506Z,3.30
2022-08-28T02:51:45.478Z,3.40
2022-08-28T02:54:13.307Z,3.20
2022-08-28T02:56:42.789Z,3.00
2022-08-28T02:59:10.950Z,2.70
2022-08-28T03:01:39.208Z,3.20
2022-08-28T03:04:07.173Z,3.10
2022-08-28T03:06:35.142Z,3.40
2022-08-28T03:09:03.121Z,2.80
2022-08-28T03:11:31.467Z,3.10
2022-08-28T03:14:01.527Z,3.10
2022-08-28T03:16:30.451Z,3.40
2022-08-28T03:18:58.485Z,3.60
2022-08-28T03:21:27.180Z,3.40
2022-08-28T03:23:55.015Z,3.10
2022-08-28T03:27:05.670Z,2.90
2022-08-28T03:30:43.159Z,3.10
2022-08-28T03:38:47.841Z,3.10
2022-08-28T03:44:35.130Z,3.30
2022-08-28T03:47:33.068Z,3.30
2022-08-28T03:54:24.067Z,3.70
2022-08-28T03:57:44.122Z,2.80
2022-08-28T04:00:57.124Z,2.80
2022-08-28T04:03:48.086Z,3.10
2022-08-28T04:07:00.095Z,3.60
2022-08-28T04:10:00.341Z,3.60
2022-08-28T04:12:59.095Z,3.50
2022-08-28T04:16:39.865Z,3.50
2022-08-28T04:19:55.141Z,3.10
2022-08-28T04:23:03.144Z,3.40
2022-08-28T04:39:14.136Z,3.70
2022-08-28T04:41:59.105Z,3.10
2022-08-28T04:48:33.388Z,3.10
2022-08-28T04:51:48.076Z,3.20
2022-08-28T04:55:03.121Z,2.70
2022-08-28T04:58:43.896Z,2.70
2022-08-28T05:02:03.219Z,3.10
2022-08-28T05:05:36.110Z,3.50
2022-08-28T05:12:18.456Z,3.40
2022-08-28T05:15:38.123Z,3.50
2022-08-28T05:21:54.194Z,3.10
2022-08-28T05:35:12.887Z,3.30
2022-08-28T05:38:29.153Z,2.70
2022-08-28T06:01:49.593Z,3.20
2022-08-28T06:16:05.345Z,3.80
2022-08-28T06:19:08.127Z,4.00
2022-08-28T06:46:09.314Z,3.40
2022-08-28T06:49:25.076Z,3.20
2022-08-28T06:59:05.909Z,3.30
2022-08-28T07:02:20.395Z,3.80
2022-08-28T07:05:42.073Z,3.50
2022-08-28T07:11:54.404Z,3.60
2022-08-28T07:16:50.462Z,3.80
2022-08-28T07:19:20.307Z,3.50
2022-08-28T07:21:48.963Z,3.50
2022-08-28T07:24:17.852Z,3.40
2022-08-28T07:26:47.809Z,3.40
2022-08-28T07:29:18.199Z,3.60
2022-08-28T07:31:49.618Z,4.00
2022-08-28T07:34:21.352Z,3.80
2022-08-28T07:36:53.181Z,4.00
2022-08-28T07:39:21.343Z,3.90
2022-08-28T07:41:50.306Z,4.00
2022-08-28T07:44:35.761Z,3.10
2022-08-28T07:47:06.780Z,3.40
2022-08-28T07:49:38.791Z,4.40
2022-08-28T07:52:08.858Z,3.90
2022-08-28T07:54:40.445Z,4.00
2022-08-28T07:57:10.274Z,4.20
2022-08-28T07:59:38.724Z,4.20
2022-08-28T08:02:07.422Z,4.50
2022-08-28T08:04:37.095Z,5.20
2022-08-28T08:07:06.108Z,4.70
2022-08-28T08:09:43.506Z,5.10
2022-08-28T08:12:13.939Z,4.40
2022-08-28T08:14:44.575Z,4.40
2022-08-28T08:17:14.009Z,4.30
2022-08-28T08:19:44.101Z,4.50
2022-08-28T08:22:12.546Z,4.70
2022-08-28T08:24:41.241Z,4.70
2022-08-28T08:27:11.757Z,4.60
2022-08-28T08:29:41.608Z,4.50
2022-08-28T08:32:11.613Z,3.70
2022-08-28T08:34:46.548Z,3.80
2022-08-28T08:37:17.273Z,4.70
2022-08-28T08:39:45.863Z,4.20
2022-08-28T08:42:27.507Z,4.00
2022-08-28T08:44:58.404Z,4.10
2022-08-28T08:47:40.806Z,4.90
2022-08-28T08:50:18.700Z,4.20
2022-08-28T08:53:24.037Z,3.80
2022-08-28T08:55:54.156Z,3.30
2022-08-28T08:58:38.624Z,3.50
2022-08-28T09:01:22.157Z,3.10
2022-08-28T09:04:00.521Z,3.80
2022-08-28T09:06:40.638Z,3.30
2022-08-28T09:09:18.761Z,3.80
2022-08-28T09:11:57.206Z,3.70
2022-08-28T09:14:46.209Z,3.10
2022-08-28T09:17:20.661Z,3.30
2022-08-28T09:19:49.533Z,3.50
2022-08-28T09:22:18.569Z,3.80
2022-08-28T09:24:46.509Z,3.80
2022-08-28T09:27:29.304Z,3.40
2022-08-28T09:30:07.962Z,3.60
2022-08-28T09:32:41.482Z,3.30
2022-08-28T09:35:28.077Z,3.40
2022-08-28T09:40:47.224Z,2.70
2022-08-28T09:43:28.176Z,3.40
2022-08-28T09:46:04.535Z,2.80
2022-08-28T09:48:36.496Z,3.80
2022-08-28T09:51:09.098Z,3.30
2022-08-28T09:53:54.581Z,3.50
2022-08-28T09:56:42.655Z,3.30
2022-08-28T09:59:14.362Z,3.00
2022-08-28T10:02:11.336Z,3.00
2022-08-28T10:05:00.648Z,2.70
2022-08-28T10:07:50.476Z,3.30
2022-08-28T10:10:38.671Z,3.50
2022-08-28T10:13:20.483Z,2.90
2022-08-28T10:16:19.075Z,3.50
2022-08-28T10:19:02.219Z,2.50
2022-08-28T10:21:43.359Z,2.80
2022-08-28T10:24:38.382Z,2.80
2022-08-28T10:27:25.551Z,2.90
2022-08-28T10:30:13.636Z,2.60
2022-08-28T10:33:10.711Z,3.30
2022-08-28T10:35:53.291Z,2.70
2022-08-28T10:38:43.328Z,2.70
2022-08-28T10:41:20.856Z,2.90
2022-08-28T10:43:52.174Z,2.40
2022-08-28T10:46:32.841Z,2.70
2022-08-28T10:49:09.873Z,3.00
2022-08-28T10:51:49.604Z,2.80
2022-08-28T10:54:45.796Z,3.00
2022-08-28T10:57:39.503Z,3.00
2022-08-28T11:00:12.705Z,3.00
2022-08-28T11:02:44.966Z,2.90
2022-08-28T11:05:13.811Z,3.10
2022-08-28T11:07:49.699Z,3.90
2022-08-28T11:10:23.842Z,3.50
2022-08-28T11:13:12.465Z,2.90
2022-08-28T11:15:51.572Z,2.60
2022-08-28T11:18:38.901Z,2.80
2022-08-28T11:21:20.101Z,2.70
2022-08-28T11:24:15.592Z,2.80
2022-08-28T11:26:56.770Z,2.50
2022-08-28T11:30:03.593Z,2.80
2022-08-28T11:32:55.835Z,2.70
2022-08-28T11:35:41.984Z,3.40
2022-08-28T11:38:10.666Z,2.80
2022-08-28T11:41:10.591Z,2.70
2022-08-28T11:43:43.964Z,2.70
2022-08-28T11:46:27.955Z,3.00
2022-08-28T11:49:26.403Z,2.50
2022-08-28T11:52:51.201Z,3.10
2022-08-28T11:55:54.446Z,2.90
2022-08-28T11:59:08.078Z,2.90
2022-08-28T12:02:40.663Z,2.40
2022-08-28T12:05:57.829Z,2.60
2022-08-28T12:09:32.728Z,2.50
2022-08-28T12:12:45.441Z,2.40
2022-08-28T12:15:47.767Z,2.50
2022-08-28T12:19:20.338Z,3.40
2022-08-28T12:21:55.934Z,2.70
2022-08-28T12:24:48.108Z,2.70
2022-08-28T12:27:58.016Z,2.40
2022-08-28T12:31:09.014Z,3.00
2022-08-28T12:34:09.183Z,2.60
2022-08-28T12:36:52.109Z,2.30
2022-08-28T12:39:31.427Z,2.90
2022-08-28T12:42:44.368Z,2.00
2022-08-28T12:45:34.676Z,2.40
2022-08-28T12:48:18.126Z,2.80
2022-08-28T12:50:46.566Z,2.50
2022-08-28T12:53:18.560Z,2.50
2022-08-28T12:55:47.180Z,2.60
2022-08-28T12:58:30.768Z,2.50
2022-08-28T13:01:06.293Z,2.70
2022-08-28T13:03:41.277Z,2.70
2022-08-28T13:06:09.573Z,2.50
2022-08-28T13:08:38.389Z,2.90
2022-08-28T13:11:07.613Z,2.20
2022-08-28T13:13:40.184Z,2.40
2022-08-28T13:16:11.645Z,2.30
2022-08-28T13:18:55.421Z,2.50
2022-08-28T13:21:33.772Z,2.90
2022-08-28T13:24:36.105Z,2.10
2022-08-28T13:27:15.830Z,2.20
2022-08-28T13:30:08.540Z,2.60
2022-08-28T13:32:39.741Z,2.10
2022-08-28T13:35:32.176Z,2.30
2022-08-28T13:38:05.695Z,2.10
2022-08-28T13:40:57.943Z,2.00
2022-08-28T13:43:30.697Z,2.00
2022-08-28T13:45:58.770Z,1.90
2022-08-28T13:48:28.054Z,1.90
2022-08-28T13:51:03.140Z,1.70
2022-08-28T13:53:33.037Z,2.40
2022-08-28T13:56:01.408Z,3.00
2022-08-28T13:58:29.586Z,2.70
2022-08-28T14:00:58.839Z,2.90
2022-08-28T14:03:42.458Z,2.30
2022-08-28T14:06:14.590Z,2.60
2022-08-28T14:08:45.113Z,1.50
2022-08-28T14:11:15.675Z,1.60
2022-08-28T14:13:55.499Z,1.70
2022-08-28T14:16:26.279Z,1.80
2022-08-28T14:18:54.591Z,1.70
2022-08-28T14:21:26.986Z,1.50
2022-08-28T14:23:58.385Z,1.20
2022-08-28T14:26:27.839Z,1.50
2022-08-28T14:28:59.708Z,1.20
2022-08-28T14:36:01.205Z,1.50
2022-08-28T14:39:30.505Z,1.40
2022-08-28T14:42:40.533Z,1.90
2022-08-28T14:46:11.675Z,1.30
2022-08-28T14:49:22.133Z,1.50
2022-08-28T15:00:06.493Z,1.70
2022-08-28T15:03:20.654Z,1.40
2022-08-28T15:06:29.937Z,1.50
2022-08-28T15:09:38.056Z,1.60
2022-08-28T15:12:41.362Z,1.30
2022-08-28T15:15:50.606Z,1.70
2022-08-28T15:18:40.373Z,1.40
2022-08-28T15:21:25.952Z,1.50
2022-08-28T15:24:35.252Z,1.60
2022-08-28T15:27:43.027Z,1.90
2022-08-28T15:30:33.213Z,1.70
2022-08-28T15:34:01.060Z,1.80
2022-08-28T15:36:54.793Z,2.00
2022-08-28T15:40:01.039Z,1.70
2022-08-28T15:42:49.756Z,1.90
2022-08-28T15:45:43.702Z,2.00
2022-08-28T15:48:33.504Z,1.50
2022-08-28T15:51:37.000Z,2.20
2022-08-28T15:54:51.285Z,1.80
2022-08-28T15:57:59.594Z,2.30
2022-08-28T16:01:32.339Z,1.80
2022-08-28T16:04:38.213Z,1.90
2022-08-28T16:07:20.250Z,2.10
2022-08-28T16:10:10.828Z,2.10
2022-08-28T16:12:59.222Z,2.10
2022-08-28T16:16:15.648Z,2.00
2022-08-28T16:22:47.418Z,1.70
2022-08-28T16:29:31.260Z,1.50
2022-08-28T16:32:59.520Z,1.40
2022-08-28T16:36:33.900Z,1.70
2022-08-28T16:39:18.706Z,1.30
2022-08-28T16:42:51.609Z,1.80
2022-08-28T16:46:20.682Z,1.70
2022-08-28T16:49:05.258Z,2.00
2022-08-28T16:52:07.174Z,1.70
2022-08-28T17:02:58.095Z,1.60
2022-08-28T17:05:58.352Z,1.40
2022-08-28T17:09:08.232Z,1.60
2022-08-28T17:12:56.087Z,1.50
2022-08-28T17:26:26.427Z,1.60
2022-08-28T17:28:54.672Z,1.60
2022-08-28T17:31:22.735Z,2.30
2022-08-28T17:33:50.881Z,2.10
2022-08-28T17:36:32.609Z,1.90
2022-08-28T17:39:03.612Z,2.10
2022-08-28T17:41:32.211Z,2.10
2022-08-28T17:44:01.924Z,2.20
2022-08-28T17:46:32.929Z,2.30
2022-08-28T17:49:07.035Z,1.90
2022-08-28T17:51:42.590Z,1.80
2022-08-28T17:54:14.970Z,2.00
2022-08-28T17:56:42.926Z,2.30
2022-08-28T17:59:12.650Z,2.20
2022-08-28T18:01:41.638Z,2.70
2022-08-28T18:04:10.445Z,2.10
2022-08-28T18:06:39.535Z,3.10
2022-08-28T18:09:08.761Z,2.50
2022-08-28T18:11:37.747Z,2.60
2022-08-28T18:14:06.765Z,2.90
2022-08-28T18:16:37.591Z,2.20
2022-08-28T18:19:42.307Z,2.10
2022-08-28T18:23:19.239Z,2.50
2022-08-28T18:26:47.560Z,2.30
2022-08-28T18:30:15.223Z,2.40
2022-08-28T18:34:02.279Z,2.20
2022-08-28T18:37:17.555Z,2.20
2022-08-28T18:57:07.273Z,2.00
2022-08-28T19:00:19.212Z,2.30
2022-08-28T19:03:27.749Z,2.30
2022-08-28T19:06:40.322Z,2.40
2022-08-28T19:09:55.233Z,2.90
2022-08-28T19:12:53.276Z,2.80
2022-08-28T19:15:51.240Z,2.70
2022-08-28T19:19:18.045Z,2.80
2022-08-28T19:44:32.291Z,3.50
2022-08-28T19:51:05.274Z,3.50
2022-08-28T19:54:35.141Z,3.10
2022-08-28T20:04:47.279Z,3.80
2022-08-28T20:08:04.322Z,3.40
2022-08-28T20:11:30.097Z,3.30
2022-08-28T20:25:14.828Z,3.30
2022-08-28T20:28:03.910Z,3.60
2022-08-28T20:30:39.921Z,3.70
2022-08-28T20:33:11.296Z,3.40
2022-08-28T20:35:43.177Z,3.10
2022-08-28T20:38:12.043Z,3.40
2022-08-28T20:40:42.924Z,3.70
2022-08-28T20:43:15.204Z,3.10
2022-08-28T20:45:52.895Z,3.00
2022-08-28T20:48:41.504Z,3.50
2022-08-28T20:51:10.323Z,3.90
2022-08-28T20:53:39.013Z,3.60
2022-08-28T20:56:10.694Z,3.20
2022-08-28T20:58:40.211Z,3.30
2022-08-28T21:02:44.279Z,3.50
2022-08-28T21:05:12.820Z,3.70
2022-08-28T21:07:55.880Z,3.60
2022-08-28T21:10:28.771Z,3.70
2022-08-28T21:12:56.702Z,3.60
2022-08-28T21:15:25.002Z,3.80
2022-08-28T21:17:54.737Z,3.80
2022-08-28T21:20:23.841Z,3.60
2022-08-28T21:22:53.738Z,3.40
2022-08-28T21:25:24.679Z,3.10
2022-08-28T21:27:53.619Z,4.20
2022-08-28T21:30:22.357Z,3.20
2022-08-28T21:32:51.841Z,3.50
2022-08-28T21:35:21.668Z,3.40
2022-08-28T21:37:49.777Z,4.00
2022-08-28T21:40:19.675Z,3.30
2022-08-28T21:42:48.014Z,3.20
2022-08-28T21:45:37.687Z,3.70
2022-08-28T21:48:06.202Z,3.10
2022-08-28T21:50:34.526Z,3.00
2022-08-28T21:53:02.691Z,3.60
2022-08-28T21:55:48.461Z,3.20
2022-08-28T21:58:17.130Z,3.20
2022-08-28T22:00:51.370Z,3.30
2022-08-28T22:03:21.260Z,3.20
2022-08-28T22:05:51.667Z,3.30
2022-08-28T22:08:23.127Z,3.60
2022-08-28T22:10:52.048Z,3.80
2022-08-28T22:13:20.845Z,4.20
2022-08-28T22:15:49.103Z,3.50
2022-08-28T22:18:46.260Z,3.60
2022-08-28T22:21:55.357Z,3.80
2022-08-28T22:24:25.013Z,3.70
2022-08-28T22:26:57.756Z,3.70
2022-08-28T22:29:26.672Z,3.20
2022-08-28T22:31:54.877Z,3.90
2022-08-28T22:34:23.753Z,3.50
2022-08-28T22:36:53.842Z,3.20
2022-08-28T22:39:43.668Z,3.60
2022-08-28T22:42:11.723Z,3.40
2022-08-28T22:44:54.699Z,3.40
2022-08-28T22:47:23.201Z,3.90
2022-08-28T22:49:55.293Z,4.10
2022-08-28T22:52:23.661Z,3.40
2022-08-28T22:54:54.403Z,3.30
2022-08-28T22:57:24.915Z,3.10
2022-08-28T22:59:53.520Z,3.20
2022-08-28T23:02:27.356Z,4.20
2022-08-28T23:04:55.996Z,2.90
2022-08-28T23:07:24.813Z,3.70
2022-08-28T23:09:53.396Z,3.30
2022-08-28T23:12:24.788Z,3.10
2022-08-28T23:14:56.284Z,3.30
2022-08-28T23:17:24.453Z,4.30
2022-08-28T23:19:53.042Z,3.20
2022-08-28T23:22:21.218Z,3.50
2022-08-28T23:24:49.684Z,3.80
2022-08-28T23:27:36.141Z,3.40
2022-08-28T23:30:07.228Z,3.70
2022-08-28T23:32:35.295Z,3.90
2022-08-28T23:35:07.065Z,4.10
2022-08-28T23:37:37.460Z,3.60
2022-08-28T23:40:09.569Z,3.70
2022-08-28T23:42:38.186Z,4.30
2022-08-28T23:45:07.378Z,3.30
2022-08-28T23:47:40.417Z,3.10
2022-08-28T23:50:13.563Z,3.80
2022-08-28T23:52:43.004Z,3.80
2022-08-28T23:55:13.372Z,3.50
2022-08-28T23:57:41.998Z,3.30
