createdAt,value
2018-03-25T00:00:17.702Z,3.00
2018-03-25T00:02:45.257Z,3.00
2018-03-25T00:05:13.597Z,3.00
2018-03-25T00:07:41.169Z,3.00
2018-03-25T00:10:08.745Z,3.00
2018-03-25T00:12:36.417Z,3.00
2018-03-25T00:15:04.010Z,3.00
2018-03-25T00:17:31.632Z,3.00
2018-03-25T00:19:59.194Z,3.00
2018-03-25T00:22:26.760Z,3.00
2018-03-25T00:24:55.994Z,2.90
2018-03-25T00:27:23.584Z,2.90
2018-03-25T00:29:51.141Z,2.80
2018-03-25T00:32:18.712Z,2.80
2018-03-25T00:34:46.252Z,2.80
2018-03-25T00:37:13.788Z,2.70
2018-03-25T00:39:41.361Z,2.70
2018-03-25T00:42:08.905Z,2.70
2018-03-25T00:44:36.498Z,2.70
2018-03-25T00:47:04.028Z,2.70
2018-03-25T00:49:31.677Z,2.70
2018-03-25T00:52:01.961Z,2.70
2018-03-25T00:54:29.600Z,2.70
2018-03-25T00:56:57.178Z,2.70
2018-03-25T00:59:24.729Z,2.70
2018-03-25T01:01:52.298Z,2.80
2018-03-25T01:04:19.860Z,2.80
2018-03-25T01:06:47.430Z,2.80
2018-03-25T01:09:15.275Z,2.80
2018-03-25T01:11:43.613Z,2.80
2018-03-25T01:14:11.146Z,2.80
2018-03-25T01:16:39.469Z,2.90
2018-03-25T01:19:07.105Z,2.90
2018-03-25T01:21:34.673Z,2.90
2018-03-25T01:24:02.229Z,2.90
2018-03-25T01:26:29.841Z,2.90
2018-03-25T01:28:58.185Z,2.80
2018-03-25T01:31:25.763Z,2.80
2018-03-25T01:33:53.301Z,2.80
2018-03-25T01:36:21.259Z,2.70
2018-03-25T01:38:48.985Z,2.60
2018-03-25T01:41:17.332Z,2.60
2018-03-25T01:43:44.881Z,2.50
2018-03-25T01:46:13.118Z,2.50
2018-03-25T01:48:40.657Z,2.40
2018-03-25T01:51:09.150Z,2.40
2018-03-25T01:53:36.690Z,2.40
2018-03-25T01:56:04.246Z,2.40
2018-03-25T01:58:32.570Z,2.30
2018-03-25T02:01:00.126Z,2.30
2018-03-25T02:03:27.640Z,2.30
2018-03-25T02:05:55.969Z,2.20
2018-03-25T02:08:23.465Z,2.30
2018-03-25T02:10:51.046Z,2.30
2018-03-25T02:13:19.407Z,2.20
2018-03-25T02:15:48.469Z,2.20
2018-03-25T02:18:16.008Z,2.20
2018-03-25T02:20:43.656Z,2.20
2018-03-25T02:23:11.188Z,2.20
2018-03-25T02:25:39.505Z,2.20
2018-03-25T02:28:07.051Z,2.10
2018-03-25T02:30:34.603Z,2.20
2018-03-25T02:33:02.200Z,2.20
2018-03-25T02:35:29.886Z,2.20
2018-03-25T02:37:57.425Z,2.20
2018-03-25T02:40:25.159Z,2.20
2018-03-25T02:42:52.691Z,2.20
2018-03-25T02:45:21.109Z,2.10
2018-03-25T02:47:48.668Z,2.10
2018-03-25T02:50:16.217Z,2.10
2018-03-25T02:52:43.754Z,2.00
2018-03-25T02:55:12.054Z,2.00
2018-03-25T02:57:39.629Z,2.00
2018-03-25T03:00:07.201Z,2.00
2018-03-25T03:02:34.755Z,1.90
2018-03-25T03:05:02.398Z,1.90
2018-03-25T03:07:29.934Z,1.90
2018-03-25T03:09:58.276Z,1.90
2018-03-25T03:12:25.815Z,1.90
2018-03-25T03:14:53.394Z,1.90
2018-03-25T03:17:20.933Z,1.90
2018-03-25T03:19:48.473Z,1.80
2018-03-25T03:22:16.053Z,1.90
2018-03-25T03:24:43.606Z,1.80
2018-03-25T03:27:11.189Z,1.80
2018-03-25T03:29:38.765Z,1.80
2018-03-25T03:32:06.317Z,1.80
2018-03-25T03:34:33.858Z,1.80
2018-03-25T03:37:01.421Z,1.80
2018-03-25T03:39:28.989Z,1.80
2018-03-25T03:41:56.574Z,1.70
2018-03-25T03:44:24.888Z,1.70
2018-03-25T03:46:52.438Z,1.70
2018-03-25T03:49:19.968Z,1.70
2018-03-25T03:51:48.451Z,1.60
2018-03-25T03:54:16.760Z,1.60
2018-03-25T03:56:44.322Z,1.60
2018-03-25T03:59:11.832Z,1.60
2018-03-25T04:01:39.400Z,1.60
2018-03-25T04:04:06.932Z,1.60
2018-03-25T04:06:34.501Z,1.50
2018-03-25T04:09:02.093Z,1.50
2018-03-25T04:11:29.620Z,1.50
2018-03-25T04:13:57.147Z,1.50
2018-03-25T04:16:24.703Z,1.50
2018-03-25T04:18:52.236Z,1.60
2018-03-25T04:21:19.797Z,1.50
2018-03-25T04:23:47.348Z,1.60
2018-03-25T04:26:15.038Z,1.50
2018-03-25T04:28:42.596Z,1.60
2018-03-25T04:31:10.163Z,1.60
2018-03-25T04:33:37.710Z,1.60
2018-03-25T04:36:05.291Z,1.60
2018-03-25T04:38:32.821Z,1.50
2018-03-25T04:41:00.407Z,1.60
2018-03-25T04:43:27.945Z,1.60
2018-03-25T04:45:55.527Z,1.60
2018-03-25T04:48:23.082Z,1.60
2018-03-25T04:50:50.642Z,1.60
2018-03-25T04:53:18.179Z,1.60
2018-03-25T04:55:48.685Z,1.60
2018-03-25T04:58:16.993Z,1.60
2018-03-25T05:00:44.582Z,1.50
2018-03-25T05:03:12.138Z,1.60
2018-03-25T05:05:39.679Z,1.50
2018-03-25T05:08:07.534Z,1.50
2018-03-25T05:10:35.483Z,1.60
2018-03-25T05:13:03.073Z,1.60
2018-03-25T05:15:30.620Z,1.60
2018-03-25T05:17:58.189Z,1.60
2018-03-25T05:20:25.741Z,1.60
2018-03-25T05:22:53.334Z,1.60
2018-03-25T05:25:21.028Z,1.60
2018-03-25T05:27:49.363Z,1.70
2018-03-25T05:30:16.914Z,1.70
2018-03-25T05:32:44.612Z,1.70
2018-03-25T05:35:12.257Z,1.80
2018-03-25T05:37:39.814Z,1.80
2018-03-25T05:40:07.384Z,1.90
2018-03-25T05:42:34.929Z,2.00
2018-03-25T05:45:02.504Z,2.00
2018-03-25T05:47:30.836Z,2.20
2018-03-25T05:49:58.406Z,2.20
2018-03-25T05:52:25.961Z,2.20
2018-03-25T05:54:53.517Z,2.40
2018-03-25T05:57:21.070Z,2.40
2018-03-25T05:59:48.679Z,2.60
2018-03-25T06:02:16.352Z,2.60
2018-03-25T06:04:44.729Z,3.20
2018-03-25T06:07:12.299Z,3.20
2018-03-25T06:09:40.781Z,3.90
2018-03-25T06:12:09.416Z,3.90
2018-03-25T06:14:36.969Z,3.90
2018-03-25T06:17:04.724Z,3.90
2018-03-25T06:19:32.454Z,3.90
2018-03-25T06:22:00.781Z,3.70
2018-03-25T06:24:28.349Z,3.60
2018-03-25T06:26:55.968Z,3.60
2018-03-25T06:29:23.506Z,3.60
2018-03-25T06:31:51.804Z,3.60
2018-03-25T06:34:19.406Z,3.50
2018-03-25T06:36:46.948Z,3.60
2018-03-25T06:39:14.533Z,3.60
2018-03-25T06:41:42.249Z,3.70
2018-03-25T06:44:09.827Z,3.70
2018-03-25T06:46:37.566Z,3.80
2018-03-25T06:49:05.158Z,3.80
2018-03-25T06:51:32.707Z,3.90
2018-03-25T06:54:00.679Z,4.00
2018-03-25T06:56:28.242Z,4.00
2018-03-25T06:58:55.811Z,4.10
2018-03-25T07:01:23.673Z,4.20
2018-03-25T07:03:51.225Z,4.20
2018-03-25T07:06:18.947Z,4.30
2018-03-25T07:08:46.607Z,4.40
2018-03-25T07:11:14.214Z,4.40
2018-03-25T07:13:41.766Z,4.50
2018-03-25T07:16:09.392Z,4.60
2018-03-25T07:18:37.051Z,4.60
2018-03-25T07:21:04.799Z,4.70
2018-03-25T07:23:32.378Z,4.80
2018-03-25T07:25:59.920Z,4.90
2018-03-25T07:28:27.479Z,4.90
2018-03-25T07:30:55.018Z,5.00
2018-03-25T07:33:22.587Z,5.00
2018-03-25T07:35:50.906Z,5.20
2018-03-25T07:38:18.474Z,5.10
2018-03-25T07:40:46.089Z,5.20
2018-03-25T07:43:13.676Z,5.30
2018-03-25T07:45:41.230Z,5.40
2018-03-25T07:48:09.555Z,5.60
2018-03-25T07:50:37.118Z,5.60
2018-03-25T07:53:04.667Z,5.70
2018-03-25T07:55:32.265Z,5.80
2018-03-25T07:57:59.864Z,5.90
2018-03-25T08:00:27.425Z,6.00
2018-03-25T08:02:54.964Z,6.10
2018-03-25T08:05:22.529Z,6.20
2018-03-25T08:07:50.838Z,6.40
2018-03-25T08:10:18.677Z,6.40
2018-03-25T08:12:46.277Z,6.50
2018-03-25T08:15:13.829Z,6.60
2018-03-25T08:17:41.397Z,6.70
2018-03-25T08:20:08.951Z,6.90
2018-03-25T08:22:36.523Z,7.00
2018-03-25T08:25:04.062Z,7.10
2018-03-25T08:27:31.629Z,7.20
2018-03-25T08:29:59.165Z,7.30
2018-03-25T08:32:26.834Z,7.40
2018-03-25T08:34:54.389Z,7.50
2018-03-25T08:37:21.972Z,7.60
2018-03-25T08:39:49.539Z,7.70
2018-03-25T08:42:17.407Z,7.80
2018-03-25T08:44:44.980Z,7.90
2018-03-25T08:47:12.529Z,8.00
2018-03-25T08:49:40.129Z,8.10
2018-03-25T08:52:07.717Z,8.20
2018-03-25T08:54:35.288Z,8.30
2018-03-25T08:57:02.839Z,8.40
2018-03-25T08:59:30.430Z,8.50
2018-03-25T09:01:57.996Z,8.60
2018-03-25T09:04:25.719Z,8.60
2018-03-25T09:06:53.254Z,8.70
2018-03-25T09:09:21.586Z,8.90
2018-03-25T09:11:49.918Z,9.00
2018-03-25T09:14:18.005Z,9.00
2018-03-25T09:16:45.664Z,9.10
2018-03-25T09:19:13.197Z,9.20
2018-03-25T09:21:41.752Z,9.40
2018-03-25T09:24:09.514Z,9.40
2018-03-25T09:26:37.089Z,9.50
2018-03-25T09:29:04.629Z,9.60
2018-03-25T09:31:32.251Z,9.60
2018-03-25T09:33:59.785Z,9.80
2018-03-25T09:36:27.470Z,9.80
2018-03-25T09:38:55.064Z,9.90
2018-03-25T09:41:22.895Z,10.00
2018-03-25T09:43:50.622Z,10.00
2018-03-25T09:46:18.976Z,10.20
2018-03-25T09:48:46.510Z,10.10
2018-03-25T09:51:14.066Z,10.20
2018-03-25T09:53:41.633Z,10.20
2018-03-25T09:56:09.169Z,10.30
2018-03-25T09:58:36.768Z,10.30
2018-03-25T10:01:09.920Z,10.40
2018-03-25T10:03:37.529Z,10.40
2018-03-25T10:06:05.842Z,10.40
2018-03-25T10:08:33.421Z,10.40
2018-03-25T10:11:01.015Z,10.50
2018-03-25T10:13:28.599Z,10.50
2018-03-25T10:15:56.190Z,10.50
2018-03-25T10:18:24.236Z,10.60
2018-03-25T10:20:52.700Z,10.60
2018-03-25T10:23:20.282Z,10.60
2018-03-25T10:25:48.774Z,10.70
2018-03-25T10:28:16.720Z,10.70
2018-03-25T10:30:45.038Z,10.70
2018-03-25T10:33:12.802Z,10.70
2018-03-25T10:35:40.359Z,10.70
2018-03-25T10:38:08.017Z,10.70
2018-03-25T10:40:35.652Z,10.70
2018-03-25T10:43:03.224Z,10.80
2018-03-25T10:45:31.028Z,10.70
2018-03-25T10:47:58.570Z,10.70
2018-03-25T10:50:26.142Z,10.70
2018-03-25T10:52:53.690Z,10.70
2018-03-25T10:55:21.462Z,10.70
2018-03-25T10:57:49.210Z,10.80
2018-03-25T11:00:17.461Z,10.80
2018-03-25T11:02:45.221Z,10.80
2018-03-25T11:05:13.589Z,10.80
2018-03-25T11:07:41.331Z,10.70
2018-03-25T11:10:09.144Z,10.70
2018-03-25T11:12:36.700Z,10.70
2018-03-25T11:15:04.353Z,10.70
2018-03-25T11:17:32.680Z,10.80
2018-03-25T11:20:00.280Z,10.80
2018-03-25T11:22:28.774Z,10.80
2018-03-25T11:24:57.129Z,10.70
2018-03-25T11:27:24.717Z,10.70
2018-03-25T11:29:53.040Z,10.70
2018-03-25T11:32:20.782Z,10.70
2018-03-25T11:34:48.592Z,10.70
2018-03-25T11:37:16.966Z,10.60
2018-03-25T11:39:44.690Z,10.60
2018-03-25T11:42:12.261Z,10.60
2018-03-25T11:44:40.634Z,10.60
2018-03-25T11:47:08.246Z,10.60
2018-03-25T11:49:36.583Z,10.60
2018-03-25T11:52:04.161Z,10.60
2018-03-25T11:54:31.761Z,10.50
2018-03-25T11:56:59.381Z,10.50
2018-03-25T11:59:26.980Z,10.40
2018-03-25T12:01:55.364Z,10.40
2018-03-25T12:04:22.928Z,10.40
2018-03-25T12:06:50.548Z,10.30
2018-03-25T12:09:18.171Z,10.30
2018-03-25T12:11:46.565Z,10.30
2018-03-25T12:14:14.147Z,10.30
2018-03-25T12:16:41.730Z,10.20
2018-03-25T12:19:09.290Z,10.20
2018-03-25T12:21:37.656Z,10.10
2018-03-25T12:24:05.322Z,10.10
2018-03-25T12:26:32.956Z,10.10
2018-03-25T12:29:00.547Z,10.00
2018-03-25T12:31:28.898Z,10.00
2018-03-25T12:33:57.066Z,10.00
2018-03-25T12:36:24.898Z,10.00
2018-03-25T12:38:53.400Z,10.00
2018-03-25T12:41:21.123Z,10.00
2018-03-25T12:43:49.440Z,10.00
2018-03-25T12:46:17.054Z,9.90
2018-03-25T12:48:45.399Z,9.90
2018-03-25T12:51:12.985Z,9.90
2018-03-25T12:53:41.315Z,10.00
2018-03-25T12:56:08.906Z,10.00
2018-03-25T12:58:36.475Z,10.00
2018-03-25T13:01:04.522Z,10.00
2018-03-25T13:03:34.300Z,10.10
2018-03-25T13:06:01.902Z,10.10
2018-03-25T13:08:30.375Z,10.10
2018-03-25T13:10:58.031Z,10.10
2018-03-25T13:13:25.764Z,10.20
2018-03-25T13:15:53.439Z,10.20
2018-03-25T13:18:22.323Z,10.20
2018-03-25T13:27:33.592Z,10.30
2018-03-25T13:30:01.185Z,10.50
2018-03-25T13:32:28.751Z,10.60
2018-03-25T13:34:56.317Z,11.00
2018-03-25T13:37:24.628Z,11.10
2018-03-25T13:39:52.196Z,11.30
2018-03-25T13:42:19.735Z,11.60
2018-03-25T13:44:47.352Z,11.90
2018-03-25T13:47:15.900Z,11.80
2018-03-25T13:49:43.481Z,11.80
2018-03-25T13:52:11.822Z,12.00
2018-03-25T13:54:41.001Z,11.90
2018-03-25T13:57:08.598Z,12.10
2018-03-25T13:59:36.154Z,12.10
2018-03-25T14:02:03.853Z,12.10
2018-03-25T14:04:31.422Z,12.20
2018-03-25T14:06:59.022Z,12.30
2018-03-25T14:09:26.564Z,12.30
2018-03-25T14:11:54.154Z,12.50
2018-03-25T14:14:21.758Z,12.80
2018-03-25T14:16:49.321Z,12.90
2018-03-25T14:19:17.456Z,12.80
2018-03-25T14:21:45.039Z,13.00
2018-03-25T14:24:12.602Z,13.40
2018-03-25T14:26:41.006Z,13.70
2018-03-25T14:29:08.563Z,13.70
2018-03-25T14:31:36.130Z,14.10
2018-03-25T14:34:03.688Z,14.10
2018-03-25T14:36:31.273Z,14.10
2018-03-25T14:38:58.822Z,14.40
2018-03-25T14:41:27.381Z,14.50
2018-03-25T14:43:54.940Z,14.50
2018-03-25T14:46:22.551Z,14.60
2018-03-25T14:48:50.177Z,14.80
2018-03-25T14:51:17.742Z,14.40
2018-03-25T14:53:45.325Z,14.20
2018-03-25T14:56:13.369Z,13.80
2018-03-25T14:58:41.020Z,13.60
2018-03-25T15:01:08.576Z,13.40
2018-03-25T15:03:36.141Z,13.20
2018-03-25T15:06:04.108Z,13.20
2018-03-25T15:08:31.708Z,13.10
2018-03-25T15:10:59.251Z,12.90
2018-03-25T15:13:26.846Z,12.60
2018-03-25T15:15:55.148Z,12.20
2018-03-25T15:18:22.719Z,12.10
2018-03-25T15:20:51.222Z,12.40
2018-03-25T15:23:18.790Z,12.60
2018-03-25T15:25:46.337Z,12.50
2018-03-25T15:28:13.906Z,12.30
2018-03-25T15:30:41.462Z,12.10
2018-03-25T15:33:09.020Z,11.90
2018-03-25T15:35:36.571Z,11.80
2018-03-25T15:38:04.261Z,11.60
2018-03-25T15:40:31.730Z,11.40
2018-03-25T15:42:59.319Z,11.30
2018-03-25T15:45:26.901Z,11.10
2018-03-25T15:47:54.458Z,11.00
2018-03-25T15:50:22.240Z,10.80
2018-03-25T15:52:49.804Z,10.70
2018-03-25T15:55:17.449Z,10.60
2018-03-25T15:57:45.018Z,10.50
2018-03-25T16:00:12.608Z,10.40
2018-03-25T16:02:40.219Z,10.30
2018-03-25T16:05:07.797Z,10.20
2018-03-25T16:07:35.377Z,10.20
2018-03-25T16:10:02.961Z,10.10
2018-03-25T16:12:30.526Z,10.00
2018-03-25T16:14:58.880Z,9.90
2018-03-25T16:17:26.432Z,9.90
2018-03-25T16:19:53.989Z,9.90
2018-03-25T16:22:21.524Z,9.80
2018-03-25T16:24:49.273Z,9.70
2018-03-25T16:27:16.830Z,9.70
2018-03-25T16:29:44.525Z,9.60
2018-03-25T16:32:12.075Z,9.50
2018-03-25T16:34:39.698Z,9.50
2018-03-25T16:37:08.004Z,9.30
2018-03-25T16:39:35.542Z,9.30
2018-03-25T16:42:03.102Z,9.20
2018-03-25T16:44:30.668Z,9.20
2018-03-25T16:46:58.209Z,9.10
2018-03-25T16:49:26.531Z,9.00
2018-03-25T16:51:54.094Z,9.00
2018-03-25T16:54:21.656Z,9.00
2018-03-25T16:56:49.229Z,8.90
2018-03-25T16:59:16.762Z,8.80
2018-03-25T17:01:44.350Z,8.80
2018-03-25T17:04:11.923Z,8.70
2018-03-25T17:06:39.534Z,8.60
2018-03-25T17:09:07.922Z,8.60
2018-03-25T17:11:35.495Z,8.50
2018-03-25T17:14:03.050Z,8.40
2018-03-25T17:16:30.659Z,8.40
2018-03-25T17:18:58.223Z,8.30
2018-03-25T17:21:26.571Z,8.20
2018-03-25T17:23:54.122Z,8.20
2018-03-25T17:26:21.723Z,8.10
2018-03-25T17:28:49.271Z,8.10
2018-03-25T17:31:17.633Z,8.00
2018-03-25T17:33:45.172Z,8.00
2018-03-25T17:36:12.733Z,7.90
2018-03-25T17:38:40.338Z,7.90
2018-03-25T17:41:08.661Z,7.80
2018-03-25T17:43:36.216Z,7.70
2018-03-25T17:46:03.808Z,7.70
2018-03-25T17:48:31.386Z,7.70
2018-03-25T17:50:59.742Z,7.60
2018-03-25T17:53:27.298Z,7.60
2018-03-25T17:55:55.683Z,7.60
2018-03-25T17:58:23.257Z,7.50
2018-03-25T18:00:51.682Z,7.50
2018-03-25T18:03:19.265Z,7.40
2018-03-25T18:05:46.858Z,7.40
2018-03-25T18:08:15.187Z,7.30
2018-03-25T18:10:42.761Z,7.30
2018-03-25T18:13:10.408Z,7.30
2018-03-25T18:15:38.034Z,7.20
2018-03-25T18:18:05.586Z,7.20
2018-03-25T18:20:34.149Z,7.00
2018-03-25T18:23:02.472Z,7.00
2018-03-25T18:25:30.119Z,7.00
2018-03-25T18:27:57.671Z,6.90
2018-03-25T18:30:26.083Z,6.80
2018-03-25T18:32:53.651Z,6.80
2018-03-25T18:35:21.226Z,6.80
2018-03-25T18:37:48.786Z,6.80
2018-03-25T18:40:16.368Z,6.80
2018-03-25T18:42:44.030Z,6.70
2018-03-25T18:45:11.766Z,6.70
2018-03-25T18:47:39.337Z,6.70
2018-03-25T18:50:06.903Z,6.70
2018-03-25T18:52:36.055Z,6.60
2018-03-25T18:55:03.629Z,6.60
2018-03-25T18:57:31.378Z,6.60
2018-03-25T18:59:59.027Z,6.50
2018-03-25T19:02:28.530Z,6.50
2018-03-25T19:04:56.153Z,6.50
2018-03-25T19:07:23.776Z,6.50
2018-03-25T19:09:51.742Z,6.50
2018-03-25T19:12:19.332Z,6.50
2018-03-25T19:14:46.920Z,6.40
2018-03-25T19:17:15.306Z,6.40
2018-03-25T19:19:42.907Z,6.40
2018-03-25T19:22:10.500Z,6.40
2018-03-25T19:24:38.168Z,6.30
2018-03-25T19:27:06.508Z,6.30
2018-03-25T19:29:34.090Z,6.30
2018-03-25T19:32:01.665Z,6.30
2018-03-25T19:34:29.310Z,6.20
2018-03-25T19:36:56.860Z,6.20
2018-03-25T19:39:24.437Z,6.20
2018-03-25T19:41:52.014Z,6.20
2018-03-25T19:44:20.360Z,6.10
2018-03-25T19:46:47.902Z,6.10
2018-03-25T19:49:15.493Z,6.10
2018-03-25T19:51:43.153Z,6.10
2018-03-25T19:54:11.511Z,6.00
2018-03-25T19:56:39.076Z,6.00
2018-03-25T19:59:06.672Z,6.00
2018-03-25T20:01:35.157Z,5.90
2018-03-25T20:04:03.489Z,5.90
2018-03-25T20:06:31.038Z,5.90
2018-03-25T20:08:58.631Z,5.90
2018-03-25T20:11:26.174Z,5.80
2018-03-25T20:13:53.751Z,5.80
2018-03-25T20:16:21.303Z,5.80
2018-03-25T20:18:48.890Z,5.80
2018-03-25T20:21:16.449Z,5.80
2018-03-25T20:23:44.768Z,5.70
2018-03-25T20:26:12.323Z,5.70
2018-03-25T20:28:39.898Z,5.70
2018-03-25T20:31:07.476Z,5.70
2018-03-25T20:33:35.313Z,5.70
2018-03-25T20:36:02.879Z,5.60
2018-03-25T20:38:30.463Z,5.60
2018-03-25T20:40:58.025Z,5.60
2018-03-25T20:43:26.419Z,5.50
2018-03-25T20:45:53.962Z,5.50
2018-03-25T20:48:21.579Z,5.40
2018-03-25T20:50:49.347Z,5.40
2018-03-25T20:53:16.955Z,5.40
2018-03-25T20:55:44.506Z,5.40
2018-03-25T20:58:12.101Z,5.30
2018-03-25T21:00:39.651Z,5.30
2018-03-25T21:03:07.993Z,5.30
2018-03-25T21:05:35.534Z,5.30
2018-03-25T21:08:03.134Z,5.20
2018-03-25T21:10:31.718Z,5.20
2018-03-25T21:12:59.232Z,5.20
2018-03-25T21:15:26.791Z,5.20
2018-03-25T21:17:54.344Z,5.10
2018-03-25T21:20:21.914Z,5.10
2018-03-25T21:22:49.463Z,5.10
2018-03-25T21:25:17.034Z,5.10
2018-03-25T21:27:44.576Z,5.10
2018-03-25T21:30:12.142Z,5.00
2018-03-25T21:32:39.686Z,5.00
2018-03-25T21:35:07.270Z,5.00
2018-03-25T21:37:35.009Z,4.90
2018-03-25T21:40:02.794Z,5.00
2018-03-25T21:42:30.340Z,5.00
2018-03-25T21:44:57.919Z,4.90
2018-03-25T21:47:25.462Z,4.90
2018-03-25T21:49:53.089Z,4.90
2018-03-25T21:52:21.553Z,4.80
2018-03-25T21:54:49.134Z,4.80
2018-03-25T21:57:16.689Z,4.80
2018-03-25T21:59:45.063Z,4.80
2018-03-25T22:02:12.649Z,4.80
2018-03-25T22:04:40.626Z,4.80
2018-03-25T22:07:08.279Z,4.70
2018-03-25T22:09:35.959Z,4.70
2018-03-25T22:12:03.538Z,4.70
2018-03-25T22:14:31.174Z,4.70
2018-03-25T22:16:58.945Z,4.60
2018-03-25T22:19:26.605Z,4.60
2018-03-25T22:21:55.073Z,4.60
2018-03-25T22:24:22.631Z,4.60
2018-03-25T22:26:51.740Z,4.50
2018-03-25T22:29:19.278Z,4.50
2018-03-25T22:31:46.926Z,4.50
2018-03-25T22:34:14.468Z,4.40
2018-03-25T22:36:42.045Z,4.40
2018-03-25T22:39:09.576Z,4.40
2018-03-25T22:41:37.163Z,4.40
2018-03-25T22:44:04.745Z,4.30
2018-03-25T22:46:32.325Z,4.30
2018-03-25T22:48:59.884Z,4.30
2018-03-25T22:51:27.444Z,4.30
2018-03-25T22:53:55.005Z,4.30
2018-03-25T22:56:22.583Z,4.20
2018-03-25T22:58:50.236Z,4.20
2018-03-25T23:01:18.152Z,4.30
2018-03-25T23:03:46.626Z,4.30
2018-03-25T23:06:14.948Z,4.40
2018-03-25T23:08:42.507Z,4.40
2018-03-25T23:11:10.177Z,4.40
2018-03-25T23:13:37.894Z,4.50
2018-03-25T23:16:06.196Z,4.60
2018-03-25T23:18:33.804Z,4.60
2018-03-25T23:21:01.360Z,4.60
2018-03-25T23:23:28.920Z,4.70
2018-03-25T23:25:56.455Z,4.70
2018-03-25T23:28:24.019Z,4.70
2018-03-25T23:30:51.563Z,4.70
2018-03-25T23:33:19.115Z,4.80
2018-03-25T23:35:46.681Z,4.80
2018-03-25T23:38:14.243Z,4.80
2018-03-25T23:40:41.776Z,4.80
2018-03-25T23:43:09.345Z,4.80
2018-03-25T23:45:36.892Z,4.80
2018-03-25T23:48:05.228Z,4.80
2018-03-25T23:50:32.788Z,4.80
2018-03-25T23:53:00.344Z,4.90
2018-03-25T23:55:27.870Z,4.90
2018-03-25T23:57:55.446Z,4.90
