createdAt,value
2022-10-17T00:00:05.520Z,5.00
2022-10-17T00:02:32.176Z,4.75
2022-10-17T00:04:58.638Z,5.43
2022-10-17T00:07:25.398Z,4.45
2022-10-17T00:09:52.189Z,5.10
2022-10-17T00:12:18.619Z,4.50
2022-10-17T00:14:45.032Z,5.22
2022-10-17T00:17:11.502Z,4.97
2022-10-17T00:19:37.919Z,5.03
2022-10-17T00:22:04.301Z,5.45
2022-10-17T00:24:31.936Z,4.88
2022-10-17T00:26:58.485Z,4.80
2022-10-17T00:29:24.873Z,5.20
2022-10-17T00:31:55.132Z,5.32
2022-10-17T00:34:21.780Z,4.82
2022-10-17T00:36:48.214Z,4.85
2022-10-17T00:39:14.615Z,5.38
2022-10-17T00:41:41.130Z,5.13
2022-10-17T00:44:30.138Z,5.43
2022-10-17T00:47:04.926Z,5.30
2022-10-17T00:49:34.500Z,5.32
2022-10-17T00:52:04.792Z,5.63
2022-10-17T00:54:35.806Z,5.23
2022-10-17T00:57:03.430Z,5.63
2022-10-17T00:59:32.983Z,5.43
2022-10-17T01:02:10.114Z,5.43
2022-10-17T01:04:39.021Z,5.60
2022-10-17T01:07:05.481Z,5.03
2022-10-17T01:09:31.975Z,5.35
2022-10-17T01:12:16.005Z,5.10
2022-10-17T01:15:01.445Z,5.00
2022-10-17T01:17:39.712Z,5.65
2022-10-17T01:20:24.917Z,5.30
2022-10-17T01:23:10.356Z,5.32
2022-10-17T01:25:55.984Z,6.00
2022-10-17T01:29:10.379Z,5.30
2022-10-17T01:31:59.197Z,5.45
2022-10-17T01:34:36.008Z,6.00
2022-10-17T01:37:26.262Z,6.18
2022-10-17T01:40:00.329Z,5.72
2022-10-17T01:42:55.759Z,6.30
2022-10-17T01:45:27.969Z,6.25
2022-10-17T01:47:58.234Z,5.53
2022-10-17T01:50:39.037Z,5.97
2022-10-17T01:53:11.798Z,6.30
2022-10-17T01:55:42.086Z,6.05
2022-10-17T01:58:25.130Z,6.25
2022-10-17T02:00:53.389Z,6.47
2022-10-17T02:03:21.519Z,6.20
2022-10-17T02:05:48.162Z,6.07
2022-10-17T02:08:24.331Z,6.13
2022-10-17T02:10:55.795Z,6.43
2022-10-17T02:13:53.189Z,6.10
2022-10-17T02:16:41.415Z,5.82
2022-10-17T02:19:23.073Z,6.20
2022-10-17T02:22:11.275Z,6.25
2022-10-17T02:24:43.681Z,6.50
2022-10-17T02:27:43.915Z,6.27
2022-10-17T02:30:42.542Z,5.97
2022-10-17T02:33:20.934Z,6.03
2022-10-17T02:35:53.226Z,6.93
2022-10-17T02:38:21.521Z,7.03
2022-10-17T02:40:51.559Z,6.70
2022-10-17T02:43:18.094Z,7.10
2022-10-17T02:45:46.596Z,7.22
2022-10-17T02:48:22.330Z,6.28
2022-10-17T02:51:14.552Z,6.43
2022-10-17T02:53:51.825Z,6.23
2022-10-17T02:56:20.642Z,6.70
2022-10-17T02:58:51.674Z,6.50
2022-10-17T03:01:19.321Z,7.30
2022-10-17T03:03:45.922Z,6.85
2022-10-17T03:06:12.379Z,6.37
2022-10-17T03:11:10.397Z,7.70
2022-10-17T03:13:39.748Z,7.47
2022-10-17T03:16:06.619Z,7.00
2022-10-17T03:18:33.050Z,7.30
2022-10-17T03:20:59.460Z,7.07
2022-10-17T03:23:25.844Z,6.50
2022-10-17T03:25:52.246Z,6.60
2022-10-17T03:28:18.653Z,7.70
2022-10-17T03:30:45.055Z,7.10
2022-10-17T03:33:11.466Z,7.03
2022-10-17T03:35:40.328Z,7.13
2022-10-17T03:38:06.997Z,6.70
2022-10-17T03:40:33.488Z,7.22
2022-10-17T03:42:59.892Z,7.23
2022-10-17T03:45:26.320Z,7.47
2022-10-17T03:47:52.750Z,7.47
2022-10-17T03:50:19.160Z,6.90
2022-10-17T03:52:49.583Z,6.57
2022-10-17T03:55:16.397Z,5.80
2022-10-17T03:57:45.437Z,6.72
2022-10-17T04:00:12.999Z,6.90
2022-10-17T04:02:39.601Z,6.53
2022-10-17T04:05:06.652Z,6.88
2022-10-17T04:07:33.239Z,6.10
2022-10-17T04:09:59.747Z,6.68
2022-10-17T04:12:26.373Z,6.70
2022-10-17T04:14:52.981Z,6.53
2022-10-17T04:17:19.423Z,7.13
2022-10-17T04:19:45.859Z,6.33
2022-10-17T04:22:12.242Z,6.85
2022-10-17T04:24:38.636Z,6.20
2022-10-17T04:27:05.067Z,7.05
2022-10-17T04:29:31.458Z,7.00
2022-10-17T04:31:57.850Z,6.67
2022-10-17T04:34:24.300Z,6.25
2022-10-17T04:36:51.912Z,7.15
2022-10-17T04:39:18.713Z,6.85
2022-10-17T04:41:45.184Z,6.85
2022-10-17T04:44:11.708Z,6.63
2022-10-17T04:46:38.127Z,6.40
2022-10-17T04:49:04.836Z,7.45
2022-10-17T04:51:31.397Z,6.78
2022-10-17T04:53:57.811Z,7.35
2022-10-17T04:56:25.078Z,7.10
2022-10-17T04:58:52.237Z,6.68
2022-10-17T05:01:21.310Z,7.35
2022-10-17T05:03:48.283Z,7.10
2022-10-17T05:06:20.252Z,6.70
2022-10-17T05:08:47.444Z,6.60
2022-10-17T05:11:22.891Z,7.63
2022-10-17T05:13:54.627Z,7.07
2022-10-17T05:16:21.877Z,6.30
2022-10-17T05:18:52.843Z,7.07
2022-10-17T05:21:20.909Z,6.87
2022-10-17T05:23:47.494Z,6.43
2022-10-17T05:26:14.349Z,5.85
2022-10-17T05:28:40.876Z,5.90
2022-10-17T05:31:09.330Z,6.90
2022-10-17T05:33:36.844Z,6.93
2022-10-17T05:36:03.478Z,7.55
2022-10-17T05:38:29.913Z,6.45
2022-10-17T05:41:00.387Z,6.40
2022-10-17T05:43:27.589Z,6.15
2022-10-17T05:45:54.546Z,6.37
2022-10-17T05:48:22.554Z,6.50
2022-10-17T05:50:49.861Z,6.03
2022-10-17T05:53:17.420Z,6.70
2022-10-17T05:55:43.831Z,5.80
2022-10-17T05:58:17.688Z,6.60
2022-10-17T06:00:49.005Z,6.72
2022-10-17T06:03:15.428Z,6.10
2022-10-17T06:05:41.906Z,6.75
2022-10-17T06:08:08.351Z,6.53
2022-10-17T06:10:34.753Z,6.67
2022-10-17T06:13:01.319Z,7.25
2022-10-17T06:15:27.720Z,5.65
2022-10-17T06:17:54.170Z,6.22
2022-10-17T06:20:20.847Z,6.35
2022-10-17T06:22:47.274Z,6.63
2022-10-17T06:25:13.710Z,6.22
2022-10-17T06:27:40.225Z,6.65
2022-10-17T06:30:07.251Z,6.95
2022-10-17T06:32:33.787Z,6.45
2022-10-17T06:35:00.208Z,6.30
2022-10-17T06:37:32.292Z,6.07
2022-10-17T06:40:03.159Z,6.40
2022-10-17T06:42:29.617Z,6.40
2022-10-17T06:44:56.082Z,6.63
2022-10-17T06:47:22.508Z,6.40
2022-10-17T06:49:48.915Z,6.15
2022-10-17T06:52:17.086Z,6.15
2022-10-17T06:54:44.398Z,7.55
2022-10-17T06:57:10.971Z,6.75
2022-10-17T06:59:38.099Z,6.20
2022-10-17T07:02:05.454Z,6.43
2022-10-17T07:04:32.127Z,6.65
2022-10-17T07:09:30.688Z,6.75
2022-10-17T07:11:57.682Z,6.07
2022-10-17T07:14:24.350Z,6.53
2022-10-17T07:16:50.918Z,6.18
2022-10-17T07:19:17.383Z,6.43
2022-10-17T07:21:43.765Z,6.78
2022-10-17T07:24:10.280Z,6.40
2022-10-17T07:26:36.685Z,6.25
2022-10-17T07:29:03.397Z,6.80
2022-10-17T07:31:29.830Z,6.22
2022-10-17T07:33:56.237Z,6.20
2022-10-17T07:36:22.658Z,6.37
2022-10-17T07:38:49.103Z,5.75
2022-10-17T07:41:19.290Z,6.15
2022-10-17T07:43:48.419Z,5.68
2022-10-17T07:46:14.893Z,6.82
2022-10-17T07:48:41.632Z,6.10
2022-10-17T07:51:09.879Z,6.10
2022-10-17T07:53:37.781Z,6.40
2022-10-17T07:56:08.316Z,6.55
2022-10-17T07:58:35.770Z,5.93
2022-10-17T08:01:14.758Z,5.90
2022-10-17T08:03:44.727Z,6.47
2022-10-17T08:06:12.069Z,6.28
2022-10-17T08:08:38.502Z,6.05
2022-10-17T08:11:10.179Z,6.28
2022-10-17T08:13:39.105Z,6.27
2022-10-17T08:16:08.492Z,6.28
2022-10-17T08:18:36.309Z,6.35
2022-10-17T08:21:06.373Z,7.40
2022-10-17T08:23:32.858Z,7.45
2022-10-17T08:26:00.905Z,8.10
2022-10-17T08:28:27.402Z,6.25
2022-10-17T08:30:53.997Z,6.97
2022-10-17T08:33:20.392Z,5.95
2022-10-17T08:35:46.863Z,5.80
2022-10-17T08:38:13.534Z,5.80
2022-10-17T08:40:42.816Z,6.75
2022-10-17T08:43:21.576Z,7.65
2022-10-17T08:46:03.719Z,5.32
2022-10-17T08:48:34.605Z,5.90
2022-10-17T08:51:10.556Z,6.27
2022-10-17T08:53:58.163Z,7.60
2022-10-17T08:56:44.504Z,7.57
2022-10-17T08:59:20.400Z,5.97
2022-10-17T09:02:14.933Z,5.95
2022-10-17T09:05:01.818Z,6.43
2022-10-17T09:07:51.514Z,6.10
2022-10-17T09:10:17.866Z,6.22
2022-10-17T09:13:07.620Z,6.10
2022-10-17T09:16:01.420Z,5.47
2022-10-17T09:18:32.709Z,5.57
2022-10-17T09:21:06.745Z,5.28
2022-10-17T09:23:48.887Z,6.30
2022-10-17T09:26:15.454Z,5.93
2022-10-17T09:28:43.288Z,6.45
2022-10-17T09:31:21.538Z,5.93
2022-10-17T09:33:54.897Z,6.47
2022-10-17T09:36:36.640Z,6.32
2022-10-17T09:39:17.699Z,6.55
2022-10-17T09:41:49.574Z,6.13
2022-10-17T09:44:15.951Z,6.47
2022-10-17T09:46:50.007Z,6.03
2022-10-17T09:49:42.312Z,6.00
2022-10-17T09:52:22.095Z,7.43
2022-10-17T09:54:52.587Z,6.47
2022-10-17T09:57:21.109Z,6.03
2022-10-17T09:59:57.614Z,5.95
2022-10-17T10:02:25.462Z,6.53
2022-10-17T10:05:14.226Z,6.72
2022-10-17T10:07:40.680Z,6.45
2022-10-17T10:10:23.829Z,6.93
2022-10-17T10:13:16.658Z,6.28
2022-10-17T10:15:47.505Z,6.22
2022-10-17T10:18:35.638Z,6.35
2022-10-17T10:21:04.969Z,6.32
2022-10-17T10:23:31.445Z,6.53
2022-10-17T10:26:21.469Z,6.68
2022-10-17T10:28:52.687Z,6.90
2022-10-17T10:31:27.318Z,5.97
2022-10-17T10:33:56.887Z,5.75
2022-10-17T10:36:24.233Z,6.40
2022-10-17T10:38:55.021Z,6.18
2022-10-17T10:41:21.695Z,6.38
2022-10-17T10:43:51.495Z,6.00
2022-10-17T10:46:17.871Z,6.50
2022-10-17T10:49:00.147Z,6.27
2022-10-17T10:51:32.417Z,6.45
2022-10-17T10:54:19.070Z,6.50
2022-10-17T10:56:58.042Z,5.47
2022-10-17T10:59:38.146Z,7.57
2022-10-17T11:02:25.285Z,5.87
2022-10-17T11:05:14.490Z,5.25
2022-10-17T11:08:06.344Z,4.88
2022-10-17T11:10:44.427Z,5.78
2022-10-17T11:13:17.932Z,5.53
2022-10-17T11:16:14.383Z,5.23
2022-10-17T11:18:47.494Z,5.28
2022-10-17T11:21:23.716Z,5.05
2022-10-17T11:24:29.939Z,5.00
2022-10-17T11:27:02.790Z,5.03
2022-10-17T11:29:34.774Z,5.53
2022-10-17T11:32:11.349Z,5.15
2022-10-17T11:34:59.837Z,5.28
2022-10-17T11:37:31.306Z,4.90
2022-10-17T11:40:20.473Z,5.15
2022-10-17T11:42:57.106Z,4.97
2022-10-17T11:45:27.642Z,5.50
2022-10-17T11:48:12.575Z,4.97
2022-10-17T11:53:54.813Z,5.40
2022-10-17T11:56:50.979Z,5.43
2022-10-17T11:59:35.566Z,6.10
2022-10-17T12:02:09.106Z,6.10
2022-10-17T12:05:18.539Z,5.70
2022-10-17T12:07:57.183Z,6.18
2022-10-17T12:10:49.139Z,5.73
2022-10-17T12:13:27.790Z,5.53
2022-10-17T12:15:55.857Z,5.13
2022-10-17T12:18:25.505Z,5.38
2022-10-17T12:20:57.900Z,5.80
2022-10-17T12:23:36.306Z,5.37
2022-10-17T12:26:08.556Z,4.65
2022-10-17T12:28:37.958Z,4.95
2022-10-17T12:31:13.068Z,4.90
2022-10-17T12:33:48.514Z,5.22
2022-10-17T12:36:27.333Z,4.93
2022-10-17T12:38:56.444Z,5.10
2022-10-17T12:41:38.192Z,5.38
2022-10-17T12:44:13.969Z,5.40
2022-10-17T12:46:55.704Z,5.22
2022-10-17T12:49:37.388Z,5.73
2022-10-17T12:52:18.112Z,5.18
2022-10-17T12:55:00.227Z,5.55
2022-10-17T12:57:40.668Z,6.03
2022-10-17T13:00:31.654Z,5.57
2022-10-17T13:03:14.460Z,5.10
2022-10-17T13:05:50.605Z,5.80
2022-10-17T13:08:22.088Z,5.30
2022-10-17T13:10:52.504Z,5.57
2022-10-17T13:13:21.074Z,5.82
2022-10-17T13:15:53.139Z,6.07
2022-10-17T13:18:25.721Z,5.72
2022-10-17T13:21:01.357Z,7.00
2022-10-17T13:23:37.121Z,6.38
2022-10-17T13:26:04.925Z,5.53
2022-10-17T13:28:33.858Z,5.87
2022-10-17T13:31:02.344Z,6.38
2022-10-17T13:33:35.618Z,5.97
2022-10-17T13:36:06.660Z,6.13
2022-10-17T13:38:36.755Z,5.93
2022-10-17T13:41:34.244Z,6.00
2022-10-17T13:43:59.527Z,6.75
2022-10-17T13:46:38.045Z,5.97
2022-10-17T13:49:15.375Z,6.72
2022-10-17T13:51:47.832Z,6.22
2022-10-17T13:54:45.142Z,5.90
2022-10-17T13:57:21.007Z,5.18
2022-10-17T13:59:53.671Z,6.30
2022-10-17T14:02:23.641Z,6.47
2022-10-17T14:05:17.768Z,6.22
2022-10-17T14:08:12.339Z,6.10
2022-10-17T14:10:42.194Z,5.93
2022-10-17T14:13:20.841Z,6.07
2022-10-17T14:15:47.569Z,5.60
2022-10-17T14:18:19.068Z,5.45
2022-10-17T14:23:43.095Z,5.53
2022-10-17T14:26:09.555Z,4.97
2022-10-17T14:28:36.931Z,6.18
2022-10-17T14:31:31.291Z,5.53
2022-10-17T14:33:58.056Z,5.07
2022-10-17T14:36:42.712Z,5.75
2022-10-17T14:39:20.222Z,5.43
2022-10-17T14:41:47.928Z,5.82
2022-10-17T14:44:32.619Z,6.18
2022-10-17T14:47:18.254Z,6.23
2022-10-17T14:49:51.362Z,6.38
2022-10-17T14:52:18.860Z,6.90
2022-10-17T14:54:50.320Z,5.25
2022-10-17T14:57:24.751Z,6.32
2022-10-17T14:59:54.327Z,6.70
2022-10-17T15:02:25.895Z,6.00
2022-10-17T15:04:52.852Z,5.30
2022-10-17T15:07:21.163Z,5.63
2022-10-17T15:09:49.052Z,5.65
2022-10-17T15:12:18.934Z,5.43
2022-10-17T15:14:47.345Z,6.45
2022-10-17T15:17:24.884Z,5.68
2022-10-17T15:19:51.410Z,5.57
2022-10-17T15:22:18.394Z,5.70
2022-10-17T15:24:48.297Z,5.73
2022-10-17T15:27:23.215Z,4.85
2022-10-17T15:29:50.424Z,5.60
2022-10-17T15:32:17.280Z,4.90
2022-10-17T15:34:44.129Z,4.78
2022-10-17T15:37:25.423Z,5.90
2022-10-17T15:39:54.575Z,5.38
2022-10-17T15:42:26.483Z,4.70
2022-10-17T15:44:53.479Z,4.10
2022-10-17T15:47:25.658Z,4.63
2022-10-17T15:49:53.114Z,5.77
2022-10-17T15:52:19.633Z,5.72
2022-10-17T15:54:46.096Z,7.10
2022-10-17T15:57:18.679Z,5.78
2022-10-17T15:59:46.971Z,6.65
2022-10-17T16:02:15.359Z,5.33
2022-10-17T16:04:41.883Z,6.32
2022-10-17T16:07:08.356Z,6.13
2022-10-17T16:09:37.306Z,4.82
2022-10-17T16:12:13.997Z,5.65
2022-10-17T16:14:40.898Z,5.00
2022-10-17T16:17:12.794Z,5.78
2022-10-17T16:19:39.237Z,6.88
2022-10-17T16:22:06.686Z,10.15
2022-10-17T16:24:33.101Z,9.65
2022-10-17T16:26:59.517Z,9.13
2022-10-17T16:29:25.932Z,12.48
2022-10-17T16:31:52.443Z,9.65
2022-10-17T16:34:18.883Z,9.98
2022-10-17T16:36:45.293Z,6.53
2022-10-17T16:39:11.765Z,6.60
2022-10-17T16:41:39.444Z,6.20
2022-10-17T16:44:09.115Z,4.82
2022-10-17T16:46:37.287Z,5.55
2022-10-17T16:49:05.512Z,6.53
2022-10-17T16:51:33.812Z,5.47
2022-10-17T16:54:00.325Z,5.00
2022-10-17T16:56:32.540Z,4.60
2022-10-17T16:59:00.845Z,5.85
2022-10-17T17:01:29.317Z,5.20
2022-10-17T17:03:56.349Z,6.20
2022-10-17T17:06:26.918Z,5.43
2022-10-17T17:08:54.648Z,5.70
2022-10-17T17:11:22.966Z,4.97
2022-10-17T17:13:49.501Z,5.45
2022-10-17T17:16:21.781Z,5.80
2022-10-17T17:18:51.433Z,5.95
2022-10-17T17:21:17.879Z,6.00
2022-10-17T17:23:44.321Z,5.97
2022-10-17T17:26:16.810Z,6.55
2022-10-17T17:28:43.871Z,6.70
2022-10-17T17:31:13.000Z,6.35
2022-10-17T17:33:40.628Z,6.78
2022-10-17T17:36:08.437Z,6.03
2022-10-17T17:38:36.245Z,6.15
2022-10-17T17:41:03.951Z,6.60
2022-10-17T17:43:30.773Z,7.55
2022-10-17T17:45:57.198Z,6.93
2022-10-17T17:48:23.661Z,7.47
2022-10-17T17:50:50.138Z,8.18
2022-10-17T17:53:17.745Z,7.30
2022-10-17T17:55:44.727Z,8.13
2022-10-17T17:58:12.306Z,8.18
2022-10-17T18:00:40.685Z,7.72
2022-10-17T18:03:07.399Z,9.30
2022-10-17T18:05:34.236Z,12.93
2022-10-17T18:08:00.785Z,10.88
2022-10-17T18:10:28.394Z,11.25
2022-10-17T18:12:54.863Z,8.75
2022-10-17T18:15:21.456Z,8.20
2022-10-17T18:17:48.136Z,7.73
2022-10-17T18:20:14.631Z,8.35
2022-10-17T18:22:41.141Z,8.60
2022-10-17T18:25:07.909Z,7.65
2022-10-17T18:27:34.382Z,7.95
2022-10-17T18:30:00.824Z,8.80
2022-10-17T18:32:30.692Z,9.13
2022-10-17T18:34:57.417Z,8.13
2022-10-17T18:37:24.054Z,8.35
2022-10-17T18:39:52.680Z,9.13
2022-10-17T18:42:19.129Z,7.60
2022-10-17T18:44:47.531Z,8.13
2022-10-17T18:47:14.164Z,8.10
2022-10-17T18:49:40.591Z,8.52
2022-10-17T18:52:07.086Z,7.72
2022-10-17T18:54:34.647Z,8.37
2022-10-17T18:57:01.551Z,9.30
2022-10-17T18:59:27.978Z,8.70
2022-10-17T19:01:54.521Z,9.10
2022-10-17T19:04:21.294Z,9.40
2022-10-17T19:06:47.709Z,9.20
2022-10-17T19:09:15.230Z,10.35
2022-10-17T19:11:42.837Z,9.30
2022-10-17T19:14:14.462Z,9.35
2022-10-17T19:16:46.988Z,8.82
2022-10-17T19:19:25.394Z,8.73
2022-10-17T19:21:52.475Z,9.30
2022-10-17T19:24:21.941Z,9.18
2022-10-17T19:26:50.639Z,9.18
2022-10-17T19:29:18.240Z,9.10
2022-10-17T19:31:45.331Z,10.43
2022-10-17T19:34:12.728Z,9.73
2022-10-17T19:36:39.677Z,9.38
2022-10-17T19:39:09.986Z,10.52
2022-10-17T19:41:36.611Z,15.77
2022-10-17T19:44:03.629Z,13.70
2022-10-17T19:46:32.000Z,11.50
2022-10-17T19:48:58.437Z,11.52
2022-10-17T19:51:25.709Z,10.77
2022-10-17T19:53:54.343Z,12.38
2022-10-17T19:56:22.421Z,12.30
2022-10-17T19:58:50.368Z,12.30
2022-10-17T20:01:22.169Z,11.77
2022-10-17T20:03:49.026Z,13.35
2022-10-17T20:06:16.339Z,12.65
2022-10-17T20:08:43.003Z,13.77
2022-10-17T20:11:13.093Z,13.15
2022-10-17T20:13:40.045Z,13.55
2022-10-17T20:16:08.453Z,13.48
2022-10-17T20:18:35.778Z,14.55
2022-10-17T20:21:05.373Z,14.83
2022-10-17T20:23:32.550Z,14.45
2022-10-17T20:26:18.810Z,14.68
2022-10-17T20:28:52.014Z,14.23
2022-10-17T20:31:19.005Z,14.55
2022-10-17T20:33:45.543Z,13.90
2022-10-17T20:36:13.686Z,13.20
2022-10-17T20:38:40.344Z,11.98
2022-10-17T20:41:09.978Z,12.38
2022-10-17T20:43:37.415Z,12.45
2022-10-17T20:46:21.940Z,12.10
2022-10-17T20:48:54.176Z,11.90
2022-10-17T20:51:21.726Z,12.55
2022-10-17T20:53:48.721Z,11.07
2022-10-17T20:56:27.241Z,12.57
2022-10-17T20:58:55.581Z,11.60
2022-10-17T21:01:23.268Z,11.02
2022-10-17T21:03:50.207Z,10.88
2022-10-17T21:06:18.118Z,10.27
2022-10-17T21:08:46.094Z,10.38
2022-10-17T21:11:21.192Z,10.63
2022-10-17T21:13:48.687Z,10.90
2022-10-17T21:16:17.696Z,10.55
2022-10-17T21:18:45.027Z,10.73
2022-10-17T21:21:20.067Z,10.63
2022-10-17T21:23:48.650Z,10.83
2022-10-17T21:26:16.950Z,10.68
2022-10-17T21:28:44.496Z,10.32
2022-10-17T21:31:22.781Z,10.40
2022-10-17T21:33:51.751Z,10.85
2022-10-17T21:36:19.647Z,10.90
2022-10-17T21:38:47.625Z,9.98
2022-10-17T21:41:15.974Z,11.45
2022-10-17T21:43:43.575Z,11.98
2022-10-17T21:46:13.580Z,10.85
2022-10-17T21:48:40.213Z,11.70
2022-10-17T21:51:09.296Z,11.90
2022-10-17T21:53:36.572Z,14.00
2022-10-17T21:56:05.550Z,12.80
2022-10-17T21:58:32.685Z,12.10
2022-10-17T22:01:05.053Z,11.93
2022-10-17T22:03:35.342Z,12.95
2022-10-17T22:06:12.802Z,13.68
2022-10-17T22:08:49.819Z,11.65
2022-10-17T22:11:19.088Z,12.63
2022-10-17T22:13:45.489Z,11.33
2022-10-17T22:16:14.300Z,12.80
2022-10-17T22:18:41.461Z,12.27
2022-10-17T22:21:10.776Z,11.38
2022-10-17T22:23:38.291Z,12.15
2022-10-17T22:26:05.666Z,12.23
2022-10-17T22:28:32.371Z,11.45
2022-10-17T22:30:58.818Z,10.57
2022-10-17T22:33:25.236Z,11.23
2022-10-17T22:35:51.645Z,11.57
2022-10-17T22:38:18.053Z,10.63
2022-10-17T22:40:45.657Z,10.25
2022-10-17T22:43:13.502Z,10.80
2022-10-17T22:45:40.738Z,10.73
2022-10-17T22:48:08.009Z,10.82
2022-10-17T22:50:34.948Z,10.13
2022-10-17T22:53:01.359Z,10.32
2022-10-17T22:55:27.769Z,11.40
2022-10-17T22:57:54.247Z,10.63
2022-10-17T23:00:20.764Z,13.02
2022-10-17T23:02:47.202Z,9.47
2022-10-17T23:05:13.817Z,10.73
2022-10-17T23:07:40.204Z,12.80
2022-10-17T23:10:06.890Z,13.05
2022-10-17T23:12:33.499Z,12.18
2022-10-17T23:14:59.999Z,12.40
2022-10-17T23:17:26.399Z,13.05
2022-10-17T23:19:55.516Z,12.88
2022-10-17T23:22:24.066Z,12.45
2022-10-17T23:24:50.509Z,13.65
2022-10-17T23:27:17.057Z,13.83
2022-10-17T23:29:43.513Z,13.23
2022-10-17T23:32:09.900Z,13.40
2022-10-17T23:34:36.334Z,13.32
2022-10-17T23:37:02.736Z,14.57
2022-10-17T23:39:29.143Z,13.60
2022-10-17T23:41:55.565Z,13.85
2022-10-17T23:44:23.446Z,13.48
2022-10-17T23:46:49.878Z,12.60
2022-10-17T23:49:16.427Z,14.05
2022-10-17T23:51:42.846Z,13.47
2022-10-17T23:54:09.233Z,12.82
2022-10-17T23:56:35.821Z,12.85
2022-10-17T23:59:02.330Z,13.23
