createdAt,value
2019-02-27T00:03:28.783Z,19.87
2019-02-27T00:08:31.278Z,19.03
2019-02-27T00:13:34.586Z,20.93
2019-02-27T00:18:38.060Z,16.47
2019-02-27T00:23:41.368Z,18.53
2019-02-27T00:28:44.907Z,16.17
2019-02-27T00:33:48.216Z,17.03
2019-02-27T00:38:51.647Z,17.30
2019-02-27T00:43:54.959Z,18.87
2019-02-27T00:48:59.315Z,25.43
2019-02-27T00:54:03.122Z,16.10
2019-02-27T00:59:06.675Z,18.63
2019-02-27T01:04:10.487Z,16.90
2019-02-27T01:09:13.799Z,16.63
2019-02-27T01:14:17.345Z,17.53
2019-02-27T01:19:20.943Z,15.23
2019-02-27T01:24:24.216Z,15.90
2019-02-27T01:29:27.784Z,17.00
2019-02-27T01:34:31.348Z,17.27
2019-02-27T01:39:34.902Z,15.77
2019-02-27T01:44:38.439Z,14.87
2019-02-27T01:49:41.755Z,13.70
2019-02-27T01:54:48.938Z,15.63
2019-02-27T01:59:51.450Z,12.90
2019-02-27T02:04:54.980Z,15.37
2019-02-27T02:09:58.282Z,15.53
2019-02-27T02:15:27.150Z,16.80
2019-02-27T02:20:47.967Z,14.70
2019-02-27T02:26:20.164Z,14.17
2019-02-27T02:31:32.821Z,14.83
2019-02-27T02:37:12.767Z,15.40
2019-02-27T02:42:31.691Z,15.80
2019-02-27T02:47:40.957Z,13.47
2019-02-27T02:53:02.662Z,14.93
2019-02-27T02:58:12.347Z,14.60
2019-02-27T03:03:50.502Z,14.17
2019-02-27T03:09:15.316Z,14.93
2019-02-27T03:14:54.161Z,14.63
2019-02-27T03:20:17.611Z,13.77
2019-02-27T03:25:41.896Z,24.10
2019-02-27T03:31:05.257Z,12.97
2019-02-27T03:36:14.767Z,11.83
2019-02-27T03:41:33.291Z,12.80
2019-02-27T03:46:57.734Z,12.17
2019-02-27T03:52:19.211Z,16.17
2019-02-27T03:57:47.177Z,11.93
2019-02-27T04:02:53.901Z,11.93
2019-02-27T04:08:12.684Z,10.47
2019-02-27T04:13:15.987Z,14.80
2019-02-27T04:18:18.509Z,10.97
2019-02-27T04:23:22.148Z,10.50
2019-02-27T04:28:29.513Z,12.07
2019-02-27T04:33:30.463Z,8.23
2019-02-27T04:38:33.991Z,9.13
2019-02-27T04:43:37.276Z,9.43
2019-02-27T04:48:40.809Z,9.70
2019-02-27T04:53:44.337Z,14.00
2019-02-27T04:58:47.626Z,11.70
2019-02-27T05:03:50.994Z,12.80
2019-02-27T05:08:54.291Z,11.53
2019-02-27T05:13:57.935Z,12.83
2019-02-27T05:19:04.071Z,13.70
2019-02-27T05:24:07.768Z,11.03
2019-02-27T05:29:11.583Z,10.83
2019-02-27T05:34:15.133Z,11.10
2019-02-27T05:39:18.437Z,14.03
2019-02-27T05:44:22.370Z,11.73
2019-02-27T05:49:27.402Z,12.27
2019-02-27T05:54:32.376Z,11.47
2019-02-27T05:59:35.765Z,12.97
2019-02-27T06:04:39.057Z,13.63
2019-02-27T06:09:43.855Z,10.73
2019-02-27T06:14:47.598Z,13.97
2019-02-27T06:19:50.888Z,12.63
2019-02-27T06:24:54.446Z,13.83
2019-02-27T06:29:59.678Z,12.07
2019-02-27T06:35:03.027Z,13.33
2019-02-27T06:40:11.849Z,14.60
2019-02-27T06:45:16.585Z,14.60
2019-02-27T06:50:20.128Z,12.90
2019-02-27T06:55:25.422Z,13.67
2019-02-27T07:00:28.598Z,14.63
2019-02-27T07:05:31.903Z,13.80
2019-02-27T07:10:35.526Z,13.97
2019-02-27T07:15:39.249Z,14.63
2019-02-27T07:20:42.670Z,16.23
2019-02-27T07:25:45.966Z,15.23
2019-02-27T07:30:49.265Z,12.53
2019-02-27T07:35:52.561Z,9.07
2019-02-27T07:40:55.864Z,10.00
2019-02-27T07:45:59.880Z,13.47
2019-02-27T07:51:03.402Z,15.27
2019-02-27T07:56:06.685Z,9.63
2019-02-27T08:01:09.977Z,7.93
2019-02-27T08:06:13.266Z,10.20
2019-02-27T08:11:16.553Z,9.27
2019-02-27T08:16:20.078Z,11.30
2019-02-27T08:21:23.613Z,11.67
2019-02-27T08:26:26.908Z,10.57
2019-02-27T08:31:32.038Z,12.10
2019-02-27T08:36:35.198Z,18.63
2019-02-27T08:41:38.488Z,22.73
2019-02-27T08:46:42.023Z,19.93
2019-02-27T08:51:45.561Z,29.67
2019-02-27T08:56:48.870Z,23.43
2019-02-27T09:01:55.440Z,29.27
2019-02-27T09:07:02.352Z,23.23
2019-02-27T09:12:03.171Z,21.23
2019-02-27T09:17:06.710Z,17.10
2019-02-27T09:22:10.257Z,16.27
2019-02-27T09:27:13.553Z,13.30
2019-02-27T09:32:17.164Z,12.77
2019-02-27T09:37:20.697Z,10.60
2019-02-27T09:42:24.236Z,10.50
2019-02-27T09:47:27.517Z,9.10
2019-02-27T09:52:30.800Z,20.03
2019-02-27T09:57:35.307Z,17.23
2019-02-27T10:02:39.084Z,9.97
2019-02-27T10:07:42.620Z,7.73
2019-02-27T10:12:45.901Z,7.23
2019-02-27T10:17:49.187Z,6.10
2019-02-27T10:22:53.275Z,7.40
2019-02-27T10:27:57.466Z,9.90
2019-02-27T10:33:00.772Z,7.47
2019-02-27T10:38:04.118Z,14.13
2019-02-27T10:43:07.657Z,12.83
2019-02-27T10:48:12.567Z,10.80
2019-02-27T10:53:16.197Z,7.10
2019-02-27T10:58:19.558Z,8.20
2019-02-27T11:03:26.413Z,8.37
2019-02-27T11:08:29.593Z,6.23
2019-02-27T11:13:33.083Z,5.60
2019-02-27T11:18:36.371Z,4.73
2019-02-27T11:23:41.236Z,4.73
2019-02-27T11:28:47.535Z,4.00
2019-02-27T11:33:50.297Z,3.77
2019-02-27T11:38:53.576Z,4.80
2019-02-27T11:43:56.866Z,4.07
2019-02-27T11:49:03.048Z,6.43
2019-02-27T11:54:08.303Z,3.30
2019-02-27T11:59:12.928Z,5.97
2019-02-27T12:04:19.286Z,4.90
2019-02-27T12:09:21.566Z,4.20
2019-02-27T12:14:24.982Z,6.27
2019-02-27T12:19:28.279Z,4.67
2019-02-27T12:24:31.796Z,3.13
2019-02-27T12:29:35.406Z,3.60
2019-02-27T12:34:38.948Z,2.70
2019-02-27T12:39:43.573Z,5.53
2019-02-27T12:44:47.165Z,5.03
2019-02-27T12:49:51.548Z,5.67
2019-02-27T12:54:55.725Z,4.23
2019-02-27T12:59:59.249Z,4.83
2019-02-27T13:05:02.552Z,5.47
2019-02-27T13:10:09.267Z,4.43
2019-02-27T13:15:15.381Z,3.07
2019-02-27T13:20:21.518Z,4.20
2019-02-27T13:25:24.998Z,2.93
2019-02-27T13:30:28.809Z,7.73
2019-02-27T13:35:32.089Z,4.63
2019-02-27T13:40:36.360Z,3.77
2019-02-27T13:45:39.711Z,3.57
2019-02-27T13:50:42.986Z,4.70
2019-02-27T13:55:48.155Z,4.93
2019-02-27T14:00:53.583Z,3.73
2019-02-27T14:05:56.533Z,5.40
2019-02-27T14:11:00.073Z,4.20
2019-02-27T14:16:12.505Z,3.93
2019-02-27T14:21:15.759Z,4.47
2019-02-27T14:26:19.306Z,4.93
2019-02-27T14:31:22.673Z,6.30
2019-02-27T14:36:25.971Z,4.77
2019-02-27T14:41:29.512Z,4.53
2019-02-27T14:46:33.042Z,5.50
2019-02-27T14:51:36.582Z,4.00
2019-02-27T14:56:41.691Z,4.00
2019-02-27T15:01:48.395Z,3.10
2019-02-27T15:06:51.435Z,4.10
2019-02-27T15:11:54.818Z,3.37
2019-02-27T15:16:58.249Z,5.43
2019-02-27T15:22:01.779Z,5.13
2019-02-27T15:27:05.393Z,4.40
2019-02-27T15:32:08.675Z,4.13
2019-02-27T15:37:11.992Z,3.50
2019-02-27T15:42:16.213Z,3.33
2019-02-27T15:47:19.513Z,3.00
2019-02-27T15:52:23.049Z,5.23
2019-02-27T15:57:26.580Z,3.63
2019-02-27T16:02:30.112Z,4.30
2019-02-27T16:07:33.650Z,3.77
2019-02-27T16:12:37.183Z,5.83
2019-02-27T16:17:40.711Z,3.00
2019-02-27T16:22:44.001Z,3.13
2019-02-27T16:27:47.465Z,5.07
2019-02-27T16:32:50.991Z,6.60
2019-02-27T16:37:57.568Z,4.30
2019-02-27T16:42:59.550Z,2.93
2019-02-27T16:48:02.798Z,4.77
2019-02-27T16:53:07.900Z,6.40
2019-02-27T16:58:12.247Z,9.40
2019-02-27T17:03:18.988Z,8.33
2019-02-27T17:08:22.334Z,9.73
2019-02-27T17:13:26.042Z,8.20
2019-02-27T17:18:29.538Z,9.33
2019-02-27T17:23:32.825Z,7.50
2019-02-27T17:28:39.205Z,9.57
2019-02-27T17:33:42.728Z,9.43
2019-02-27T17:38:49.940Z,8.27
2019-02-27T17:43:53.148Z,11.30
2019-02-27T17:48:59.145Z,16.03
2019-02-27T17:54:02.757Z,18.60
2019-02-27T17:59:08.595Z,16.03
2019-02-27T18:04:14.437Z,15.07
2019-02-27T18:09:18.007Z,18.60
2019-02-27T18:14:21.305Z,87.43
2019-02-27T18:19:24.830Z,35.47
2019-02-27T18:24:33.340Z,21.80
2019-02-27T18:29:33.163Z,29.47
2019-02-27T18:34:36.444Z,25.33
2019-02-27T18:39:40.038Z,23.23
2019-02-27T18:44:43.578Z,15.43
2019-02-27T18:49:49.020Z,16.33
2019-02-27T18:54:54.719Z,16.20
2019-02-27T18:59:57.581Z,13.80
2019-02-27T19:05:00.991Z,9.23
2019-02-27T19:10:06.847Z,10.63
2019-02-27T19:15:14.086Z,10.97
2019-02-27T19:20:25.010Z,10.90
2019-02-27T19:25:28.531Z,10.37
2019-02-27T19:30:31.817Z,9.20
2019-02-27T19:35:35.183Z,13.30
2019-02-27T19:40:38.738Z,13.77
2019-02-27T19:45:42.489Z,10.83
2019-02-27T19:50:48.645Z,9.27
2019-02-27T19:55:51.966Z,12.80
2019-02-27T20:00:55.600Z,11.13
2019-02-27T20:05:58.960Z,11.47
2019-02-27T20:11:05.885Z,9.13
2019-02-27T20:16:07.702Z,9.20
2019-02-27T20:21:11.420Z,7.63
2019-02-27T20:26:20.012Z,7.30
2019-02-27T20:31:21.148Z,11.00
2019-02-27T20:36:30.277Z,12.07
2019-02-27T20:41:30.184Z,9.20
2019-02-27T20:46:33.741Z,12.27
2019-02-27T20:51:39.973Z,10.80
2019-02-27T20:56:42.370Z,7.93
2019-02-27T21:01:47.272Z,5.87
2019-02-27T21:06:50.792Z,9.50
2019-02-27T21:11:54.092Z,5.67
2019-02-27T21:16:57.642Z,6.57
2019-02-27T21:22:00.952Z,7.47
2019-02-27T21:27:04.340Z,6.60
2019-02-27T21:32:07.624Z,6.33
2019-02-27T21:37:10.901Z,6.23
2019-02-27T21:42:18.614Z,6.93
2019-02-27T21:47:19.461Z,9.60
2019-02-27T21:52:23.016Z,6.00
2019-02-27T21:57:26.330Z,7.03
2019-02-27T22:02:30.644Z,7.87
2019-02-27T22:07:34.317Z,10.13
2019-02-27T22:12:37.586Z,10.40
2019-02-27T22:17:41.186Z,6.57
2019-02-27T22:22:44.476Z,8.43
2019-02-27T22:27:47.948Z,8.73
2019-02-27T22:32:51.311Z,10.93
2019-02-27T22:37:54.601Z,12.63
2019-02-27T22:42:58.148Z,11.53
2019-02-27T22:48:01.711Z,7.53
2019-02-27T22:53:05.004Z,12.30
2019-02-27T22:58:08.538Z,10.07
2019-02-27T23:03:11.899Z,11.17
2019-02-27T23:08:15.191Z,13.33
2019-02-27T23:13:18.509Z,14.53
2019-02-27T23:18:21.801Z,17.73
2019-02-27T23:23:25.271Z,13.20
2019-02-27T23:28:28.571Z,11.77
2019-02-27T23:33:35.859Z,15.63
2019-02-27T23:38:37.184Z,19.17
2019-02-27T23:43:40.812Z,18.80
2019-02-27T23:48:44.339Z,17.43
2019-02-27T23:53:47.651Z,26.60
2019-02-27T23:58:51.204Z,21.60
