createdAt,value
2018-11-07T00:01:12.701Z,100.00
2018-11-07T00:03:42.398Z,100.00
2018-11-07T00:06:11.752Z,100.00
2018-11-07T00:08:41.277Z,100.00
2018-11-07T00:11:10.715Z,100.00
2018-11-07T00:13:40.076Z,100.00
2018-11-07T00:16:09.468Z,100.00
2018-11-07T00:18:39.325Z,100.00
2018-11-07T00:21:08.739Z,100.00
2018-11-07T00:23:38.225Z,100.00
2018-11-07T00:26:07.858Z,100.00
2018-11-07T00:28:38.080Z,100.00
2018-11-07T00:31:07.426Z,100.00
2018-11-07T00:33:36.927Z,100.00
2018-11-07T00:36:07.190Z,100.00
2018-11-07T00:38:36.514Z,100.00
2018-11-07T00:41:06.058Z,100.00
2018-11-07T00:43:35.454Z,100.00
2018-11-07T00:46:05.042Z,100.00
2018-11-07T00:48:34.382Z,100.00
2018-11-07T00:51:03.724Z,100.00
2018-11-07T00:53:33.295Z,100.00
2018-11-07T00:56:02.550Z,100.00
2018-11-07T00:58:32.017Z,100.00
2018-11-07T01:01:01.437Z,100.00
2018-11-07T01:03:30.761Z,100.00
2018-11-07T01:06:00.084Z,100.00
2018-11-07T01:08:29.561Z,100.00
2018-11-07T01:10:59.091Z,100.00
2018-11-07T01:13:28.416Z,100.00
2018-11-07T01:15:57.729Z,100.00
2018-11-07T01:18:27.017Z,100.00
2018-11-07T01:20:56.363Z,100.00
2018-11-07T01:23:25.743Z,100.00
2018-11-07T01:25:55.100Z,100.00
2018-11-07T01:28:25.117Z,100.00
2018-11-07T01:30:54.483Z,100.00
2018-11-07T01:33:23.799Z,100.00
2018-11-07T01:35:53.145Z,100.00
2018-11-07T01:38:23.618Z,100.00
2018-11-07T01:40:52.932Z,100.00
2018-11-07T01:43:22.253Z,100.00
2018-11-07T01:45:51.758Z,100.00
2018-11-07T01:48:21.119Z,100.00
2018-11-07T01:50:50.682Z,100.00
2018-11-07T01:53:20.009Z,100.00
2018-11-07T01:55:49.466Z,100.00
2018-11-07T01:58:18.920Z,100.00
2018-11-07T02:00:48.319Z,100.00
2018-11-07T02:03:17.805Z,100.00
2018-11-07T02:05:47.234Z,100.00
2018-11-07T02:08:16.893Z,100.00
2018-11-07T02:10:46.194Z,100.00
2018-11-07T02:13:15.541Z,100.00
2018-11-07T02:15:44.958Z,100.00
2018-11-07T02:18:14.329Z,100.00
2018-11-07T02:20:43.748Z,100.00
2018-11-07T02:23:13.113Z,100.00
2018-11-07T02:25:42.482Z,100.00
2018-11-07T02:28:12.027Z,100.00
2018-11-07T02:30:41.435Z,100.00
2018-11-07T02:33:10.773Z,100.00
2018-11-07T02:35:46.677Z,100.00
2018-11-07T02:38:15.994Z,100.00
2018-11-07T02:40:45.278Z,100.00
2018-11-07T02:43:15.070Z,100.00
2018-11-07T02:45:44.429Z,100.00
2018-11-07T02:48:13.757Z,100.00
2018-11-07T02:50:43.102Z,100.00
2018-11-07T02:53:12.497Z,100.00
2018-11-07T02:55:41.792Z,100.00
2018-11-07T02:58:11.234Z,100.00
2018-11-07T03:00:40.676Z,100.00
2018-11-07T03:03:10.103Z,100.00
2018-11-07T03:05:40.193Z,100.00
2018-11-07T03:08:09.597Z,100.00
2018-11-07T03:10:39.348Z,100.00
2018-11-07T03:13:08.661Z,100.00
2018-11-07T03:15:37.992Z,100.00
2018-11-07T03:18:07.388Z,100.00
2018-11-07T03:20:37.210Z,100.00
2018-11-07T03:23:06.723Z,100.00
2018-11-07T03:25:36.021Z,100.00
2018-11-07T03:28:06.410Z,100.00
2018-11-07T03:30:35.757Z,100.00
2018-11-07T03:33:05.908Z,100.00
2018-11-07T03:35:36.004Z,100.00
2018-11-07T03:38:05.431Z,100.00
2018-11-07T03:40:35.018Z,100.00
2018-11-07T03:43:04.878Z,100.00
2018-11-07T03:45:39.315Z,100.00
2018-11-07T03:48:09.453Z,100.00
2018-11-07T03:50:40.025Z,100.00
2018-11-07T03:53:09.412Z,100.00
2018-11-07T03:55:38.804Z,100.00
2018-11-07T03:58:08.680Z,100.00
2018-11-07T04:00:38.217Z,100.00
2018-11-07T04:03:07.586Z,100.00
2018-11-07T04:05:36.946Z,100.00
2018-11-07T04:08:06.565Z,100.00
2018-11-07T04:10:35.917Z,100.00
2018-11-07T04:13:05.769Z,100.00
2018-11-07T04:15:35.101Z,100.00
2018-11-07T04:18:04.550Z,100.00
2018-11-07T04:20:34.018Z,100.00
2018-11-07T04:23:03.602Z,100.00
2018-11-07T04:25:33.016Z,100.00
2018-11-07T04:28:02.575Z,100.00
2018-11-07T04:30:32.871Z,100.00
2018-11-07T04:33:02.179Z,100.00
2018-11-07T04:35:31.530Z,100.00
2018-11-07T04:38:01.089Z,100.00
2018-11-07T04:40:30.406Z,100.00
2018-11-07T04:42:59.895Z,100.00
2018-11-07T04:45:30.026Z,100.00
2018-11-07T04:47:59.530Z,100.00
2018-11-07T04:50:28.814Z,100.00
2018-11-07T04:52:58.099Z,100.00
2018-11-07T04:55:27.482Z,100.00
2018-11-07T04:57:57.094Z,100.00
2018-11-07T05:00:26.530Z,100.00
2018-11-07T05:02:55.829Z,100.00
2018-11-07T05:05:25.178Z,100.00
2018-11-07T05:07:54.696Z,100.00
2018-11-07T05:10:24.215Z,100.00
2018-11-07T05:12:53.607Z,100.00
2018-11-07T05:15:22.994Z,100.00
2018-11-07T05:17:52.348Z,100.00
2018-11-07T05:20:21.671Z,100.00
2018-11-07T05:22:51.135Z,100.00
2018-11-07T05:25:20.457Z,100.00
2018-11-07T05:27:49.779Z,100.00
2018-11-07T05:30:19.322Z,100.00
2018-11-07T05:32:48.634Z,100.00
2018-11-07T05:35:17.907Z,100.00
2018-11-07T05:37:47.358Z,100.00
2018-11-07T05:40:16.672Z,100.00
2018-11-07T05:42:46.134Z,100.00
2018-11-07T05:45:16.335Z,100.00
2018-11-07T05:47:45.621Z,100.00
2018-11-07T05:50:15.061Z,100.00
2018-11-07T05:52:44.594Z,100.00
2018-11-07T05:55:14.975Z,100.00
2018-11-07T05:57:44.646Z,100.00
2018-11-07T06:00:13.986Z,100.00
2018-11-07T06:02:43.428Z,100.00
2018-11-07T06:05:13.020Z,100.00
2018-11-07T06:07:42.541Z,100.00
2018-11-07T06:10:13.048Z,100.00
2018-11-07T06:12:42.743Z,100.00
2018-11-07T06:15:12.581Z,100.00
2018-11-07T06:17:41.983Z,100.00
2018-11-07T06:20:12.021Z,100.00
2018-11-07T06:22:41.380Z,100.00
2018-11-07T06:25:10.879Z,100.00
2018-11-07T06:27:40.364Z,100.00
2018-11-07T06:30:12.231Z,100.00
2018-11-07T06:32:42.365Z,100.00
2018-11-07T06:35:12.433Z,100.00
2018-11-07T06:37:41.741Z,100.00
2018-11-07T06:40:12.070Z,100.00
2018-11-07T06:42:42.781Z,100.00
2018-11-07T06:45:12.189Z,100.00
2018-11-07T06:47:41.609Z,100.00
2018-11-07T06:50:14.391Z,100.00
2018-11-07T06:52:44.314Z,100.00
2018-11-07T06:55:13.757Z,100.00
2018-11-07T06:57:44.033Z,100.00
2018-11-07T07:00:16.297Z,100.00
2018-11-07T07:02:46.671Z,100.00
2018-11-07T07:05:16.337Z,100.00
2018-11-07T07:07:45.638Z,100.00
2018-11-07T07:10:17.244Z,100.00
2018-11-07T07:12:46.694Z,100.00
2018-11-07T07:15:20.033Z,100.00
2018-11-07T07:17:49.603Z,100.00
2018-11-07T07:20:20.686Z,100.00
2018-11-07T07:22:50.427Z,100.00
2018-11-07T07:25:19.778Z,100.00
2018-11-07T07:27:50.016Z,100.00
2018-11-07T07:30:20.730Z,100.00
2018-11-07T07:32:50.629Z,100.00
2018-11-07T07:35:20.585Z,100.00
2018-11-07T07:37:49.914Z,100.00
2018-11-07T07:41:23.197Z,100.00
2018-11-07T07:43:52.867Z,100.00
2018-11-07T07:46:22.217Z,100.00
2018-11-07T07:48:52.183Z,100.00
2018-11-07T07:51:21.773Z,100.00
2018-11-07T07:53:51.150Z,100.00
2018-11-07T07:56:20.856Z,100.00
2018-11-07T07:58:50.262Z,100.00
2018-11-07T08:01:19.677Z,100.00
2018-11-07T08:03:49.223Z,100.00
2018-11-07T08:06:18.653Z,100.00
2018-11-07T08:08:48.266Z,100.00
2018-11-07T08:11:17.590Z,100.00
2018-11-07T08:13:46.964Z,100.00
2018-11-07T08:16:16.249Z,100.00
2018-11-07T08:18:45.595Z,100.00
2018-11-07T08:21:15.049Z,100.00
2018-11-07T08:23:44.359Z,100.00
2018-11-07T08:26:13.701Z,100.00
2018-11-07T08:28:43.131Z,100.00
2018-11-07T08:31:12.537Z,100.00
2018-11-07T08:33:42.150Z,100.00
2018-11-07T08:36:11.441Z,100.00
2018-11-07T08:38:40.737Z,100.00
2018-11-07T08:41:10.164Z,100.00
2018-11-07T08:43:39.590Z,100.00
2018-11-07T08:46:09.045Z,100.00
2018-11-07T08:48:38.865Z,100.00
2018-11-07T08:51:08.218Z,100.00
2018-11-07T08:53:42.684Z,100.00
2018-11-07T08:56:12.144Z,100.00
2018-11-07T08:58:41.538Z,100.00
2018-11-07T09:01:11.092Z,100.00
2018-11-07T09:03:40.504Z,100.00
2018-11-07T09:06:09.903Z,100.00
2018-11-07T09:08:39.289Z,100.00
2018-11-07T09:11:08.654Z,100.00
2018-11-07T09:13:38.034Z,100.00
2018-11-07T09:16:07.969Z,100.00
2018-11-07T09:18:39.526Z,100.00
2018-11-07T09:21:09.028Z,100.00
2018-11-07T09:23:38.468Z,100.00
2018-11-07T09:26:08.080Z,100.00
2018-11-07T09:28:37.592Z,100.00
2018-11-07T09:31:07.023Z,100.00
2018-11-07T09:33:36.656Z,100.00
2018-11-07T09:36:06.240Z,100.00
2018-11-07T09:38:35.772Z,100.00
2018-11-07T09:41:05.382Z,100.00
2018-11-07T09:43:34.842Z,100.00
2018-11-07T09:46:04.425Z,100.00
2018-11-07T09:48:33.906Z,100.00
2018-11-07T09:51:03.557Z,100.00
2018-11-07T09:53:32.990Z,100.00
2018-11-07T09:56:02.309Z,100.00
2018-11-07T09:58:31.873Z,100.00
2018-11-07T10:01:01.555Z,100.00
2018-11-07T10:03:31.198Z,100.00
2018-11-07T10:06:01.561Z,100.00
2018-11-07T10:08:31.029Z,100.00
2018-11-07T10:11:00.884Z,100.00
2018-11-07T10:13:30.313Z,99.93
2018-11-07T10:15:59.760Z,96.05
2018-11-07T10:18:29.988Z,94.09
2018-11-07T10:20:59.724Z,89.43
2018-11-07T10:23:29.141Z,87.36
2018-11-07T10:25:58.727Z,89.29
2018-11-07T10:28:28.253Z,90.76
2018-11-07T10:30:57.658Z,92.77
2018-11-07T10:33:26.980Z,94.79
2018-11-07T10:35:56.488Z,96.54
2018-11-07T10:38:25.929Z,98.66
2018-11-07T10:40:58.340Z,100.00
2018-11-07T10:43:27.878Z,100.00
2018-11-07T10:45:58.182Z,100.00
2018-11-07T10:48:28.873Z,100.00
2018-11-07T10:50:58.330Z,100.00
2018-11-07T10:53:28.093Z,100.00
2018-11-07T10:55:57.946Z,100.00
2018-11-07T10:58:27.595Z,100.00
2018-11-07T11:01:02.141Z,100.00
2018-11-07T11:03:32.923Z,100.00
2018-11-07T11:06:02.334Z,100.00
2018-11-07T11:08:31.759Z,100.00
2018-11-07T11:11:01.163Z,100.00
2018-11-07T11:13:30.562Z,100.00
2018-11-07T11:16:00.092Z,100.00
2018-11-07T11:18:29.590Z,100.00
2018-11-07T11:20:59.169Z,100.00
2018-11-07T11:23:28.500Z,100.00
2018-11-07T11:25:57.883Z,100.00
2018-11-07T11:28:27.155Z,100.00
2018-11-07T11:30:56.451Z,100.00
2018-11-07T11:33:25.893Z,100.00
2018-11-07T11:35:55.207Z,100.00
2018-11-07T11:38:24.580Z,100.00
2018-11-07T11:40:54.530Z,100.00
2018-11-07T11:43:24.631Z,100.00
2018-11-07T11:45:54.638Z,100.00
2018-11-07T11:48:24.483Z,100.00
2018-11-07T11:51:00.191Z,99.05
2018-11-07T11:53:29.931Z,99.23
2018-11-07T11:55:59.450Z,100.00
2018-11-07T11:58:28.823Z,99.43
2018-11-07T12:00:58.198Z,99.70
2018-11-07T12:03:27.477Z,99.15
2018-11-07T12:05:56.780Z,99.07
2018-11-07T12:08:26.337Z,99.16
2018-11-07T12:10:55.639Z,98.58
2018-11-07T12:13:25.322Z,98.61
2018-11-07T12:15:55.391Z,98.73
2018-11-07T12:18:25.487Z,99.13
2018-11-07T12:20:55.506Z,99.07
2018-11-07T12:23:28.566Z,98.85
2018-11-07T12:25:58.495Z,99.68
2018-11-07T12:28:28.176Z,99.32
2018-11-07T12:30:57.843Z,100.00
2018-11-07T12:33:27.252Z,100.00
2018-11-07T12:35:56.628Z,100.00
2018-11-07T12:38:26.056Z,100.00
2018-11-07T12:40:56.487Z,100.00
2018-11-07T12:43:26.728Z,100.00
2018-11-07T12:45:57.187Z,100.00
2018-11-07T12:48:26.692Z,100.00
2018-11-07T12:50:56.095Z,100.00
2018-11-07T12:53:25.981Z,100.00
2018-11-07T12:55:55.803Z,100.00
2018-11-07T12:58:25.288Z,100.00
2018-11-07T13:00:54.628Z,100.00
2018-11-07T13:03:25.056Z,100.00
2018-11-07T13:05:54.714Z,100.00
2018-11-07T13:08:24.264Z,100.00
2018-11-07T13:10:53.818Z,100.00
2018-11-07T13:13:23.153Z,100.00
2018-11-07T13:15:53.850Z,100.00
2018-11-07T13:18:23.209Z,100.00
2018-11-07T13:20:52.628Z,100.00
2018-11-07T13:23:22.111Z,100.00
2018-11-07T13:25:51.802Z,100.00
2018-11-07T13:28:22.447Z,100.00
2018-11-07T13:30:52.551Z,100.00
2018-11-07T13:33:21.879Z,100.00
2018-11-07T13:35:51.321Z,100.00
2018-11-07T13:38:21.016Z,100.00
2018-11-07T13:40:50.354Z,100.00
2018-11-07T13:43:21.788Z,100.00
2018-11-07T13:45:51.191Z,100.00
2018-11-07T13:48:20.455Z,100.00
2018-11-07T13:50:49.858Z,100.00
2018-11-07T13:53:19.569Z,100.00
2018-11-07T13:55:48.782Z,100.00
2018-11-07T13:58:18.444Z,100.00
2018-11-07T14:00:47.841Z,100.00
2018-11-07T14:03:17.431Z,100.00
2018-11-07T14:05:47.092Z,100.00
2018-11-07T14:08:16.375Z,100.00
2018-11-07T14:10:45.762Z,100.00
2018-11-07T14:13:17.088Z,100.00
2018-11-07T14:15:46.403Z,100.00
2018-11-07T14:18:15.739Z,100.00
2018-11-07T14:20:45.171Z,100.00
2018-11-07T14:23:14.551Z,100.00
2018-11-07T14:25:43.854Z,100.00
2018-11-07T14:28:13.371Z,100.00
2018-11-07T14:30:42.651Z,100.00
2018-11-07T14:33:12.853Z,100.00
2018-11-07T14:35:42.215Z,100.00
2018-11-07T14:38:11.518Z,100.00
2018-11-07T14:40:40.964Z,100.00
2018-11-07T14:43:10.307Z,100.00
2018-11-07T14:45:39.764Z,100.00
2018-11-07T14:51:13.581Z,93.11
2018-11-07T14:53:42.831Z,87.18
2018-11-07T14:56:12.039Z,84.26
2018-11-07T14:58:41.794Z,81.64
2018-11-07T15:01:11.118Z,80.33
2018-11-07T15:03:40.393Z,79.10
2018-11-07T15:06:10.151Z,78.38
2018-11-07T15:08:40.459Z,77.33
2018-11-07T15:11:09.826Z,76.46
2018-11-07T15:13:39.125Z,76.75
2018-11-07T15:16:08.353Z,76.48
2018-11-07T15:18:37.659Z,76.24
2018-11-07T15:21:06.911Z,75.65
2018-11-07T15:23:36.332Z,75.96
2018-11-07T15:26:05.940Z,75.49
2018-11-07T15:28:35.455Z,74.98
2018-11-07T15:31:05.080Z,74.76
2018-11-07T15:33:34.768Z,73.80
2018-11-07T15:36:04.202Z,74.93
2018-11-07T15:38:33.553Z,74.83
2018-11-07T15:41:03.038Z,74.27
2018-11-07T15:43:32.512Z,15.32
2018-11-07T15:46:01.775Z,82.91
2018-11-07T15:48:30.560Z,45.78
2018-11-07T15:52:01.721Z,45.64
2018-11-07T15:54:30.980Z,50.90
2018-11-07T15:57:00.417Z,53.28
2018-11-07T15:59:29.727Z,55.67
2018-11-07T16:01:59.243Z,56.20
2018-11-07T16:04:28.685Z,57.77
2018-11-07T16:06:58.313Z,59.57
2018-11-07T16:09:27.795Z,60.42
2018-11-07T16:11:57.573Z,60.48
2018-11-07T16:14:26.971Z,60.11
2018-11-07T16:16:57.250Z,59.82
2018-11-07T16:19:26.711Z,60.69
2018-11-07T16:21:56.010Z,61.34
2018-11-07T16:24:25.287Z,60.99
2018-11-07T16:26:54.662Z,61.46
2018-11-07T16:29:24.209Z,60.77
2018-11-07T16:31:53.491Z,60.97
2018-11-07T16:34:22.949Z,60.78
2018-11-07T16:36:52.278Z,61.20
2018-11-07T16:39:21.640Z,60.47
2018-11-07T16:41:51.202Z,61.79
2018-11-07T16:44:20.294Z,61.43
2018-11-07T16:46:49.527Z,60.75
2018-11-07T16:49:20.178Z,61.76
2018-11-07T16:51:49.503Z,60.90
2018-11-07T16:54:21.059Z,61.57
2018-11-07T16:56:50.669Z,61.12
2018-11-07T16:59:20.987Z,61.90
2018-11-07T17:01:50.219Z,61.75
2018-11-07T17:04:19.571Z,61.46
2018-11-07T17:06:51.985Z,61.92
2018-11-07T17:09:21.630Z,62.27
2018-11-07T17:11:50.936Z,62.52
2018-11-07T17:14:20.234Z,61.84
2018-11-07T17:16:49.474Z,62.77
2018-11-07T17:19:19.416Z,63.31
2018-11-07T17:21:48.851Z,62.98
2018-11-07T17:24:18.229Z,62.99
2018-11-07T17:26:47.498Z,63.88
2018-11-07T17:29:16.876Z,63.59
2018-11-07T17:31:46.182Z,63.58
2018-11-07T17:34:15.468Z,62.85
2018-11-07T17:36:44.795Z,62.68
2018-11-07T17:39:14.121Z,63.16
2018-11-07T17:41:43.479Z,62.29
2018-11-07T17:44:12.906Z,63.07
2018-11-07T17:46:42.262Z,63.18
2018-11-07T17:49:12.155Z,62.73
2018-11-07T17:51:41.616Z,61.87
2018-11-07T17:54:10.938Z,61.92
2018-11-07T17:56:40.339Z,62.87
2018-11-07T17:59:09.768Z,61.72
2018-11-07T18:01:39.154Z,61.65
2018-11-07T18:04:08.674Z,61.71
2018-11-07T18:06:37.980Z,61.61
2018-11-07T18:09:08.184Z,61.89
2018-11-07T18:11:38.691Z,61.88
2018-11-07T18:14:08.771Z,61.38
2018-11-07T18:16:38.072Z,61.24
2018-11-07T18:19:07.864Z,61.19
2018-11-07T18:21:37.942Z,61.37
2018-11-07T18:24:07.300Z,61.84
2018-11-07T18:26:36.685Z,61.00
2018-11-07T18:29:08.203Z,61.19
2018-11-07T18:31:38.447Z,61.71
2018-11-07T18:34:07.677Z,60.89
2018-11-07T18:36:37.055Z,61.65
2018-11-07T18:39:09.617Z,61.52
2018-11-07T18:41:39.289Z,61.41
2018-11-07T18:44:08.786Z,61.34
2018-11-07T18:46:38.604Z,60.89
2018-11-07T18:49:08.700Z,61.26
2018-11-07T18:51:38.074Z,61.33
2018-11-07T18:54:08.089Z,60.70
2018-11-07T18:56:37.421Z,61.10
2018-11-07T18:59:06.717Z,61.29
2018-11-07T19:01:36.460Z,61.22
2018-11-07T19:04:05.783Z,61.11
2018-11-07T19:06:35.542Z,60.26
2018-11-07T19:09:06.305Z,60.17
2018-11-07T19:11:35.546Z,61.00
2018-11-07T19:14:04.889Z,60.47
2018-11-07T19:16:34.706Z,60.71
2018-11-07T19:19:04.062Z,60.31
2018-11-07T19:21:33.473Z,60.03
2018-11-07T19:24:02.821Z,60.19
2018-11-07T19:26:32.398Z,60.89
2018-11-07T19:29:01.622Z,60.08
2018-11-07T19:31:31.070Z,60.79
2018-11-07T19:34:00.636Z,60.32
2018-11-07T19:36:30.070Z,59.94
2018-11-07T19:39:00.924Z,60.10
2018-11-07T19:41:30.250Z,60.23
2018-11-07T19:43:59.553Z,59.67
2018-11-07T19:46:28.833Z,59.83
2018-11-07T19:48:58.027Z,60.86
2018-11-07T19:51:27.360Z,60.01
2018-11-07T19:53:56.614Z,60.94
2018-11-07T19:56:26.121Z,60.07
2018-11-07T19:58:55.631Z,60.36
2018-11-07T20:01:24.931Z,61.10
2018-11-07T20:03:54.258Z,60.41
2018-11-07T20:06:23.573Z,60.50
2018-11-07T20:08:52.854Z,60.43
2018-11-07T20:11:22.112Z,60.53
2018-11-07T20:13:51.350Z,60.50
2018-11-07T20:16:20.732Z,60.61
2018-11-07T20:18:49.961Z,61.46
2018-11-07T20:21:19.519Z,61.18
2018-11-07T20:23:49.594Z,61.71
2018-11-07T20:26:19.888Z,60.80
2018-11-07T20:28:49.230Z,61.00
2018-11-07T20:31:19.041Z,60.78
2018-11-07T20:33:49.295Z,61.46
2018-11-07T20:36:18.682Z,61.29
2018-11-07T20:38:47.899Z,61.40
2018-11-07T20:41:17.129Z,61.54
2018-11-07T20:43:46.599Z,61.30
2018-11-07T20:46:15.845Z,62.13
2018-11-07T20:48:46.189Z,60.60
2018-11-07T20:51:15.712Z,61.27
2018-11-07T20:53:44.997Z,61.40
2018-11-07T20:56:14.253Z,61.65
2018-11-07T20:58:43.532Z,60.90
2018-11-07T21:01:12.832Z,61.04
2018-11-07T21:03:42.069Z,61.49
2018-11-07T21:06:12.047Z,61.62
2018-11-07T21:08:42.363Z,61.10
2018-11-07T21:11:12.738Z,61.18
2018-11-07T21:13:43.022Z,60.72
2018-11-07T21:16:12.315Z,60.77
2018-11-07T21:18:41.745Z,60.59
2018-11-07T21:21:11.155Z,60.95
2018-11-07T21:23:40.407Z,61.03
2018-11-07T21:26:09.706Z,60.60
2018-11-07T21:28:39.065Z,61.35
2018-11-07T21:31:08.433Z,60.20
2018-11-07T21:33:37.662Z,60.81
2018-11-07T21:36:07.001Z,61.29
2018-11-07T21:38:40.694Z,61.31
2018-11-07T21:41:10.469Z,61.37
2018-11-07T21:43:40.490Z,60.46
2018-11-07T21:46:09.885Z,60.44
2018-11-07T21:48:40.322Z,60.47
2018-11-07T21:51:09.862Z,61.15
2018-11-07T21:53:39.357Z,60.41
2018-11-07T21:56:11.421Z,61.23
2018-11-07T21:58:42.101Z,60.23
2018-11-07T22:01:11.779Z,60.60
2018-11-07T22:03:41.245Z,61.09
2018-11-07T22:06:11.287Z,61.07
2018-11-07T22:08:40.796Z,60.70
2018-11-07T22:11:10.259Z,60.94
2018-11-07T22:13:39.764Z,60.86
2018-11-07T22:16:09.024Z,60.04
2018-11-07T22:18:38.408Z,60.73
2018-11-07T22:21:07.774Z,60.33
2018-11-07T22:23:37.155Z,59.76
2018-11-07T22:26:06.565Z,60.06
2018-11-07T22:28:36.426Z,60.01
2018-11-07T22:31:06.310Z,59.75
2018-11-07T22:33:35.563Z,60.39
2018-11-07T22:36:04.885Z,60.72
2018-11-07T22:38:34.383Z,60.83
2018-11-07T22:41:03.790Z,60.90
2018-11-07T22:43:33.761Z,60.74
2018-11-07T22:46:03.195Z,60.54
2018-11-07T22:48:32.715Z,60.78
2018-11-07T22:51:02.279Z,60.85
2018-11-07T22:53:31.664Z,60.05
2018-11-07T22:56:01.056Z,60.05
2018-11-07T22:58:30.430Z,59.94
2018-11-07T23:01:05.073Z,59.94
2018-11-07T23:03:34.590Z,60.00
2018-11-07T23:06:03.866Z,59.92
2018-11-07T23:08:33.185Z,60.73
2018-11-07T23:11:02.465Z,60.21
2018-11-07T23:13:31.828Z,60.21
2018-11-07T23:16:01.089Z,60.19
2018-11-07T23:18:30.371Z,59.41
2018-11-07T23:20:59.687Z,60.39
2018-11-07T23:23:28.893Z,60.13
2018-11-07T23:25:58.269Z,59.62
2018-11-07T23:28:27.585Z,59.33
2018-11-07T23:30:56.784Z,59.70
2018-11-07T23:33:26.325Z,58.88
2018-11-07T23:35:55.591Z,59.41
2018-11-07T23:38:24.842Z,58.75
2018-11-07T23:40:54.321Z,59.37
2018-11-07T23:43:23.919Z,58.29
2018-11-07T23:45:53.302Z,59.11
2018-11-07T23:48:22.739Z,58.60
2018-11-07T23:50:52.138Z,58.96
2018-11-07T23:53:21.633Z,58.30
2018-11-07T23:55:50.924Z,58.75
2018-11-07T23:58:20.233Z,59.09
