createdAt,value
2023-04-02T00:04:09.211Z,97725.36
2023-04-02T00:09:17.557Z,97726.83
2023-04-02T00:14:31.871Z,97728.40
2023-04-02T00:19:51.755Z,97724.67
2023-04-02T00:25:02.964Z,97728.81
2023-04-02T00:30:06.708Z,97733.92
2023-04-02T00:35:21.891Z,97732.04
2023-04-02T00:40:26.813Z,97738.34
2023-04-02T00:45:33.310Z,97741.13
2023-04-02T00:50:55.445Z,97741.57
2023-04-02T00:55:58.961Z,97743.98
2023-04-02T01:01:04.728Z,97743.77
2023-04-02T01:06:15.898Z,97745.15
2023-04-02T01:11:44.961Z,97745.80
2023-04-02T01:17:26.547Z,97749.70
2023-04-02T01:22:49.376Z,97743.75
2023-04-02T01:28:13.622Z,97745.33
2023-04-02T01:33:30.336Z,97754.35
2023-04-02T01:38:45.942Z,97758.52
2023-04-02T01:44:03.067Z,97759.65
2023-04-02T01:49:21.562Z,97765.64
2023-04-02T01:54:25.942Z,97764.02
2023-04-02T01:59:33.275Z,97763.77
2023-04-02T02:04:47.047Z,97766.27
2023-04-02T02:09:54.137Z,97766.00
2023-04-02T02:14:59.408Z,97773.98
2023-04-02T02:20:15.000Z,97777.39
2023-04-02T02:25:30.937Z,97777.27
2023-04-02T02:32:05.120Z,97779.93
2023-04-02T02:37:31.086Z,97783.54
2023-04-02T02:42:42.843Z,97790.54
2023-04-02T02:47:48.381Z,97790.09
2023-04-02T02:53:15.531Z,97792.27
2023-04-02T02:58:39.011Z,97794.27
2023-04-02T03:03:59.213Z,97800.30
2023-04-02T03:09:31.532Z,97805.86
2023-04-02T03:14:41.028Z,97808.92
2023-04-02T03:20:02.470Z,97809.92
2023-04-02T03:25:24.825Z,97812.88
2023-04-02T03:30:50.492Z,97817.55
2023-04-02T03:36:14.892Z,97822.52
2023-04-02T03:41:47.196Z,97825.92
2023-04-02T03:47:20.363Z,97833.93
2023-04-02T03:52:27.248Z,97837.13
2023-04-02T03:57:48.839Z,97846.20
2023-04-02T04:02:57.708Z,97851.14
2023-04-02T04:08:50.486Z,97858.67
2023-04-02T04:14:05.876Z,97866.27
2023-04-02T04:20:02.687Z,97874.21
2023-04-02T04:26:09.956Z,97882.06
2023-04-02T04:31:41.022Z,97888.35
2023-04-02T04:36:56.060Z,97895.01
2023-04-02T04:42:19.030Z,97900.67
2023-04-02T04:48:12.450Z,97904.52
2023-04-02T04:53:50.458Z,97917.97
2023-04-02T04:59:21.392Z,97924.60
2023-04-02T05:05:03.703Z,97932.40
2023-04-02T05:11:04.789Z,97944.80
2023-04-02T05:16:45.745Z,97959.05
2023-04-02T05:22:26.241Z,97970.64
2023-04-02T05:28:01.059Z,97982.64
2023-04-02T05:33:18.242Z,97992.24
2023-04-02T05:38:32.024Z,98003.71
2023-04-02T05:43:48.210Z,98006.10
2023-04-02T05:48:56.886Z,98020.88
2023-04-02T05:54:04.015Z,98026.86
2023-04-02T05:59:37.714Z,98034.27
2023-04-02T06:05:02.222Z,98045.05
2023-04-02T06:10:14.464Z,98059.18
2023-04-02T06:15:21.520Z,98066.32
2023-04-02T06:20:27.533Z,98072.36
2023-04-02T06:25:47.958Z,98089.94
2023-04-02T06:30:54.860Z,98098.77
2023-04-02T06:36:04.259Z,98112.58
2023-04-02T06:41:19.576Z,98126.66
2023-04-02T06:46:55.024Z,98138.25
2023-04-02T06:52:00.490Z,98147.84
2023-04-02T06:57:05.843Z,98159.27
2023-04-02T07:02:31.409Z,98169.53
2023-04-02T07:07:37.165Z,98181.94
2023-04-02T07:12:45.558Z,98200.77
2023-04-02T07:17:52.751Z,98211.73
2023-04-02T07:22:56.075Z,98224.31
2023-04-02T07:28:14.001Z,98239.25
2023-04-02T07:33:23.576Z,98252.62
2023-04-02T07:38:25.947Z,98258.54
2023-04-02T07:43:28.862Z,98270.74
2023-04-02T07:48:34.150Z,98283.38
2023-04-02T07:53:41.894Z,98287.11
2023-04-02T07:58:44.536Z,98300.77
2023-04-02T08:03:47.946Z,98300.72
2023-04-02T08:08:51.451Z,98308.10
2023-04-02T08:13:53.645Z,98318.36
2023-04-02T08:18:56.791Z,98332.45
2023-04-02T08:23:59.803Z,98337.40
2023-04-02T08:29:05.091Z,98348.16
2023-04-02T08:34:09.309Z,98356.48
2023-04-02T08:39:34.260Z,98369.55
2023-04-02T08:44:52.751Z,98373.21
2023-04-02T08:50:02.393Z,98382.70
2023-04-02T08:55:32.853Z,98394.41
2023-04-02T09:00:45.658Z,98395.11
2023-04-02T09:05:51.701Z,98399.11
2023-04-02T09:11:13.275Z,98411.30
2023-04-02T09:16:39.419Z,98421.19
2023-04-02T09:21:53.468Z,98428.45
2023-04-02T09:26:56.852Z,98439.77
2023-04-02T09:32:50.088Z,98439.06
2023-04-02T09:38:17.667Z,98445.02
2023-04-02T09:43:30.681Z,98451.04
2023-04-02T09:48:41.462Z,98453.64
2023-04-02T09:53:49.136Z,98470.59
2023-04-02T09:59:13.755Z,98480.09
2023-04-02T10:04:45.306Z,98483.29
2023-04-02T10:09:58.679Z,98488.14
2023-04-02T10:15:06.681Z,98497.79
2023-04-02T10:20:20.108Z,98502.55
2023-04-02T10:25:30.512Z,98512.84
2023-04-02T10:31:08.918Z,98520.08
2023-04-02T10:36:55.085Z,98527.41
2023-04-02T10:42:30.698Z,98528.81
2023-04-02T10:48:16.780Z,98528.34
2023-04-02T10:53:48.466Z,98543.17
2023-04-02T10:59:01.844Z,98553.38
2023-04-02T11:04:21.718Z,98563.16
2023-04-02T11:09:41.028Z,98561.61
2023-04-02T11:14:43.492Z,98569.00
2023-04-02T11:19:56.651Z,98581.64
2023-04-02T11:25:14.288Z,98591.52
2023-04-02T11:30:30.358Z,98591.13
2023-04-02T11:35:53.086Z,98601.50
2023-04-02T11:41:00.988Z,98603.71
2023-04-02T11:46:41.784Z,98607.64
2023-04-02T11:51:56.393Z,98609.27
2023-04-02T11:57:33.258Z,98612.40
2023-04-02T12:02:57.302Z,98618.11
2023-04-02T12:08:22.745Z,98626.23
2023-04-02T12:13:58.768Z,98631.00
2023-04-02T12:19:19.504Z,98634.83
2023-04-02T12:24:44.552Z,98645.59
2023-04-02T12:29:57.935Z,98644.47
2023-04-02T12:35:05.026Z,98650.42
2023-04-02T12:40:26.507Z,98659.96
2023-04-02T12:45:39.583Z,98663.62
2023-04-02T12:50:50.725Z,98671.38
2023-04-02T12:55:59.112Z,98673.79
2023-04-02T13:01:27.601Z,98679.77
2023-04-02T13:06:41.247Z,98684.58
2023-04-02T13:11:46.281Z,98691.05
2023-04-02T13:17:00.826Z,98699.12
2023-04-02T13:22:43.735Z,98695.18
2023-04-02T13:27:59.649Z,98704.86
2023-04-02T13:33:13.896Z,98708.78
2023-04-02T13:38:21.322Z,98708.81
2023-04-02T13:43:42.994Z,98722.85
2023-04-02T13:49:09.305Z,98724.42
2023-04-02T13:55:04.408Z,98737.30
2023-04-02T14:00:17.383Z,98737.77
2023-04-02T14:05:57.716Z,98740.03
2023-04-02T14:11:40.232Z,98746.95
2023-04-02T14:17:21.962Z,98761.82
2023-04-02T14:23:07.299Z,98761.95
2023-04-02T14:28:59.540Z,98768.89
2023-04-02T14:34:39.214Z,98774.96
2023-04-02T14:40:07.884Z,98791.46
2023-04-02T14:45:31.700Z,98798.04
2023-04-02T14:50:50.370Z,98803.77
2023-04-02T14:55:59.703Z,98807.02
2023-04-02T15:01:15.384Z,98813.71
2023-04-02T15:06:25.314Z,98815.44
2023-04-02T15:12:18.425Z,98814.73
2023-04-02T15:17:59.871Z,98818.02
2023-04-02T15:23:57.567Z,98827.80
2023-04-02T15:29:58.789Z,98839.74
2023-04-02T15:35:29.021Z,98847.30
2023-04-02T15:41:25.324Z,98853.06
2023-04-02T15:46:53.235Z,98862.02
2023-04-02T15:52:43.837Z,98864.10
2023-04-02T15:58:21.993Z,98873.45
2023-04-02T16:04:13.954Z,98882.33
2023-04-02T16:09:32.156Z,98885.40
2023-04-02T16:14:50.793Z,98891.54
2023-04-02T16:20:57.106Z,98905.67
2023-04-02T16:26:16.023Z,98912.02
2023-04-02T16:31:53.647Z,98918.02
2023-04-02T16:37:38.266Z,98922.59
2023-04-02T16:43:15.513Z,98926.38
2023-04-02T16:49:36.218Z,98928.46
2023-04-02T16:55:25.732Z,98934.88
2023-04-02T17:01:17.215Z,98940.73
2023-04-02T17:06:54.014Z,98947.02
2023-04-02T17:12:24.408Z,98954.41
2023-04-02T17:17:42.868Z,98957.65
2023-04-02T17:23:05.846Z,98963.23
2023-04-02T17:28:42.534Z,98972.08
2023-04-02T17:33:45.096Z,98974.52
2023-04-02T17:39:47.214Z,98979.66
2023-04-02T17:45:05.175Z,98992.32
2023-04-02T17:50:25.195Z,98993.85
2023-04-02T17:55:43.263Z,99002.13
2023-04-02T18:01:22.241Z,99010.50
2023-04-02T18:06:38.080Z,99014.69
2023-04-02T18:12:27.870Z,99020.73
2023-04-02T18:17:54.299Z,99025.66
2023-04-02T18:23:40.530Z,99026.70
2023-04-02T18:28:56.384Z,99036.23
2023-04-02T18:34:40.200Z,99045.95
2023-04-02T18:39:54.272Z,99047.55
2023-04-02T18:45:30.376Z,99050.77
2023-04-02T18:50:41.905Z,99056.17
2023-04-02T18:55:55.375Z,99056.65
2023-04-02T19:01:02.185Z,99065.34
2023-04-02T19:06:46.548Z,99066.67
2023-04-02T19:12:06.768Z,99071.17
2023-04-02T19:17:39.480Z,99073.30
2023-04-02T19:23:10.721Z,99074.88
2023-04-02T19:29:17.758Z,99078.68
2023-04-02T19:34:34.418Z,99082.35
2023-04-02T19:40:31.086Z,99088.60
2023-04-02T19:45:46.901Z,99090.86
2023-04-02T19:50:51.952Z,99095.08
2023-04-02T19:55:57.562Z,99102.23
2023-04-02T20:01:01.561Z,99105.70
2023-04-02T20:06:06.838Z,99107.23
2023-04-02T20:11:14.827Z,99109.70
2023-04-02T20:16:17.018Z,99107.46
2023-04-02T20:21:19.963Z,99113.38
2023-04-02T20:26:34.236Z,99120.69
2023-04-02T20:31:49.851Z,99122.27
2023-04-02T20:36:54.320Z,99127.55
2023-04-02T20:42:02.742Z,99133.42
2023-04-02T20:47:08.055Z,99138.90
2023-04-02T20:52:16.292Z,99142.91
2023-04-02T20:57:21.774Z,99143.98
2023-04-02T21:02:35.275Z,99149.14
2023-04-02T21:07:49.346Z,99152.92
2023-04-02T21:13:14.123Z,99155.14
2023-04-02T21:18:22.145Z,99156.24
2023-04-02T21:23:30.902Z,99155.61
2023-04-02T21:28:36.317Z,99154.46
2023-04-02T21:33:50.600Z,99162.34
2023-04-02T21:39:23.022Z,99166.73
2023-04-02T21:44:29.668Z,99172.45
2023-04-02T21:49:39.037Z,99182.52
2023-04-02T21:54:53.135Z,99187.79
2023-04-02T22:00:12.383Z,99193.30
2023-04-02T22:05:17.634Z,99197.33
2023-04-02T22:10:31.449Z,99208.42
2023-04-02T22:15:35.186Z,99203.05
2023-04-02T22:20:41.227Z,99212.40
2023-04-02T22:26:09.655Z,99221.52
2023-04-02T22:31:19.057Z,99223.41
2023-04-02T22:36:37.050Z,99231.50
2023-04-02T22:41:42.361Z,99231.09
2023-04-02T22:46:50.762Z,99227.21
2023-04-02T22:52:28.459Z,99232.61
2023-04-02T22:58:02.624Z,99239.23
2023-04-02T23:03:14.859Z,99244.73
2023-04-02T23:08:28.499Z,99253.65
2023-04-02T23:13:49.313Z,99252.65
2023-04-02T23:19:22.341Z,99252.54
2023-04-02T23:24:27.606Z,99253.18
2023-04-02T23:29:30.361Z,99260.02
2023-04-02T23:34:33.299Z,99256.86
2023-04-02T23:39:50.112Z,99258.34
2023-04-02T23:45:16.254Z,99262.02
2023-04-02T23:51:41.681Z,99261.02
2023-04-02T23:56:46.693Z,99260.80
