createdAt,value
2017-12-20T00:02:04.798Z,10.20
2017-12-20T00:04:32.291Z,10.30
2017-12-20T00:07:00.489Z,10.60
2017-12-20T00:09:27.934Z,10.60
2017-12-20T00:11:55.351Z,10.30
2017-12-20T00:14:22.781Z,10.60
2017-12-20T00:16:50.215Z,10.40
2017-12-20T00:19:17.645Z,10.70
2017-12-20T00:21:45.073Z,10.90
2017-12-20T00:24:12.521Z,10.70
2017-12-20T00:26:39.952Z,10.70
2017-12-20T00:29:07.389Z,11.00
2017-12-20T00:31:35.595Z,11.10
2017-12-20T00:34:03.058Z,11.10
2017-12-20T00:36:30.492Z,10.60
2017-12-20T00:38:57.956Z,10.60
2017-12-20T00:41:25.400Z,10.80
2017-12-20T00:43:53.614Z,10.90
2017-12-20T00:46:21.041Z,10.90
2017-12-20T00:48:48.493Z,11.10
2017-12-20T00:51:15.925Z,11.00
2017-12-20T00:53:43.365Z,11.00
2017-12-20T00:56:10.802Z,11.00
2017-12-20T00:58:38.245Z,11.20
2017-12-20T01:01:05.748Z,11.10
2017-12-20T01:03:33.130Z,11.00
2017-12-20T01:06:01.330Z,11.00
2017-12-20T01:08:28.780Z,11.00
2017-12-20T01:10:57.479Z,10.90
2017-12-20T01:13:24.910Z,11.10
2017-12-20T01:15:52.369Z,11.10
2017-12-20T01:18:19.822Z,10.70
2017-12-20T01:20:48.033Z,10.50
2017-12-20T01:23:15.529Z,10.40
2017-12-20T01:25:42.961Z,10.70
2017-12-20T01:28:10.398Z,10.80
2017-12-20T01:30:37.841Z,10.90
2017-12-20T01:33:05.298Z,10.70
2017-12-20T01:35:33.499Z,10.60
2017-12-20T01:38:00.949Z,10.60
2017-12-20T01:40:28.380Z,10.60
2017-12-20T01:42:55.824Z,10.60
2017-12-20T01:45:24.024Z,10.60
2017-12-20T01:47:52.229Z,10.60
2017-12-20T01:50:19.665Z,10.70
2017-12-20T01:52:47.101Z,10.80
2017-12-20T01:55:14.530Z,11.00
2017-12-20T01:57:41.989Z,10.90
2017-12-20T02:00:09.448Z,10.30
2017-12-20T02:02:36.885Z,10.40
2017-12-20T02:05:04.336Z,10.30
2017-12-20T02:07:31.788Z,10.30
2017-12-20T02:09:59.237Z,10.50
2017-12-20T02:12:26.677Z,10.70
2017-12-20T02:14:54.108Z,10.90
2017-12-20T02:17:22.329Z,10.10
2017-12-20T02:19:49.773Z,10.10
2017-12-20T02:22:17.202Z,10.30
2017-12-20T02:24:45.408Z,10.10
2017-12-20T02:27:12.843Z,10.10
2017-12-20T02:29:40.304Z,10.40
2017-12-20T02:32:07.731Z,10.50
2017-12-20T02:34:35.932Z,10.60
2017-12-20T02:37:03.395Z,10.60
2017-12-20T02:39:30.850Z,10.70
2017-12-20T02:42:08.454Z,10.60
2017-12-20T02:44:35.911Z,10.70
2017-12-20T02:47:04.151Z,10.90
2017-12-20T02:49:31.612Z,10.60
2017-12-20T02:51:59.045Z,10.40
2017-12-20T02:54:26.510Z,10.80
2017-12-20T02:56:53.957Z,10.50
2017-12-20T02:59:21.384Z,10.70
2017-12-20T03:01:48.821Z,11.00
2017-12-20T03:04:16.409Z,11.10
2017-12-20T03:06:43.841Z,11.10
2017-12-20T03:09:11.278Z,11.10
2017-12-20T03:11:39.477Z,11.10
2017-12-20T03:14:06.913Z,11.10
2017-12-20T03:16:34.353Z,11.30
2017-12-20T03:19:01.779Z,11.20
2017-12-20T03:21:29.239Z,11.30
2017-12-20T03:23:56.674Z,11.50
2017-12-20T03:26:24.109Z,11.70
2017-12-20T03:28:53.141Z,11.50
2017-12-20T03:31:20.570Z,11.40
2017-12-20T03:33:48.018Z,11.50
2017-12-20T03:36:16.209Z,11.70
2017-12-20T03:38:43.645Z,11.70
2017-12-20T03:41:11.856Z,11.70
2017-12-20T03:43:39.282Z,11.70
2017-12-20T03:46:07.517Z,11.10
2017-12-20T03:48:34.944Z,11.10
2017-12-20T03:51:02.407Z,10.40
2017-12-20T03:53:29.855Z,10.00
2017-12-20T03:55:57.302Z,10.00
2017-12-20T03:58:24.741Z,10.20
2017-12-20T04:00:52.393Z,10.70
2017-12-20T04:03:20.603Z,11.00
2017-12-20T04:05:48.473Z,11.00
2017-12-20T04:08:15.902Z,11.10
2017-12-20T04:10:44.106Z,11.00
2017-12-20T04:13:12.341Z,11.00
2017-12-20T04:15:39.781Z,11.10
2017-12-20T04:18:07.216Z,11.10
2017-12-20T04:20:34.649Z,11.20
2017-12-20T04:23:02.115Z,11.30
2017-12-20T04:25:29.553Z,11.10
2017-12-20T04:27:56.985Z,11.30
2017-12-20T04:30:25.235Z,11.50
2017-12-20T04:32:52.660Z,11.50
2017-12-20T04:35:20.094Z,11.40
2017-12-20T04:37:48.287Z,11.60
2017-12-20T04:40:15.732Z,11.50
2017-12-20T04:42:43.159Z,11.10
2017-12-20T04:45:10.604Z,11.30
2017-12-20T04:47:38.044Z,11.30
2017-12-20T04:50:05.475Z,11.10
2017-12-20T04:52:32.909Z,11.00
2017-12-20T04:55:00.352Z,11.30
2017-12-20T04:57:28.536Z,11.10
2017-12-20T04:59:56.736Z,11.20
2017-12-20T05:02:24.186Z,11.20
2017-12-20T05:04:53.396Z,11.30
2017-12-20T05:07:20.824Z,11.50
2017-12-20T05:09:49.047Z,11.60
2017-12-20T05:12:16.498Z,11.60
2017-12-20T05:14:43.929Z,11.20
2017-12-20T05:17:11.389Z,11.10
2017-12-20T05:19:38.821Z,11.20
2017-12-20T05:22:07.022Z,11.10
2017-12-20T05:24:34.449Z,11.10
2017-12-20T05:27:02.654Z,11.30
2017-12-20T05:29:30.087Z,11.30
2017-12-20T05:31:58.286Z,11.50
2017-12-20T05:34:25.715Z,11.50
2017-12-20T05:36:53.910Z,11.20
2017-12-20T05:39:21.349Z,11.20
2017-12-20T05:41:48.782Z,10.70
2017-12-20T05:44:16.222Z,10.40
2017-12-20T05:46:43.679Z,10.40
2017-12-20T05:49:11.106Z,10.60
2017-12-20T05:51:38.549Z,10.80
2017-12-20T05:54:06.737Z,10.30
2017-12-20T05:56:34.191Z,10.30
2017-12-20T05:59:01.625Z,10.40
2017-12-20T06:01:29.820Z,11.00
2017-12-20T06:03:57.254Z,11.00
2017-12-20T06:06:24.696Z,10.70
2017-12-20T06:08:52.541Z,10.80
2017-12-20T06:11:19.977Z,11.10
2017-12-20T06:13:47.409Z,11.20
2017-12-20T06:16:14.871Z,11.30
2017-12-20T06:18:43.069Z,10.70
2017-12-20T06:21:10.553Z,10.70
2017-12-20T06:23:38.010Z,11.10
2017-12-20T06:26:05.470Z,11.40
2017-12-20T06:28:32.908Z,11.40
2017-12-20T06:31:00.349Z,11.30
2017-12-20T06:33:27.799Z,11.20
2017-12-20T06:35:56.087Z,11.50
2017-12-20T06:38:23.518Z,11.50
2017-12-20T06:40:52.649Z,11.80
2017-12-20T06:43:20.089Z,11.80
2017-12-20T06:45:47.525Z,11.40
2017-12-20T06:48:15.720Z,11.50
2017-12-20T06:50:43.145Z,11.40
2017-12-20T06:53:11.364Z,11.30
2017-12-20T06:55:38.780Z,11.30
2017-12-20T06:58:06.980Z,11.40
2017-12-20T07:00:35.177Z,11.30
2017-12-20T07:03:02.623Z,11.30
2017-12-20T07:05:30.041Z,11.20
2017-12-20T07:07:58.252Z,11.40
2017-12-20T07:10:26.348Z,11.40
2017-12-20T07:12:53.789Z,11.50
2017-12-20T07:15:21.234Z,11.60
2017-12-20T07:17:48.671Z,11.70
2017-12-20T07:20:16.862Z,11.60
2017-12-20T07:22:44.297Z,11.60
2017-12-20T07:25:12.489Z,11.80
2017-12-20T07:27:39.929Z,11.80
2017-12-20T07:30:08.131Z,11.40
2017-12-20T07:32:35.589Z,11.40
2017-12-20T07:35:03.021Z,11.10
2017-12-20T07:37:31.230Z,11.00
2017-12-20T07:39:58.665Z,11.00
2017-12-20T07:42:26.125Z,11.00
2017-12-20T07:44:53.561Z,11.00
2017-12-20T07:47:20.997Z,11.00
2017-12-20T07:49:48.433Z,11.20
2017-12-20T07:52:15.866Z,11.50
2017-12-20T07:54:43.290Z,11.70
2017-12-20T07:57:11.504Z,11.70
2017-12-20T07:59:38.958Z,11.70
2017-12-20T08:02:06.406Z,11.90
2017-12-20T08:04:33.837Z,11.80
2017-12-20T08:07:01.511Z,11.80
2017-12-20T08:09:29.847Z,11.80
2017-12-20T08:11:57.997Z,11.80
2017-12-20T08:14:26.089Z,11.80
2017-12-20T08:16:53.562Z,11.80
2017-12-20T08:19:20.978Z,11.90
2017-12-20T08:21:48.409Z,12.00
2017-12-20T08:24:16.608Z,12.00
2017-12-20T08:26:44.044Z,12.00
2017-12-20T08:29:12.254Z,11.70
2017-12-20T08:31:39.705Z,11.70
2017-12-20T08:34:07.129Z,11.80
2017-12-20T08:36:35.337Z,11.90
2017-12-20T08:39:02.776Z,11.90
2017-12-20T08:41:30.981Z,12.20
2017-12-20T08:43:58.410Z,12.20
2017-12-20T08:46:25.838Z,12.00
2017-12-20T08:48:53.277Z,12.00
2017-12-20T08:51:20.704Z,12.00
2017-12-20T08:53:48.159Z,11.80
2017-12-20T08:56:15.593Z,11.90
2017-12-20T08:58:43.033Z,12.10
2017-12-20T09:01:11.255Z,12.30
2017-12-20T09:03:38.669Z,12.30
2017-12-20T09:06:06.865Z,12.30
2017-12-20T09:08:34.306Z,12.20
2017-12-20T09:11:02.509Z,12.50
2017-12-20T09:13:29.941Z,12.50
2017-12-20T09:15:57.373Z,12.60
2017-12-20T09:18:24.809Z,12.60
2017-12-20T09:20:53.552Z,12.40
2017-12-20T09:23:21.769Z,12.50
2017-12-20T09:25:49.186Z,12.50
2017-12-20T09:28:16.623Z,12.50
2017-12-20T09:30:44.825Z,12.30
2017-12-20T09:33:12.264Z,12.30
2017-12-20T09:35:39.693Z,12.00
2017-12-20T09:38:07.180Z,12.00
2017-12-20T09:40:35.363Z,12.40
2017-12-20T09:43:02.805Z,12.40
2017-12-20T09:45:31.000Z,12.50
2017-12-20T09:47:58.474Z,12.50
2017-12-20T09:50:25.929Z,12.50
2017-12-20T09:52:54.107Z,12.20
2017-12-20T09:55:21.545Z,12.20
2017-12-20T09:57:48.998Z,12.20
2017-12-20T10:00:16.423Z,12.20
2017-12-20T10:02:43.852Z,12.30
2017-12-20T10:05:11.291Z,12.20
2017-12-20T10:07:38.742Z,12.10
2017-12-20T10:10:06.183Z,12.10
2017-12-20T10:12:34.366Z,12.20
2017-12-20T10:15:01.794Z,12.20
2017-12-20T10:17:30.068Z,12.70
2017-12-20T10:19:57.447Z,12.70
2017-12-20T10:22:25.645Z,12.60
2017-12-20T10:24:53.079Z,12.70
2017-12-20T10:27:20.514Z,12.20
2017-12-20T10:29:48.713Z,12.60
2017-12-20T10:32:16.150Z,12.60
2017-12-20T10:34:44.349Z,11.90
2017-12-20T10:37:11.781Z,11.90
2017-12-20T10:39:39.999Z,11.70
2017-12-20T10:42:07.424Z,11.70
2017-12-20T10:44:35.627Z,12.10
2017-12-20T10:47:03.050Z,12.10
2017-12-20T10:49:31.270Z,12.40
2017-12-20T10:51:58.718Z,12.40
2017-12-20T10:54:26.174Z,12.70
2017-12-20T10:56:53.586Z,12.70
2017-12-20T10:59:21.806Z,12.80
2017-12-20T11:01:49.254Z,12.80
2017-12-20T11:04:16.677Z,13.00
2017-12-20T11:06:44.102Z,12.90
2017-12-20T11:09:11.543Z,12.90
2017-12-20T11:11:39.787Z,13.10
2017-12-20T11:14:07.994Z,13.10
2017-12-20T11:16:35.452Z,13.10
2017-12-20T11:19:02.901Z,12.80
2017-12-20T11:21:30.341Z,12.50
2017-12-20T11:23:57.801Z,12.40
2017-12-20T11:26:25.228Z,12.50
2017-12-20T11:28:52.961Z,12.70
2017-12-20T11:31:20.394Z,13.00
2017-12-20T11:33:47.816Z,13.00
2017-12-20T11:36:16.010Z,12.20
2017-12-20T11:38:43.443Z,12.20
2017-12-20T11:41:11.649Z,12.60
2017-12-20T11:43:39.090Z,12.60
2017-12-20T11:46:07.281Z,12.90
2017-12-20T11:48:34.726Z,12.90
2017-12-20T11:51:02.912Z,12.90
2017-12-20T11:53:30.349Z,12.90
2017-12-20T11:55:58.541Z,12.80
2017-12-20T11:58:25.980Z,12.80
2017-12-20T12:00:54.172Z,12.70
2017-12-20T12:03:21.603Z,12.70
2017-12-20T12:05:49.818Z,12.40
2017-12-20T12:08:17.241Z,12.30
2017-12-20T12:10:45.452Z,12.60
2017-12-20T12:13:12.936Z,12.60
2017-12-20T12:15:40.356Z,12.70
2017-12-20T12:18:07.789Z,12.50
2017-12-20T12:20:35.985Z,12.80
2017-12-20T12:23:03.423Z,12.80
2017-12-20T12:25:31.630Z,12.40
2017-12-20T12:27:59.855Z,12.10
2017-12-20T12:30:27.301Z,12.10
2017-12-20T12:32:54.721Z,12.30
2017-12-20T12:35:22.156Z,12.00
2017-12-20T12:37:49.590Z,12.20
2017-12-20T12:40:17.801Z,11.90
2017-12-20T12:42:45.244Z,11.90
2017-12-20T12:45:13.452Z,12.30
2017-12-20T12:47:40.895Z,12.30
2017-12-20T12:50:08.316Z,12.30
2017-12-20T12:52:36.560Z,11.50
2017-12-20T12:55:03.969Z,11.50
2017-12-20T12:57:31.426Z,12.00
2017-12-20T12:59:59.635Z,11.90
2017-12-20T13:02:27.080Z,11.90
2017-12-20T13:04:54.549Z,12.20
2017-12-20T13:07:21.980Z,12.50
2017-12-20T13:09:49.400Z,12.90
2017-12-20T13:12:16.829Z,12.50
2017-12-20T13:14:44.265Z,12.50
2017-12-20T13:17:11.698Z,12.90
2017-12-20T13:19:39.893Z,12.80
2017-12-20T13:22:07.345Z,12.70
2017-12-20T13:24:34.793Z,12.70
2017-12-20T13:27:02.238Z,12.60
2017-12-20T13:29:30.444Z,12.60
2017-12-20T13:31:57.882Z,12.60
2017-12-20T13:34:25.309Z,12.70
2017-12-20T13:36:53.004Z,13.00
2017-12-20T13:39:20.435Z,13.20
2017-12-20T13:41:47.882Z,12.90
2017-12-20T13:44:15.313Z,12.90
2017-12-20T13:46:42.768Z,12.40
2017-12-20T13:49:10.180Z,12.40
2017-12-20T13:51:38.395Z,12.80
2017-12-20T13:54:05.824Z,12.80
2017-12-20T13:56:33.266Z,12.40
2017-12-20T13:59:01.673Z,12.20
2017-12-20T14:01:29.109Z,12.20
2017-12-20T14:03:56.561Z,12.30
2017-12-20T14:06:24.766Z,12.50
2017-12-20T14:08:53.112Z,12.40
2017-12-20T14:11:21.317Z,12.00
2017-12-20T14:13:48.753Z,12.00
2017-12-20T14:16:16.957Z,11.60
2017-12-20T14:18:44.525Z,11.60
2017-12-20T14:21:11.962Z,11.90
2017-12-20T14:23:39.658Z,11.90
2017-12-20T14:26:07.092Z,12.20
2017-12-20T14:28:34.544Z,12.20
2017-12-20T14:31:01.962Z,12.40
2017-12-20T14:33:29.401Z,12.60
2017-12-20T14:35:56.825Z,12.70
2017-12-20T14:38:24.266Z,12.70
2017-12-20T14:40:51.684Z,12.30
2017-12-20T14:43:21.242Z,12.90
2017-12-20T14:45:48.670Z,12.90
2017-12-20T14:48:16.875Z,13.10
2017-12-20T14:50:44.295Z,13.10
2017-12-20T14:53:12.493Z,12.90
2017-12-20T14:55:39.930Z,12.90
2017-12-20T14:58:08.170Z,13.10
2017-12-20T15:00:35.594Z,13.10
2017-12-20T15:03:03.033Z,13.20
2017-12-20T15:05:31.211Z,13.20
2017-12-20T15:07:58.694Z,13.20
2017-12-20T15:10:26.101Z,13.20
2017-12-20T15:12:54.311Z,12.80
2017-12-20T15:15:21.734Z,12.70
2017-12-20T15:17:49.943Z,12.60
2017-12-20T15:20:17.367Z,12.60
2017-12-20T15:22:45.571Z,12.60
2017-12-20T15:25:12.993Z,12.60
2017-12-20T15:27:40.436Z,12.80
2017-12-20T15:30:07.860Z,12.90
2017-12-20T15:32:35.309Z,12.80
2017-12-20T15:35:02.743Z,12.90
2017-12-20T15:37:30.205Z,13.00
2017-12-20T15:39:57.635Z,12.70
2017-12-20T15:42:25.060Z,12.90
2017-12-20T15:44:53.941Z,12.90
2017-12-20T15:47:21.378Z,12.90
2017-12-20T15:49:48.821Z,12.90
2017-12-20T15:52:16.300Z,12.90
2017-12-20T15:54:43.740Z,12.70
2017-12-20T15:57:11.938Z,12.20
2017-12-20T15:59:39.597Z,12.20
2017-12-20T16:02:07.026Z,12.30
2017-12-20T16:04:35.228Z,12.40
2017-12-20T16:07:02.665Z,12.40
2017-12-20T16:09:30.859Z,12.40
2017-12-20T16:11:58.292Z,12.30
2017-12-20T16:14:26.492Z,11.90
2017-12-20T16:16:53.913Z,11.90
2017-12-20T16:19:22.125Z,12.20
2017-12-20T16:21:49.548Z,12.20
2017-12-20T16:24:17.758Z,11.60
2017-12-20T16:26:45.193Z,11.60
2017-12-20T16:29:12.633Z,11.80
2017-12-20T16:31:40.832Z,11.80
2017-12-20T16:34:08.265Z,11.80
2017-12-20T16:36:36.455Z,12.40
2017-12-20T16:39:04.657Z,12.30
2017-12-20T16:41:32.085Z,12.30
2017-12-20T16:43:59.529Z,12.50
2017-12-20T16:46:27.777Z,12.60
2017-12-20T16:48:55.225Z,12.60
2017-12-20T16:51:22.662Z,12.50
2017-12-20T16:53:50.099Z,12.30
2017-12-20T16:56:17.529Z,11.70
2017-12-20T16:58:46.413Z,12.20
2017-12-20T17:01:13.849Z,12.20
2017-12-20T17:03:41.295Z,12.40
2017-12-20T17:06:08.789Z,12.70
2017-12-20T17:08:36.298Z,12.60
2017-12-20T17:11:03.729Z,12.60
2017-12-20T17:13:31.194Z,12.20
2017-12-20T17:15:58.617Z,12.00
2017-12-20T17:18:26.057Z,11.70
2017-12-20T17:20:53.488Z,12.10
2017-12-20T17:23:20.941Z,12.20
2017-12-20T17:25:48.372Z,12.50
2017-12-20T17:28:15.817Z,12.30
2017-12-20T17:30:44.036Z,12.00
2017-12-20T17:33:11.469Z,12.00
2017-12-20T17:35:38.913Z,12.00
2017-12-20T17:38:07.113Z,12.60
2017-12-20T17:40:34.568Z,12.60
2017-12-20T17:43:02.012Z,12.50
2017-12-20T17:45:29.530Z,12.50
2017-12-20T17:47:56.958Z,12.80
2017-12-20T17:50:24.409Z,12.60
2017-12-20T17:52:51.837Z,12.30
2017-12-20T17:55:20.038Z,12.40
2017-12-20T17:57:47.465Z,12.40
2017-12-20T18:00:15.680Z,12.90
2017-12-20T18:02:43.105Z,12.90
2017-12-20T18:05:10.537Z,13.00
2017-12-20T18:07:37.989Z,13.10
2017-12-20T18:10:05.434Z,12.90
2017-12-20T18:12:32.858Z,12.60
2017-12-20T18:15:01.049Z,12.40
2017-12-20T18:17:28.492Z,12.60
2017-12-20T18:19:55.948Z,12.90
2017-12-20T18:22:23.397Z,12.60
2017-12-20T18:24:50.812Z,12.60
2017-12-20T18:27:18.268Z,12.40
2017-12-20T18:29:45.700Z,12.20
2017-12-20T18:32:13.132Z,12.60
2017-12-20T18:34:40.577Z,12.20
2017-12-20T18:37:08.004Z,12.30
2017-12-20T18:39:36.218Z,12.20
2017-12-20T18:42:03.641Z,12.20
2017-12-20T18:44:31.853Z,12.30
2017-12-20T18:46:59.278Z,12.30
2017-12-20T18:49:27.499Z,12.10
2017-12-20T18:51:54.921Z,12.10
2017-12-20T18:54:22.350Z,12.10
2017-12-20T18:56:49.795Z,12.30
2017-12-20T18:59:17.284Z,12.10
2017-12-20T19:01:44.708Z,12.00
2017-12-20T19:04:12.153Z,12.20
2017-12-20T19:06:39.615Z,12.00
2017-12-20T19:09:07.045Z,12.10
2017-12-20T19:11:34.490Z,12.10
2017-12-20T19:14:01.927Z,12.40
2017-12-20T19:16:30.145Z,12.00
2017-12-20T19:18:57.615Z,12.00
2017-12-20T19:21:25.075Z,12.30
2017-12-20T19:23:52.488Z,12.60
2017-12-20T19:26:19.957Z,12.70
2017-12-20T19:28:47.379Z,12.90
2017-12-20T19:31:14.812Z,12.80
2017-12-20T19:33:42.272Z,12.90
2017-12-20T19:36:09.701Z,12.60
2017-12-20T19:38:37.139Z,12.60
2017-12-20T19:41:04.597Z,12.70
2017-12-20T19:43:32.024Z,12.60
2017-12-20T19:46:00.245Z,12.10
2017-12-20T19:48:27.689Z,12.10
2017-12-20T19:50:55.136Z,12.50
2017-12-20T19:53:22.561Z,12.60
2017-12-20T19:55:50.000Z,12.80
2017-12-20T19:58:17.430Z,12.70
2017-12-20T20:00:44.862Z,12.80
2017-12-20T20:03:12.309Z,13.00
2017-12-20T20:05:40.595Z,12.90
2017-12-20T20:08:08.795Z,12.90
2017-12-20T20:10:36.231Z,12.90
2017-12-20T20:13:04.425Z,12.30
2017-12-20T20:15:31.921Z,12.30
2017-12-20T20:17:59.346Z,12.40
2017-12-20T20:20:26.785Z,12.60
2017-12-20T20:22:54.237Z,12.30
2017-12-20T20:25:21.668Z,12.60
2017-12-20T20:27:49.869Z,12.90
2017-12-20T20:30:17.308Z,12.90
2017-12-20T20:32:45.510Z,13.00
2017-12-20T20:35:12.969Z,13.00
2017-12-20T20:37:40.392Z,12.70
2017-12-20T20:40:08.621Z,12.70
2017-12-20T20:42:36.072Z,12.60
2017-12-20T20:45:03.495Z,12.70
2017-12-20T20:47:31.709Z,12.40
2017-12-20T20:49:59.169Z,12.40
2017-12-20T20:52:26.654Z,12.60
2017-12-20T20:54:54.028Z,12.50
2017-12-20T20:57:22.298Z,12.80
2017-12-20T20:59:49.729Z,12.80
2017-12-20T21:02:17.169Z,12.70
2017-12-20T21:04:44.604Z,12.60
2017-12-20T21:07:12.039Z,12.30
2017-12-20T21:09:40.254Z,12.50
2017-12-20T21:12:07.688Z,12.50
2017-12-20T21:14:35.913Z,12.80
2017-12-20T21:17:03.356Z,12.80
2017-12-20T21:19:30.794Z,12.70
2017-12-20T21:21:58.227Z,12.70
2017-12-20T21:24:26.436Z,12.70
2017-12-20T21:26:53.944Z,12.70
2017-12-20T21:29:21.359Z,12.80
2017-12-20T21:31:48.822Z,12.80
2017-12-20T21:34:16.875Z,12.60
2017-12-20T21:36:44.328Z,12.60
2017-12-20T21:39:11.786Z,12.70
2017-12-20T21:41:39.230Z,12.80
2017-12-20T21:44:06.681Z,12.90
2017-12-20T21:46:34.888Z,12.70
2017-12-20T21:49:02.321Z,12.70
2017-12-20T21:51:29.776Z,12.90
2017-12-20T21:53:57.953Z,12.50
2017-12-20T21:56:25.393Z,12.50
2017-12-20T21:58:54.525Z,12.30
2017-12-20T22:01:21.968Z,12.30
2017-12-20T22:03:49.401Z,12.30
2017-12-20T22:06:16.846Z,12.60
2017-12-20T22:08:44.285Z,12.60
2017-12-20T22:11:11.722Z,12.60
2017-12-20T22:13:39.144Z,12.30
2017-12-20T22:16:07.351Z,12.50
2017-12-20T22:18:34.842Z,12.50
2017-12-20T22:21:02.978Z,12.90
2017-12-20T22:23:30.417Z,12.90
2017-12-20T22:25:57.857Z,12.70
2017-12-20T22:28:25.277Z,13.00
2017-12-20T22:30:52.700Z,12.60
2017-12-20T22:33:20.138Z,12.50
2017-12-20T22:35:48.330Z,13.00
2017-12-20T22:38:15.772Z,13.00
2017-12-20T22:40:43.965Z,13.10
2017-12-20T22:43:11.399Z,13.10
2017-12-20T22:45:39.595Z,12.90
2017-12-20T22:48:07.041Z,12.90
2017-12-20T22:50:34.484Z,12.60
2017-12-20T22:53:02.711Z,12.80
2017-12-20T22:55:30.129Z,12.80
2017-12-20T22:57:57.574Z,12.60
2017-12-20T23:00:33.557Z,12.70
2017-12-20T23:03:01.001Z,12.70
2017-12-20T23:05:29.206Z,12.50
2017-12-20T23:07:56.624Z,12.50
2017-12-20T23:10:24.819Z,12.70
2017-12-20T23:12:52.254Z,12.70
2017-12-20T23:15:20.461Z,12.90
2017-12-20T23:17:47.897Z,12.80
2017-12-20T23:20:15.352Z,12.90
2017-12-20T23:22:43.557Z,12.70
2017-12-20T23:25:10.988Z,12.70
2017-12-20T23:27:39.194Z,12.70
2017-12-20T23:30:06.633Z,12.60
2017-12-20T23:32:34.075Z,13.00
2017-12-20T23:35:02.269Z,13.10
2017-12-20T23:37:29.708Z,13.10
2017-12-20T23:39:57.145Z,13.20
2017-12-20T23:42:24.594Z,13.20
2017-12-20T23:44:52.001Z,13.40
2017-12-20T23:47:19.440Z,13.30
2017-12-20T23:49:46.885Z,13.00
2017-12-20T23:52:15.086Z,12.80
2017-12-20T23:54:42.515Z,12.80
2017-12-20T23:57:10.735Z,12.60
2017-12-20T23:59:38.157Z,12.60
