createdAt,value
2019-03-19T00:02:06.037Z,4.90
2019-03-19T00:04:35.581Z,4.70
2019-03-19T00:07:05.082Z,4.90
2019-03-19T00:09:34.747Z,4.90
2019-03-19T00:12:08.496Z,4.80
2019-03-19T00:14:38.166Z,4.70
2019-03-19T00:17:51.014Z,4.60
2019-03-19T00:20:21.512Z,4.40
2019-03-19T00:22:54.042Z,4.40
2019-03-19T00:25:30.007Z,4.30
2019-03-19T00:27:54.985Z,4.30
2019-03-19T00:30:24.435Z,4.40
2019-03-19T00:32:53.951Z,4.40
2019-03-19T00:35:23.409Z,4.40
2019-03-19T00:37:52.979Z,4.40
2019-03-19T00:40:22.614Z,4.40
2019-03-19T00:42:52.465Z,4.60
2019-03-19T00:45:22.014Z,4.50
2019-03-19T00:47:51.614Z,4.40
2019-03-19T00:50:22.652Z,4.60
2019-03-19T00:52:52.147Z,4.90
2019-03-19T00:55:24.386Z,4.80
2019-03-19T00:57:53.850Z,4.80
2019-03-19T01:00:23.309Z,4.80
2019-03-19T01:02:52.744Z,4.60
2019-03-19T01:05:22.217Z,4.40
2019-03-19T01:07:51.694Z,4.50
2019-03-19T01:10:21.169Z,4.50
2019-03-19T01:12:50.638Z,4.50
2019-03-19T01:15:20.105Z,4.50
2019-03-19T01:17:49.720Z,4.50
2019-03-19T01:20:19.188Z,4.30
2019-03-19T01:22:48.692Z,4.30
2019-03-19T01:25:20.386Z,4.40
2019-03-19T01:27:49.839Z,4.40
2019-03-19T01:30:19.280Z,4.40
2019-03-19T01:32:49.014Z,4.20
2019-03-19T01:35:18.461Z,4.20
2019-03-19T01:37:47.960Z,4.10
2019-03-19T01:40:17.486Z,4.10
2019-03-19T01:42:47.800Z,4.10
2019-03-19T01:45:17.268Z,4.00
2019-03-19T01:47:46.750Z,4.20
2019-03-19T01:50:16.243Z,4.20
2019-03-19T01:52:45.696Z,4.20
2019-03-19T01:55:15.199Z,4.10
2019-03-19T01:57:44.645Z,4.20
2019-03-19T02:00:16.354Z,4.10
2019-03-19T02:02:45.834Z,4.20
2019-03-19T02:05:15.712Z,4.20
2019-03-19T02:07:45.202Z,4.20
2019-03-19T02:10:15.078Z,4.20
2019-03-19T02:12:45.202Z,4.20
2019-03-19T02:15:14.658Z,4.20
2019-03-19T02:17:44.203Z,4.30
2019-03-19T02:20:13.951Z,4.30
2019-03-19T02:22:43.466Z,4.10
2019-03-19T02:25:14.430Z,4.10
2019-03-19T02:27:43.854Z,4.10
2019-03-19T02:30:14.144Z,4.00
2019-03-19T02:32:44.028Z,4.00
2019-03-19T02:35:13.594Z,4.10
2019-03-19T02:37:44.390Z,4.00
2019-03-19T02:40:14.684Z,3.90
2019-03-19T02:42:44.200Z,4.00
2019-03-19T02:45:13.883Z,4.00
2019-03-19T02:47:43.542Z,3.80
2019-03-19T02:50:16.143Z,3.70
2019-03-19T02:52:45.723Z,3.70
2019-03-19T02:55:15.344Z,3.70
2019-03-19T02:57:44.896Z,3.80
2019-03-19T03:00:14.464Z,3.80
2019-03-19T03:02:43.953Z,3.80
2019-03-19T03:05:13.708Z,3.80
2019-03-19T03:07:43.408Z,3.70
2019-03-19T03:10:13.495Z,3.70
2019-03-19T03:12:42.991Z,3.60
2019-03-19T03:15:12.505Z,3.50
2019-03-19T03:17:42.204Z,3.30
2019-03-19T03:20:11.779Z,3.40
2019-03-19T03:22:41.795Z,3.50
2019-03-19T03:25:11.844Z,3.50
2019-03-19T03:27:41.444Z,3.50
2019-03-19T03:30:12.019Z,3.50
2019-03-19T03:35:24.430Z,3.50
2019-03-19T03:37:54.016Z,3.60
2019-03-19T03:40:23.601Z,3.60
2019-03-19T03:42:53.250Z,3.60
2019-03-19T03:45:22.752Z,3.60
2019-03-19T03:47:55.456Z,3.60
2019-03-19T03:50:26.438Z,3.60
2019-03-19T03:52:55.947Z,3.80
2019-03-19T03:55:25.477Z,3.80
2019-03-19T03:57:56.642Z,3.80
2019-03-19T04:00:27.752Z,3.70
2019-03-19T04:02:57.299Z,3.60
2019-03-19T04:05:27.586Z,3.40
2019-03-19T04:07:57.165Z,3.10
2019-03-19T04:10:26.740Z,3.10
2019-03-19T04:12:58.063Z,3.20
2019-03-19T04:15:27.622Z,3.30
2019-03-19T04:17:57.109Z,3.30
2019-03-19T04:20:27.566Z,3.30
2019-03-19T04:22:56.982Z,3.40
2019-03-19T04:25:26.627Z,3.50
2019-03-19T04:27:56.140Z,3.40
2019-03-19T04:30:27.168Z,3.60
2019-03-19T04:32:56.761Z,3.60
2019-03-19T04:35:26.259Z,3.70
2019-03-19T04:37:55.760Z,3.70
2019-03-19T04:40:25.712Z,3.50
2019-03-19T04:42:56.010Z,3.40
2019-03-19T04:45:25.529Z,3.40
2019-03-19T04:47:55.003Z,3.30
2019-03-19T04:50:24.461Z,3.40
2019-03-19T04:52:53.886Z,3.50
2019-03-19T04:55:23.405Z,3.50
2019-03-19T04:57:52.906Z,3.60
2019-03-19T05:00:22.433Z,3.50
2019-03-19T05:02:51.924Z,3.60
2019-03-19T05:05:21.422Z,3.40
2019-03-19T05:07:50.905Z,3.50
2019-03-19T05:10:20.377Z,3.50
2019-03-19T05:12:49.814Z,3.50
2019-03-19T05:15:19.312Z,3.30
2019-03-19T05:17:48.987Z,3.30
2019-03-19T05:20:18.486Z,3.20
2019-03-19T05:22:50.642Z,3.30
2019-03-19T05:25:20.180Z,3.30
2019-03-19T05:27:49.933Z,3.20
2019-03-19T05:30:19.411Z,2.90
2019-03-19T05:32:50.022Z,2.90
2019-03-19T05:35:19.446Z,3.00
2019-03-19T05:37:48.978Z,3.10
2019-03-19T05:40:18.545Z,3.20
2019-03-19T05:42:48.016Z,3.30
2019-03-19T05:45:17.553Z,3.40
2019-03-19T05:47:47.137Z,3.60
2019-03-19T05:50:16.770Z,3.70
2019-03-19T05:52:48.517Z,3.70
2019-03-19T05:55:18.380Z,3.80
2019-03-19T05:57:50.036Z,4.00
2019-03-19T06:00:19.817Z,4.00
2019-03-19T06:02:49.409Z,4.10
2019-03-19T06:05:21.076Z,4.20
2019-03-19T06:07:50.640Z,4.30
2019-03-19T06:10:20.262Z,4.40
2019-03-19T06:12:49.841Z,4.60
2019-03-19T06:15:19.460Z,4.90
2019-03-19T06:17:48.996Z,5.00
2019-03-19T06:20:18.504Z,5.10
2019-03-19T06:22:48.002Z,5.10
2019-03-19T06:25:17.652Z,5.30
2019-03-19T06:27:47.152Z,5.50
2019-03-19T06:30:16.999Z,5.80
2019-03-19T06:32:49.964Z,6.10
2019-03-19T06:35:20.515Z,6.30
2019-03-19T06:37:50.213Z,6.40
2019-03-19T06:40:19.725Z,6.60
2019-03-19T06:42:49.277Z,6.60
2019-03-19T06:45:18.873Z,6.50
2019-03-19T06:47:48.437Z,6.40
2019-03-19T06:50:17.932Z,6.40
2019-03-19T06:52:47.507Z,6.30
2019-03-19T06:55:16.981Z,6.20
2019-03-19T06:57:46.481Z,6.40
2019-03-19T07:00:17.629Z,6.40
2019-03-19T07:02:47.079Z,6.50
2019-03-19T07:05:16.749Z,6.40
2019-03-19T07:07:46.182Z,6.20
2019-03-19T07:10:15.660Z,6.20
2019-03-19T07:12:45.143Z,6.30
2019-03-19T07:15:15.174Z,6.50
2019-03-19T07:17:44.737Z,6.50
2019-03-19T07:20:15.952Z,6.60
2019-03-19T07:22:45.460Z,6.60
2019-03-19T07:25:15.166Z,6.70
2019-03-19T07:27:44.831Z,6.70
2019-03-19T07:30:15.743Z,6.50
2019-03-19T07:32:45.267Z,6.40
2019-03-19T07:35:15.149Z,6.30
2019-03-19T07:37:44.788Z,6.20
2019-03-19T07:40:14.680Z,6.40
2019-03-19T07:42:44.117Z,6.60
2019-03-19T07:45:14.749Z,6.80
2019-03-19T07:47:44.585Z,6.60
2019-03-19T07:50:14.924Z,6.30
2019-03-19T07:52:44.742Z,6.50
2019-03-19T07:55:14.512Z,6.70
2019-03-19T07:57:44.328Z,6.80
2019-03-19T08:00:15.258Z,7.10
2019-03-19T08:02:44.731Z,7.10
2019-03-19T08:05:14.399Z,6.90
2019-03-19T08:07:44.807Z,7.10
2019-03-19T08:10:15.274Z,7.30
2019-03-19T08:12:44.749Z,7.20
2019-03-19T08:15:14.397Z,7.20
2019-03-19T08:17:44.474Z,7.30
2019-03-19T08:20:14.009Z,7.50
2019-03-19T08:22:43.545Z,7.60
2019-03-19T08:25:13.243Z,7.90
2019-03-19T08:27:44.955Z,8.00
2019-03-19T08:30:16.167Z,8.10
2019-03-19T08:32:45.808Z,8.10
2019-03-19T08:35:15.344Z,8.10
2019-03-19T08:37:44.972Z,8.00
2019-03-19T08:40:14.504Z,8.10
2019-03-19T08:42:44.161Z,8.30
2019-03-19T08:45:13.972Z,8.40
2019-03-19T08:47:43.531Z,8.50
2019-03-19T08:50:15.223Z,8.70
2019-03-19T08:52:44.855Z,8.80
2019-03-19T08:55:14.325Z,8.80
2019-03-19T08:57:43.853Z,8.90
2019-03-19T09:00:16.104Z,8.90
2019-03-19T09:02:45.665Z,9.20
2019-03-19T09:05:15.908Z,9.40
2019-03-19T09:07:45.465Z,9.60
2019-03-19T09:10:14.912Z,9.70
2019-03-19T09:12:44.407Z,9.90
2019-03-19T09:15:14.051Z,10.20
2019-03-19T09:17:43.577Z,10.50
2019-03-19T09:20:13.511Z,10.70
2019-03-19T09:22:43.860Z,11.10
2019-03-19T09:25:13.359Z,11.20
2019-03-19T09:27:42.815Z,11.50
2019-03-19T09:30:14.936Z,11.70
2019-03-19T09:32:44.693Z,12.00
2019-03-19T09:35:15.407Z,12.30
2019-03-19T09:37:57.333Z,12.80
2019-03-19T09:40:16.595Z,13.00
2019-03-19T09:42:47.398Z,13.10
2019-03-19T09:45:17.223Z,13.10
2019-03-19T09:47:47.250Z,13.20
2019-03-19T09:50:16.969Z,13.00
2019-03-19T09:52:46.731Z,13.10
2019-03-19T09:55:16.224Z,13.20
2019-03-19T09:57:45.772Z,13.50
2019-03-19T10:00:17.309Z,13.60
2019-03-19T10:02:47.091Z,14.00
2019-03-19T10:05:16.697Z,14.10
2019-03-19T10:07:49.631Z,14.60
2019-03-19T10:10:22.022Z,14.80
2019-03-19T10:12:51.669Z,15.70
2019-03-19T10:15:21.278Z,16.20
2019-03-19T10:17:51.971Z,16.10
2019-03-19T10:20:21.598Z,16.10
2019-03-19T10:22:51.325Z,16.10
2019-03-19T10:25:20.873Z,16.50
2019-03-19T10:27:50.381Z,16.80
2019-03-19T10:30:22.749Z,16.80
2019-03-19T10:32:52.337Z,16.70
2019-03-19T10:35:21.944Z,16.60
2019-03-19T10:37:52.541Z,16.40
2019-03-19T10:40:22.140Z,16.40
2019-03-19T10:42:51.955Z,16.60
2019-03-19T10:45:22.781Z,17.30
2019-03-19T10:47:53.880Z,17.80
2019-03-19T10:50:24.687Z,17.80
2019-03-19T10:52:54.373Z,18.50
2019-03-19T10:55:26.626Z,19.00
2019-03-19T10:57:56.138Z,19.60
2019-03-19T11:00:25.663Z,20.60
2019-03-19T11:02:55.469Z,20.70
2019-03-19T11:05:25.029Z,20.10
2019-03-19T11:07:54.859Z,19.80
2019-03-19T11:10:24.686Z,19.80
2019-03-19T11:12:54.558Z,20.30
2019-03-19T11:15:25.187Z,20.80
2019-03-19T11:17:57.103Z,20.70
2019-03-19T11:20:32.049Z,19.80
2019-03-19T11:23:02.748Z,18.60
2019-03-19T11:25:32.410Z,17.80
2019-03-19T11:28:01.903Z,17.80
2019-03-19T11:30:31.629Z,18.70
2019-03-19T11:33:01.188Z,19.00
2019-03-19T11:35:31.754Z,18.90
2019-03-19T11:38:01.314Z,19.10
2019-03-19T11:40:30.817Z,19.10
2019-03-19T11:43:00.305Z,19.50
2019-03-19T11:45:32.870Z,19.50
2019-03-19T11:48:03.316Z,20.60
2019-03-19T11:50:33.497Z,22.90
2019-03-19T11:53:03.304Z,25.20
2019-03-19T11:55:32.782Z,26.10
2019-03-19T11:58:02.276Z,26.60
2019-03-19T12:00:37.477Z,27.70
2019-03-19T12:03:15.478Z,26.30
2019-03-19T12:05:38.743Z,24.80
2019-03-19T12:08:08.196Z,24.00
2019-03-19T12:10:37.855Z,23.80
2019-03-19T12:13:07.427Z,22.00
2019-03-19T12:15:37.168Z,20.40
2019-03-19T12:18:06.713Z,18.90
2019-03-19T12:20:36.243Z,18.10
2019-03-19T12:23:05.949Z,17.80
2019-03-19T12:25:35.580Z,17.40
2019-03-19T12:28:05.555Z,17.00
2019-03-19T12:30:35.225Z,17.00
2019-03-19T12:33:04.806Z,16.80
2019-03-19T12:35:34.870Z,16.80
2019-03-19T12:38:04.393Z,16.70
2019-03-19T12:40:37.082Z,16.90
2019-03-19T12:43:06.034Z,17.00
2019-03-19T12:45:35.608Z,16.90
2019-03-19T12:48:05.302Z,16.80
2019-03-19T12:50:36.445Z,16.60
2019-03-19T12:53:06.011Z,16.40
2019-03-19T12:55:36.008Z,16.30
2019-03-19T12:58:05.638Z,16.60
2019-03-19T13:00:35.372Z,16.40
2019-03-19T13:03:05.123Z,16.20
2019-03-19T13:05:34.781Z,16.00
2019-03-19T13:08:04.413Z,15.90
2019-03-19T13:10:33.858Z,17.40
2019-03-19T13:13:03.416Z,17.40
2019-03-19T13:15:32.970Z,17.60
2019-03-19T13:18:02.452Z,18.80
2019-03-19T13:20:32.774Z,21.30
2019-03-19T13:23:03.021Z,23.50
2019-03-19T13:25:32.953Z,24.60
2019-03-19T13:28:04.399Z,24.50
2019-03-19T13:30:44.368Z,24.80
2019-03-19T13:33:12.155Z,25.60
2019-03-19T13:35:43.329Z,25.30
2019-03-19T13:38:14.195Z,25.40
2019-03-19T13:40:43.837Z,26.30
2019-03-19T13:43:13.363Z,26.60
2019-03-19T13:45:43.077Z,26.70
2019-03-19T13:48:12.685Z,27.00
2019-03-19T13:50:42.425Z,27.80
2019-03-19T13:53:16.325Z,27.80
2019-03-19T13:55:51.118Z,27.70
2019-03-19T13:58:21.065Z,27.40
2019-03-19T14:00:55.606Z,27.20
2019-03-19T14:03:38.412Z,27.20
2019-03-19T14:09:03.220Z,26.60
2019-03-19T14:11:34.581Z,27.70
2019-03-19T14:14:06.195Z,26.50
2019-03-19T14:16:35.854Z,26.20
2019-03-19T14:19:10.107Z,26.90
2019-03-19T14:21:46.629Z,26.90
2019-03-19T14:24:19.093Z,25.90
2019-03-19T14:26:50.436Z,25.90
2019-03-19T14:29:20.292Z,26.30
2019-03-19T14:31:51.200Z,26.30
2019-03-19T14:34:21.060Z,26.50
2019-03-19T14:36:50.665Z,25.60
2019-03-19T14:39:20.868Z,26.10
2019-03-19T14:41:52.132Z,26.40
2019-03-19T14:44:22.007Z,26.30
2019-03-19T14:46:51.580Z,26.50
2019-03-19T14:49:21.429Z,25.90
2019-03-19T14:51:51.544Z,25.20
2019-03-19T14:54:24.748Z,25.90
2019-03-19T14:56:55.615Z,26.20
2019-03-19T14:59:25.243Z,26.20
2019-03-19T15:01:54.724Z,26.30
2019-03-19T15:04:25.124Z,25.90
2019-03-19T15:06:54.924Z,25.60
2019-03-19T15:09:24.514Z,25.70
2019-03-19T15:11:54.279Z,25.40
2019-03-19T15:14:24.445Z,25.00
2019-03-19T15:17:04.255Z,24.90
2019-03-19T15:19:25.490Z,25.40
2019-03-19T15:21:55.909Z,25.00
2019-03-19T15:24:25.538Z,24.90
2019-03-19T15:26:55.005Z,24.40
2019-03-19T15:29:24.558Z,22.80
2019-03-19T15:31:54.159Z,21.40
2019-03-19T15:34:23.660Z,20.10
2019-03-19T15:36:53.194Z,19.70
2019-03-19T15:39:22.652Z,19.40
2019-03-19T15:41:52.207Z,19.10
2019-03-19T15:44:21.711Z,18.40
2019-03-19T15:46:51.175Z,18.10
2019-03-19T15:49:20.608Z,17.90
2019-03-19T15:51:50.056Z,17.80
2019-03-19T15:54:19.588Z,17.60
2019-03-19T15:56:49.061Z,17.20
2019-03-19T15:59:18.683Z,16.80
2019-03-19T16:01:48.403Z,16.40
2019-03-19T16:04:17.943Z,16.30
2019-03-19T16:06:48.997Z,15.90
2019-03-19T16:09:18.436Z,15.60
2019-03-19T16:11:47.876Z,15.00
2019-03-19T16:14:17.523Z,14.70
2019-03-19T16:16:47.000Z,14.40
2019-03-19T16:19:16.523Z,14.10
2019-03-19T16:21:47.589Z,14.10
2019-03-19T16:24:17.263Z,14.00
2019-03-19T16:26:46.710Z,14.00
2019-03-19T16:29:16.247Z,13.90
2019-03-19T16:31:50.937Z,13.90
2019-03-19T16:34:17.145Z,13.70
2019-03-19T16:36:46.681Z,13.50
2019-03-19T16:39:16.162Z,13.30
2019-03-19T16:41:45.585Z,13.30
2019-03-19T16:44:15.058Z,13.20
2019-03-19T16:46:44.406Z,13.10
2019-03-19T16:49:14.630Z,13.00
2019-03-19T16:51:44.083Z,13.00
2019-03-19T16:54:13.614Z,12.90
2019-03-19T16:56:43.044Z,12.70
2019-03-19T16:59:12.471Z,12.60
2019-03-19T17:01:42.104Z,12.50
2019-03-19T17:04:11.587Z,12.40
2019-03-19T17:06:41.064Z,12.50
2019-03-19T17:09:10.480Z,12.50
2019-03-19T17:11:39.949Z,12.60
2019-03-19T17:14:09.519Z,12.60
2019-03-19T17:16:38.996Z,12.40
2019-03-19T17:19:08.717Z,12.20
2019-03-19T17:21:38.275Z,12.10
2019-03-19T17:24:08.148Z,12.00
2019-03-19T17:26:37.614Z,11.90
2019-03-19T17:29:07.053Z,11.80
2019-03-19T17:31:36.735Z,11.70
2019-03-19T17:34:06.327Z,11.70
2019-03-19T17:36:35.723Z,11.50
2019-03-19T17:39:07.767Z,11.40
2019-03-19T17:41:37.119Z,11.30
2019-03-19T17:44:06.813Z,11.20
2019-03-19T17:46:36.511Z,11.10
2019-03-19T17:49:05.964Z,11.10
2019-03-19T17:51:35.703Z,11.10
2019-03-19T17:54:05.299Z,11.20
2019-03-19T17:56:36.414Z,11.30
2019-03-19T17:59:06.035Z,11.30
2019-03-19T18:01:36.021Z,11.40
2019-03-19T18:04:11.908Z,11.40
2019-03-19T18:06:50.757Z,11.30
2019-03-19T18:09:20.580Z,11.30
2019-03-19T18:11:56.981Z,11.30
2019-03-19T18:14:28.031Z,11.30
2019-03-19T18:16:57.727Z,11.20
2019-03-19T18:19:27.195Z,11.30
2019-03-19T18:21:56.712Z,11.40
2019-03-19T18:24:27.054Z,11.50
2019-03-19T18:26:58.205Z,11.60
2019-03-19T18:29:28.095Z,11.60
2019-03-19T18:31:57.613Z,11.50
2019-03-19T18:34:29.387Z,11.40
2019-03-19T18:36:58.988Z,11.50
2019-03-19T18:39:28.541Z,11.40
2019-03-19T18:41:58.163Z,11.30
2019-03-19T18:44:27.769Z,11.20
2019-03-19T18:46:57.346Z,11.20
2019-03-19T18:49:26.803Z,11.20
2019-03-19T18:51:57.293Z,11.10
2019-03-19T18:54:27.033Z,11.00
2019-03-19T18:56:56.598Z,10.80
2019-03-19T18:59:26.221Z,10.70
2019-03-19T19:01:55.849Z,10.90
2019-03-19T19:04:26.418Z,10.90
2019-03-19T19:06:58.855Z,10.90
2019-03-19T19:09:30.602Z,10.70
2019-03-19T19:12:00.165Z,10.70
2019-03-19T19:14:29.777Z,10.70
2019-03-19T19:17:00.737Z,10.70
2019-03-19T19:19:30.283Z,10.80
2019-03-19T19:22:00.239Z,10.60
2019-03-19T19:24:29.739Z,10.40
2019-03-19T19:26:59.405Z,10.50
2019-03-19T19:29:29.009Z,10.50
2019-03-19T19:31:58.584Z,10.60
2019-03-19T19:34:28.236Z,10.70
2019-03-19T19:36:57.905Z,10.80
2019-03-19T19:39:27.544Z,10.90
2019-03-19T19:41:57.048Z,10.80
2019-03-19T19:44:30.011Z,10.80
2019-03-19T19:46:59.712Z,11.00
2019-03-19T19:49:29.245Z,11.00
2019-03-19T19:51:59.703Z,10.90
2019-03-19T19:54:30.137Z,11.00
2019-03-19T19:56:59.702Z,11.00
2019-03-19T19:59:29.271Z,11.00
2019-03-19T20:01:59.067Z,11.10
2019-03-19T20:04:28.879Z,11.00
2019-03-19T20:06:59.433Z,10.90
2019-03-19T20:09:29.448Z,10.90
2019-03-19T20:11:58.949Z,10.70
2019-03-19T20:14:28.735Z,10.70
2019-03-19T20:16:58.173Z,10.60
2019-03-19T20:19:28.020Z,10.50
2019-03-19T20:21:57.578Z,10.50
2019-03-19T20:24:27.061Z,10.50
2019-03-19T20:26:57.081Z,10.60
2019-03-19T20:29:27.939Z,10.70
2019-03-19T20:31:57.424Z,10.90
2019-03-19T20:34:26.916Z,11.00
2019-03-19T20:36:56.391Z,10.90
2019-03-19T20:39:25.885Z,10.90
2019-03-19T20:41:55.598Z,11.10
2019-03-19T20:44:25.176Z,10.90
2019-03-19T20:46:54.670Z,10.90
2019-03-19T20:49:25.425Z,10.70
2019-03-19T20:51:55.090Z,10.70
2019-03-19T20:54:24.970Z,10.70
2019-03-19T20:56:54.447Z,10.70
2019-03-19T20:59:24.081Z,10.80
2019-03-19T21:01:53.569Z,10.90
2019-03-19T21:04:23.111Z,10.90
2019-03-19T21:06:52.799Z,10.90
2019-03-19T21:09:22.305Z,11.00
2019-03-19T21:11:53.356Z,11.10
2019-03-19T21:14:23.135Z,11.00
2019-03-19T21:16:52.680Z,11.00
2019-03-19T21:19:22.420Z,11.00
2019-03-19T21:21:52.086Z,11.00
2019-03-19T21:24:21.630Z,10.90
2019-03-19T21:26:51.402Z,10.90
2019-03-19T21:29:20.844Z,10.80
2019-03-19T21:31:50.316Z,10.90
2019-03-19T21:34:19.941Z,10.90
2019-03-19T21:36:49.439Z,10.90
2019-03-19T21:39:18.913Z,10.90
2019-03-19T21:41:48.401Z,10.70
2019-03-19T21:44:19.064Z,10.70
2019-03-19T21:49:26.096Z,10.50
2019-03-19T21:51:57.095Z,10.30
2019-03-19T21:54:26.629Z,10.20
2019-03-19T21:56:56.136Z,10.10
2019-03-19T21:59:25.882Z,10.10
2019-03-19T22:01:55.351Z,10.10
2019-03-19T22:04:24.788Z,10.00
2019-03-19T22:06:54.761Z,10.10
2019-03-19T22:09:24.291Z,10.10
2019-03-19T22:11:53.775Z,10.00
2019-03-19T22:14:23.274Z,10.20
2019-03-19T22:16:52.799Z,10.10
2019-03-19T22:19:22.451Z,10.10
2019-03-19T22:21:51.888Z,10.20
2019-03-19T22:24:21.360Z,10.30
2019-03-19T22:26:51.860Z,10.30
2019-03-19T22:29:24.132Z,10.40
2019-03-19T22:31:55.823Z,10.40
2019-03-19T22:34:25.265Z,10.50
2019-03-19T22:36:54.686Z,10.40
2019-03-19T22:39:24.660Z,10.50
2019-03-19T22:41:54.101Z,10.50
2019-03-19T22:44:23.648Z,10.50
2019-03-19T22:46:54.388Z,10.50
2019-03-19T22:49:24.090Z,10.50
2019-03-19T22:51:53.733Z,10.50
2019-03-19T22:54:26.159Z,10.50
2019-03-19T22:56:55.824Z,10.50
2019-03-19T22:59:25.556Z,10.60
2019-03-19T23:01:55.019Z,10.60
2019-03-19T23:04:27.488Z,10.60
2019-03-19T23:06:55.605Z,10.70
2019-03-19T23:09:25.020Z,10.70
2019-03-19T23:11:54.507Z,10.70
2019-03-19T23:14:26.089Z,10.70
2019-03-19T23:16:56.072Z,10.80
2019-03-19T23:19:25.501Z,10.70
2019-03-19T23:21:54.905Z,10.80
2019-03-19T23:24:24.368Z,10.70
2019-03-19T23:26:54.008Z,10.70
2019-03-19T23:29:23.940Z,10.70
2019-03-19T23:31:53.429Z,10.70
2019-03-19T23:34:22.952Z,10.70
2019-03-19T23:36:52.458Z,10.50
2019-03-19T23:39:25.018Z,10.60
2019-03-19T23:41:54.455Z,10.60
2019-03-19T23:44:24.680Z,10.70
2019-03-19T23:46:54.113Z,10.60
2019-03-19T23:49:23.812Z,10.60
2019-03-19T23:51:53.326Z,10.70
2019-03-19T23:54:22.909Z,10.60
2019-03-19T23:56:53.236Z,10.60
2019-03-19T23:59:22.795Z,10.80
