createdAt,value
2017-06-09T05:25:21.464Z,3.10
2017-06-09T05:27:48.119Z,3.20
2017-06-09T05:30:14.803Z,3.67
2017-06-09T05:32:41.453Z,3.37
2017-06-09T05:35:08.111Z,3.50
2017-06-09T05:37:34.793Z,3.90
2017-06-09T05:40:01.445Z,3.60
2017-06-09T05:42:28.117Z,4.40
2017-06-09T05:44:54.820Z,3.43
2017-06-09T05:47:21.473Z,3.90
2017-06-09T05:49:48.126Z,2.90
2017-06-09T05:52:14.897Z,3.00
2017-06-09T05:54:41.627Z,3.33
2017-06-09T05:57:08.284Z,3.67
2017-06-09T05:59:35.039Z,4.40
2017-06-09T06:02:01.735Z,3.90
2017-06-09T06:04:28.389Z,4.60
2017-06-09T06:06:56.036Z,3.63
2017-06-09T06:09:22.687Z,3.73
2017-06-09T06:11:49.340Z,3.70
2017-06-09T06:14:16.096Z,3.80
2017-06-09T06:16:42.752Z,4.07
2017-06-09T06:19:09.409Z,4.57
2017-06-09T06:21:36.158Z,4.60
2017-06-09T06:24:02.814Z,4.13
2017-06-09T06:26:29.475Z,4.60
2017-06-09T06:28:56.147Z,4.33
2017-06-09T06:31:22.798Z,4.50
2017-06-09T06:33:49.529Z,4.67
2017-06-09T06:36:16.208Z,4.70
2017-06-09T06:38:42.867Z,5.07
2017-06-09T06:41:09.600Z,4.87
2017-06-09T06:43:36.297Z,4.60
2017-06-09T06:46:02.948Z,4.50
2017-06-09T06:48:29.599Z,4.40
2017-06-09T06:50:56.263Z,4.60
2017-06-09T06:53:22.916Z,4.30
2017-06-09T06:58:56.647Z,4.67
2017-06-09T07:01:23.336Z,5.13
2017-06-09T07:03:49.986Z,4.77
2017-06-09T07:06:16.668Z,5.27
2017-06-09T07:08:43.319Z,4.40
2017-06-09T07:11:09.972Z,4.57
2017-06-09T07:13:36.947Z,4.60
2017-06-09T07:16:03.643Z,4.67
2017-06-09T07:18:30.295Z,4.47
2017-06-09T07:21:06.479Z,3.73
2017-06-09T07:23:23.665Z,4.40
2017-06-09T07:25:50.319Z,4.20
2017-06-09T07:28:17.022Z,4.77
2017-06-09T07:30:43.675Z,4.60
2017-06-09T07:33:10.331Z,4.60
2017-06-09T07:35:37.044Z,4.50
2017-06-09T07:38:03.692Z,4.87
2017-06-09T07:40:30.345Z,4.27
2017-06-09T07:42:57.117Z,4.60
2017-06-09T07:45:23.769Z,5.23
2017-06-09T07:47:50.485Z,4.47
2017-06-09T07:50:17.157Z,4.60
2017-06-09T07:52:43.875Z,5.50
2017-06-09T07:55:10.561Z,4.83
2017-06-09T07:57:37.255Z,5.53
2017-06-09T08:00:03.909Z,5.53
2017-06-09T08:02:30.572Z,4.73
2017-06-09T08:04:57.252Z,4.47
2017-06-09T08:07:23.948Z,4.03
2017-06-09T08:09:50.601Z,3.57
2017-06-09T08:12:17.337Z,3.93
2017-06-09T08:14:44.019Z,3.40
2017-06-09T08:17:10.673Z,3.30
2017-06-09T08:19:37.516Z,2.93
2017-06-09T08:22:04.237Z,2.20
2017-06-09T08:24:30.920Z,2.57
2017-06-09T08:26:57.610Z,2.40
2017-06-09T08:29:24.303Z,2.80
2017-06-09T08:31:50.971Z,2.60
2017-06-09T08:34:17.645Z,2.63
2017-06-09T08:36:44.296Z,2.80
2017-06-09T08:39:10.947Z,2.70
2017-06-09T08:41:37.700Z,2.67
2017-06-09T08:44:04.389Z,2.53
2017-06-09T08:46:31.045Z,2.60
2017-06-09T08:48:57.798Z,2.60
2017-06-09T08:51:24.444Z,2.80
2017-06-09T08:53:51.100Z,3.90
2017-06-09T08:56:17.786Z,2.30
2017-06-09T08:58:44.437Z,2.90
2017-06-09T09:01:11.164Z,2.63
2017-06-09T09:03:37.885Z,2.10
2017-06-09T09:06:04.535Z,2.50
2017-06-09T09:08:31.233Z,2.20
2017-06-09T09:10:57.932Z,2.03
2017-06-09T09:13:24.585Z,2.30
2017-06-09T09:15:51.232Z,2.13
2017-06-09T09:18:17.917Z,2.30
2017-06-09T09:20:44.629Z,2.13
2017-06-09T09:23:11.312Z,2.33
2017-06-09T09:25:37.997Z,2.40
2017-06-09T09:28:04.695Z,2.10
2017-06-09T09:30:31.366Z,1.80
2017-06-09T09:32:58.044Z,2.07
2017-06-09T09:35:24.702Z,2.17
2017-06-09T09:37:51.355Z,1.90
2017-06-09T09:40:18.098Z,2.47
2017-06-09T09:42:46.436Z,2.07
2017-06-09T09:45:13.097Z,2.27
2017-06-09T09:47:39.836Z,2.20
2017-06-09T09:50:06.498Z,2.00
2017-06-09T09:52:33.224Z,2.40
2017-06-09T09:54:59.940Z,2.70
2017-06-09T09:57:26.596Z,2.17
2017-06-09T09:59:53.251Z,2.23
2017-06-09T10:02:19.931Z,1.60
2017-06-09T10:04:46.581Z,2.53
2017-06-09T10:07:13.300Z,2.30
2017-06-09T10:09:39.987Z,2.20
2017-06-09T10:12:06.735Z,2.20
2017-06-09T10:14:33.414Z,2.10
2017-06-09T10:17:00.117Z,2.17
2017-06-09T10:19:26.773Z,2.37
2017-06-09T10:21:53.423Z,2.40
2017-06-09T10:24:20.179Z,2.33
2017-06-09T10:26:46.837Z,2.20
2017-06-09T10:29:13.485Z,2.40
2017-06-09T10:31:40.636Z,1.90
2017-06-09T10:34:07.288Z,2.00
2017-06-09T10:36:33.993Z,2.23
2017-06-09T10:39:00.680Z,2.10
2017-06-09T10:41:27.409Z,2.40
2017-06-09T10:43:55.031Z,2.37
2017-06-09T10:46:21.718Z,2.10
2017-06-09T10:48:48.377Z,2.13
2017-06-09T10:51:15.028Z,2.10
2017-06-09T10:53:41.707Z,2.17
2017-06-09T10:56:08.436Z,2.33
2017-06-09T10:58:35.087Z,2.30
2017-06-09T11:01:01.852Z,2.40
2017-06-09T11:03:28.540Z,2.50
2017-06-09T11:05:55.200Z,2.20
2017-06-09T11:08:21.890Z,2.53
2017-06-09T11:10:48.545Z,2.00
2017-06-09T11:13:15.203Z,2.23
2017-06-09T11:15:41.926Z,1.90
2017-06-09T11:18:08.583Z,1.87
2017-06-09T11:20:35.278Z,1.73
2017-06-09T11:23:01.999Z,1.67
2017-06-09T11:25:28.660Z,1.90
2017-06-09T11:27:55.316Z,1.93
2017-06-09T11:30:21.992Z,1.60
2017-06-09T11:32:48.670Z,1.60
2017-06-09T11:35:15.374Z,1.67
2017-06-09T11:37:42.071Z,1.50
2017-06-09T11:40:08.747Z,1.60
2017-06-09T11:42:35.477Z,1.63
2017-06-09T11:45:02.151Z,1.40
2017-06-09T11:47:29.135Z,1.10
2017-06-09T11:49:55.854Z,1.17
2017-06-09T11:52:22.579Z,1.00
2017-06-09T11:54:49.256Z,1.20
2017-06-09T11:57:15.932Z,1.33
2017-06-09T11:59:42.614Z,1.07
2017-06-09T12:02:09.276Z,0.93
2017-06-09T12:04:36.036Z,0.97
2017-06-09T12:07:02.715Z,0.97
2017-06-09T12:09:29.371Z,1.17
2017-06-09T12:11:56.313Z,1.10
2017-06-09T12:14:22.959Z,1.13
2017-06-09T12:16:49.608Z,1.20
2017-06-09T12:19:16.289Z,1.17
2017-06-09T12:21:43.008Z,1.10
2017-06-09T12:24:09.656Z,1.00
2017-06-09T12:26:36.405Z,0.90
2017-06-09T12:29:03.093Z,1.00
2017-06-09T12:31:29.752Z,1.17
2017-06-09T12:33:56.439Z,1.10
2017-06-09T12:36:23.103Z,1.07
2017-06-09T12:38:49.766Z,1.20
2017-06-09T12:41:16.464Z,1.07
2017-06-09T12:43:43.280Z,1.10
2017-06-09T12:46:10.172Z,1.10
2017-06-09T12:48:36.830Z,1.00
2017-06-09T12:51:03.518Z,0.90
2017-06-09T12:53:30.169Z,1.30
2017-06-09T12:55:57.016Z,1.10
2017-06-09T12:58:23.783Z,1.20
2017-06-09T13:00:50.459Z,1.27
2017-06-09T13:03:17.114Z,1.17
2017-06-09T13:05:43.784Z,1.20
2017-06-09T13:08:10.544Z,1.03
2017-06-09T13:10:37.715Z,1.00
2017-06-09T13:13:04.730Z,1.10
2017-06-09T13:15:32.066Z,1.20
2017-06-09T13:17:58.816Z,1.30
2017-06-09T13:20:25.511Z,1.50
2017-06-09T13:22:52.164Z,1.37
2017-06-09T13:25:18.828Z,1.60
2017-06-09T13:27:45.522Z,1.43
2017-06-09T13:30:12.175Z,1.60
2017-06-09T13:32:38.820Z,1.27
2017-06-09T13:35:05.566Z,1.77
2017-06-09T13:37:32.243Z,1.50
2017-06-09T13:39:58.943Z,1.50
2017-06-09T13:42:26.361Z,1.60
2017-06-09T13:44:53.013Z,1.33
2017-06-09T13:47:19.711Z,1.40
2017-06-09T13:49:46.371Z,1.70
2017-06-09T13:52:13.025Z,1.70
2017-06-09T13:54:39.704Z,1.40
2017-06-09T13:57:06.365Z,1.47
2017-06-09T13:59:33.012Z,1.40
2017-06-09T14:02:00.129Z,1.97
2017-06-09T14:04:26.800Z,1.50
2017-06-09T14:06:53.452Z,1.90
2017-06-09T14:09:20.393Z,1.60
2017-06-09T14:11:47.047Z,1.80
2017-06-09T14:14:14.672Z,1.70
2017-06-09T14:16:41.355Z,1.50
2017-06-09T14:19:08.025Z,1.80
2017-06-09T14:21:34.696Z,1.50
2017-06-09T14:24:01.555Z,1.53
2017-06-09T14:26:28.207Z,1.47
2017-06-09T14:28:54.859Z,1.40
2017-06-09T14:31:21.717Z,1.70
2017-06-09T14:33:48.449Z,1.20
2017-06-09T14:36:15.215Z,1.10
2017-06-09T14:38:42.005Z,1.20
2017-06-09T14:41:08.661Z,1.50
2017-06-09T14:43:35.353Z,1.80
2017-06-09T14:46:02.013Z,1.20
2017-06-09T14:48:28.663Z,1.37
2017-06-09T14:50:55.549Z,1.50
2017-06-09T14:53:22.213Z,1.40
2017-06-09T14:55:48.868Z,1.50
2017-06-09T14:58:15.743Z,1.40
2017-06-09T15:00:42.444Z,1.40
2017-06-09T15:03:09.091Z,1.30
2017-06-09T15:05:35.822Z,1.70
2017-06-09T15:08:02.487Z,1.50
2017-06-09T15:10:29.137Z,1.40
2017-06-09T15:12:55.917Z,1.17
2017-06-09T15:15:22.563Z,1.33
2017-06-09T15:17:49.217Z,1.50
2017-06-09T15:20:15.900Z,1.40
2017-06-09T15:22:42.551Z,1.30
2017-06-09T15:25:09.221Z,1.40
2017-06-09T15:27:35.891Z,1.40
2017-06-09T15:30:02.546Z,1.40
2017-06-09T15:32:29.203Z,1.30
2017-06-09T15:34:56.010Z,1.40
2017-06-09T15:37:22.667Z,1.20
2017-06-09T15:39:49.326Z,1.30
2017-06-09T15:42:16.116Z,1.30
2017-06-09T15:44:42.766Z,1.27
2017-06-09T15:47:09.476Z,1.40
2017-06-09T15:49:36.157Z,1.53
2017-06-09T15:52:02.803Z,1.63
2017-06-09T15:54:29.463Z,6.83
2017-06-09T15:56:56.183Z,9.37
2017-06-09T15:59:22.838Z,1.97
2017-06-09T16:01:49.534Z,2.00
2017-06-09T16:04:16.198Z,4.60
2017-06-09T16:06:42.885Z,2.07
2017-06-09T16:09:09.566Z,1.70
2017-06-09T16:11:36.213Z,1.63
2017-06-09T16:14:02.870Z,1.63
2017-06-09T16:16:29.555Z,1.53
2017-06-09T16:18:56.211Z,1.70
2017-06-09T16:21:22.862Z,4.20
2017-06-09T16:23:49.617Z,2.00
2017-06-09T16:26:16.298Z,1.97
2017-06-09T16:28:43.115Z,1.70
2017-06-09T16:31:09.767Z,1.90
2017-06-09T16:33:36.459Z,1.50
2017-06-09T16:36:03.103Z,2.07
2017-06-09T16:38:29.917Z,1.57
2017-06-09T16:40:56.567Z,1.80
2017-06-09T16:43:23.412Z,1.80
2017-06-09T16:45:50.067Z,2.40
2017-06-09T16:48:16.764Z,1.90
2017-06-09T16:50:43.417Z,2.00
2017-06-09T16:53:10.098Z,2.07
2017-06-09T16:55:36.758Z,1.70
2017-06-09T16:58:03.407Z,2.10
2017-06-09T17:00:30.321Z,1.70
2017-06-09T17:02:56.981Z,1.90
2017-06-09T17:05:23.637Z,2.70
2017-06-09T17:07:50.320Z,2.80
2017-06-09T17:10:17.123Z,2.37
2017-06-09T17:12:43.786Z,2.93
2017-06-09T17:15:10.567Z,2.60
2017-06-09T17:17:37.221Z,2.60
2017-06-09T17:20:03.878Z,2.00
2017-06-09T17:22:30.559Z,2.00
2017-06-09T17:24:58.882Z,3.53
2017-06-09T17:27:25.885Z,3.40
2017-06-09T17:29:52.559Z,3.70
2017-06-09T17:32:19.603Z,2.10
2017-06-09T17:34:46.512Z,2.70
2017-06-09T17:37:13.260Z,2.50
2017-06-09T17:39:40.546Z,2.53
2017-06-09T17:42:07.278Z,2.80
2017-06-09T17:44:33.978Z,2.83
2017-06-09T17:47:00.645Z,3.13
2017-06-09T17:49:27.337Z,2.67
2017-06-09T17:51:54.018Z,2.50
2017-06-09T17:54:20.728Z,2.40
2017-06-09T17:56:47.699Z,3.30
2017-06-09T17:59:14.396Z,2.60
2017-06-09T18:01:41.089Z,3.40
2017-06-09T18:04:07.776Z,2.90
2017-06-09T18:06:34.454Z,2.53
2017-06-09T18:09:01.144Z,2.83
2017-06-09T18:11:27.835Z,2.63
2017-06-09T18:13:54.567Z,2.93
2017-06-09T18:16:21.272Z,2.97
2017-06-09T18:18:50.763Z,3.20
2017-06-09T18:21:18.788Z,3.10
2017-06-09T18:23:45.755Z,2.77
2017-06-09T18:26:12.632Z,2.90
2017-06-09T18:28:40.134Z,2.93
2017-06-09T18:31:06.910Z,3.00
2017-06-09T18:33:33.616Z,3.60
2017-06-09T18:36:00.290Z,2.90
2017-06-09T18:38:26.979Z,2.93
2017-06-09T18:40:53.687Z,2.60
2017-06-09T18:43:20.373Z,3.07
2017-06-09T18:45:47.068Z,3.10
2017-06-09T18:48:13.764Z,3.17
2017-06-09T18:50:40.430Z,3.17
2017-06-09T18:53:07.129Z,3.27
2017-06-09T18:55:33.821Z,2.60
2017-06-09T18:58:00.487Z,2.87
2017-06-09T19:00:27.199Z,2.83
2017-06-09T19:02:53.888Z,2.83
2017-06-09T19:05:20.664Z,4.90
2017-06-09T19:07:47.332Z,2.87
2017-06-09T19:10:14.003Z,3.50
2017-06-09T19:12:40.695Z,2.77
2017-06-09T19:15:07.368Z,3.33
2017-06-09T19:17:34.328Z,3.00
2017-06-09T19:20:01.015Z,3.00
2017-06-09T19:22:27.806Z,3.10
2017-06-09T19:24:54.519Z,3.00
2017-06-09T19:27:21.203Z,3.00
2017-06-09T19:29:48.026Z,2.67
2017-06-09T19:32:14.715Z,3.23
2017-06-09T19:34:41.403Z,3.20
2017-06-09T19:37:08.154Z,3.70
2017-06-09T19:39:35.505Z,2.70
2017-06-09T19:42:02.314Z,3.13
2017-06-09T19:44:29.286Z,2.90
2017-06-09T19:46:56.079Z,4.00
2017-06-09T19:49:22.891Z,2.83
2017-06-09T19:51:49.580Z,3.00
2017-06-09T19:54:16.273Z,2.60
2017-06-09T19:56:42.950Z,2.70
2017-06-09T19:59:09.759Z,2.80
2017-06-09T20:01:36.440Z,3.50
2017-06-09T20:04:03.104Z,2.90
2017-06-09T20:06:29.800Z,2.97
2017-06-09T20:08:56.483Z,3.10
2017-06-09T20:11:23.167Z,3.67
2017-06-09T20:13:49.851Z,3.30
2017-06-09T20:16:16.557Z,3.63
2017-06-09T20:18:43.878Z,3.30
2017-06-09T20:21:10.588Z,3.20
2017-06-09T20:23:37.283Z,3.77
2017-06-09T20:26:03.962Z,3.10
2017-06-09T20:28:30.694Z,3.60
2017-06-09T20:30:57.605Z,3.20
2017-06-09T20:33:24.287Z,3.07
2017-06-09T20:35:51.075Z,3.13
2017-06-09T20:38:17.731Z,3.33
2017-06-09T20:40:44.505Z,2.90
2017-06-09T20:43:11.769Z,2.87
2017-06-09T20:45:38.929Z,3.10
2017-06-09T20:48:05.664Z,3.20
2017-06-09T20:50:32.504Z,2.93
2017-06-09T20:52:59.240Z,3.13
2017-06-09T20:55:25.943Z,3.77
2017-06-09T20:57:52.626Z,3.53
2017-06-09T21:00:19.324Z,3.07
2017-06-09T21:02:46.000Z,2.97
2017-06-09T21:05:12.703Z,3.07
2017-06-09T21:07:39.520Z,2.80
2017-06-09T21:10:06.178Z,3.17
2017-06-09T21:12:32.855Z,2.90
2017-06-09T21:14:59.518Z,3.10
2017-06-09T21:17:26.259Z,3.03
2017-06-09T21:19:52.923Z,2.63
2017-06-09T21:22:19.615Z,3.40
2017-06-09T21:24:46.276Z,3.03
2017-06-09T21:27:12.959Z,3.33
2017-06-09T21:29:39.629Z,3.63
2017-06-09T21:32:06.320Z,3.60
2017-06-09T21:34:33.004Z,3.60
2017-06-09T21:36:59.676Z,3.57
2017-06-09T21:39:26.337Z,3.30
2017-06-09T21:41:53.017Z,3.60
2017-06-09T21:44:19.699Z,3.63
2017-06-09T21:46:46.383Z,3.53
2017-06-09T21:49:13.051Z,2.97
2017-06-09T21:51:39.781Z,2.37
2017-06-09T21:54:06.730Z,3.30
2017-06-09T21:56:33.466Z,3.80
2017-06-09T21:59:00.224Z,3.87
2017-06-09T22:01:26.933Z,4.17
2017-06-09T22:03:53.667Z,4.37
2017-06-09T22:06:20.344Z,3.83
2017-06-09T22:08:47.492Z,4.17
2017-06-09T22:11:14.426Z,4.13
2017-06-09T22:13:41.120Z,3.90
2017-06-09T22:16:07.798Z,4.60
2017-06-09T22:18:34.490Z,4.23
2017-06-09T22:21:01.166Z,4.03
2017-06-09T22:23:27.854Z,4.70
2017-06-09T22:25:54.575Z,4.70
2017-06-09T22:28:21.229Z,4.07
2017-06-09T22:30:48.239Z,3.83
2017-06-09T22:33:14.895Z,4.70
2017-06-09T22:35:41.547Z,3.40
2017-06-09T22:38:08.219Z,3.07
2017-06-09T22:40:34.876Z,2.73
2017-06-09T22:43:01.559Z,2.47
2017-06-09T22:45:28.244Z,2.23
2017-06-09T22:47:54.898Z,2.70
2017-06-09T22:50:21.563Z,2.50
2017-06-09T22:52:48.237Z,2.60
2017-06-09T22:55:14.892Z,2.67
2017-06-09T22:57:41.540Z,2.10
2017-06-09T23:00:08.205Z,3.00
2017-06-09T23:02:34.856Z,3.00
2017-06-09T23:05:01.509Z,2.57
2017-06-09T23:07:28.234Z,3.00
2017-06-09T23:09:54.897Z,2.93
2017-06-09T23:12:21.547Z,2.87
2017-06-09T23:14:48.228Z,3.23
2017-06-09T23:17:14.893Z,2.90
2017-06-09T23:19:41.550Z,3.00
2017-06-09T23:22:08.249Z,2.60
2017-06-09T23:24:40.724Z,2.27
2017-06-09T23:27:08.229Z,2.57
2017-06-09T23:29:34.921Z,2.53
2017-06-09T23:32:01.576Z,2.70
2017-06-09T23:34:28.223Z,2.80
2017-06-09T23:36:55.138Z,2.90
2017-06-09T23:39:21.795Z,2.57
2017-06-09T23:41:48.444Z,3.27
2017-06-09T23:44:15.192Z,2.50
2017-06-09T23:46:41.845Z,2.83
2017-06-09T23:49:08.502Z,2.60
2017-06-09T23:51:35.276Z,2.90
2017-06-09T23:54:01.937Z,2.60
2017-06-09T23:56:28.592Z,2.80
2017-06-09T23:58:55.271Z,3.00
