createdAt,value
2018-06-30T00:00:25.240Z,0.00
2018-06-30T00:01:25.149Z,0.00
2018-06-30T00:02:25.152Z,0.00
2018-06-30T00:03:25.109Z,0.00
2018-06-30T00:04:25.027Z,0.00
2018-06-30T00:05:25.027Z,0.00
2018-06-30T00:06:25.024Z,0.00
2018-06-30T00:07:24.921Z,0.00
2018-06-30T00:08:24.909Z,0.00
2018-06-30T00:09:24.864Z,0.00
2018-06-30T00:10:24.790Z,0.00
2018-06-30T00:11:24.786Z,0.00
2018-06-30T00:12:24.743Z,0.00
2018-06-30T00:13:24.668Z,0.00
2018-06-30T00:14:24.669Z,0.00
2018-06-30T00:15:24.622Z,0.00
2018-06-30T00:16:24.547Z,0.00
2018-06-30T00:17:24.547Z,0.00
2018-06-30T00:18:24.502Z,0.00
2018-06-30T00:19:24.428Z,0.00
2018-06-30T00:20:24.422Z,0.00
2018-06-30T00:21:24.308Z,0.00
2018-06-30T00:22:24.315Z,0.00
2018-06-30T00:23:24.303Z,0.00
2018-06-30T00:24:24.259Z,0.00
2018-06-30T00:25:24.183Z,0.00
2018-06-30T00:26:24.181Z,0.00
2018-06-30T00:27:24.062Z,0.00
2018-06-30T00:28:24.062Z,0.00
2018-06-30T00:29:24.061Z,0.00
2018-06-30T00:30:23.943Z,0.00
2018-06-30T00:31:23.943Z,0.00
2018-06-30T00:32:23.940Z,0.00
2018-06-30T00:33:23.819Z,0.00
2018-06-30T00:34:23.819Z,0.00
2018-06-30T00:35:23.820Z,0.00
2018-06-30T00:36:23.777Z,0.00
2018-06-30T00:37:23.704Z,0.00
2018-06-30T00:38:23.769Z,0.00
2018-06-30T00:39:23.578Z,0.00
2018-06-30T00:40:23.579Z,0.00
2018-06-30T00:41:23.582Z,0.00
2018-06-30T00:42:23.460Z,0.00
2018-06-30T00:43:23.458Z,0.00
2018-06-30T00:44:23.458Z,0.00
2018-06-30T00:45:23.341Z,0.00
2018-06-30T00:46:23.335Z,0.00
2018-06-30T00:47:23.338Z,0.00
2018-06-30T00:48:23.216Z,0.00
2018-06-30T00:49:23.218Z,0.00
2018-06-30T00:50:23.217Z,0.00
2018-06-30T00:51:23.176Z,0.00
2018-06-30T00:52:23.103Z,0.00
2018-06-30T00:53:23.095Z,0.00
2018-06-30T00:54:22.978Z,0.00
2018-06-30T00:55:22.973Z,0.00
2018-06-30T00:56:22.978Z,0.00
2018-06-30T00:57:22.855Z,0.00
2018-06-30T00:58:22.859Z,0.00
2018-06-30T00:59:22.857Z,0.00
2018-06-30T01:00:22.734Z,0.00
2018-06-30T01:01:22.734Z,0.00
2018-06-30T01:02:22.733Z,0.00
2018-06-30T01:03:22.615Z,0.00
2018-06-30T01:04:22.613Z,0.00
2018-06-30T01:05:22.616Z,0.00
2018-06-30T01:06:22.495Z,0.00
2018-06-30T01:07:22.495Z,0.00
2018-06-30T01:08:22.492Z,0.00
2018-06-30T01:09:22.372Z,0.00
2018-06-30T01:10:22.373Z,0.00
2018-06-30T01:11:22.371Z,0.00
2018-06-30T01:12:22.252Z,0.00
2018-06-30T01:13:22.254Z,0.00
2018-06-30T01:14:22.251Z,0.00
2018-06-30T01:15:22.130Z,0.00
2018-06-30T01:16:22.131Z,0.00
2018-06-30T01:17:22.130Z,0.00
2018-06-30T01:18:22.011Z,0.00
2018-06-30T01:19:22.010Z,0.00
2018-06-30T01:20:22.009Z,0.00
2018-06-30T01:21:21.892Z,0.00
2018-06-30T01:22:21.888Z,0.00
2018-06-30T01:23:21.888Z,0.00
2018-06-30T01:24:21.767Z,0.00
2018-06-30T01:25:21.773Z,0.00
2018-06-30T01:26:21.768Z,0.00
2018-06-30T01:27:21.647Z,0.00
2018-06-30T01:28:21.654Z,0.00
2018-06-30T01:29:21.646Z,0.00
2018-06-30T01:30:21.527Z,0.00
2018-06-30T01:31:21.528Z,0.00
2018-06-30T01:32:21.528Z,0.00
2018-06-30T01:33:21.404Z,0.00
2018-06-30T01:34:21.405Z,0.00
2018-06-30T01:35:21.405Z,0.00
2018-06-30T01:36:21.284Z,0.00
2018-06-30T01:37:21.283Z,0.00
2018-06-30T01:38:21.288Z,0.00
2018-06-30T01:39:21.167Z,0.00
2018-06-30T01:40:21.171Z,0.00
2018-06-30T01:41:21.164Z,0.00
2018-06-30T01:42:21.043Z,0.00
2018-06-30T01:43:21.046Z,0.00
2018-06-30T01:44:21.043Z,0.00
2018-06-30T01:45:20.922Z,0.00
2018-06-30T01:46:20.922Z,0.00
2018-06-30T01:47:20.926Z,0.00
2018-06-30T01:48:20.806Z,0.00
2018-06-30T01:49:20.806Z,0.00
2018-06-30T01:50:20.801Z,0.00
2018-06-30T01:51:20.685Z,0.00
2018-06-30T01:52:20.684Z,0.00
2018-06-30T01:53:20.683Z,0.00
2018-06-30T01:54:20.564Z,0.00
2018-06-30T01:55:20.560Z,0.00
2018-06-30T01:56:20.560Z,0.00
2018-06-30T01:57:20.446Z,0.00
2018-06-30T01:58:20.440Z,0.00
2018-06-30T01:59:20.443Z,0.00
2018-06-30T02:00:20.320Z,0.00
2018-06-30T02:01:20.325Z,0.00
2018-06-30T02:02:20.320Z,0.00
2018-06-30T02:03:20.198Z,0.00
2018-06-30T02:04:20.199Z,0.00
2018-06-30T02:05:20.201Z,0.00
2018-06-30T02:06:20.081Z,0.00
2018-06-30T02:07:20.078Z,0.00
2018-06-30T02:08:20.036Z,0.00
2018-06-30T02:09:19.959Z,0.00
2018-06-30T02:10:19.957Z,0.00
2018-06-30T02:11:19.916Z,0.00
2018-06-30T02:12:19.836Z,0.00
2018-06-30T02:13:19.837Z,0.00
2018-06-30T02:14:19.844Z,0.00
2018-06-30T02:15:19.717Z,0.00
2018-06-30T02:16:19.719Z,0.00
2018-06-30T02:17:19.673Z,0.00
2018-06-30T02:18:19.599Z,0.00
2018-06-30T02:19:19.594Z,0.00
2018-06-30T02:20:19.475Z,0.00
2018-06-30T02:21:19.474Z,0.00
2018-06-30T02:22:19.475Z,0.00
2018-06-30T02:23:19.354Z,0.00
2018-06-30T02:24:19.355Z,0.00
2018-06-30T02:25:19.354Z,0.00
2018-06-30T02:26:19.233Z,0.00
2018-06-30T02:27:19.236Z,0.00
2018-06-30T02:28:19.235Z,0.00
2018-06-30T02:29:19.113Z,0.00
2018-06-30T02:30:19.114Z,0.00
2018-06-30T02:31:19.113Z,0.00
2018-06-30T02:32:18.994Z,0.00
2018-06-30T02:33:18.993Z,0.00
2018-06-30T02:34:18.992Z,0.00
2018-06-30T02:35:18.874Z,0.00
2018-06-30T02:36:18.874Z,0.00
2018-06-30T02:37:18.872Z,0.00
2018-06-30T02:38:18.756Z,0.00
2018-06-30T02:39:18.759Z,0.00
2018-06-30T02:40:18.754Z,0.00
2018-06-30T02:41:18.630Z,0.00
2018-06-30T02:42:18.630Z,0.00
2018-06-30T02:43:18.632Z,4.00
2018-06-30T02:44:18.509Z,4.00
2018-06-30T02:45:18.509Z,0.00
2018-06-30T02:46:18.512Z,0.00
2018-06-30T02:47:18.389Z,4.00
2018-06-30T02:48:18.389Z,4.00
2018-06-30T02:49:18.388Z,4.00
2018-06-30T02:50:18.269Z,4.00
2018-06-30T02:51:18.277Z,4.00
2018-06-30T02:52:18.274Z,8.00
2018-06-30T02:53:18.148Z,4.00
2018-06-30T02:54:18.148Z,8.00
2018-06-30T02:55:18.148Z,8.00
2018-06-30T02:56:18.030Z,4.00
2018-06-30T02:57:18.030Z,8.00
2018-06-30T02:58:18.029Z,8.00
2018-06-30T02:59:17.907Z,8.00
2018-06-30T03:00:17.905Z,12.00
2018-06-30T03:01:17.908Z,16.00
2018-06-30T03:02:17.787Z,16.00
2018-06-30T03:03:17.789Z,20.00
2018-06-30T03:04:17.744Z,16.00
2018-06-30T03:05:17.664Z,20.00
2018-06-30T03:06:17.671Z,24.00
2018-06-30T03:07:17.623Z,28.00
2018-06-30T03:08:17.552Z,28.00
2018-06-30T03:09:17.548Z,32.00
2018-06-30T03:10:17.425Z,36.00
2018-06-30T03:11:17.428Z,40.00
2018-06-30T03:12:17.431Z,40.00
2018-06-30T03:13:17.303Z,48.00
2018-06-30T03:14:17.302Z,52.00
2018-06-30T03:15:17.304Z,52.00
2018-06-30T03:16:17.186Z,60.00
2018-06-30T03:17:17.188Z,68.00
2018-06-30T03:18:17.183Z,72.00
2018-06-30T03:19:17.067Z,76.00
2018-06-30T03:20:17.062Z,80.00
2018-06-30T03:21:17.064Z,88.00
2018-06-30T03:22:16.942Z,96.00
2018-06-30T03:23:16.944Z,100.00
2018-06-30T03:24:16.946Z,108.00
2018-06-30T03:25:16.823Z,116.00
2018-06-30T03:26:16.826Z,120.00
2018-06-30T03:27:16.881Z,132.00
2018-06-30T03:28:16.701Z,136.00
2018-06-30T03:29:16.701Z,148.00
2018-06-30T03:30:16.705Z,152.00
2018-06-30T03:31:16.583Z,160.00
2018-06-30T03:32:16.585Z,172.00
2018-06-30T03:33:16.584Z,176.00
2018-06-30T03:34:16.435Z,184.00
2018-06-30T03:35:16.394Z,196.00
2018-06-30T03:36:16.354Z,204.00
2018-06-30T03:37:16.313Z,212.00
2018-06-30T03:38:16.268Z,224.00
2018-06-30T03:39:16.231Z,236.00
2018-06-30T03:40:16.186Z,240.00
2018-06-30T03:41:16.144Z,252.00
2018-06-30T03:42:16.107Z,260.00
2018-06-30T03:43:16.063Z,272.00
2018-06-30T03:44:16.024Z,284.00
2018-06-30T03:45:15.981Z,292.00
2018-06-30T03:46:15.945Z,300.00
2018-06-30T03:47:15.898Z,308.00
2018-06-30T03:48:15.858Z,320.00
2018-06-30T03:49:15.815Z,328.00
2018-06-30T03:50:15.778Z,344.00
2018-06-30T03:51:15.732Z,352.00
2018-06-30T03:52:15.696Z,360.00
2018-06-30T03:53:15.653Z,368.00
2018-06-30T03:54:15.611Z,380.00
2018-06-30T03:55:15.570Z,388.00
2018-06-30T03:56:15.527Z,396.00
2018-06-30T03:57:15.485Z,412.00
2018-06-30T03:58:15.446Z,420.00
2018-06-30T03:59:15.408Z,432.00
2018-06-30T04:00:15.362Z,440.00
2018-06-30T04:01:15.320Z,448.00
2018-06-30T04:02:15.287Z,456.00
2018-06-30T04:03:15.241Z,468.00
2018-06-30T04:04:15.198Z,476.00
2018-06-30T04:05:15.155Z,484.00
2018-06-30T04:06:15.128Z,492.00
2018-06-30T04:07:15.077Z,504.00
2018-06-30T04:08:15.033Z,512.00
2018-06-30T04:09:14.991Z,520.00
2018-06-30T04:10:14.951Z,528.00
2018-06-30T04:11:14.909Z,540.00
2018-06-30T04:12:14.869Z,544.00
2018-06-30T04:13:14.826Z,556.00
2018-06-30T04:14:14.793Z,560.00
2018-06-30T04:15:14.743Z,568.00
2018-06-30T04:16:14.702Z,580.00
2018-06-30T04:17:14.662Z,588.00
2018-06-30T04:18:14.621Z,596.00
2018-06-30T04:19:14.583Z,604.00
2018-06-30T04:20:14.539Z,612.00
2018-06-30T04:21:14.498Z,616.00
2018-06-30T04:22:14.455Z,628.00
2018-06-30T04:23:14.416Z,632.00
2018-06-30T04:24:14.375Z,640.00
2018-06-30T04:25:14.332Z,648.00
2018-06-30T04:26:14.294Z,652.00
2018-06-30T04:27:14.248Z,660.00
2018-06-30T04:28:14.210Z,672.00
2018-06-30T04:29:14.166Z,676.00
2018-06-30T04:30:14.124Z,680.00
2018-06-30T04:31:14.084Z,688.00
2018-06-30T04:32:14.041Z,696.00
2018-06-30T04:33:14.233Z,700.00
2018-06-30T04:34:13.963Z,708.00
2018-06-30T04:35:13.917Z,720.00
2018-06-30T04:36:13.945Z,724.00
2018-06-30T04:37:13.835Z,732.00
2018-06-30T04:38:13.793Z,736.00
2018-06-30T04:39:13.752Z,740.00
2018-06-30T04:40:13.765Z,748.00
2018-06-30T04:41:13.669Z,752.00
2018-06-30T04:42:13.633Z,760.00
2018-06-30T04:43:13.592Z,764.00
2018-06-30T04:44:13.551Z,768.00
2018-06-30T04:45:13.552Z,776.00
2018-06-30T04:46:13.468Z,784.00
2018-06-30T04:47:13.428Z,788.00
2018-06-30T04:48:13.383Z,796.00
2018-06-30T04:49:13.353Z,804.00
2018-06-30T04:50:13.300Z,808.00
2018-06-30T04:51:13.270Z,812.00
2018-06-30T04:52:13.225Z,816.00
2018-06-30T04:53:13.189Z,820.00
2018-06-30T04:54:13.136Z,828.00
2018-06-30T04:55:13.094Z,832.00
2018-06-30T04:56:13.054Z,840.00
2018-06-30T04:57:13.015Z,844.00
2018-06-30T04:58:12.974Z,848.00
2018-06-30T04:59:12.930Z,852.00
2018-06-30T05:00:12.888Z,856.00
2018-06-30T05:01:12.847Z,860.00
2018-06-30T05:02:12.807Z,868.00
2018-06-30T05:03:12.765Z,876.00
2018-06-30T05:04:12.722Z,876.00
2018-06-30T05:05:12.682Z,884.00
2018-06-30T05:06:12.642Z,884.00
2018-06-30T05:07:12.601Z,892.00
2018-06-30T05:08:12.564Z,896.00
2018-06-30T05:09:12.518Z,904.00
2018-06-30T05:10:12.479Z,904.00
2018-06-30T05:11:12.437Z,908.00
2018-06-30T05:12:12.400Z,920.00
2018-06-30T05:13:12.354Z,924.00
2018-06-30T05:14:12.313Z,940.00
2018-06-30T05:15:12.272Z,940.00
2018-06-30T05:16:12.232Z,940.00
2018-06-30T05:17:12.191Z,952.00
2018-06-30T05:18:12.148Z,960.00
2018-06-30T05:19:12.107Z,964.00
2018-06-30T05:20:12.065Z,968.00
2018-06-30T05:21:12.027Z,976.00
2018-06-30T05:22:11.985Z,980.00
2018-06-30T05:23:11.948Z,984.00
2018-06-30T05:24:11.905Z,992.00
2018-06-30T05:25:11.862Z,996.00
2018-06-30T05:26:11.821Z,1004.00
2018-06-30T05:27:11.784Z,1008.00
2018-06-30T05:28:11.740Z,1016.00
2018-06-30T05:29:11.699Z,1020.00
2018-06-30T05:30:11.656Z,1020.00
2018-06-30T05:31:11.619Z,1024.00
2018-06-30T05:32:11.576Z,1032.00
2018-06-30T05:33:11.538Z,1040.00
2018-06-30T05:34:11.494Z,1040.00
2018-06-30T05:35:11.454Z,1044.00
2018-06-30T05:36:11.412Z,1048.00
2018-06-30T05:37:11.375Z,1056.00
2018-06-30T05:38:11.330Z,1060.00
2018-06-30T05:39:11.299Z,1060.00
2018-06-30T05:40:11.250Z,1064.00
2018-06-30T05:41:11.216Z,1068.00
2018-06-30T05:42:11.170Z,1072.00
2018-06-30T05:43:11.127Z,1076.00
2018-06-30T05:44:11.086Z,1080.00
2018-06-30T05:45:11.047Z,1088.00
2018-06-30T05:46:11.007Z,1092.00
2018-06-30T05:47:10.966Z,1096.00
2018-06-30T05:48:10.923Z,1100.00
2018-06-30T05:49:10.892Z,1104.00
2018-06-30T05:50:10.842Z,1112.00
2018-06-30T05:51:10.804Z,1116.00
2018-06-30T05:52:10.784Z,1108.00
2018-06-30T05:53:10.731Z,1112.00
2018-06-30T05:54:10.681Z,1132.00
2018-06-30T05:55:10.639Z,1140.00
2018-06-30T05:56:10.603Z,1140.00
2018-06-30T05:57:10.559Z,1140.00
2018-06-30T05:58:10.521Z,1148.00
2018-06-30T05:59:10.479Z,1152.00
2018-06-30T06:00:10.441Z,1160.00
2018-06-30T06:01:10.396Z,1164.00
2018-06-30T06:02:10.356Z,1164.00
2018-06-30T06:03:10.316Z,1164.00
2018-06-30T06:04:10.276Z,1180.00
2018-06-30T06:05:10.233Z,1172.00
2018-06-30T06:06:10.195Z,1180.00
2018-06-30T06:07:10.155Z,1188.00
2018-06-30T06:08:10.115Z,1188.00
2018-06-30T06:09:10.072Z,1196.00
2018-06-30T06:10:10.033Z,1196.00
2018-06-30T06:11:09.992Z,1200.00
2018-06-30T06:12:09.952Z,1188.00
2018-06-30T06:13:09.912Z,1196.00
2018-06-30T06:14:09.868Z,1200.00
2018-06-30T06:15:09.840Z,1208.00
2018-06-30T06:16:09.788Z,1208.00
2018-06-30T06:17:09.757Z,1212.00
2018-06-30T06:18:09.710Z,1224.00
2018-06-30T06:19:09.669Z,1228.00
2018-06-30T06:20:09.631Z,1220.00
2018-06-30T06:21:09.590Z,1232.00
2018-06-30T06:22:09.553Z,644.00
2018-06-30T06:23:09.507Z,904.00
2018-06-30T06:24:09.466Z,840.00
2018-06-30T06:25:09.428Z,828.00
2018-06-30T06:26:09.393Z,876.00
2018-06-30T06:27:09.347Z,768.00
2018-06-30T06:28:09.313Z,1260.00
2018-06-30T06:29:09.267Z,1252.00
2018-06-30T06:30:09.225Z,1260.00
2018-06-30T06:31:09.187Z,1272.00
2018-06-30T06:32:09.142Z,1276.00
2018-06-30T06:33:09.107Z,1224.00
2018-06-30T06:34:09.068Z,1272.00
2018-06-30T06:35:09.026Z,1268.00
2018-06-30T06:36:08.986Z,1268.00
2018-06-30T06:37:08.948Z,1292.00
2018-06-30T06:38:08.905Z,1268.00
2018-06-30T06:39:08.866Z,1260.00
2018-06-30T06:40:08.827Z,1248.00
2018-06-30T06:41:08.784Z,1260.00
2018-06-30T06:42:08.748Z,1280.00
2018-06-30T06:43:08.709Z,1300.00
2018-06-30T06:44:08.666Z,1308.00
2018-06-30T06:45:08.625Z,808.00
2018-06-30T06:46:08.588Z,1236.00
2018-06-30T06:47:08.545Z,1272.00
2018-06-30T06:48:08.507Z,1248.00
2018-06-30T06:49:08.467Z,1244.00
2018-06-30T06:50:08.424Z,1260.00
2018-06-30T06:51:08.426Z,1244.00
2018-06-30T06:52:08.347Z,1260.00
2018-06-30T06:53:08.305Z,1256.00
2018-06-30T06:54:08.268Z,1256.00
2018-06-30T06:55:08.226Z,1264.00
2018-06-30T06:56:08.189Z,1268.00
2018-06-30T06:57:08.148Z,1248.00
2018-06-30T06:58:08.113Z,1272.00
2018-06-30T06:59:08.070Z,1268.00
2018-06-30T07:00:08.028Z,1268.00
2018-06-30T07:01:07.989Z,1280.00
2018-06-30T07:02:07.950Z,1272.00
2018-06-30T07:03:07.997Z,1288.00
2018-06-30T07:04:07.873Z,1300.00
2018-06-30T07:05:07.832Z,1304.00
2018-06-30T07:06:07.794Z,1320.00
2018-06-30T07:07:07.757Z,1328.00
2018-06-30T07:08:07.714Z,1324.00
2018-06-30T07:09:07.677Z,1324.00
2018-06-30T07:10:07.635Z,1312.00
2018-06-30T07:11:07.595Z,1332.00
2018-06-30T07:12:07.556Z,1368.00
2018-06-30T07:13:07.515Z,1328.00
2018-06-30T07:14:07.479Z,1328.00
2018-06-30T07:15:07.439Z,1340.00
2018-06-30T07:16:07.399Z,1340.00
2018-06-30T07:17:07.367Z,1388.00
2018-06-30T07:18:07.320Z,1380.00
2018-06-30T07:19:07.278Z,1356.00
2018-06-30T07:20:07.240Z,1368.00
2018-06-30T07:21:07.202Z,1368.00
2018-06-30T07:22:07.164Z,1384.00
2018-06-30T07:23:07.124Z,1404.00
2018-06-30T07:24:07.082Z,1396.00
2018-06-30T07:25:07.043Z,1400.00
2018-06-30T07:26:07.007Z,1420.00
2018-06-30T07:27:06.966Z,1424.00
2018-06-30T07:28:06.926Z,1432.00
2018-06-30T07:29:06.886Z,1448.00
2018-06-30T07:30:06.848Z,1448.00
2018-06-30T07:31:06.809Z,1476.00
2018-06-30T07:32:06.773Z,1500.00
2018-06-30T07:33:06.732Z,1536.00
2018-06-30T07:34:06.692Z,1540.00
2018-06-30T07:35:06.655Z,1572.00
2018-06-30T07:36:06.615Z,1592.00
2018-06-30T07:37:06.575Z,1596.00
2018-06-30T07:38:06.535Z,1632.00
2018-06-30T07:39:06.498Z,1616.00
2018-06-30T07:40:06.465Z,1640.00
2018-06-30T07:41:06.426Z,1668.00
2018-06-30T07:42:06.381Z,1676.00
2018-06-30T07:43:06.389Z,1712.00
2018-06-30T07:44:06.304Z,1172.00
2018-06-30T07:45:06.293Z,1840.00
2018-06-30T07:46:06.231Z,1860.00
2018-06-30T07:47:06.185Z,1868.00
2018-06-30T07:48:06.146Z,1868.00
2018-06-30T07:49:06.111Z,1956.00
2018-06-30T07:50:06.127Z,1928.00
2018-06-30T07:51:06.031Z,1992.00
2018-06-30T07:52:05.993Z,1816.00
2018-06-30T07:53:05.955Z,1296.00
2018-06-30T07:54:05.916Z,1052.00
2018-06-30T07:55:05.879Z,2140.00
2018-06-30T07:56:05.911Z,1184.00
2018-06-30T07:57:05.803Z,1388.00
2018-06-30T07:58:05.762Z,1552.00
2018-06-30T07:59:05.729Z,2048.00
2018-06-30T08:00:05.681Z,1816.00
2018-06-30T08:01:05.648Z,2256.00
2018-06-30T08:02:05.676Z,1764.00
2018-06-30T08:03:05.568Z,1708.00
2018-06-30T08:04:05.532Z,1136.00
2018-06-30T08:05:05.491Z,1156.00
2018-06-30T08:06:05.459Z,1128.00
2018-06-30T08:07:05.416Z,1324.00
2018-06-30T08:08:05.375Z,1288.00
2018-06-30T08:09:05.338Z,1540.00
2018-06-30T08:10:05.300Z,1920.00
2018-06-30T08:11:05.261Z,2040.00
2018-06-30T08:12:05.221Z,1616.00
2018-06-30T08:13:05.191Z,2008.00
2018-06-30T08:14:05.154Z,1804.00
2018-06-30T08:15:05.109Z,1936.00
2018-06-30T08:16:05.072Z,1816.00
2018-06-30T08:17:05.036Z,1828.00
2018-06-30T08:18:04.996Z,1960.00
2018-06-30T08:19:04.962Z,1944.00
2018-06-30T08:20:04.919Z,1812.00
2018-06-30T08:21:04.914Z,1964.00
2018-06-30T08:22:04.847Z,1920.00
2018-06-30T08:23:04.806Z,1960.00
2018-06-30T08:24:04.768Z,1824.00
2018-06-30T08:25:04.731Z,1808.00
2018-06-30T08:26:04.694Z,1880.00
2018-06-30T08:27:04.655Z,1876.00
2018-06-30T08:28:04.617Z,1916.00
2018-06-30T08:29:04.580Z,1856.00
2018-06-30T08:30:04.549Z,1820.00
2018-06-30T08:31:04.505Z,1860.00
2018-06-30T08:32:04.471Z,1848.00
2018-06-30T08:33:04.430Z,1804.00
2018-06-30T08:34:04.392Z,2008.00
2018-06-30T08:35:04.358Z,1820.00
2018-06-30T08:36:04.320Z,1852.00
2018-06-30T08:37:04.284Z,1744.00
2018-06-30T08:38:04.244Z,1736.00
2018-06-30T08:39:04.211Z,1884.00
2018-06-30T08:40:04.169Z,1808.00
2018-06-30T08:41:04.135Z,1772.00
2018-06-30T08:42:04.096Z,1728.00
2018-06-30T08:43:04.061Z,1740.00
2018-06-30T08:44:04.024Z,1804.00
2018-06-30T08:45:03.992Z,1748.00
2018-06-30T08:46:03.947Z,1604.00
2018-06-30T08:47:03.915Z,1648.00
2018-06-30T08:48:03.875Z,1668.00
2018-06-30T08:49:03.842Z,1604.00
2018-06-30T08:50:03.801Z,1620.00
2018-06-30T08:51:03.771Z,1544.00
2018-06-30T08:52:03.728Z,1556.00
2018-06-30T08:53:03.689Z,1600.00
2018-06-30T08:54:03.653Z,1772.00
2018-06-30T08:55:03.620Z,1732.00
2018-06-30T08:56:03.578Z,1704.00
2018-06-30T08:57:03.592Z,1728.00
2018-06-30T08:58:03.523Z,1636.00
2018-06-30T08:59:03.468Z,1740.00
2018-06-30T09:00:03.433Z,1732.00
2018-06-30T09:01:03.395Z,1724.00
2018-06-30T09:02:03.362Z,1728.00
2018-06-30T09:03:03.322Z,1768.00
2018-06-30T09:04:03.287Z,1732.00
2018-06-30T09:05:03.254Z,1752.00
2018-06-30T09:06:03.214Z,1764.00
2018-06-30T09:07:03.180Z,1764.00
2018-06-30T09:08:03.139Z,1768.00
2018-06-30T09:09:03.103Z,1728.00
2018-06-30T09:10:03.066Z,1768.00
2018-06-30T09:11:03.034Z,1772.00
2018-06-30T09:12:03.085Z,1804.00
2018-06-30T09:13:02.958Z,1756.00
2018-06-30T09:14:02.925Z,1744.00
2018-06-30T09:15:02.886Z,1756.00
2018-06-30T09:16:02.876Z,1764.00
2018-06-30T09:17:02.814Z,1800.00
2018-06-30T09:18:02.788Z,1800.00
2018-06-30T09:19:02.740Z,1820.00
2018-06-30T09:20:02.706Z,1848.00
2018-06-30T09:21:02.675Z,1844.00
2018-06-30T09:22:02.635Z,1856.00
2018-06-30T09:23:02.597Z,1872.00
2018-06-30T09:24:02.595Z,1868.00
2018-06-30T09:25:02.527Z,1872.00
2018-06-30T09:26:02.490Z,1880.00
2018-06-30T09:27:02.460Z,1904.00
2018-06-30T09:28:02.415Z,1900.00
2018-06-30T09:29:02.379Z,1888.00
2018-06-30T09:30:02.345Z,1924.00
2018-06-30T09:31:02.310Z,1880.00
2018-06-30T09:32:02.272Z,1888.00
2018-06-30T09:33:02.235Z,1900.00
2018-06-30T09:34:02.203Z,1916.00
2018-06-30T09:35:02.165Z,1924.00
2018-06-30T09:36:02.135Z,1940.00
2018-06-30T09:37:02.098Z,1940.00
2018-06-30T09:38:02.062Z,1952.00
2018-06-30T09:39:02.023Z,1992.00
2018-06-30T09:40:01.985Z,1992.00
2018-06-30T09:41:01.953Z,2000.00
2018-06-30T09:42:01.921Z,2008.00
2018-06-30T09:43:01.881Z,2004.00
2018-06-30T09:44:01.845Z,2028.00
2018-06-30T09:45:01.808Z,2060.00
2018-06-30T09:46:01.774Z,2064.00
2018-06-30T09:47:01.738Z,2060.00
2018-06-30T09:48:01.703Z,2076.00
2018-06-30T09:49:01.671Z,2116.00
2018-06-30T09:50:01.631Z,2104.00
2018-06-30T09:51:01.678Z,2132.00
2018-06-30T09:52:01.561Z,2144.00
2018-06-30T09:53:01.527Z,2168.00
2018-06-30T09:54:01.490Z,2168.00
2018-06-30T09:55:01.456Z,2172.00
2018-06-30T09:56:01.420Z,2212.00
2018-06-30T09:57:01.394Z,2200.00
2018-06-30T09:58:01.350Z,2216.00
2018-06-30T09:59:01.315Z,2228.00
2018-06-30T10:00:01.277Z,2264.00
2018-06-30T10:01:01.241Z,2248.00
2018-06-30T10:02:01.209Z,2244.00
2018-06-30T10:03:01.172Z,2268.00
2018-06-30T10:04:01.139Z,2300.00
2018-06-30T10:05:01.103Z,2300.00
2018-06-30T10:06:01.070Z,2256.00
2018-06-30T10:07:01.053Z,2280.00
2018-06-30T10:08:01.177Z,2300.00
2018-06-30T10:09:00.994Z,2356.00
2018-06-30T10:10:00.934Z,2324.00
2018-06-30T10:11:00.900Z,2356.00
2018-06-30T10:12:00.857Z,2388.00
2018-06-30T10:13:00.830Z,2360.00
2018-06-30T10:14:00.790Z,2392.00
2018-06-30T10:15:00.756Z,2392.00
2018-06-30T10:16:00.721Z,2448.00
2018-06-30T10:17:00.682Z,1840.00
2018-06-30T10:18:00.648Z,1564.00
2018-06-30T10:19:00.618Z,2072.00
2018-06-30T10:20:00.578Z,2484.00
2018-06-30T10:21:00.733Z,2496.00
2018-06-30T10:22:00.511Z,2460.00
2018-06-30T10:23:00.476Z,2472.00
2018-06-30T10:24:00.450Z,2492.00
2018-06-30T10:25:00.409Z,2496.00
2018-06-30T10:26:00.375Z,2520.00
2018-06-30T10:27:00.339Z,1912.00
2018-06-30T10:28:00.300Z,2556.00
2018-06-30T10:29:00.278Z,2564.00
2018-06-30T10:30:00.231Z,2560.00
2018-06-30T10:31:00.209Z,2576.00
2018-06-30T10:32:00.165Z,2596.00
2018-06-30T10:33:00.126Z,2596.00
2018-06-30T10:34:00.105Z,2616.00
2018-06-30T10:35:00.070Z,2616.00
2018-06-30T10:36:00.026Z,2624.00
2018-06-30T10:36:59.996Z,2648.00
2018-06-30T10:37:59.956Z,2656.00
2018-06-30T10:38:59.944Z,2636.00
2018-06-30T10:39:59.892Z,2636.00
2018-06-30T10:40:59.854Z,2648.00
2018-06-30T10:41:59.817Z,2680.00
2018-06-30T10:42:59.783Z,2688.00
2018-06-30T10:43:59.752Z,2716.00
2018-06-30T10:44:59.727Z,2708.00
2018-06-30T10:45:59.691Z,2716.00
2018-06-30T10:46:59.662Z,2804.00
2018-06-30T10:47:59.611Z,2824.00
2018-06-30T10:48:59.578Z,2784.00
2018-06-30T10:49:59.545Z,2804.00
2018-06-30T10:50:59.518Z,2796.00
2018-06-30T10:51:59.478Z,2812.00
2018-06-30T10:52:59.446Z,2792.00
2018-06-30T10:53:59.415Z,2828.00
2018-06-30T10:54:59.375Z,2828.00
2018-06-30T10:55:59.347Z,2848.00
2018-06-30T10:56:59.306Z,2912.00
2018-06-30T10:57:59.277Z,2880.00
2018-06-30T10:58:59.243Z,2924.00
2018-06-30T10:59:59.208Z,2896.00
2018-06-30T11:00:59.173Z,2916.00
2018-06-30T11:01:59.141Z,2920.00
2018-06-30T11:02:59.112Z,2964.00
2018-06-30T11:03:59.129Z,2892.00
2018-06-30T11:04:59.038Z,2984.00
2018-06-30T11:05:59.135Z,2936.00
2018-06-30T11:06:58.982Z,2956.00
2018-06-30T11:07:58.942Z,3044.00
2018-06-30T11:08:58.905Z,3120.00
2018-06-30T11:09:58.877Z,3012.00
2018-06-30T11:10:58.846Z,3008.00
2018-06-30T11:11:58.803Z,3012.00
2018-06-30T11:12:58.775Z,2988.00
2018-06-30T11:13:58.737Z,2988.00
2018-06-30T11:14:58.705Z,2980.00
2018-06-30T11:15:58.671Z,3092.00
2018-06-30T11:16:58.640Z,3028.00
2018-06-30T11:17:58.604Z,3056.00
2018-06-30T11:18:58.581Z,3128.00
2018-06-30T11:19:58.537Z,3092.00
2018-06-30T11:20:58.506Z,3060.00
2018-06-30T11:21:58.472Z,3064.00
2018-06-30T11:22:58.442Z,3088.00
2018-06-30T11:23:58.413Z,3200.00
2018-06-30T11:24:58.371Z,3108.00
2018-06-30T11:25:58.340Z,3104.00
2018-06-30T11:26:58.308Z,3104.00
2018-06-30T11:27:58.272Z,3140.00
2018-06-30T11:28:58.241Z,3184.00
2018-06-30T11:29:58.208Z,3180.00
2018-06-30T11:30:58.178Z,3228.00
2018-06-30T11:31:58.141Z,3184.00
2018-06-30T11:32:58.113Z,3164.00
2018-06-30T11:33:58.075Z,3216.00
2018-06-30T11:34:58.050Z,3260.00
2018-06-30T11:35:58.016Z,3256.00
2018-06-30T11:36:57.981Z,3312.00
2018-06-30T11:37:57.946Z,3452.00
2018-06-30T11:38:57.913Z,3476.00
2018-06-30T11:39:57.878Z,3520.00
2018-06-30T11:40:57.901Z,3500.00
2018-06-30T11:41:57.816Z,3388.00
2018-06-30T11:42:57.783Z,3316.00
2018-06-30T11:43:57.748Z,3224.00
2018-06-30T11:44:57.717Z,3272.00
2018-06-30T11:45:57.684Z,3260.00
2018-06-30T11:46:57.651Z,3280.00
2018-06-30T11:47:57.617Z,3240.00
2018-06-30T11:48:57.586Z,3300.00
2018-06-30T11:49:57.557Z,3276.00
2018-06-30T11:50:57.522Z,3232.00
2018-06-30T11:51:57.487Z,3220.00
2018-06-30T11:52:57.454Z,3212.00
2018-06-30T11:53:57.421Z,3256.00
2018-06-30T11:54:57.390Z,3360.00
2018-06-30T11:55:57.358Z,3264.00
2018-06-30T11:56:57.324Z,3300.00
2018-06-30T11:57:57.300Z,3240.00
2018-06-30T11:58:57.259Z,3264.00
2018-06-30T11:59:57.227Z,3420.00
2018-06-30T12:00:57.196Z,3320.00
2018-06-30T12:01:57.216Z,3324.00
2018-06-30T12:02:57.129Z,3384.00
2018-06-30T12:03:57.097Z,3536.00
2018-06-30T12:04:57.065Z,3528.00
2018-06-30T12:05:57.034Z,3616.00
2018-06-30T12:06:56.999Z,3684.00
2018-06-30T12:07:56.966Z,3852.00
2018-06-30T12:08:56.933Z,4004.00
2018-06-30T12:09:56.907Z,4168.00
2018-06-30T12:10:56.871Z,4036.00
2018-06-30T12:11:56.839Z,3664.00
2018-06-30T12:12:56.814Z,3220.00
2018-06-30T12:13:56.777Z,3008.00
2018-06-30T12:14:56.745Z,2948.00
2018-06-30T12:15:56.712Z,2908.00
2018-06-30T12:16:56.676Z,2856.00
2018-06-30T12:17:56.647Z,2896.00
2018-06-30T12:18:56.614Z,2952.00
2018-06-30T12:19:56.586Z,2900.00
2018-06-30T12:20:56.553Z,2908.00
2018-06-30T12:21:56.524Z,2916.00
2018-06-30T12:22:56.490Z,2900.00
2018-06-30T12:23:56.453Z,2848.00
2018-06-30T12:24:56.422Z,2832.00
2018-06-30T12:25:56.389Z,2720.00
2018-06-30T12:26:56.374Z,2712.00