createdAt,value
2018-12-02T00:00:45.240Z,19.57
2018-12-02T00:03:13.712Z,18.73
2018-12-02T00:05:42.217Z,19.93
2018-12-02T00:08:10.725Z,19.13
2018-12-02T00:10:39.235Z,19.73
2018-12-02T00:13:07.717Z,18.70
2018-12-02T00:15:37.680Z,18.33
2018-12-02T00:18:10.480Z,19.67
2018-12-02T00:20:38.992Z,21.90
2018-12-02T00:23:08.336Z,20.17
2018-12-02T00:25:36.843Z,20.13
2018-12-02T00:28:06.311Z,23.57
2018-12-02T00:30:34.808Z,20.13
2018-12-02T00:33:03.313Z,23.63
2018-12-02T00:35:31.787Z,23.57
2018-12-02T00:38:01.368Z,25.50
2018-12-02T00:40:29.874Z,26.60
2018-12-02T00:42:59.721Z,26.20
2018-12-02T00:45:32.345Z,27.70
2018-12-02T00:48:01.153Z,25.10
2018-12-02T00:50:29.625Z,25.00
2018-12-02T00:52:59.325Z,23.87
2018-12-02T00:55:34.145Z,25.13
2018-12-02T00:58:02.653Z,24.23
2018-12-02T01:00:31.133Z,25.13
2018-12-02T01:02:59.601Z,25.67
2018-12-02T01:05:28.078Z,23.87
2018-12-02T01:07:56.557Z,26.00
2018-12-02T01:10:25.955Z,24.60
2018-12-02T01:12:56.381Z,24.60
2018-12-02T01:15:30.211Z,23.97
2018-12-02T01:17:58.731Z,25.03
2018-12-02T01:20:27.228Z,23.90
2018-12-02T01:22:55.693Z,22.70
2018-12-02T01:25:24.161Z,22.00
2018-12-02T01:27:52.628Z,22.07
2018-12-02T01:30:22.947Z,20.63
2018-12-02T01:32:54.276Z,20.70
2018-12-02T01:35:22.841Z,21.83
2018-12-02T01:37:51.505Z,22.10
2018-12-02T01:40:22.880Z,22.97
2018-12-02T01:42:52.273Z,25.30
2018-12-02T01:45:22.497Z,23.53
2018-12-02T01:47:51.098Z,23.33
2018-12-02T01:50:20.649Z,23.40
2018-12-02T01:52:50.336Z,21.63
2018-12-02T01:55:18.838Z,20.27
2018-12-02T01:57:47.460Z,17.83
2018-12-02T02:00:22.987Z,17.93
2018-12-02T02:02:51.970Z,18.80
2018-12-02T02:05:21.483Z,17.90
2018-12-02T02:07:50.026Z,16.27
2018-12-02T02:10:25.459Z,17.53
2018-12-02T02:12:53.960Z,17.57
2018-12-02T02:15:22.557Z,18.80
2018-12-02T02:17:51.053Z,20.30
2018-12-02T02:20:20.736Z,18.93
2018-12-02T02:22:49.264Z,19.27
2018-12-02T02:25:18.633Z,19.20
2018-12-02T02:27:48.273Z,19.53
2018-12-02T02:30:20.633Z,16.30
2018-12-02T02:32:49.130Z,18.27
2018-12-02T02:35:18.854Z,17.80
2018-12-02T02:37:47.444Z,15.70
2018-12-02T02:40:18.197Z,15.67
2018-12-02T02:42:46.668Z,17.50
2018-12-02T02:45:15.714Z,17.30
2018-12-02T02:47:44.355Z,16.50
2018-12-02T02:50:15.721Z,16.57
2018-12-02T02:52:54.309Z,19.17
2018-12-02T02:55:22.823Z,16.40
2018-12-02T02:57:51.362Z,16.30
2018-12-02T03:00:20.599Z,16.90
2018-12-02T03:02:49.077Z,15.97
2018-12-02T03:05:17.868Z,17.50
2018-12-02T03:07:46.377Z,17.90
2018-12-02T03:10:18.940Z,17.67
2018-12-02T03:12:48.409Z,17.23
2018-12-02T03:15:18.043Z,20.10
2018-12-02T03:17:46.545Z,19.33
2018-12-02T03:20:16.941Z,18.90
2018-12-02T03:22:46.550Z,18.63
2018-12-02T03:25:16.950Z,18.10
2018-12-02T03:27:45.433Z,19.27
2018-12-02T03:30:17.077Z,19.70
2018-12-02T03:32:45.646Z,17.93
2018-12-02T03:35:16.322Z,18.73
2018-12-02T03:37:44.824Z,17.43
2018-12-02T03:40:18.406Z,18.87
2018-12-02T03:42:46.924Z,18.90
2018-12-02T03:45:16.573Z,18.87
2018-12-02T03:47:45.045Z,18.80
2018-12-02T03:50:17.600Z,15.50
2018-12-02T03:52:52.855Z,17.63
2018-12-02T03:55:21.348Z,17.13
2018-12-02T03:57:49.845Z,18.10
2018-12-02T04:00:21.222Z,16.30
2018-12-02T04:02:50.073Z,17.10
2018-12-02T04:05:23.620Z,16.57
2018-12-02T04:07:52.321Z,17.20
2018-12-02T04:10:21.163Z,18.03
2018-12-02T04:12:50.532Z,17.57
2018-12-02T04:15:21.247Z,17.27
2018-12-02T04:17:49.734Z,17.57
2018-12-02T04:20:18.769Z,19.10
2018-12-02T04:22:49.229Z,16.97
2018-12-02T04:25:21.681Z,18.40
2018-12-02T04:27:50.160Z,17.90
2018-12-02T04:30:19.594Z,17.23
2018-12-02T04:32:49.160Z,16.77
2018-12-02T04:35:22.117Z,16.87
2018-12-02T04:37:50.616Z,18.90
2018-12-02T04:40:19.120Z,18.50
2018-12-02T04:42:47.636Z,17.73
2018-12-02T04:45:18.181Z,19.10
2018-12-02T04:47:46.802Z,19.17
2018-12-02T04:50:24.629Z,21.47
2018-12-02T04:52:53.168Z,19.50
2018-12-02T04:55:21.704Z,18.37
2018-12-02T04:57:50.188Z,18.80
2018-12-02T05:00:19.610Z,17.53
2018-12-02T05:02:50.108Z,17.57
2018-12-02T05:05:20.506Z,18.17
2018-12-02T05:07:49.021Z,17.13
2018-12-02T05:10:18.529Z,19.17
2018-12-02T05:12:47.280Z,18.10
2018-12-02T05:15:16.668Z,17.53
2018-12-02T05:17:45.180Z,19.07
2018-12-02T05:20:15.601Z,16.93
2018-12-02T05:22:44.073Z,18.63
2018-12-02T05:25:17.520Z,18.67
2018-12-02T05:27:42.756Z,20.10
2018-12-02T05:30:15.164Z,17.80
2018-12-02T05:32:44.272Z,19.83
2018-12-02T05:35:13.656Z,17.57
2018-12-02T05:37:42.157Z,17.47
2018-12-02T05:40:15.520Z,18.13
2018-12-02T05:42:43.997Z,20.57
2018-12-02T05:45:13.450Z,20.47
2018-12-02T05:47:42.004Z,19.40
2018-12-02T05:50:12.973Z,19.90
2018-12-02T05:52:41.592Z,18.60
2018-12-02T05:55:12.086Z,17.10
2018-12-02T05:57:40.645Z,16.67
2018-12-02T06:00:13.599Z,15.20
2018-12-02T06:02:42.122Z,17.20
2018-12-02T06:05:11.579Z,18.57
2018-12-02T06:07:40.120Z,20.70
2018-12-02T06:10:17.220Z,22.57
2018-12-02T06:12:45.772Z,21.43
2018-12-02T06:15:15.070Z,22.73
2018-12-02T06:17:43.812Z,24.70
2018-12-02T06:20:22.506Z,23.47
2018-12-02T06:22:53.012Z,24.30
2018-12-02T06:25:21.544Z,22.67
2018-12-02T06:27:50.060Z,23.63
2018-12-02T06:30:19.578Z,21.13
2018-12-02T06:32:49.148Z,22.50
2018-12-02T06:35:17.656Z,22.10
2018-12-02T06:37:46.188Z,22.20
2018-12-02T06:40:22.368Z,20.70
2018-12-02T06:42:51.052Z,21.40
2018-12-02T06:45:19.661Z,22.90
2018-12-02T06:47:48.208Z,25.40
2018-12-02T06:50:22.553Z,20.73
2018-12-02T06:52:51.276Z,19.47
2018-12-02T06:55:31.200Z,22.20
2018-12-02T06:58:07.815Z,21.60
2018-12-02T07:00:53.829Z,20.20
2018-12-02T07:03:32.073Z,18.30
2018-12-02T07:06:00.642Z,18.00
2018-12-02T07:08:29.127Z,17.37
2018-12-02T07:10:57.620Z,17.50
2018-12-02T07:13:26.116Z,15.73
2018-12-02T07:15:54.644Z,16.00
2018-12-02T07:18:26.767Z,17.20
2018-12-02T07:21:09.884Z,15.50
2018-12-02T07:23:41.572Z,16.80
2018-12-02T07:26:12.441Z,16.43
2018-12-02T07:28:40.938Z,17.87
2018-12-02T07:31:09.441Z,16.90
2018-12-02T07:33:37.905Z,17.97
2018-12-02T07:36:07.708Z,19.33
2018-12-02T07:38:44.988Z,17.00
2018-12-02T07:41:13.844Z,16.27
2018-12-02T07:43:42.336Z,16.53
2018-12-02T07:46:10.804Z,18.60
2018-12-02T07:48:39.277Z,24.60
2018-12-02T07:51:07.764Z,17.83
2018-12-02T07:53:36.238Z,18.27
2018-12-02T07:56:05.022Z,15.33
2018-12-02T07:58:33.522Z,17.90
2018-12-02T08:01:01.995Z,15.77
2018-12-02T08:03:30.497Z,13.93
2018-12-02T08:05:58.965Z,15.30
2018-12-02T08:08:27.469Z,14.10
2018-12-02T08:10:55.981Z,15.60
2018-12-02T08:13:24.794Z,13.67
2018-12-02T08:15:53.278Z,17.43
2018-12-02T08:18:21.744Z,13.10
2018-12-02T08:20:50.216Z,14.60
2018-12-02T08:23:18.699Z,15.60
2018-12-02T08:25:47.177Z,17.03
2018-12-02T08:28:15.660Z,17.77
2018-12-02T08:30:44.129Z,18.33
2018-12-02T08:33:12.596Z,17.30
2018-12-02T08:35:41.093Z,18.93
2018-12-02T08:38:10.800Z,18.27
2018-12-02T08:40:39.392Z,13.43
2018-12-02T08:43:08.570Z,14.30
2018-12-02T08:45:38.061Z,16.93
2018-12-02T08:48:05.784Z,15.80
2018-12-02T08:50:34.280Z,15.27
2018-12-02T08:53:02.754Z,12.07
2018-12-02T08:55:31.361Z,11.50
2018-12-02T08:57:59.858Z,13.90
2018-12-02T09:00:28.341Z,15.67
2018-12-02T09:02:58.381Z,15.10
2018-12-02T09:05:26.890Z,15.00
2018-12-02T09:07:56.876Z,14.37
2018-12-02T09:10:26.596Z,18.07
2018-12-02T09:12:57.432Z,18.70
2018-12-02T09:15:26.838Z,16.07
2018-12-02T09:17:55.337Z,17.20
2018-12-02T09:20:28.327Z,19.87
2018-12-02T09:22:56.789Z,14.33
2018-12-02T09:25:25.264Z,19.60
2018-12-02T09:27:54.075Z,17.97
2018-12-02T09:30:23.978Z,18.87
2018-12-02T09:32:52.449Z,17.77
2018-12-02T09:35:20.973Z,18.60
2018-12-02T09:37:49.441Z,17.63
2018-12-02T09:40:17.929Z,18.50
2018-12-02T09:42:49.518Z,17.40
2018-12-02T09:45:19.395Z,18.40
2018-12-02T09:47:48.168Z,19.20
2018-12-02T09:50:17.037Z,21.93
2018-12-02T09:52:45.514Z,21.73
2018-12-02T09:55:25.297Z,21.10
2018-12-02T09:57:54.436Z,20.37
2018-12-02T10:00:22.988Z,22.13
2018-12-02T10:02:51.454Z,20.67
2018-12-02T10:05:19.921Z,19.17
2018-12-02T10:07:48.405Z,17.43
2018-12-02T10:10:22.549Z,19.60
2018-12-02T10:12:56.459Z,22.10
2018-12-02T10:15:25.005Z,23.13
2018-12-02T10:17:53.481Z,21.50
2018-12-02T10:20:22.021Z,20.63
2018-12-02T10:22:50.518Z,21.07
2018-12-02T10:25:19.745Z,20.33
2018-12-02T10:27:48.296Z,22.50
2018-12-02T10:30:21.814Z,21.63
2018-12-02T10:32:50.891Z,21.20
2018-12-02T10:35:19.388Z,21.73
2018-12-02T10:37:48.196Z,19.60
2018-12-02T10:40:17.666Z,22.37
2018-12-02T10:42:46.692Z,25.30
2018-12-02T10:45:30.575Z,23.20
2018-12-02T10:48:00.137Z,24.00
2018-12-02T10:50:30.796Z,26.17
2018-12-02T10:53:00.423Z,24.50
2018-12-02T10:55:39.577Z,22.40
2018-12-02T10:58:12.869Z,22.33
2018-12-02T11:00:46.723Z,20.77
2018-12-02T11:03:15.193Z,19.63
2018-12-02T11:05:43.699Z,18.97
2018-12-02T11:08:12.184Z,19.40
2018-12-02T11:10:40.660Z,19.40
2018-12-02T11:13:09.140Z,16.50
2018-12-02T11:15:37.973Z,18.57
2018-12-02T11:18:08.425Z,19.80
2018-12-02T11:20:36.949Z,21.93
2018-12-02T11:23:06.208Z,19.80
2018-12-02T11:25:34.677Z,19.13
2018-12-02T11:28:03.146Z,19.90
2018-12-02T11:30:31.660Z,19.30
2018-12-02T11:33:00.137Z,21.23
2018-12-02T11:35:28.597Z,20.47
2018-12-02T11:37:57.061Z,21.33
2018-12-02T11:40:25.520Z,21.27
2018-12-02T11:42:54.341Z,20.33
2018-12-02T11:45:22.878Z,21.30
2018-12-02T11:47:53.304Z,22.10
2018-12-02T11:50:22.907Z,20.97
2018-12-02T11:52:51.408Z,21.23
2018-12-02T11:55:20.852Z,22.60
2018-12-02T11:57:49.436Z,22.53
2018-12-02T12:00:23.860Z,25.70
2018-12-02T12:02:52.733Z,22.10
2018-12-02T12:05:21.214Z,20.93
2018-12-02T12:07:50.203Z,19.67
2018-12-02T12:10:19.833Z,19.10
2018-12-02T12:12:49.114Z,22.50
2018-12-02T12:15:19.537Z,22.23
2018-12-02T12:17:48.060Z,21.73
2018-12-02T12:20:48.780Z,24.73
2018-12-02T12:23:18.985Z,24.40
2018-12-02T12:25:47.461Z,24.07
2018-12-02T12:28:15.940Z,22.17
2018-12-02T12:30:44.424Z,22.93
2018-12-02T12:33:12.898Z,23.97
2018-12-02T12:35:44.040Z,22.10
2018-12-02T12:38:12.508Z,22.63
2018-12-02T12:40:41.421Z,22.70
2018-12-02T12:43:19.017Z,24.33
2018-12-02T12:45:47.588Z,23.70
2018-12-02T12:48:16.064Z,22.13
2018-12-02T12:50:44.521Z,24.97
2018-12-02T12:53:13.237Z,26.53
2018-12-02T12:55:41.756Z,25.00
2018-12-02T12:58:10.913Z,24.97
2018-12-02T13:00:39.857Z,27.03
2018-12-02T13:03:08.388Z,24.23
2018-12-02T13:05:36.874Z,25.17
2018-12-02T13:08:06.185Z,26.13
2018-12-02T13:10:34.659Z,27.60
2018-12-02T13:13:03.157Z,26.47
2018-12-02T13:15:31.737Z,25.60
2018-12-02T13:18:01.579Z,25.10
2018-12-02T13:20:44.054Z,25.07
2018-12-02T13:23:12.592Z,26.53
2018-12-02T13:25:41.070Z,25.80
2018-12-02T13:28:09.547Z,27.97
2018-12-02T13:30:38.132Z,26.50
2018-12-02T13:33:07.528Z,25.80
2018-12-02T13:35:36.777Z,23.60
2018-12-02T13:38:05.700Z,24.23
2018-12-02T13:40:34.212Z,25.00
2018-12-02T13:43:07.321Z,27.43
2018-12-02T13:45:35.782Z,26.43
2018-12-02T13:48:04.734Z,27.30
2018-12-02T13:50:33.328Z,22.73
2018-12-02T13:53:01.806Z,21.60
2018-12-02T13:55:31.312Z,21.13
2018-12-02T13:58:00.759Z,21.10
2018-12-02T14:00:29.988Z,21.27
2018-12-02T14:03:08.809Z,20.60
2018-12-02T14:05:40.779Z,21.50
2018-12-02T14:08:09.265Z,20.90
2018-12-02T14:10:37.785Z,22.27
2018-12-02T14:13:40.129Z,21.03
2018-12-02T14:17:14.316Z,20.97
2018-12-02T14:19:44.788Z,22.40
2018-12-02T14:22:13.249Z,22.90
2018-12-02T14:24:41.745Z,22.47
2018-12-02T14:27:11.341Z,23.47
2018-12-02T14:29:46.400Z,23.73
2018-12-02T14:32:16.507Z,24.07
2018-12-02T14:34:45.013Z,22.07
2018-12-02T14:37:13.565Z,24.07
2018-12-02T14:39:42.021Z,22.93
2018-12-02T14:42:10.512Z,22.17
2018-12-02T14:44:38.981Z,23.53
2018-12-02T14:47:07.483Z,23.50
2018-12-02T14:49:35.984Z,23.27
2018-12-02T14:52:04.622Z,22.87
2018-12-02T14:54:33.080Z,23.80
2018-12-02T14:57:01.538Z,23.37
2018-12-02T14:59:30.008Z,24.20
2018-12-02T15:01:58.489Z,24.63
2018-12-02T15:04:26.983Z,25.27
2018-12-02T15:06:55.465Z,28.13
2018-12-02T15:09:23.936Z,23.77
2018-12-02T15:12:00.106Z,25.37
2018-12-02T15:14:28.920Z,24.73
2018-12-02T15:16:57.472Z,23.17
2018-12-02T15:19:26.010Z,26.70
2018-12-02T15:21:54.840Z,25.13
2018-12-02T15:24:23.372Z,25.67
2018-12-02T15:26:51.919Z,27.10
2018-12-02T15:29:20.400Z,26.67
2018-12-02T15:31:48.885Z,24.70
2018-12-02T15:34:17.341Z,30.00
2018-12-02T15:36:46.049Z,29.80
2018-12-02T15:39:14.621Z,29.57
2018-12-02T15:41:43.169Z,29.17
2018-12-02T15:44:11.799Z,27.10
2018-12-02T15:46:40.265Z,28.37
2018-12-02T15:49:08.876Z,28.50
2018-12-02T15:51:37.333Z,28.20
2018-12-02T15:54:06.041Z,27.57
2018-12-02T15:56:34.505Z,26.40
2018-12-02T15:59:07.357Z,27.83
2018-12-02T16:01:36.233Z,28.33
2018-12-02T16:04:04.788Z,30.70
2018-12-02T16:06:33.305Z,25.73
2018-12-02T16:09:01.773Z,27.70
2018-12-02T16:11:30.301Z,26.47
2018-12-02T16:13:58.768Z,29.50
2018-12-02T16:16:27.249Z,28.90
2018-12-02T16:18:55.726Z,29.40
2018-12-02T16:21:24.193Z,30.10
2018-12-02T16:23:52.794Z,28.83
2018-12-02T16:26:21.260Z,29.57
2018-12-02T16:28:49.744Z,26.67
2018-12-02T16:31:18.217Z,28.33
2018-12-02T16:33:46.685Z,30.47
2018-12-02T16:36:15.140Z,32.17
2018-12-02T16:38:43.604Z,33.73
2018-12-02T16:41:12.120Z,30.03
2018-12-02T16:43:40.580Z,33.07
2018-12-02T16:46:09.061Z,30.87
2018-12-02T16:48:37.529Z,30.27
2018-12-02T16:51:06.116Z,32.47
2018-12-02T16:53:34.594Z,30.47
2018-12-02T16:56:10.404Z,30.77
2018-12-02T16:59:47.868Z,34.20
2018-12-02T17:02:16.343Z,29.83
2018-12-02T17:04:44.821Z,29.80
2018-12-02T17:07:13.318Z,30.73
2018-12-02T17:09:41.823Z,30.97
2018-12-02T17:12:10.305Z,30.20
2018-12-02T17:14:38.956Z,32.87
2018-12-02T17:17:07.295Z,30.67
2018-12-02T17:19:35.769Z,32.80
2018-12-02T17:22:04.265Z,31.33
2018-12-02T17:24:32.773Z,30.67
2018-12-02T17:27:01.258Z,26.83
2018-12-02T17:29:29.744Z,27.23
2018-12-02T17:32:01.733Z,28.73
2018-12-02T17:34:30.280Z,32.63
2018-12-02T17:36:58.773Z,28.07
2018-12-02T17:39:29.340Z,28.13
2018-12-02T17:42:01.935Z,28.53
2018-12-02T17:44:30.430Z,30.13
2018-12-02T17:46:58.913Z,28.30
2018-12-02T17:49:27.381Z,28.93
2018-12-02T17:51:55.961Z,30.10
2018-12-02T17:54:24.441Z,31.40
2018-12-02T17:56:52.936Z,30.17
2018-12-02T17:59:21.401Z,32.63
2018-12-02T18:01:49.863Z,32.67
2018-12-02T18:04:18.349Z,33.93
2018-12-02T18:06:46.848Z,32.90
2018-12-02T18:09:15.658Z,31.03
2018-12-02T18:11:44.263Z,29.67
2018-12-02T18:14:12.877Z,29.40
2018-12-02T18:16:41.505Z,34.07
2018-12-02T18:19:10.117Z,33.30
2018-12-02T18:21:38.753Z,30.00
2018-12-02T18:24:07.421Z,28.00
2018-12-02T18:26:36.750Z,29.30
2018-12-02T18:29:05.437Z,33.60
2018-12-02T18:31:34.049Z,33.27
2018-12-02T18:34:02.666Z,32.43
2018-12-02T18:36:33.174Z,37.83
2018-12-02T18:39:01.788Z,33.60
2018-12-02T18:41:36.260Z,32.90
2018-12-02T18:44:06.218Z,33.23
2018-12-02T18:46:34.785Z,33.80
2018-12-02T18:49:03.461Z,31.57
2018-12-02T18:51:32.108Z,30.57
2018-12-02T18:54:00.674Z,33.60
2018-12-02T18:56:29.277Z,31.47
2018-12-02T18:58:58.017Z,29.63
2018-12-02T19:01:26.597Z,31.30
2018-12-02T19:03:55.209Z,33.10
2018-12-02T19:06:28.229Z,33.47
2018-12-02T19:08:52.970Z,35.63
2018-12-02T19:11:21.700Z,36.20
2018-12-02T19:13:50.282Z,35.43
2018-12-02T19:16:18.999Z,35.93
2018-12-02T19:18:48.889Z,36.87
2018-12-02T19:21:22.204Z,36.33
2018-12-02T19:23:50.987Z,37.97
2018-12-02T19:26:19.610Z,39.27
2018-12-02T19:28:48.212Z,32.90
2018-12-02T19:31:16.843Z,26.90
2018-12-02T19:33:45.488Z,31.50
2018-12-02T19:36:17.198Z,29.00
2018-12-02T19:38:45.812Z,31.47
2018-12-02T19:41:14.428Z,31.97
2018-12-02T19:43:43.068Z,33.47
2018-12-02T19:46:11.693Z,35.10
2018-12-02T19:48:41.453Z,37.20
2018-12-02T19:51:10.163Z,41.50
2018-12-02T19:53:38.817Z,42.03
2018-12-02T19:56:07.567Z,42.30
2018-12-02T19:58:36.176Z,42.23
2018-12-02T20:01:05.203Z,41.30
2018-12-02T20:03:33.833Z,43.23
2018-12-02T20:06:02.457Z,45.03
2018-12-02T20:08:31.169Z,41.00
2018-12-02T20:11:00.115Z,40.23
2018-12-02T20:13:28.742Z,41.17
2018-12-02T20:16:02.572Z,39.00
2018-12-02T20:18:31.664Z,36.00
2018-12-02T20:21:01.537Z,34.77
2018-12-02T20:23:35.831Z,32.37
2018-12-02T20:26:04.499Z,34.40
2018-12-02T20:28:42.949Z,33.13
2018-12-02T20:31:17.361Z,32.90
2018-12-02T20:33:45.969Z,33.93
2018-12-02T20:36:14.590Z,33.93
2018-12-02T20:38:43.192Z,33.47
2018-12-02T20:41:11.802Z,32.67
2018-12-02T20:43:40.404Z,32.70
2018-12-02T20:46:09.005Z,33.90
2018-12-02T20:48:37.613Z,33.20
2018-12-02T20:51:06.273Z,37.83
2018-12-02T20:53:34.765Z,31.27
2018-12-02T20:56:03.269Z,31.47
2018-12-02T20:58:31.864Z,32.57
2018-12-02T21:01:00.761Z,32.73
2018-12-02T21:03:31.569Z,36.00
2018-12-02T21:06:11.852Z,34.87
2018-12-02T21:08:40.377Z,40.80
2018-12-02T21:11:08.988Z,42.80
2018-12-02T21:13:37.535Z,36.37
2018-12-02T21:16:06.652Z,37.37
2018-12-02T21:18:35.156Z,43.80
2018-12-02T21:21:03.649Z,41.03
2018-12-02T21:23:32.152Z,48.77
2018-12-02T21:26:00.807Z,32.80
2018-12-02T21:28:29.264Z,33.00
2018-12-02T21:30:57.764Z,34.40
2018-12-02T21:33:26.236Z,33.20
2018-12-02T21:35:54.697Z,34.43
2018-12-02T21:38:23.177Z,37.90
2018-12-02T21:40:51.653Z,31.47
2018-12-02T21:43:20.121Z,31.47
2018-12-02T21:45:48.581Z,30.10
2018-12-02T21:48:18.941Z,29.03
2018-12-02T21:50:49.567Z,28.80
2018-12-02T21:53:18.029Z,28.10
2018-12-02T21:55:46.489Z,26.03
2018-12-02T21:58:14.949Z,25.50
2018-12-02T22:00:44.437Z,27.00
2018-12-02T22:03:14.141Z,25.90
2018-12-02T22:05:42.805Z,26.50
2018-12-02T22:08:11.265Z,25.70
2018-12-02T22:10:39.777Z,26.53
2018-12-02T22:13:08.670Z,24.43
2018-12-02T22:15:37.169Z,26.83
2018-12-02T22:18:06.460Z,26.90
2018-12-02T22:20:34.956Z,29.80
2018-12-02T22:23:03.449Z,26.90
2018-12-02T22:25:32.021Z,26.13
2018-12-02T22:28:00.485Z,30.40
2018-12-02T22:30:28.956Z,31.00
2018-12-02T22:32:57.418Z,30.63
2018-12-02T22:35:25.902Z,33.30
2018-12-02T22:37:54.386Z,31.93
2018-12-02T22:40:24.157Z,35.50
2018-12-02T22:42:54.424Z,35.23
2018-12-02T22:45:26.932Z,34.07
2018-12-02T22:47:55.424Z,32.80
2018-12-02T22:50:26.227Z,34.83
2018-12-02T22:52:56.766Z,32.90
2018-12-02T22:55:25.232Z,32.93
2018-12-02T22:57:53.720Z,33.50
2018-12-02T23:00:33.788Z,33.03
2018-12-02T23:03:10.092Z,32.57
2018-12-02T23:05:39.092Z,32.00
2018-12-02T23:08:07.815Z,29.30
2018-12-02T23:10:36.441Z,30.83
2018-12-02T23:13:05.752Z,30.57
2018-12-02T23:15:34.329Z,28.20
2018-12-02T23:18:02.828Z,29.70
2018-12-02T23:20:31.346Z,27.60
2018-12-02T23:22:59.804Z,25.70
2018-12-02T23:25:28.252Z,28.40
2018-12-02T23:27:56.716Z,25.80
2018-12-02T23:30:26.143Z,24.70
2018-12-02T23:32:54.703Z,27.00
2018-12-02T23:35:23.253Z,25.57
2018-12-02T23:37:51.756Z,25.73
2018-12-02T23:40:22.856Z,24.60
2018-12-02T23:42:51.596Z,25.03
2018-12-02T23:45:20.181Z,24.17
2018-12-02T23:47:48.740Z,23.93
2018-12-02T23:50:19.789Z,23.10
2018-12-02T23:52:48.365Z,24.03
2018-12-02T23:55:17.912Z,22.50
2018-12-02T23:57:46.634Z,25.90
