createdAt,value
2023-04-29T08:59:56.640Z,0.50
2023-04-29T09:00:56.750Z,0.50
2023-04-29T09:01:56.709Z,0.50
2023-04-29T09:02:56.744Z,0.50
2023-04-29T09:03:57.128Z,0.50
2023-04-29T09:04:56.988Z,0.50
2023-04-29T09:05:56.622Z,0.41
2023-04-29T09:06:56.691Z,0.36
2023-04-29T09:07:57.436Z,0.34
2023-04-29T09:08:58.635Z,0.34
2023-04-29T09:09:56.960Z,0.35
2023-04-29T09:10:56.511Z,0.37
2023-04-29T09:11:57.176Z,0.39
2023-04-29T09:12:56.930Z,0.41
2023-04-29T09:13:56.548Z,0.47
2023-04-29T09:14:59.725Z,0.50
2023-04-29T09:15:56.686Z,0.50
2023-04-29T09:16:56.497Z,0.50
2023-04-29T09:17:58.829Z,0.50
2023-04-29T09:18:56.714Z,0.48
2023-04-29T09:19:56.550Z,0.44
2023-04-29T09:20:58.223Z,0.42
2023-04-29T09:21:56.488Z,0.41
2023-04-29T09:22:56.403Z,0.37
2023-04-29T09:23:59.405Z,0.36
2023-04-29T09:24:56.698Z,0.35
2023-04-29T09:25:56.527Z,0.34
2023-04-29T09:26:58.016Z,0.38
2023-04-29T09:27:56.581Z,0.49
2023-04-29T09:28:56.330Z,0.50
2023-04-29T09:29:56.332Z,0.50
2023-04-29T09:30:56.373Z,0.50
2023-04-29T09:31:56.554Z,0.50
2023-04-29T09:32:56.744Z,0.50
2023-04-29T09:33:56.531Z,0.54
2023-04-29T09:34:56.684Z,0.50
2023-04-29T09:35:56.276Z,0.50
2023-04-29T09:36:56.768Z,0.50
2023-04-29T09:37:56.444Z,0.50
2023-04-29T09:38:57.062Z,0.51
2023-04-29T09:39:56.350Z,0.53
2023-04-29T09:40:59.632Z,0.50
2023-04-29T09:41:56.511Z,0.50
2023-04-29T09:42:56.169Z,0.49
2023-04-29T09:43:57.013Z,0.51
2023-04-29T09:44:56.196Z,0.52
2023-04-29T09:45:56.377Z,0.54
2023-04-29T09:46:57.269Z,0.53
2023-04-29T09:47:56.262Z,0.52
2023-04-29T09:48:56.278Z,0.51
2023-04-29T09:49:57.354Z,0.51
2023-04-29T09:50:56.386Z,0.53
2023-04-29T09:51:57.035Z,0.51
2023-04-29T09:52:58.536Z,0.51
2023-04-29T09:53:56.066Z,0.51
2023-04-29T09:54:56.387Z,0.50
2023-04-29T09:55:56.245Z,0.50
2023-04-29T09:56:56.184Z,0.50
2023-04-29T09:57:56.922Z,0.50
2023-04-29T09:58:56.451Z,0.50
2023-04-29T09:59:56.062Z,0.50
2023-04-29T10:00:56.088Z,0.51
2023-04-29T10:01:57.261Z,0.51
2023-04-29T10:02:56.319Z,0.51
2023-04-29T10:03:56.134Z,0.52
2023-04-29T10:04:56.326Z,0.50
2023-04-29T10:05:57.071Z,0.51
2023-04-29T10:06:56.133Z,0.50
2023-04-29T10:07:56.046Z,0.51
2023-04-29T10:08:56.342Z,0.52
2023-04-29T10:09:57.911Z,0.50
2023-04-29T10:10:55.991Z,0.52
2023-04-29T10:11:56.757Z,0.51
2023-04-29T10:12:58.035Z,0.51
2023-04-29T10:13:56.061Z,0.50
2023-04-29T10:14:56.181Z,0.51
2023-04-29T10:15:56.731Z,0.51
2023-04-29T10:16:56.093Z,0.51
2023-04-29T10:17:56.307Z,0.52
2023-04-29T10:18:57.006Z,0.52
2023-04-29T10:19:56.077Z,0.53
2023-04-29T10:20:56.072Z,0.55
2023-04-29T10:21:56.915Z,0.56
2023-04-29T10:22:56.064Z,0.56
2023-04-29T10:23:56.082Z,0.55
2023-04-29T10:24:56.535Z,0.55
2023-04-29T10:25:56.320Z,0.54
2023-04-29T10:26:56.159Z,0.54
2023-04-29T10:27:57.766Z,0.54
2023-04-29T10:28:56.016Z,0.54
2023-04-29T10:29:56.183Z,0.54
2023-04-29T10:30:56.507Z,0.53
2023-04-29T10:31:56.102Z,0.54
2023-04-29T10:32:56.094Z,0.54
2023-04-29T10:33:56.048Z,0.54
2023-04-29T10:34:56.023Z,0.54
2023-04-29T10:35:55.929Z,0.53
2023-04-29T10:36:55.937Z,0.53
2023-04-29T10:37:55.943Z,0.53
2023-04-29T10:38:56.220Z,0.52
2023-04-29T10:39:56.086Z,0.53
2023-04-29T10:40:56.209Z,0.52
2023-04-29T10:41:55.869Z,0.52
2023-04-29T10:42:56.363Z,0.50
2023-04-29T10:43:55.890Z,0.51
2023-04-29T10:44:55.943Z,0.52
2023-04-29T10:45:55.838Z,0.52
2023-04-29T10:46:56.079Z,0.52
2023-04-29T10:47:56.146Z,0.52
2023-04-29T10:48:55.890Z,0.52
2023-04-29T10:49:55.892Z,0.52
2023-04-29T10:50:55.895Z,0.51
2023-04-29T10:51:55.784Z,0.52
2023-04-29T10:52:55.817Z,0.52
2023-04-29T10:53:55.820Z,0.51
2023-04-29T10:54:55.858Z,0.52
2023-04-29T10:55:55.807Z,0.57
2023-04-29T10:56:55.930Z,0.58
2023-04-29T10:57:55.734Z,0.59
2023-04-29T10:58:55.990Z,0.59
