createdAt,value
2017-11-14T00:00:36.144Z,36.7
2017-11-14T00:01:36.958Z,46.5
2017-11-14T00:02:37.694Z,42.2
2017-11-14T00:03:38.438Z,33.7
2017-11-14T00:04:39.204Z,42.3
2017-11-14T00:05:40.068Z,37.6
2017-11-14T00:06:40.854Z,45.6
2017-11-14T00:07:41.618Z,42.4
2017-11-14T00:08:42.343Z,37.1
2017-11-14T00:09:43.069Z,35.6
2017-11-14T00:10:43.859Z,38.4
2017-11-14T00:11:44.578Z,40.3
2017-11-14T00:12:45.302Z,45.6
2017-11-14T00:13:46.032Z,42.9
2017-11-14T00:14:46.799Z,47.0
2017-11-14T00:15:47.515Z,54.8
2017-11-14T00:16:48.308Z,49.4
2017-11-14T00:17:49.037Z,51.2
2017-11-14T00:18:49.772Z,42.5
2017-11-14T00:19:50.500Z,57.1
2017-11-14T00:20:51.269Z,48.5
2017-11-14T00:21:52.002Z,47.5
2017-11-14T00:22:52.724Z,57.8
2017-11-14T00:23:53.437Z,44.0
2017-11-14T00:24:54.230Z,58.6
2017-11-14T00:25:55.058Z,56.1
2017-11-14T00:26:55.858Z,49.1
2017-11-14T00:27:56.622Z,69.7
2017-11-14T00:28:57.414Z,60.0
2017-11-14T00:29:58.142Z,52.5
2017-11-14T00:30:58.897Z,50.0
2017-11-14T00:31:59.621Z,58.3
2017-11-14T00:33:00.327Z,62.0
2017-11-14T00:34:01.055Z,55.1
2017-11-14T00:35:01.790Z,51.0
2017-11-14T00:36:02.648Z,53.1
2017-11-14T00:37:03.385Z,52.1
2017-11-14T00:38:04.116Z,47.0
2017-11-14T00:39:04.918Z,52.0
2017-11-14T00:40:05.644Z,54.0
2017-11-14T00:41:06.479Z,51.8
2017-11-14T00:42:07.201Z,51.8
2017-11-14T00:43:07.928Z,53.6
2017-11-14T00:44:08.647Z,67.3
2017-11-14T00:45:09.392Z,54.8
2017-11-14T00:46:10.214Z,62.5
2017-11-14T00:47:11.345Z,63.4
2017-11-14T00:48:12.012Z,54.8
2017-11-14T00:49:12.739Z,58.0
2017-11-14T00:50:13.529Z,67.2
2017-11-14T00:51:14.343Z,67.2
2017-11-14T00:52:15.144Z,64.2
2017-11-14T00:53:15.848Z,49.9
2017-11-14T00:54:16.568Z,58.3
2017-11-14T00:55:17.306Z,59.4
2017-11-14T00:56:18.134Z,98.3
2017-11-14T00:57:18.913Z,54.6
2017-11-14T00:58:19.628Z,63.7
2017-11-14T00:59:20.404Z,70.9
2017-11-14T01:00:21.129Z,88.4
2017-11-14T01:01:21.857Z,80.9
2017-11-14T01:02:22.601Z,66.5
2017-11-14T01:03:23.375Z,59.0
2017-11-14T01:04:24.133Z,60.9
2017-11-14T01:05:24.851Z,63.0
2017-11-14T01:06:25.675Z,92.0
2017-11-14T01:07:26.393Z,80.1
2017-11-14T01:08:27.201Z,101.6
2017-11-14T01:09:27.908Z,100.0
2017-11-14T01:10:28.622Z,71.5
2017-11-14T01:11:29.352Z,87.4
2017-11-14T01:12:30.079Z,81.1
2017-11-14T01:13:30.872Z,80.2
2017-11-14T01:14:31.634Z,92.6
2017-11-14T01:15:32.353Z,73.7
2017-11-14T01:16:33.152Z,73.8
2017-11-14T01:17:33.876Z,71.1
2017-11-14T01:18:34.682Z,84.2
2017-11-14T01:19:35.458Z,101.1
2017-11-14T01:20:36.188Z,94.6
2017-11-14T01:21:36.912Z,102.9
2017-11-14T01:22:37.633Z,87.9
2017-11-14T01:23:38.352Z,109.2
2017-11-14T01:24:39.167Z,86.5
2017-11-14T01:25:39.882Z,94.2
2017-11-14T01:26:40.598Z,107.1
2017-11-14T01:27:41.334Z,143.7
2017-11-14T01:28:42.100Z,74.4
2017-11-14T01:29:42.959Z,76.6
2017-11-14T01:30:43.753Z,104.6
2017-11-14T01:31:44.550Z,104.2
2017-11-14T01:32:45.269Z,128.3
2017-11-14T01:33:46.016Z,104.2
2017-11-14T01:34:46.717Z,89.9
2017-11-14T01:35:47.447Z,102.9
2017-11-14T01:36:48.269Z,125.8
2017-11-14T01:37:49.063Z,111.1
2017-11-14T01:38:49.781Z,113.3
2017-11-14T01:39:50.510Z,129.4
2017-11-14T01:40:51.221Z,97.8
2017-11-14T01:41:52.113Z,112.9
2017-11-14T01:42:52.912Z,135.8
2017-11-14T01:43:53.644Z,104.6
2017-11-14T01:44:54.372Z,130.1
2017-11-14T01:45:55.101Z,141.7
2017-11-14T01:46:55.892Z,111.0
2017-11-14T01:47:56.613Z,107.3
2017-11-14T01:48:57.435Z,140.1
2017-11-14T01:49:58.158Z,143.8
2017-11-14T01:50:58.880Z,126.6
2017-11-14T01:51:59.683Z,166.2
2017-11-14T01:53:00.417Z,151.8
2017-11-14T01:54:01.259Z,112.9
2017-11-14T01:55:01.982Z,136.6
2017-11-14T01:56:02.719Z,160.3
2017-11-14T01:57:03.513Z,123.0
2017-11-14T01:58:04.232Z,112.5
2017-11-14T01:59:04.961Z,156.2
2017-11-14T02:00:05.682Z,170.7
2017-11-14T02:01:06.400Z,139.4
2017-11-14T02:02:07.113Z,124.6
2017-11-14T02:03:07.837Z,203.7
2017-11-14T02:04:08.602Z,180.7
2017-11-14T02:05:09.334Z,144.5
2017-11-14T02:06:10.047Z,98.5
2017-11-14T02:07:10.754Z,142.5
2017-11-14T02:08:11.547Z,155.3
2017-11-14T02:09:12.279Z,127.0
2017-11-14T02:10:12.992Z,145.3
2017-11-14T02:11:13.821Z,142.3
2017-11-14T02:12:14.498Z,153.2
2017-11-14T02:13:15.272Z,110.2
2017-11-14T02:14:16.002Z,133.1
2017-11-14T02:15:16.731Z,123.1
2017-11-14T02:16:17.540Z,138.0
2017-11-14T02:17:18.333Z,126.0
2017-11-14T02:18:19.237Z,145.1
2017-11-14T02:19:19.964Z,157.6
2017-11-14T02:20:20.766Z,157.8
2017-11-14T02:21:21.558Z,180.0
2017-11-14T02:22:22.282Z,158.2
2017-11-14T02:23:23.106Z,117.2
2017-11-14T02:24:23.867Z,132.2
2017-11-14T02:25:24.592Z,152.2
2017-11-14T02:26:25.301Z,167.3
2017-11-14T02:27:26.018Z,174.6
2017-11-14T02:28:27.143Z,134.3
2017-11-14T02:29:27.857Z,133.0
2017-11-14T02:30:28.601Z,138.3
2017-11-14T02:31:29.317Z,138.5
2017-11-14T02:32:30.043Z,171.4
2017-11-14T02:33:31.064Z,161.5
2017-11-14T02:34:31.854Z,194.9
2017-11-14T02:35:32.659Z,208.5
2017-11-14T02:36:33.456Z,144.8
2017-11-14T02:37:34.241Z,156.4
2017-11-14T02:38:35.264Z,159.1
2017-11-14T02:39:36.049Z,175.1
2017-11-14T02:40:36.785Z,207.0
2017-11-14T02:41:37.578Z,189.2
2017-11-14T02:42:38.377Z,250.5
2017-11-14T02:43:39.186Z,168.3
2017-11-14T02:44:39.918Z,187.3
2017-11-14T02:45:40.701Z,182.1
2017-11-14T02:46:41.440Z,186.5
2017-11-14T02:47:42.208Z,168.0
2017-11-14T02:48:42.921Z,190.7
2017-11-14T02:49:43.646Z,161.5
2017-11-14T02:50:44.381Z,181.4
2017-11-14T02:51:45.096Z,191.6
2017-11-14T02:52:46.158Z,208.1
2017-11-14T02:53:46.952Z,175.3
2017-11-14T02:54:47.657Z,194.1
2017-11-14T02:55:48.383Z,184.8
2017-11-14T02:56:49.101Z,193.7
2017-11-14T02:57:49.885Z,178.9
2017-11-14T02:58:50.676Z,226.2
2017-11-14T02:59:51.468Z,269.5
2017-11-14T03:00:52.188Z,146.0
2017-11-14T03:01:52.909Z,177.6
2017-11-14T03:02:53.688Z,182.9
2017-11-14T03:03:54.481Z,227.7
2017-11-14T03:04:55.193Z,166.5
2017-11-14T03:05:55.916Z,184.8
2017-11-14T03:06:56.643Z,230.4
2017-11-14T03:07:57.507Z,151.0
2017-11-14T03:08:58.253Z,166.7
2017-11-14T03:09:59.007Z,206.7
2017-11-14T03:10:59.723Z,156.7
2017-11-14T03:12:00.436Z,203.0
2017-11-14T03:13:01.220Z,202.3
2017-11-14T03:14:02.357Z,240.7
2017-11-14T03:15:03.084Z,158.8
2017-11-14T03:16:03.859Z,160.9
2017-11-14T03:17:04.655Z,182.2
2017-11-14T03:18:05.456Z,190.8
2017-11-14T03:19:06.311Z,153.4
2017-11-14T03:20:07.041Z,187.2
2017-11-14T03:21:07.762Z,165.4
2017-11-14T03:22:08.536Z,176.0
2017-11-14T03:23:09.317Z,169.0
2017-11-14T03:24:10.444Z,175.2
2017-11-14T03:25:11.262Z,177.7
2017-11-14T03:26:12.063Z,210.4
2017-11-14T03:27:12.831Z,205.9
2017-11-14T03:28:13.549Z,177.6
2017-11-14T03:29:14.737Z,198.6
2017-11-14T03:30:15.464Z,177.3
2017-11-14T03:31:16.177Z,197.0
2017-11-14T03:32:16.969Z,211.3
2017-11-14T03:33:17.701Z,199.4
2017-11-14T03:34:18.556Z,178.4
2017-11-14T03:35:19.283Z,193.2
2017-11-14T03:36:20.013Z,215.8
2017-11-14T03:37:20.799Z,198.1
2017-11-14T03:38:21.478Z,212.1
2017-11-14T03:39:22.298Z,187.1
2017-11-14T03:40:23.018Z,196.0
2017-11-14T03:41:23.727Z,183.8
2017-11-14T03:42:24.459Z,196.1
2017-11-14T03:43:25.192Z,177.8
2017-11-14T03:44:25.908Z,197.1
2017-11-14T03:45:26.632Z,225.7
2017-11-14T03:46:27.365Z,243.5
2017-11-14T03:47:28.142Z,195.5
2017-11-14T03:48:28.853Z,189.9
2017-11-14T03:49:29.612Z,183.8
2017-11-14T03:50:30.331Z,174.2
2017-11-14T03:51:31.048Z,211.4
2017-11-14T03:52:31.772Z,233.6
2017-11-14T03:53:32.576Z,204.9
2017-11-14T03:54:33.351Z,233.8
2017-11-14T03:55:34.079Z,183.2
2017-11-14T03:56:34.798Z,185.4
2017-11-14T03:57:35.561Z,167.3
2017-11-14T03:58:36.314Z,170.7
2017-11-14T03:59:37.102Z,209.4
2017-11-14T04:00:37.843Z,196.7
2017-11-14T04:01:39.045Z,177.1
2017-11-14T04:02:39.713Z,192.2
2017-11-14T04:03:40.460Z,233.4
2017-11-14T04:04:41.194Z,203.9
2017-11-14T04:05:41.941Z,195.4
2017-11-14T04:06:42.766Z,213.6
2017-11-14T04:07:43.560Z,205.4
2017-11-14T04:08:44.293Z,229.3
2017-11-14T04:09:45.064Z,229.4
2017-11-14T04:10:45.863Z,207.5
2017-11-14T04:11:46.626Z,216.0
2017-11-14T04:12:47.353Z,258.3
2017-11-14T04:13:48.195Z,214.0
2017-11-14T04:14:48.981Z,230.6
2017-11-14T04:15:49.697Z,230.5
2017-11-14T04:16:50.425Z,286.3
2017-11-14T04:17:51.224Z,224.4
2017-11-14T04:18:51.935Z,188.8
2017-11-14T04:19:52.715Z,210.0
2017-11-14T04:20:53.450Z,241.1
2017-11-14T04:21:54.243Z,254.0
2017-11-14T04:22:55.050Z,226.1
2017-11-14T04:23:55.826Z,222.0
2017-11-14T04:24:56.543Z,207.7
2017-11-14T04:25:57.449Z,212.3
2017-11-14T04:26:58.181Z,192.5
2017-11-14T04:27:58.888Z,227.5
2017-11-14T04:28:59.608Z,210.7
2017-11-14T04:30:00.402Z,202.4
2017-11-14T04:31:01.263Z,187.1
2017-11-14T04:32:01.986Z,204.3
2017-11-14T04:33:02.743Z,219.3
2017-11-14T04:34:03.531Z,194.6
2017-11-14T04:35:04.283Z,208.1
2017-11-14T04:36:05.150Z,200.6
2017-11-14T04:37:05.874Z,201.4
2017-11-14T04:38:06.672Z,233.4
2017-11-14T04:39:07.385Z,232.2
2017-11-14T04:40:08.121Z,217.4
2017-11-14T04:41:09.320Z,212.0
2017-11-14T04:42:10.034Z,198.6
2017-11-14T04:43:10.691Z,229.7
2017-11-14T04:44:11.425Z,256.0
2017-11-14T04:45:12.195Z,215.8
2017-11-14T04:46:12.990Z,215.2
2017-11-14T04:47:13.713Z,225.5
2017-11-14T04:48:14.487Z,224.0
2017-11-14T04:49:15.300Z,227.1
2017-11-14T04:50:16.036Z,213.3
2017-11-14T04:51:16.811Z,216.0
2017-11-14T04:52:17.605Z,227.5
2017-11-14T04:53:18.379Z,193.4
2017-11-14T04:54:19.149Z,216.3
2017-11-14T04:55:19.913Z,194.6
2017-11-14T04:56:20.705Z,231.5
2017-11-14T04:57:21.474Z,221.8
2017-11-14T04:58:22.272Z,201.4
2017-11-14T04:59:22.995Z,192.9
2017-11-14T05:00:23.774Z,208.3
2017-11-14T05:01:24.504Z,222.9
2017-11-14T05:02:25.237Z,229.6
2017-11-14T05:03:26.132Z,198.8
2017-11-14T05:04:26.936Z,239.0
2017-11-14T05:05:27.755Z,225.0
2017-11-14T05:06:28.550Z,213.1
2017-11-14T05:07:29.275Z,230.3
2017-11-14T05:08:30.107Z,227.7
2017-11-14T05:09:30.842Z,213.3
2017-11-14T05:10:31.651Z,206.0
2017-11-14T05:11:32.411Z,204.1
2017-11-14T05:12:33.135Z,218.5
2017-11-14T05:13:34.012Z,219.1
2017-11-14T05:14:34.734Z,219.0
2017-11-14T05:15:35.530Z,220.3
2017-11-14T05:16:36.291Z,204.7
2017-11-14T05:17:37.020Z,214.6
2017-11-14T05:18:37.843Z,186.0
2017-11-14T05:19:38.573Z,197.8
2017-11-14T05:20:39.300Z,195.1
2017-11-14T05:21:40.017Z,213.0
2017-11-14T05:22:40.725Z,215.0
2017-11-14T05:23:41.550Z,180.9
2017-11-14T05:24:42.341Z,204.8
2017-11-14T05:25:43.062Z,195.7
2017-11-14T05:26:43.783Z,176.1
2017-11-14T05:27:44.575Z,204.2
2017-11-14T05:28:45.291Z,188.0
2017-11-14T05:29:46.033Z,168.2
2017-11-14T05:30:46.806Z,176.4
2017-11-14T05:31:47.614Z,173.0
2017-11-14T05:32:48.409Z,167.3
2017-11-14T05:33:49.168Z,182.9
2017-11-14T05:34:49.952Z,172.4
2017-11-14T05:35:50.687Z,178.9
2017-11-14T05:36:51.466Z,182.8
2017-11-14T05:37:52.239Z,177.2
2017-11-14T05:38:52.957Z,183.8
2017-11-14T05:39:53.700Z,192.1
2017-11-14T05:40:54.412Z,198.7
2017-11-14T05:41:55.143Z,182.8
2017-11-14T05:42:55.912Z,180.7
2017-11-14T05:43:56.633Z,186.1
2017-11-14T05:44:57.442Z,192.5
2017-11-14T05:45:58.184Z,177.7
2017-11-14T05:46:58.966Z,181.1
2017-11-14T05:47:59.803Z,182.5
2017-11-14T05:49:00.534Z,170.3
2017-11-14T05:50:01.265Z,173.5
2017-11-14T05:51:02.021Z,183.3
2017-11-14T05:52:02.753Z,166.2
2017-11-14T05:53:03.531Z,164.2
2017-11-14T05:54:04.255Z,164.5
2017-11-14T05:55:05.073Z,171.2
2017-11-14T05:56:05.864Z,177.6
2017-11-14T05:57:06.591Z,175.8
2017-11-14T05:58:07.402Z,189.1
2017-11-14T05:59:08.128Z,186.5
2017-11-14T06:00:08.851Z,167.3
2017-11-14T06:01:09.582Z,179.3
2017-11-14T06:02:10.318Z,188.5
2017-11-14T06:03:11.128Z,165.5
2017-11-14T06:04:11.878Z,188.7
2017-11-14T06:05:12.614Z,168.9
2017-11-14T06:06:13.396Z,160.4
2017-11-14T06:07:14.120Z,189.3
2017-11-14T06:08:15.237Z,182.2
2017-11-14T06:09:16.004Z,187.6
2017-11-14T06:10:16.745Z,172.4
2017-11-14T06:11:17.467Z,190.9
2017-11-14T06:12:18.260Z,169.5
2017-11-14T06:13:19.379Z,193.5
2017-11-14T06:14:20.109Z,170.9
2017-11-14T06:15:20.833Z,194.4
2017-11-14T06:16:21.614Z,183.6
2017-11-14T06:17:22.349Z,204.7
2017-11-14T06:18:23.169Z,193.3
2017-11-14T06:19:23.908Z,180.7
2017-11-14T06:20:24.635Z,201.8
2017-11-14T06:21:25.445Z,185.8
2017-11-14T06:22:26.174Z,192.8
2017-11-14T06:23:26.900Z,186.2
2017-11-14T06:24:27.656Z,205.7
2017-11-14T06:25:28.451Z,205.2
2017-11-14T06:26:29.175Z,187.2
2017-11-14T06:27:29.894Z,185.1
2017-11-14T06:28:30.716Z,180.3
2017-11-14T06:29:31.441Z,193.3
2017-11-14T06:30:32.248Z,213.7
2017-11-14T06:31:33.008Z,185.5
2017-11-14T06:32:33.796Z,195.7
2017-11-14T06:33:34.656Z,205.2
2017-11-14T06:34:35.385Z,190.0
2017-11-14T06:35:36.124Z,206.2
2017-11-14T06:36:36.899Z,194.8
2017-11-14T06:37:37.684Z,210.3
2017-11-14T06:38:38.413Z,175.5
2017-11-14T06:39:39.140Z,194.4
2017-11-14T06:40:39.874Z,194.0
2017-11-14T06:41:40.669Z,210.2
2017-11-14T06:42:41.392Z,200.1
2017-11-14T06:43:42.184Z,207.3
2017-11-14T06:44:43.018Z,218.5
2017-11-14T06:45:43.775Z,220.6
2017-11-14T06:46:44.517Z,214.5
2017-11-14T06:47:45.268Z,210.9
2017-11-14T06:48:46.004Z,216.8
2017-11-14T06:49:46.774Z,226.1
2017-11-14T06:50:47.515Z,202.9
2017-11-14T06:51:48.303Z,244.4
2017-11-14T06:52:49.089Z,240.1
2017-11-14T06:53:49.878Z,207.5
2017-11-14T06:54:50.704Z,229.5
2017-11-14T06:55:51.506Z,229.1
2017-11-14T06:56:52.315Z,224.8
2017-11-14T06:57:53.088Z,227.2
2017-11-14T06:58:53.816Z,222.1
2017-11-14T06:59:54.884Z,237.0
2017-11-14T07:00:55.626Z,227.9
2017-11-14T07:01:56.345Z,229.6
2017-11-14T07:02:57.074Z,238.8
2017-11-14T07:03:57.785Z,234.9
2017-11-14T07:04:58.616Z,219.2
2017-11-14T07:05:59.425Z,198.1
2017-11-14T07:07:00.170Z,194.6
2017-11-14T07:08:01.139Z,208.5
2017-11-14T07:09:01.827Z,212.2
2017-11-14T07:10:02.597Z,210.6
2017-11-14T07:11:03.315Z,206.9
2017-11-14T07:12:04.118Z,214.8
2017-11-14T07:13:04.845Z,205.4
2017-11-14T07:14:05.581Z,195.6
2017-11-14T07:15:06.368Z,204.2
2017-11-14T07:16:07.109Z,204.9
2017-11-14T07:17:07.887Z,216.9
2017-11-14T07:18:08.696Z,189.5
2017-11-14T07:19:09.429Z,201.7
2017-11-14T07:20:10.244Z,182.1
2017-11-14T07:21:10.974Z,208.5
2017-11-14T07:22:11.754Z,198.9
2017-11-14T07:23:12.497Z,205.4
2017-11-14T07:24:13.280Z,209.6
2017-11-14T07:25:14.065Z,216.1
2017-11-14T07:26:14.796Z,207.7
2017-11-14T07:27:15.525Z,222.3
2017-11-14T07:28:16.255Z,202.8
2017-11-14T07:29:16.992Z,197.1
2017-11-14T07:30:17.795Z,184.7
2017-11-14T07:31:18.524Z,207.2
2017-11-14T07:32:19.270Z,198.1
2017-11-14T07:33:20.017Z,205.4
2017-11-14T07:34:20.752Z,219.2
2017-11-14T07:35:21.895Z,214.1
2017-11-14T07:36:22.623Z,194.9
2017-11-14T07:37:23.388Z,212.0
2017-11-14T07:38:24.125Z,194.7
2017-11-14T07:39:24.855Z,219.5
2017-11-14T07:40:25.678Z,234.4
2017-11-14T07:41:26.420Z,219.9
2017-11-14T07:42:27.165Z,211.9
2017-11-14T07:43:27.954Z,200.5
2017-11-14T07:44:28.683Z,217.1
2017-11-14T07:45:29.511Z,198.2
2017-11-14T07:46:30.243Z,199.1
2017-11-14T07:47:30.969Z,210.7
2017-11-14T07:48:31.744Z,217.5
2017-11-14T07:49:32.538Z,214.7
2017-11-14T07:50:33.374Z,175.2
2017-11-14T07:51:34.132Z,191.9
2017-11-14T07:52:34.857Z,180.3
2017-11-14T07:53:35.642Z,180.1
2017-11-14T07:54:36.416Z,179.9
2017-11-14T07:55:37.327Z,171.6
2017-11-14T07:56:38.057Z,177.7
2017-11-14T07:57:38.864Z,179.9
2017-11-14T07:58:39.588Z,172.0
2017-11-14T07:59:40.336Z,167.2
2017-11-14T08:00:41.120Z,176.6
2017-11-14T08:01:41.916Z,177.5
2017-11-14T08:02:42.708Z,150.3
2017-11-14T08:03:43.449Z,188.0
2017-11-14T08:04:44.237Z,171.8
2017-11-14T08:05:44.975Z,159.0
2017-11-14T08:06:45.745Z,148.9
2017-11-14T08:07:46.477Z,152.0
2017-11-14T08:08:47.209Z,155.6
2017-11-14T08:09:47.925Z,158.8
2017-11-14T08:10:48.657Z,162.0
2017-11-14T08:11:49.535Z,167.8
2017-11-14T08:12:50.276Z,166.0
2017-11-14T08:13:51.009Z,166.1
2017-11-14T08:14:51.787Z,160.6
2017-11-14T08:15:52.507Z,158.3
2017-11-14T08:16:53.542Z,162.4
2017-11-14T08:17:54.285Z,177.4
2017-11-14T08:18:55.016Z,161.4
2017-11-14T08:19:55.745Z,178.9
2017-11-14T08:20:56.535Z,173.0
2017-11-14T08:21:57.272Z,160.4
2017-11-14T08:22:58.074Z,169.5
2017-11-14T08:23:58.877Z,174.4
2017-11-14T08:24:59.656Z,159.2
2017-11-14T08:26:00.386Z,159.6
2017-11-14T08:27:01.107Z,137.6
2017-11-14T08:28:01.849Z,148.4
2017-11-14T08:29:02.645Z,153.0
2017-11-14T08:30:03.424Z,150.7
2017-11-14T08:31:04.148Z,162.2
2017-11-14T08:32:04.886Z,147.3
2017-11-14T08:33:05.685Z,147.5
2017-11-14T08:34:06.490Z,141.2
2017-11-14T08:35:07.308Z,143.3
2017-11-14T08:36:08.091Z,131.3
2017-11-14T08:37:08.899Z,125.4
2017-11-14T08:38:09.635Z,124.7
2017-11-14T08:39:10.426Z,134.4
2017-11-14T08:40:11.162Z,136.0
2017-11-14T08:41:11.892Z,130.2
2017-11-14T08:42:12.620Z,114.1
2017-11-14T08:43:13.354Z,130.1
2017-11-14T08:44:14.098Z,125.3
2017-11-14T08:45:14.824Z,113.7
2017-11-14T08:46:15.555Z,111.7
2017-11-14T08:47:16.335Z,102.1
2017-11-14T08:48:17.064Z,112.5
2017-11-14T08:49:17.799Z,91.0
2017-11-14T08:50:18.530Z,109.2
2017-11-14T08:51:19.261Z,106.1
2017-11-14T08:52:19.984Z,106.2
2017-11-14T08:53:20.716Z,97.7
2017-11-14T08:54:21.445Z,106.2
2017-11-14T08:55:22.175Z,91.0
2017-11-14T08:56:22.935Z,88.1
2017-11-14T08:57:23.666Z,88.6
2017-11-14T08:58:24.385Z,94.1
2017-11-14T08:59:25.167Z,77.9
2017-11-14T09:00:25.964Z,94.2
2017-11-14T09:01:26.711Z,74.3
2017-11-14T09:02:27.476Z,74.9
2017-11-14T09:03:28.285Z,84.8
2017-11-14T09:04:29.086Z,80.8
2017-11-14T09:05:29.819Z,76.5
2017-11-14T09:06:30.635Z,68.6
2017-11-14T09:07:31.355Z,61.5
2017-11-14T09:08:32.088Z,69.2
2017-11-14T09:09:32.875Z,61.6
2017-11-14T09:10:33.689Z,55.7
2017-11-14T09:11:34.560Z,56.8
2017-11-14T09:12:35.336Z,73.4
2017-11-14T09:13:36.133Z,55.9
2017-11-14T09:14:36.950Z,59.1
2017-11-14T09:15:37.735Z,52.4
2017-11-14T09:16:38.854Z,67.7
2017-11-14T09:17:39.584Z,54.0
2017-11-14T09:18:40.318Z,50.3
2017-11-14T09:19:41.052Z,66.5
2017-11-14T09:20:41.856Z,58.4
2017-11-14T09:21:43.060Z,62.6
2017-11-14T09:22:43.876Z,61.5
2017-11-14T09:23:44.597Z,64.8
2017-11-14T09:24:45.395Z,53.0
2017-11-14T09:25:46.136Z,51.3
2017-11-14T09:26:46.939Z,57.3
2017-11-14T09:27:47.701Z,58.2
2017-11-14T09:28:48.496Z,46.6
2017-11-14T09:29:49.224Z,52.4
2017-11-14T09:30:49.956Z,39.7
2017-11-14T09:31:50.685Z,44.6
2017-11-14T09:32:51.416Z,41.9
2017-11-14T09:33:52.205Z,60.8
2017-11-14T09:34:52.928Z,43.4
2017-11-14T09:35:53.717Z,39.2
2017-11-14T09:36:54.474Z,44.8
2017-11-14T09:37:55.224Z,42.0
2017-11-14T09:38:56.319Z,38.6
2017-11-14T09:39:57.099Z,43.6
2017-11-14T09:40:57.874Z,41.2
2017-11-14T09:41:58.632Z,40.1
2017-11-14T09:42:59.363Z,33.1
2017-11-14T09:44:00.148Z,32.4
2017-11-14T09:45:00.870Z,34.4
2017-11-14T09:46:01.654Z,37.4
2017-11-14T09:47:02.397Z,34.2
2017-11-14T09:48:03.125Z,35.4
2017-11-14T09:49:03.907Z,30.9
2017-11-14T09:50:04.713Z,31.9
2017-11-14T09:51:05.520Z,30.5
2017-11-14T09:52:06.247Z,28.8
2017-11-14T09:53:07.066Z,31.5
2017-11-14T09:54:07.953Z,25.5
2017-11-14T09:55:08.688Z,31.3
2017-11-14T09:56:09.485Z,36.1
2017-11-14T09:57:10.285Z,34.7
2017-11-14T09:58:11.019Z,30.7
2017-11-14T09:59:12.053Z,29.7
2017-11-14T10:00:12.784Z,32.3
2017-11-14T10:01:13.510Z,30.0
2017-11-14T10:02:14.287Z,22.8
2017-11-14T10:03:15.026Z,26.5
2017-11-14T10:04:16.166Z,26.4
2017-11-14T10:05:16.903Z,20.7
2017-11-14T10:06:17.678Z,23.9
2017-11-14T10:07:18.484Z,28.4
2017-11-14T10:08:19.209Z,34.7
2017-11-14T10:09:20.137Z,25.5
2017-11-14T10:10:20.864Z,29.2
2017-11-14T10:11:21.595Z,27.7
2017-11-14T10:12:22.355Z,23.1
2017-11-14T10:13:23.101Z,24.8
2017-11-14T10:14:23.938Z,23.9
2017-11-14T10:15:24.734Z,21.4
2017-11-14T10:16:25.471Z,23.8
2017-11-14T10:17:26.255Z,26.0
2017-11-14T10:18:27.049Z,20.3
2017-11-14T10:19:27.841Z,22.1
2017-11-14T10:20:28.569Z,20.9
2017-11-14T10:21:29.366Z,19.4
2017-11-14T10:22:30.091Z,18.1
2017-11-14T10:23:30.834Z,19.9
2017-11-14T10:24:31.577Z,26.9
2017-11-14T10:25:32.425Z,19.3
2017-11-14T10:26:33.165Z,24.7
2017-11-14T10:27:33.903Z,34.8
2017-11-14T10:28:34.708Z,22.2
2017-11-14T10:29:35.434Z,19.1
2017-11-14T10:30:36.277Z,20.6
2017-11-14T10:31:37.005Z,26.5
2017-11-14T10:32:37.737Z,23.5
2017-11-14T10:33:38.498Z,24.5
2017-11-14T10:34:39.235Z,23.1
2017-11-14T10:35:40.065Z,23.6
2017-11-14T10:36:40.875Z,22.3
2017-11-14T10:37:41.607Z,21.0
2017-11-14T10:38:42.342Z,21.5
2017-11-14T10:39:43.152Z,25.1
2017-11-14T10:40:44.028Z,20.6
2017-11-14T10:41:44.765Z,17.2
2017-11-14T10:42:45.497Z,21.5
2017-11-14T10:43:46.306Z,21.3
2017-11-14T10:44:47.109Z,19.7
2017-11-14T10:45:47.835Z,27.3
2017-11-14T10:46:48.575Z,19.5
2017-11-14T10:47:49.431Z,17.4
2017-11-14T10:48:50.166Z,21.4
2017-11-14T10:49:50.984Z,20.9
2017-11-14T10:50:51.723Z,19.0
2017-11-14T10:51:52.527Z,25.4
2017-11-14T10:52:53.555Z,19.5
2017-11-14T10:53:54.295Z,20.9
2017-11-14T10:54:55.028Z,22.1
2017-11-14T10:55:55.818Z,18.1
2017-11-14T10:56:56.563Z,20.9
2017-11-14T10:57:57.734Z,24.2
2017-11-14T10:58:58.489Z,19.0
2017-11-14T10:59:59.246Z,19.2
2017-11-14T11:01:00.066Z,18.2
2017-11-14T11:02:00.795Z,31.5
2017-11-14T11:03:01.635Z,20.0
2017-11-14T11:04:02.425Z,23.0
2017-11-14T11:05:03.174Z,21.3
2017-11-14T11:06:03.952Z,27.0
2017-11-14T11:07:04.679Z,22.1
2017-11-14T11:08:05.504Z,15.9
2017-11-14T11:09:06.236Z,23.0
2017-11-14T11:10:07.064Z,20.3
2017-11-14T11:11:07.845Z,21.2
2017-11-14T11:12:08.586Z,26.7
2017-11-14T11:13:09.407Z,17.9
2017-11-14T11:14:10.148Z,18.7
2017-11-14T11:15:10.892Z,19.2
2017-11-14T11:16:11.709Z,22.2
2017-11-14T11:17:12.437Z,23.1
2017-11-14T11:18:13.165Z,16.9
2017-11-14T11:19:14.006Z,21.8
2017-11-14T11:20:14.736Z,24.9
2017-11-14T11:21:15.455Z,18.9
2017-11-14T11:22:16.209Z,19.9
2017-11-14T11:23:17.018Z,18.7
2017-11-14T11:24:17.794Z,22.3
2017-11-14T11:25:18.541Z,20.3
2017-11-14T11:26:19.255Z,20.6
2017-11-14T11:27:19.996Z,18.0
2017-11-14T11:28:20.725Z,15.5
2017-11-14T11:29:21.455Z,20.6
2017-11-14T11:30:22.188Z,16.4
2017-11-14T11:31:23.329Z,24.8
2017-11-14T11:32:24.080Z,14.3
2017-11-14T11:33:24.835Z,20.7
2017-11-14T11:34:25.580Z,19.8
2017-11-14T11:35:26.365Z,23.3
2017-11-14T11:36:27.078Z,25.9
2017-11-14T11:37:27.873Z,22.0
2017-11-14T11:38:28.667Z,18.0
2017-11-14T11:39:29.396Z,24.3
2017-11-14T11:40:30.115Z,19.7
2017-11-14T11:41:31.245Z,18.2
2017-11-14T11:42:32.048Z,21.6
2017-11-14T11:43:32.784Z,23.9
2017-11-14T11:44:33.514Z,23.9
2017-11-14T11:45:34.254Z,18.4
2017-11-14T11:46:35.096Z,19.3
2017-11-14T11:47:35.825Z,22.7
2017-11-14T11:48:36.564Z,25.0
2017-11-14T11:49:37.374Z,13.5
2017-11-14T11:50:38.096Z,19.6
2017-11-14T11:51:38.993Z,20.8
2017-11-14T11:52:39.798Z,19.5
2017-11-14T11:53:40.536Z,20.2
2017-11-14T11:54:41.265Z,17.7
2017-11-14T11:55:41.996Z,18.9
2017-11-14T11:56:42.778Z,25.5
2017-11-14T11:57:43.497Z,19.5
2017-11-14T11:58:44.249Z,22.0
2017-11-14T11:59:45.032Z,23.3
2017-11-14T12:00:45.837Z,21.6
2017-11-14T12:01:46.626Z,24.0
2017-11-14T12:02:47.375Z,19.6
2017-11-14T12:03:48.255Z,22.0
2017-11-14T12:04:49.067Z,14.6
2017-11-14T12:05:49.796Z,20.5
2017-11-14T12:06:50.525Z,16.8
2017-11-14T12:07:51.267Z,19.4
2017-11-14T12:08:52.374Z,16.5
2017-11-14T12:09:53.103Z,21.5
2017-11-14T12:10:53.836Z,22.7
2017-11-14T12:11:54.593Z,20.5
2017-11-14T12:12:55.322Z,15.9
2017-11-14T12:13:56.144Z,15.4
2017-11-14T12:14:56.884Z,17.1
2017-11-14T12:15:57.612Z,16.6
2017-11-14T12:16:58.394Z,16.6
2017-11-14T12:17:59.118Z,18.5
2017-11-14T12:18:59.906Z,21.1
2017-11-14T12:20:00.684Z,17.2
2017-11-14T12:21:01.416Z,17.7
2017-11-14T12:22:02.134Z,16.7
2017-11-14T12:23:02.878Z,14.5
2017-11-14T12:24:03.665Z,15.2
2017-11-14T12:25:04.397Z,17.1
2017-11-14T12:26:05.194Z,18.5
2017-11-14T12:27:05.924Z,21.7
2017-11-14T12:28:06.687Z,23.2
2017-11-14T12:29:07.420Z,13.9
2017-11-14T12:30:08.160Z,16.7
2017-11-14T12:31:08.942Z,17.1
2017-11-14T12:32:09.670Z,20.7
2017-11-14T12:33:10.456Z,12.7
2017-11-14T12:34:11.299Z,21.2
2017-11-14T12:35:12.032Z,15.4
2017-11-14T12:36:12.805Z,16.9
2017-11-14T12:37:13.534Z,17.5
2017-11-14T12:38:14.277Z,15.3
2017-11-14T12:39:15.427Z,16.2
2017-11-14T12:40:16.216Z,17.3
2017-11-14T12:41:17.025Z,18.2
2017-11-14T12:42:17.761Z,12.7
2017-11-14T12:43:18.561Z,11.4
2017-11-14T12:44:19.289Z,14.0
2017-11-14T12:45:20.031Z,16.1
2017-11-14T12:46:20.785Z,11.1
2017-11-14T12:47:21.568Z,15.9
2017-11-14T12:48:22.405Z,13.0
2017-11-14T12:49:23.139Z,14.8
2017-11-14T12:50:23.955Z,15.5
2017-11-14T12:51:24.726Z,17.6
2017-11-14T12:52:25.464Z,14.2
2017-11-14T12:53:26.346Z,15.2
2017-11-14T12:54:27.156Z,15.5
2017-11-14T12:55:27.887Z,19.5
2017-11-14T12:56:28.625Z,15.5
2017-11-14T12:57:29.363Z,13.6
2017-11-14T12:58:30.156Z,14.8
2017-11-14T12:59:30.959Z,14.0
2017-11-14T13:00:31.755Z,10.4
2017-11-14T13:01:32.484Z,12.0
2017-11-14T13:02:33.252Z,9.6
2017-11-14T13:03:34.002Z,10.2
2017-11-14T13:04:34.800Z,11.4
2017-11-14T13:05:35.574Z,13.2
2017-11-14T13:06:36.306Z,12.5
2017-11-14T13:07:37.029Z,9.9
2017-11-14T13:08:37.872Z,11.0
2017-11-14T13:09:38.595Z,10.2
2017-11-14T13:10:39.331Z,11.9
2017-11-14T13:11:40.117Z,9.6
2017-11-14T13:12:40.846Z,13.5
2017-11-14T13:13:41.575Z,10.4