createdAt,value
2023-07-27T00:02:16.460Z,100.00
2023-07-27T00:04:45.145Z,100.00
2023-07-27T00:07:16.665Z,100.00
2023-07-27T00:09:43.330Z,100.00
2023-07-27T00:12:12.259Z,100.00
2023-07-27T00:14:41.485Z,100.00
2023-07-27T00:17:11.663Z,100.00
2023-07-27T00:19:38.442Z,100.00
2023-07-27T00:22:05.372Z,100.00
2023-07-27T00:24:34.572Z,100.00
2023-07-27T00:27:01.204Z,100.00
2023-07-27T00:29:32.756Z,100.00
2023-07-27T00:31:59.344Z,100.00
2023-07-27T00:34:26.295Z,100.00
2023-07-27T00:36:52.883Z,100.00
2023-07-27T00:39:22.220Z,100.00
2023-07-27T00:41:51.316Z,100.00
2023-07-27T00:44:17.936Z,100.00
2023-07-27T00:46:44.809Z,100.00
2023-07-27T00:49:13.818Z,100.00
2023-07-27T00:51:45.820Z,100.00
2023-07-27T00:54:14.235Z,100.00
2023-07-27T00:56:43.058Z,100.00
2023-07-27T00:59:12.093Z,100.00
2023-07-27T01:01:43.452Z,100.00
2023-07-27T01:04:10.495Z,100.00
2023-07-27T01:06:42.031Z,100.00
2023-07-27T01:09:08.848Z,100.00
2023-07-27T01:11:56.809Z,100.00
2023-07-27T01:14:38.788Z,100.00
2023-07-27T01:17:23.097Z,100.00
2023-07-27T01:20:16.125Z,100.00
2023-07-27T01:23:20.925Z,100.00
2023-07-27T01:26:21.180Z,100.00
2023-07-27T01:29:22.455Z,100.00
2023-07-27T01:31:54.259Z,100.00
2023-07-27T01:34:32.500Z,100.00
2023-07-27T01:37:09.430Z,100.00
2023-07-27T01:39:44.475Z,100.00
2023-07-27T01:42:14.642Z,100.00
2023-07-27T01:44:44.336Z,100.00
2023-07-27T01:47:17.262Z,100.00
2023-07-27T01:49:45.946Z,100.00
2023-07-27T01:52:14.102Z,100.00
2023-07-27T01:54:41.066Z,100.00
2023-07-27T01:57:09.961Z,100.00
2023-07-27T01:59:40.826Z,100.00
2023-07-27T02:02:10.153Z,100.00
2023-07-27T02:04:37.259Z,100.00
2023-07-27T02:07:06.237Z,100.00
2023-07-27T02:09:32.890Z,100.00
2023-07-27T02:12:07.064Z,100.00
2023-07-27T02:14:56.815Z,100.00
2023-07-27T02:17:35.120Z,100.00
2023-07-27T02:20:03.947Z,100.00
2023-07-27T02:22:31.429Z,100.00
2023-07-27T02:25:02.531Z,100.00
2023-07-27T02:27:31.958Z,100.00
2023-07-27T02:30:00.785Z,100.00
2023-07-27T02:32:27.470Z,100.00
2023-07-27T02:34:54.426Z,100.00
2023-07-27T02:37:23.252Z,100.00
2023-07-27T02:39:49.855Z,100.00
2023-07-27T02:42:16.428Z,100.00
2023-07-27T02:44:45.239Z,100.00
2023-07-27T02:47:14.660Z,100.00
2023-07-27T02:49:41.601Z,100.00
2023-07-27T02:52:11.016Z,100.00
2023-07-27T02:54:39.949Z,100.00
2023-07-27T02:57:08.999Z,100.00
2023-07-27T02:59:35.944Z,100.00
2023-07-27T03:02:05.348Z,100.00
2023-07-27T03:04:31.984Z,100.00
2023-07-27T03:06:58.961Z,100.00
2023-07-27T03:09:28.557Z,100.00
2023-07-27T03:11:57.806Z,100.00
2023-07-27T03:14:26.657Z,100.00
2023-07-27T03:17:00.399Z,100.00
2023-07-27T03:19:27.789Z,100.00
2023-07-27T03:21:59.243Z,100.00
2023-07-27T03:24:28.123Z,100.00
2023-07-27T03:26:54.891Z,100.00
2023-07-27T03:29:28.561Z,100.00
2023-07-27T03:31:55.639Z,100.00
2023-07-27T03:34:22.318Z,100.00
2023-07-27T03:36:48.889Z,100.00
2023-07-27T03:39:15.820Z,100.00
2023-07-27T03:41:44.568Z,100.00
2023-07-27T03:44:15.251Z,100.00
2023-07-27T03:46:44.626Z,100.00
2023-07-27T03:49:14.217Z,100.00
2023-07-27T03:51:43.740Z,100.00
2023-07-27T03:54:10.426Z,100.00
2023-07-27T03:56:39.176Z,100.00
2023-07-27T03:59:08.169Z,100.00
2023-07-27T04:01:36.998Z,100.00
2023-07-27T04:04:08.496Z,100.00
2023-07-27T04:06:35.456Z,100.00
2023-07-27T04:09:02.382Z,100.00
2023-07-27T04:11:29.013Z,100.00
2023-07-27T04:13:57.856Z,100.00
2023-07-27T04:16:24.536Z,100.00
2023-07-27T04:18:53.521Z,100.00
2023-07-27T04:21:20.194Z,100.00
2023-07-27T04:23:46.896Z,100.00
2023-07-27T04:26:18.450Z,100.00
2023-07-27T04:28:45.567Z,100.00
2023-07-27T04:31:14.696Z,100.00
2023-07-27T04:33:44.296Z,100.00
2023-07-27T04:36:11.099Z,100.00
2023-07-27T04:38:37.709Z,100.00
2023-07-27T04:41:06.597Z,100.00
2023-07-27T04:43:33.184Z,100.00
2023-07-27T04:46:02.080Z,100.00
2023-07-27T04:48:28.751Z,100.00
2023-07-27T04:50:55.851Z,100.00
2023-07-27T04:53:22.471Z,100.00
2023-07-27T04:55:49.101Z,100.00
2023-07-27T04:58:20.543Z,100.00
2023-07-27T05:00:56.295Z,100.00
2023-07-27T05:03:25.369Z,100.00
2023-07-27T05:05:55.464Z,100.00
2023-07-27T05:08:22.093Z,100.00
2023-07-27T05:10:48.681Z,100.00
2023-07-27T05:13:15.302Z,100.00
2023-07-27T05:15:42.612Z,100.00
2023-07-27T05:18:09.316Z,100.00
2023-07-27T05:20:35.924Z,100.00
2023-07-27T05:23:04.860Z,100.00
2023-07-27T05:25:31.540Z,100.00
2023-07-27T05:28:00.249Z,100.00
2023-07-27T05:30:26.950Z,100.00
2023-07-27T05:32:55.913Z,100.00
2023-07-27T05:35:22.532Z,100.00
2023-07-27T05:37:51.615Z,100.00
2023-07-27T05:40:20.437Z,100.00
2023-07-27T05:42:47.012Z,100.00
2023-07-27T05:45:18.237Z,100.00
2023-07-27T05:47:44.886Z,100.00
2023-07-27T05:50:12.845Z,100.00
2023-07-27T05:52:39.474Z,100.00
2023-07-27T05:55:08.825Z,100.00
2023-07-27T05:57:35.406Z,100.00
2023-07-27T06:00:07.525Z,100.00
2023-07-27T06:02:37.190Z,100.00
2023-07-27T06:05:04.277Z,100.00
2023-07-27T06:07:31.107Z,100.00
2023-07-27T06:09:57.711Z,100.00
2023-07-27T06:12:26.814Z,100.00
2023-07-27T06:14:55.754Z,100.00
2023-07-27T06:17:25.529Z,100.00
2023-07-27T06:19:54.763Z,100.00
2023-07-27T06:22:21.857Z,100.00
2023-07-27T06:24:53.311Z,100.00
2023-07-27T06:27:20.119Z,100.00
2023-07-27T06:29:47.150Z,100.00
2023-07-27T06:32:16.301Z,100.00
2023-07-27T06:34:45.342Z,100.00
2023-07-27T06:37:12.075Z,100.00
2023-07-27T06:39:39.419Z,100.00
2023-07-27T06:42:08.746Z,100.00
2023-07-27T06:44:37.833Z,100.00
2023-07-27T06:47:07.459Z,100.00
2023-07-27T06:49:36.581Z,100.00
2023-07-27T06:52:10.393Z,100.00
2023-07-27T06:54:37.948Z,100.00
2023-07-27T06:57:11.600Z,100.00
2023-07-27T06:59:38.418Z,100.00
2023-07-27T07:02:07.866Z,100.00
2023-07-27T07:04:40.473Z,100.00
2023-07-27T07:07:13.017Z,100.00
2023-07-27T07:09:42.004Z,100.00
2023-07-27T07:12:09.327Z,100.00
2023-07-27T07:14:35.959Z,100.00
2023-07-27T07:17:03.531Z,100.00
2023-07-27T07:19:32.341Z,100.00
2023-07-27T07:22:01.759Z,100.00
2023-07-27T07:24:28.490Z,100.00
2023-07-27T07:26:56.953Z,100.00
2023-07-27T07:29:26.303Z,100.00
2023-07-27T07:31:55.917Z,100.00
2023-07-27T07:34:24.810Z,100.00
2023-07-27T07:36:51.467Z,100.00
2023-07-27T07:39:18.309Z,100.00
2023-07-27T07:41:45.356Z,96.20
2023-07-27T07:44:11.983Z,94.64
2023-07-27T07:46:43.546Z,93.32
2023-07-27T07:49:12.928Z,93.44
2023-07-27T07:51:39.485Z,91.95
2023-07-27T07:54:10.981Z,93.19
2023-07-27T07:56:40.860Z,90.22
2023-07-27T07:59:07.908Z,86.26
2023-07-27T08:01:34.996Z,88.00
2023-07-27T08:04:01.795Z,85.66
2023-07-27T08:06:28.372Z,85.89
2023-07-27T08:08:57.033Z,84.66
2023-07-27T08:11:23.657Z,86.07
2023-07-27T08:13:56.423Z,86.38
2023-07-27T08:16:26.168Z,86.06
2023-07-27T08:18:52.789Z,82.88
2023-07-27T08:21:19.414Z,84.02
2023-07-27T08:23:48.495Z,82.99
2023-07-27T08:26:17.588Z,80.26
2023-07-27T08:28:47.077Z,78.45
2023-07-27T08:31:16.280Z,77.83
2023-07-27T08:33:44.933Z,79.17
2023-07-27T08:36:14.490Z,80.60
2023-07-27T08:38:41.232Z,77.62
2023-07-27T08:41:07.790Z,75.65
2023-07-27T08:43:34.529Z,75.87
2023-07-27T08:46:01.972Z,76.72
2023-07-27T08:48:31.840Z,76.17
2023-07-27T08:50:59.609Z,75.74
2023-07-27T08:53:31.283Z,76.07
2023-07-27T08:55:59.637Z,76.51
2023-07-27T08:58:26.925Z,75.37
2023-07-27T09:00:53.617Z,75.27
2023-07-27T09:03:22.705Z,73.96
2023-07-27T09:06:04.970Z,72.90
2023-07-27T09:08:31.729Z,75.73
2023-07-27T09:11:09.734Z,74.97
2023-07-27T09:13:40.331Z,74.21
2023-07-27T09:16:07.992Z,74.98
2023-07-27T09:18:39.421Z,73.52
2023-07-27T09:21:12.083Z,73.18
2023-07-27T09:23:39.693Z,74.34
2023-07-27T09:26:07.310Z,73.24
2023-07-27T09:28:39.409Z,72.11
2023-07-27T09:31:06.067Z,71.56
2023-07-27T09:33:35.008Z,71.40
2023-07-27T09:36:03.640Z,72.34
2023-07-27T09:38:30.482Z,71.09
2023-07-27T09:40:57.178Z,69.78
2023-07-27T09:43:28.973Z,71.18
2023-07-27T09:46:00.777Z,70.87
2023-07-27T09:48:31.166Z,70.18
2023-07-27T09:51:08.035Z,71.13
2023-07-27T09:53:41.663Z,71.91
2023-07-27T09:56:09.001Z,71.78
2023-07-27T09:58:37.787Z,71.40
2023-07-27T10:01:07.027Z,69.71
2023-07-27T10:03:33.948Z,69.59
2023-07-27T10:06:04.137Z,67.48
2023-07-27T10:08:34.651Z,67.53
2023-07-27T10:11:05.198Z,68.73
2023-07-27T10:13:38.361Z,67.85
2023-07-27T10:16:08.673Z,66.43
2023-07-27T10:18:41.732Z,67.76
2023-07-27T10:21:24.685Z,67.42
2023-07-27T10:24:01.994Z,68.31
2023-07-27T10:26:56.080Z,68.36
2023-07-27T10:29:23.959Z,68.71
2023-07-27T10:32:06.901Z,69.47
2023-07-27T10:34:41.866Z,69.60
2023-07-27T10:37:11.324Z,68.69
2023-07-27T10:39:53.402Z,69.45
2023-07-27T10:42:31.182Z,70.01
2023-07-27T10:45:00.399Z,70.53
2023-07-27T10:47:38.659Z,70.10
2023-07-27T10:50:10.155Z,70.26
2023-07-27T10:52:42.053Z,69.16
2023-07-27T10:55:11.180Z,68.10
2023-07-27T10:57:38.935Z,69.32
2023-07-27T11:00:06.582Z,68.39
2023-07-27T11:02:34.622Z,67.39
2023-07-27T11:05:10.887Z,66.48
2023-07-27T11:07:39.848Z,67.14
2023-07-27T11:10:16.988Z,65.59
2023-07-27T11:12:53.589Z,65.79
2023-07-27T11:15:33.076Z,66.06
2023-07-27T11:18:03.086Z,66.91
2023-07-27T11:20:33.287Z,66.57
2023-07-27T11:23:00.400Z,66.18
2023-07-27T11:25:33.928Z,65.76
2023-07-27T11:28:04.523Z,65.62
2023-07-27T11:30:36.889Z,64.30
2023-07-27T11:33:12.211Z,65.31
2023-07-27T11:35:48.823Z,63.90
2023-07-27T11:38:15.438Z,64.09
2023-07-27T11:40:50.633Z,63.44
2023-07-27T11:43:17.363Z,63.17
2023-07-27T11:45:46.538Z,62.92
2023-07-27T11:48:13.572Z,62.81
2023-07-27T11:50:40.308Z,63.29
2023-07-27T11:53:19.839Z,62.17
2023-07-27T11:55:58.662Z,61.93
2023-07-27T11:58:30.727Z,62.97
2023-07-27T12:00:57.465Z,63.83
2023-07-27T12:03:26.453Z,63.66
2023-07-27T12:05:55.127Z,62.10
2023-07-27T12:13:58.952Z,62.65
2023-07-27T12:16:18.962Z,63.65
2023-07-27T12:27:16.726Z,62.16
2023-07-27T12:34:25.634Z,63.86
2023-07-27T12:39:24.286Z,64.87
2023-07-27T12:44:25.555Z,62.26
2023-07-27T12:46:56.671Z,61.72
2023-07-27T12:49:28.064Z,63.56
2023-07-27T12:51:57.701Z,63.32
2023-07-27T12:54:26.548Z,63.35
2023-07-27T12:56:53.175Z,63.73
2023-07-27T12:59:19.826Z,62.41
2023-07-27T13:01:46.378Z,63.11
2023-07-27T13:04:13.025Z,64.45
2023-07-27T13:06:41.871Z,61.06
2023-07-27T13:09:09.035Z,62.28
2023-07-27T13:11:38.486Z,65.33
2023-07-27T13:14:05.110Z,60.39
2023-07-27T13:16:35.210Z,61.74
2023-07-27T13:19:02.313Z,63.37
2023-07-27T13:21:29.002Z,65.13
2023-07-27T13:23:55.834Z,63.13
2023-07-27T13:26:29.752Z,62.43
2023-07-27T13:28:58.803Z,63.53
2023-07-27T13:31:28.427Z,59.71
2023-07-27T13:33:58.288Z,59.34
2023-07-27T13:36:31.761Z,58.55
2023-07-27T13:39:04.248Z,58.95
2023-07-27T13:41:30.867Z,59.12
2023-07-27T13:43:57.678Z,58.23
2023-07-27T13:46:29.128Z,58.26
2023-07-27T13:48:55.755Z,57.58
2023-07-27T13:51:27.174Z,57.71
2023-07-27T13:53:56.443Z,58.90
2023-07-27T13:56:25.271Z,58.47
2023-07-27T13:58:51.829Z,56.69
2023-07-27T14:01:20.926Z,56.26
2023-07-27T14:03:50.626Z,56.46
2023-07-27T14:06:17.312Z,53.85
2023-07-27T14:08:43.908Z,54.74
2023-07-27T14:11:15.209Z,54.12
2023-07-27T14:13:44.815Z,55.14
2023-07-27T14:16:13.726Z,52.84
2023-07-27T14:18:44.777Z,53.58
2023-07-27T14:21:13.504Z,55.33
2023-07-27T14:23:42.421Z,56.53
2023-07-27T14:26:12.864Z,55.90
2023-07-27T14:28:41.746Z,55.10
2023-07-27T14:31:13.501Z,53.49
2023-07-27T14:33:40.956Z,55.90
2023-07-27T14:36:07.700Z,56.13
2023-07-27T14:38:34.401Z,55.49
2023-07-27T14:41:03.409Z,55.85
2023-07-27T14:43:32.379Z,56.23
2023-07-27T14:46:01.296Z,56.37
2023-07-27T14:48:27.936Z,57.11
2023-07-27T14:50:54.558Z,57.77
2023-07-27T14:53:25.339Z,56.10
2023-07-27T14:55:52.108Z,57.44
2023-07-27T14:58:20.883Z,55.37
2023-07-27T15:03:22.871Z,58.41
2023-07-27T15:05:53.593Z,58.08
2023-07-27T15:08:22.732Z,60.54
2023-07-27T15:13:36.010Z,57.09
2023-07-27T15:16:02.639Z,56.81
2023-07-27T15:18:29.369Z,56.65
2023-07-27T15:20:59.500Z,54.40
2023-07-27T15:23:28.592Z,52.10
2023-07-27T15:25:56.498Z,52.36
2023-07-27T15:28:25.405Z,51.92
2023-07-27T15:30:52.482Z,53.16
2023-07-27T15:33:19.944Z,52.67
2023-07-27T15:35:48.985Z,52.83
2023-07-27T15:38:18.276Z,53.06
2023-07-27T15:40:50.675Z,52.87
2023-07-27T15:43:20.290Z,54.81
2023-07-27T15:45:50.148Z,55.01
2023-07-27T15:48:20.439Z,54.45
2023-07-27T15:50:49.469Z,57.07
2023-07-27T15:53:16.444Z,56.52
2023-07-27T15:55:43.500Z,57.22
2023-07-27T15:58:13.076Z,59.89
2023-07-27T16:00:40.490Z,58.73
2023-07-27T16:03:09.519Z,58.50
2023-07-27T16:05:37.332Z,56.97
2023-07-27T16:08:07.156Z,58.51
2023-07-27T16:10:35.997Z,58.53
2023-07-27T16:13:02.569Z,59.32
2023-07-27T16:15:29.804Z,58.16
2023-07-27T16:17:58.953Z,58.87
2023-07-27T16:20:25.635Z,57.56
2023-07-27T16:22:55.062Z,58.34
2023-07-27T16:25:22.907Z,58.73
2023-07-27T16:27:49.595Z,58.59
2023-07-27T16:30:16.350Z,58.31
2023-07-27T16:32:47.802Z,59.47
2023-07-27T16:35:15.857Z,59.24
2023-07-27T16:37:44.926Z,60.43
2023-07-27T16:40:12.244Z,60.76
2023-07-27T16:42:39.056Z,60.69
2023-07-27T16:45:06.275Z,59.27
2023-07-27T16:47:35.329Z,60.59
2023-07-27T16:50:01.900Z,60.37
2023-07-27T16:52:30.529Z,60.59
2023-07-27T16:54:57.114Z,61.28
2023-07-27T16:57:23.712Z,61.40
2023-07-27T16:59:52.686Z,58.99
2023-07-27T17:02:24.018Z,60.40
2023-07-27T17:04:53.242Z,63.15
2023-07-27T17:07:22.346Z,61.67
2023-07-27T17:09:51.411Z,61.67
2023-07-27T17:12:18.146Z,64.67
2023-07-27T17:14:44.806Z,62.04
2023-07-27T17:17:11.431Z,61.72
2023-07-27T17:19:40.487Z,63.23
2023-07-27T17:22:07.342Z,63.86
2023-07-27T17:24:34.081Z,64.87
2023-07-27T17:27:00.735Z,63.54
2023-07-27T17:29:27.816Z,65.69
2023-07-27T17:32:01.814Z,66.08
2023-07-27T17:34:32.584Z,65.92
2023-07-27T17:36:59.633Z,66.49
2023-07-27T17:39:26.393Z,65.28
2023-07-27T17:41:52.968Z,66.69
2023-07-27T17:44:19.549Z,67.71
2023-07-27T17:46:46.211Z,66.31
2023-07-27T17:49:14.249Z,66.56
2023-07-27T17:51:43.053Z,69.78
2023-07-27T17:54:13.920Z,67.50
2023-07-27T17:56:41.726Z,71.25
2023-07-27T17:59:08.370Z,67.74
2023-07-27T18:01:39.269Z,69.77
2023-07-27T18:04:05.894Z,68.24
2023-07-27T18:06:35.788Z,69.71
2023-07-27T18:09:03.507Z,71.84
2023-07-27T18:11:32.711Z,73.76
2023-07-27T18:13:59.508Z,77.02
2023-07-27T18:16:26.104Z,80.67
2023-07-27T18:18:52.713Z,78.05
2023-07-27T18:21:19.579Z,78.35
2023-07-27T18:23:47.954Z,80.20
2023-07-27T18:26:25.536Z,79.81
2023-07-27T18:28:52.117Z,80.25
2023-07-27T18:31:22.194Z,78.72
2023-07-27T18:33:51.611Z,79.41
2023-07-27T18:36:19.285Z,83.62
2023-07-27T18:38:48.844Z,84.42
2023-07-27T18:41:17.448Z,85.21
2023-07-27T18:43:44.501Z,85.73
2023-07-27T18:46:16.101Z,84.86
2023-07-27T18:48:46.091Z,85.08
2023-07-27T18:51:12.634Z,87.16
2023-07-27T18:53:44.021Z,86.87
2023-07-27T18:56:15.573Z,87.23
2023-07-27T18:58:46.910Z,87.72
2023-07-27T19:01:16.012Z,89.20
2023-07-27T19:03:43.119Z,91.59
2023-07-27T19:06:12.289Z,90.72
2023-07-27T19:08:41.242Z,92.63
2023-07-27T19:11:12.536Z,94.27
2023-07-27T19:13:39.303Z,94.40
2023-07-27T19:16:06.527Z,94.24
2023-07-27T19:18:38.642Z,92.67
2023-07-27T19:21:07.492Z,92.36
2023-07-27T19:23:37.312Z,94.10
2023-07-27T19:26:03.967Z,93.51
2023-07-27T19:28:30.913Z,94.03
2023-07-27T19:30:57.658Z,93.47
2023-07-27T19:33:24.314Z,93.96
2023-07-27T19:35:50.948Z,94.31
2023-07-27T19:38:17.903Z,94.05
2023-07-27T19:40:47.112Z,93.97
2023-07-27T19:43:15.896Z,94.09
2023-07-27T19:45:42.820Z,94.45
2023-07-27T19:48:15.604Z,94.92
2023-07-27T19:50:42.314Z,95.76
2023-07-27T19:53:11.098Z,96.70
2023-07-27T19:55:39.899Z,97.55
2023-07-27T19:58:08.768Z,95.72
2023-07-27T20:00:37.879Z,97.12
2023-07-27T20:03:04.612Z,99.95
2023-07-27T20:05:36.679Z,100.00
2023-07-27T20:08:05.590Z,100.00
2023-07-27T20:10:32.232Z,100.00
2023-07-27T20:12:58.952Z,100.00
2023-07-27T20:15:27.766Z,100.00
2023-07-27T20:17:54.409Z,100.00
2023-07-27T20:20:23.511Z,100.00
2023-07-27T20:22:52.414Z,100.00
2023-07-27T20:25:19.067Z,100.00
2023-07-27T20:27:50.213Z,100.00
2023-07-27T20:30:19.178Z,100.00
2023-07-27T20:32:49.261Z,100.00
2023-07-27T20:35:15.990Z,100.00
2023-07-27T20:37:42.989Z,100.00
2023-07-27T20:40:12.476Z,100.00
2023-07-27T20:42:39.131Z,100.00
2023-07-27T20:45:07.820Z,100.00
2023-07-27T20:47:37.158Z,100.00
2023-07-27T20:50:04.457Z,100.00
2023-07-27T20:52:31.115Z,100.00
2023-07-27T20:55:02.377Z,100.00
2023-07-27T20:57:30.425Z,100.00
2023-07-27T21:00:00.079Z,100.00
2023-07-27T21:02:26.639Z,100.00
2023-07-27T21:04:53.345Z,100.00
2023-07-27T21:07:26.897Z,100.00
2023-07-27T21:09:57.158Z,100.00
2023-07-27T21:12:28.969Z,100.00
2023-07-27T21:14:58.497Z,100.00
2023-07-27T21:17:29.585Z,100.00
2023-07-27T21:19:58.695Z,100.00
2023-07-27T21:22:25.417Z,100.00
2023-07-27T21:24:52.000Z,100.00
2023-07-27T21:27:20.957Z,100.00
2023-07-27T21:29:50.044Z,100.00
2023-07-27T21:32:16.742Z,100.00
2023-07-27T21:34:45.688Z,100.00
2023-07-27T21:37:14.562Z,100.00
2023-07-27T21:39:41.184Z,100.00
2023-07-27T21:42:07.910Z,100.00
2023-07-27T21:44:39.322Z,100.00
2023-07-27T21:47:06.308Z,100.00
2023-07-27T21:49:32.879Z,100.00
2023-07-27T21:52:01.758Z,100.00
2023-07-27T21:54:34.454Z,100.00
2023-07-27T21:57:06.071Z,100.00
2023-07-27T21:59:35.458Z,100.00
2023-07-27T22:02:02.153Z,100.00
2023-07-27T22:04:30.930Z,100.00
2023-07-27T22:06:58.054Z,100.00
2023-07-27T22:09:27.157Z,100.00
2023-07-27T22:11:53.940Z,100.00
2023-07-27T22:14:20.557Z,100.00
2023-07-27T22:16:47.174Z,100.00
2023-07-27T22:19:16.283Z,100.00
2023-07-27T22:21:47.600Z,100.00
2023-07-27T22:24:14.317Z,100.00
2023-07-27T22:26:43.110Z,100.00
2023-07-27T22:29:09.861Z,100.00
2023-07-27T22:31:36.550Z,100.00
2023-07-27T22:34:03.689Z,100.00
2023-07-27T22:36:30.326Z,100.00
2023-07-27T22:38:56.988Z,100.00
2023-07-27T22:41:26.505Z,100.00
2023-07-27T22:43:53.121Z,100.00
2023-07-27T22:46:19.809Z,100.00
2023-07-27T22:48:50.879Z,100.00
2023-07-27T22:51:17.592Z,100.00
2023-07-27T22:53:44.248Z,100.00
2023-07-27T22:56:10.932Z,100.00
2023-07-27T22:58:37.550Z,100.00
2023-07-27T23:01:11.201Z,100.00
2023-07-27T23:03:38.360Z,100.00
2023-07-27T23:06:05.660Z,100.00
2023-07-27T23:08:35.610Z,100.00
2023-07-27T23:11:05.176Z,100.00
2023-07-27T23:13:32.500Z,100.00
2023-07-27T23:16:02.110Z,100.00
2023-07-27T23:18:28.816Z,100.00
2023-07-27T23:20:57.751Z,100.00
2023-07-27T23:23:24.380Z,100.00
2023-07-27T23:25:51.083Z,100.00
2023-07-27T23:28:17.695Z,100.00
2023-07-27T23:30:44.352Z,100.00
2023-07-27T23:33:10.969Z,100.00
2023-07-27T23:35:37.635Z,100.00
2023-07-27T23:38:04.465Z,100.00
2023-07-27T23:40:31.075Z,100.00
2023-07-27T23:43:00.123Z,100.00
2023-07-27T23:45:29.044Z,100.00
2023-07-27T23:47:55.662Z,100.00
2023-07-27T23:50:24.639Z,100.00
2023-07-27T23:52:51.333Z,100.00
2023-07-27T23:55:18.037Z,100.00
2023-07-27T23:57:45.047Z,100.00
