createdAt,value
2023-05-01T00:00:44.538Z,9.7
2023-05-01T00:03:11.168Z,9.7
2023-05-01T00:05:37.773Z,9.2
2023-05-01T00:08:04.404Z,8.5
2023-05-01T00:10:31.132Z,8.6
2023-05-01T00:15:24.283Z,8.3
2023-05-01T00:17:50.902Z,8.7
2023-05-01T00:22:44.127Z,9.3
2023-05-01T00:25:09.260Z,8.9
2023-05-01T00:27:35.879Z,8.7
2023-05-01T00:30:02.556Z,8.8
2023-05-01T00:32:29.141Z,8.6
2023-05-01T00:34:55.753Z,9.3
2023-05-01T00:37:22.386Z,9.2
2023-05-01T00:39:49.157Z,9.3
2023-05-01T00:42:15.638Z,9.1
2023-05-01T00:44:42.373Z,9.7
2023-05-01T00:47:08.905Z,9
2023-05-01T00:52:02.119Z,8.1
2023-05-01T00:54:27.243Z,9.8
2023-05-01T00:56:52.368Z,8.4
2023-05-01T00:59:19.004Z,8.4
2023-05-01T01:01:45.629Z,9.5
2023-05-01T01:04:12.238Z,8.1
2023-05-01T01:06:38.869Z,8.5
2023-05-01T01:09:05.477Z,8.4
2023-05-01T01:11:32.187Z,8.2
2023-05-01T01:13:58.795Z,8.7
2023-05-01T01:16:25.348Z,8.9
2023-05-01T01:18:51.983Z,9.4
2023-05-01T01:21:17.123Z,8.7
2023-05-01T01:23:42.244Z,8.7
2023-05-01T01:26:08.918Z,8.2
2023-05-01T01:28:35.468Z,8.5
2023-05-01T01:31:02.105Z,8
2023-05-01T01:33:28.733Z,8.6
2023-05-01T01:35:55.367Z,8.1
2023-05-01T01:38:21.991Z,8.3
2023-05-01T01:40:48.620Z,9.3
2023-05-01T01:43:15.235Z,8.7
2023-05-01T01:45:41.925Z,9.2
2023-05-01T01:48:08.472Z,7.6
2023-05-01T01:53:01.719Z,8.8
2023-05-01T01:55:27.958Z,8.9
2023-05-01T01:57:54.579Z,8.3
2023-05-01T02:00:21.197Z,9.8
2023-05-01T02:02:47.825Z,8.9
2023-05-01T02:05:14.524Z,9
2023-05-01T02:07:41.067Z,9.6
2023-05-01T02:10:07.702Z,8.4
2023-05-01T02:12:34.312Z,8.4
2023-05-01T02:15:00.937Z,8.9
2023-05-01T02:19:54.255Z,8.3
2023-05-01T02:22:20.800Z,9
2023-05-01T02:24:47.452Z,8.4
2023-05-01T02:27:12.584Z,8.8
2023-05-01T02:29:39.171Z,8.4
2023-05-01T02:32:05.842Z,8.5
2023-05-01T02:34:32.427Z,8.9
2023-05-01T02:36:59.077Z,8.1
2023-05-01T02:39:25.674Z,7.8
2023-05-01T02:41:52.306Z,8.3
2023-05-01T02:44:18.937Z,7.8
2023-05-01T02:49:12.189Z,8.8
2023-05-01T02:51:38.807Z,7.6
2023-05-01T02:54:05.407Z,8.6
2023-05-01T02:56:32.061Z,8.2
2023-05-01T02:58:57.208Z,8.8
2023-05-01T03:01:23.798Z,9
2023-05-01T03:03:48.928Z,10.3
2023-05-01T03:06:15.548Z,8.1
2023-05-01T03:08:42.178Z,8.7
2023-05-01T03:11:08.787Z,9
2023-05-01T03:13:35.446Z,9.5
2023-05-01T03:16:02.080Z,8.2
2023-05-01T03:18:28.654Z,8.4
2023-05-01T03:20:55.360Z,8.6
2023-05-01T03:23:21.980Z,8.5
2023-05-01T03:25:48.519Z,9.2
2023-05-01T03:28:15.150Z,9.9
2023-05-01T03:30:41.782Z,10.3
2023-05-01T03:33:08.387Z,8.9
2023-05-01T03:35:33.541Z,9
2023-05-01T03:38:00.247Z,9
2023-05-01T03:40:26.758Z,8.8
2023-05-01T03:42:53.384Z,9.4
2023-05-01T03:45:20.029Z,8.7
2023-05-01T03:47:46.637Z,9.1
2023-05-01T03:50:13.254Z,9
2023-05-01T03:52:39.884Z,9.8
2023-05-01T03:55:06.523Z,9.7
2023-05-01T03:57:33.121Z,8.9
2023-05-01T03:59:59.764Z,9
2023-05-01T04:02:26.441Z,8.8
2023-05-01T04:04:53.066Z,8.6
2023-05-01T04:07:18.129Z,9.4
2023-05-01T04:09:44.824Z,9.4
2023-05-01T04:12:11.368Z,10
2023-05-01T04:14:37.999Z,9.6
2023-05-01T04:17:04.610Z,9.6
2023-05-01T04:19:31.253Z,9.3
2023-05-01T04:21:57.863Z,9.9
2023-05-01T04:24:24.514Z,9.5
2023-05-01T04:26:51.140Z,8.7
2023-05-01T04:29:17.732Z,9.7
2023-05-01T04:31:44.387Z,9.7
2023-05-01T04:34:10.991Z,9.1
2023-05-01T04:36:37.603Z,9.8
2023-05-01T04:39:02.751Z,9.6
2023-05-01T04:41:29.364Z,10
2023-05-01T04:43:55.983Z,9.9
2023-05-01T04:46:22.592Z,9.4
2023-05-01T04:48:49.202Z,9.5
2023-05-01T04:51:15.831Z,9.4
2023-05-01T04:53:42.478Z,9.8
2023-05-01T04:56:09.118Z,9.9
2023-05-01T04:58:35.702Z,9.6
2023-05-01T05:01:02.335Z,10.2
2023-05-01T05:03:28.958Z,9.8
2023-05-01T05:05:55.596Z,10.8
2023-05-01T05:08:22.229Z,9.7
2023-05-01T05:10:48.929Z,10.4
2023-05-01T05:15:42.081Z,9.6
2023-05-01T05:18:07.186Z,9.2
2023-05-01T05:20:33.888Z,9.2
2023-05-01T05:23:00.431Z,9.1
2023-05-01T05:25:27.072Z,9.2
2023-05-01T05:27:53.684Z,9.4
2023-05-01T05:30:20.407Z,9.3
2023-05-01T05:32:46.923Z,9.4
2023-05-01T05:35:13.549Z,9.3
2023-05-01T05:37:40.186Z,9.1
2023-05-01T05:40:06.819Z,9
2023-05-01T05:42:33.430Z,9.5
2023-05-01T05:45:00.046Z,10.4
2023-05-01T05:47:26.664Z,10.9
2023-05-01T05:49:51.934Z,10.3
2023-05-01T05:52:18.411Z,9.8
2023-05-01T05:54:45.037Z,10.2
2023-05-01T05:57:11.674Z,9.8
2023-05-01T05:59:38.284Z,9.9
2023-05-01T06:02:04.981Z,9.6
2023-05-01T06:04:31.579Z,9.4
2023-05-01T06:06:58.184Z,10.5
2023-05-01T06:09:24.827Z,9
2023-05-01T06:11:51.403Z,9.9
2023-05-01T06:14:18.089Z,9.5
2023-05-01T06:16:44.721Z,9.6
2023-05-01T06:19:11.274Z,9.5
2023-05-01T06:21:36.425Z,9
2023-05-01T06:24:03.028Z,9.5
2023-05-01T06:26:29.657Z,9.7
2023-05-01T06:28:56.270Z,9.3
2023-05-01T06:31:22.890Z,8.8
2023-05-01T06:33:49.516Z,9.6
2023-05-01T06:36:16.193Z,8.4
2023-05-01T06:38:42.786Z,9.3
2023-05-01T06:41:09.385Z,9.6
2023-05-01T06:43:36.016Z,9.4
2023-05-01T06:46:02.703Z,9.2
2023-05-01T06:48:29.238Z,10
2023-05-01T06:50:55.877Z,9.3
2023-05-01T06:53:21.048Z,9.5
2023-05-01T06:55:47.733Z,9.2
2023-05-01T06:58:14.240Z,8.6
2023-05-01T07:00:40.872Z,8.9
2023-05-01T07:03:07.489Z,7.9
2023-05-01T07:05:34.115Z,7.5
2023-05-01T07:08:00.813Z,7.7
2023-05-01T07:10:27.406Z,6.7
2023-05-01T07:12:54.001Z,7.2
2023-05-01T07:15:20.799Z,7.8
2023-05-01T07:17:47.227Z,7
2023-05-01T07:20:13.872Z,6.7
2023-05-01T07:22:40.478Z,7.5
2023-05-01T07:25:05.648Z,6.4
2023-05-01T07:27:32.240Z,6.9
2023-05-01T07:29:58.858Z,7.4
2023-05-01T07:32:25.478Z,7.7
2023-05-01T07:34:52.096Z,7.4
2023-05-01T07:37:18.730Z,7.1
2023-05-01T07:39:45.344Z,6.8
2023-05-01T07:42:11.967Z,6.6
2023-05-01T07:44:38.598Z,6.6
2023-05-01T07:47:05.204Z,6.7
2023-05-01T07:49:31.821Z,7.1
2023-05-01T07:51:58.500Z,7
2023-05-01T07:54:25.109Z,7
2023-05-01T07:56:50.211Z,6.7
2023-05-01T07:59:16.908Z,7
2023-05-01T08:01:43.459Z,6.4
2023-05-01T08:04:10.073Z,7.5
2023-05-01T08:06:36.700Z,6.7
2023-05-01T08:09:03.322Z,7.1
2023-05-01T08:11:30.117Z,7.7
2023-05-01T08:13:56.586Z,7.6
2023-05-01T08:16:23.262Z,7
2023-05-01T08:18:49.815Z,6.8
2023-05-01T08:21:16.440Z,7.2
2023-05-01T08:23:43.075Z,7.9
2023-05-01T08:26:09.684Z,7.3
2023-05-01T08:28:36.313Z,7.2
2023-05-01T08:31:01.439Z,7.5
2023-05-01T08:33:28.151Z,7.6
2023-05-01T08:35:54.690Z,7.1
2023-05-01T08:38:21.307Z,6.9
2023-05-01T08:40:48.015Z,7.8
2023-05-01T08:43:14.607Z,7.1
2023-05-01T08:45:41.168Z,7.9
2023-05-01T08:48:07.811Z,8.9
2023-05-01T08:50:34.433Z,8.1
2023-05-01T08:53:01.104Z,7.2
2023-05-01T08:55:27.741Z,8.8
2023-05-01T08:57:54.292Z,8
2023-05-01T09:00:20.914Z,7.6
2023-05-01T09:02:47.524Z,9.4
2023-05-01T09:05:12.651Z,8.5
2023-05-01T09:10:05.903Z,8.1
2023-05-01T09:12:32.516Z,7.9
2023-05-01T09:14:59.142Z,7.9
2023-05-01T09:17:25.762Z,7.7
2023-05-01T09:19:52.547Z,7.1
2023-05-01T09:22:19.016Z,7.5
2023-05-01T09:24:45.706Z,7.2
2023-05-01T09:27:12.255Z,6.8
2023-05-01T09:29:38.871Z,7.1
2023-05-01T09:32:05.516Z,6.9
2023-05-01T09:34:32.142Z,6.3
2023-05-01T09:36:57.260Z,7.5
2023-05-01T09:39:23.878Z,6.9
2023-05-01T09:41:50.502Z,7
2023-05-01T09:44:17.126Z,6.7
2023-05-01T09:46:43.882Z,7.1
2023-05-01T09:49:10.372Z,6.9
2023-05-01T09:51:37.089Z,6.8
2023-05-01T09:54:03.603Z,6.8
2023-05-01T09:56:30.304Z,7.5
2023-05-01T09:58:56.894Z,6
2023-05-01T10:01:23.641Z,6.5
2023-05-01T10:03:50.248Z,6.6
2023-05-01T10:06:16.905Z,6.9
2023-05-01T10:08:43.509Z,6.3
2023-05-01T10:11:08.686Z,6.1
2023-05-01T10:13:35.343Z,6.1
2023-05-01T10:16:01.729Z,5.9
2023-05-01T10:18:28.546Z,6.4
2023-05-01T10:20:55.133Z,6
2023-05-01T10:23:21.755Z,6.5
2023-05-01T10:25:48.424Z,6.1
2023-05-01T10:28:14.842Z,5.9
2023-05-01T10:30:41.624Z,6.1
2023-05-01T10:33:08.331Z,5.4
2023-05-01T10:35:34.833Z,6.2
2023-05-01T10:40:28.108Z,5.7
2023-05-01T10:42:53.233Z,5.8
2023-05-01T10:45:19.885Z,6.5
2023-05-01T10:47:46.468Z,5.2
2023-05-01T10:50:12.999Z,6.4
2023-05-01T10:52:39.633Z,6.3
2023-05-01T10:55:06.321Z,6
2023-05-01T10:57:32.818Z,6.3
2023-05-01T10:59:59.465Z,5.7
2023-05-01T11:02:26.110Z,6.5
2023-05-01T11:04:52.782Z,5.1
2023-05-01T11:07:19.318Z,6.1
2023-05-01T11:09:45.981Z,5.6
2023-05-01T11:12:12.610Z,5.5
2023-05-01T11:14:37.720Z,5.3
2023-05-01T11:17:04.308Z,5
2023-05-01T11:19:30.933Z,5
2023-05-01T11:21:57.564Z,5.6
2023-05-01T11:24:24.191Z,5
2023-05-01T11:26:50.884Z,4.9
2023-05-01T11:29:17.456Z,5.8
2023-05-01T11:31:44.057Z,5.3
2023-05-01T11:34:10.662Z,5.3
2023-05-01T11:36:37.414Z,5.5
2023-05-01T11:39:03.989Z,5.3
2023-05-01T11:41:30.546Z,5.5
2023-05-01T11:43:57.189Z,5.7
2023-05-01T11:46:22.295Z,6.4
2023-05-01T11:48:49.047Z,5.6
2023-05-01T11:51:15.517Z,5.7
2023-05-01T11:53:42.338Z,6.2
2023-05-01T11:56:08.841Z,6.4
2023-05-01T11:58:35.561Z,6.7
2023-05-01T12:01:02.182Z,6.7
2023-05-01T12:03:28.697Z,6.6
2023-05-01T12:05:55.284Z,5.9
2023-05-01T12:08:21.874Z,5.9
2023-05-01T12:10:48.551Z,6.1
2023-05-01T12:13:15.152Z,5.8
2023-05-01T12:15:41.763Z,6.1
2023-05-01T12:20:33.504Z,6.3
2023-05-01T12:23:00.121Z,5.8
2023-05-01T12:25:26.745Z,6.2
2023-05-01T12:27:53.362Z,5.4
2023-05-01T12:30:19.988Z,5.4
2023-05-01T12:32:46.680Z,5.6
2023-05-01T12:35:13.405Z,5.6
2023-05-01T12:37:39.944Z,5.2
2023-05-01T12:40:06.474Z,5.9
2023-05-01T12:42:33.179Z,5.3
2023-05-01T12:44:59.790Z,6.1
2023-05-01T12:47:26.360Z,5.7
2023-05-01T12:49:51.653Z,5.5
2023-05-01T12:52:18.080Z,5.7
2023-05-01T12:54:44.810Z,5.6
2023-05-01T12:57:11.365Z,5.7
2023-05-01T12:59:38.016Z,5.7
2023-05-01T13:02:04.578Z,4.9
2023-05-01T13:04:31.278Z,5.9
2023-05-01T13:06:57.919Z,5.8
2023-05-01T13:09:24.480Z,5.4
2023-05-01T13:11:51.219Z,5.4
2023-05-01T13:14:17.768Z,5.9
2023-05-01T13:16:44.325Z,5.3
2023-05-01T13:19:10.944Z,5.6
2023-05-01T13:21:36.126Z,5.1
2023-05-01T13:24:02.728Z,5.1
2023-05-01T13:26:29.447Z,4.9
2023-05-01T13:28:55.947Z,4.9
2023-05-01T13:31:22.666Z,4.8
2023-05-01T13:33:49.268Z,4.8
2023-05-01T13:36:15.826Z,4.6
2023-05-01T13:38:42.415Z,5.1
2023-05-01T13:41:09.050Z,5.3
2023-05-01T13:43:35.680Z,6.9
2023-05-01T13:46:02.304Z,6.5
2023-05-01T13:48:28.925Z,6.3
2023-05-01T13:50:55.632Z,5.8
2023-05-01T13:53:20.679Z,5.7
2023-05-01T13:55:47.305Z,6.1
2023-05-01T13:58:13.961Z,5.8
2023-05-01T14:00:40.547Z,5.6
2023-05-01T14:03:07.167Z,5.3
2023-05-01T14:05:33.777Z,5.7
2023-05-01T14:08:00.480Z,6.9
2023-05-01T14:10:27.021Z,6.1
2023-05-01T14:12:53.643Z,6.1
2023-05-01T14:15:20.367Z,6
2023-05-01T14:17:46.906Z,6.6
2023-05-01T14:20:13.507Z,6.5
2023-05-01T14:22:40.159Z,6.3
2023-05-01T14:25:05.340Z,6.6
2023-05-01T14:27:31.988Z,6.4
2023-05-01T14:29:58.521Z,7.4
2023-05-01T14:32:25.128Z,7
2023-05-01T14:34:51.856Z,7.6
2023-05-01T14:37:18.457Z,6.3
2023-05-01T14:39:45.001Z,7.1
2023-05-01T14:42:11.618Z,6.6
2023-05-01T14:44:38.358Z,6.4
2023-05-01T14:47:04.960Z,6.9
2023-05-01T14:49:31.566Z,7
2023-05-01T14:51:58.104Z,6.4
2023-05-01T14:54:24.772Z,6.6
2023-05-01T14:56:49.905Z,6.1
2023-05-01T14:59:16.534Z,6.1
2023-05-01T15:01:43.128Z,5.8
2023-05-01T15:04:09.773Z,6.4
2023-05-01T15:06:36.411Z,6
2023-05-01T15:09:02.998Z,5.6
2023-05-01T15:11:29.616Z,5.2
2023-05-01T15:13:56.231Z,5.7
2023-05-01T15:16:22.980Z,6.3
2023-05-01T15:18:49.556Z,6
2023-05-01T15:21:16.084Z,6.8
2023-05-01T15:23:42.722Z,7
2023-05-01T15:26:09.378Z,6.4
2023-05-01T15:28:34.482Z,6.1
2023-05-01T15:31:01.143Z,6.4
2023-05-01T15:33:27.869Z,5.8
2023-05-01T15:35:54.370Z,6.8
2023-05-01T15:38:21.209Z,7
2023-05-01T15:40:47.620Z,6.9
2023-05-01T15:43:14.247Z,7.3
2023-05-01T15:45:40.868Z,7.2
2023-05-01T15:48:07.546Z,8.1
2023-05-01T15:50:34.188Z,8.1
2023-05-01T15:53:00.718Z,7.3
2023-05-01T15:55:27.322Z,7.6
2023-05-01T15:57:53.940Z,7.5
2023-05-01T16:00:19.067Z,8
2023-05-01T16:02:45.721Z,8.4
2023-05-01T16:05:12.304Z,7.7
2023-05-01T16:07:38.948Z,8.5
2023-05-01T16:10:05.663Z,8.3
2023-05-01T16:12:32.241Z,8.5
2023-05-01T16:14:58.821Z,7.9
2023-05-01T16:17:25.459Z,9.8
2023-05-01T16:19:52.090Z,10.5
2023-05-01T16:22:18.831Z,10.1
2023-05-01T16:24:45.354Z,10.3
2023-05-01T16:27:12.011Z,10.8
2023-05-01T16:29:38.537Z,9.8
2023-05-01T16:32:03.697Z,10.8
2023-05-01T16:34:30.308Z,10.8
2023-05-01T16:36:56.939Z,9.7
2023-05-01T16:39:23.535Z,9.9
2023-05-01T16:41:50.156Z,9.8
2023-05-01T16:44:16.776Z,9.7
2023-05-01T16:46:43.466Z,9.3
2023-05-01T16:49:10.009Z,9.4
2023-05-01T16:51:36.730Z,9.1
2023-05-01T16:54:03.260Z,9
2023-05-01T16:56:29.927Z,9.4
2023-05-01T16:58:56.534Z,8.7
2023-05-01T17:01:23.123Z,8.9
2023-05-01T17:03:48.330Z,8.7
2023-05-01T17:06:14.952Z,8.4
2023-05-01T17:08:41.680Z,8.9
2023-05-01T17:11:08.179Z,9
2023-05-01T17:13:34.791Z,9
2023-05-01T17:16:01.365Z,8.8
2023-05-01T17:18:27.981Z,8.9
2023-05-01T17:20:54.605Z,8.9
2023-05-01T17:23:21.397Z,9.5
2023-05-01T17:25:47.953Z,9.5
2023-05-01T17:28:14.522Z,8.8
2023-05-01T17:30:41.188Z,9.2
2023-05-01T17:33:07.828Z,9.2
2023-05-01T17:35:32.926Z,9.9
2023-05-01T17:37:59.471Z,9
2023-05-01T17:40:26.256Z,8.2
2023-05-01T17:42:52.827Z,8.6
2023-05-01T17:45:19.382Z,8.9
2023-05-01T17:47:45.994Z,9.2
2023-05-01T17:50:12.614Z,9
2023-05-01T17:52:39.396Z,8.4
2023-05-01T17:55:05.862Z,9.3
2023-05-01T17:57:32.463Z,8.5
2023-05-01T17:59:59.230Z,8.3
2023-05-01T18:02:25.727Z,9.1
2023-05-01T18:04:52.479Z,8.5
2023-05-01T18:07:17.620Z,8.5
2023-05-01T18:09:44.227Z,8.5
2023-05-01T18:12:10.818Z,7.9
2023-05-01T18:14:37.380Z,8.2
2023-05-01T18:17:04.017Z,8.7
2023-05-01T18:19:30.611Z,9.1
2023-05-01T18:21:57.209Z,9
2023-05-01T18:24:23.883Z,9.2
2023-05-01T18:26:50.567Z,9.7
2023-05-01T18:29:17.110Z,9.7
2023-05-01T18:31:43.863Z,9.6
2023-05-01T18:34:10.360Z,8.5
2023-05-01T18:36:36.931Z,8.2
2023-05-01T18:39:02.184Z,7.9
2023-05-01T18:41:28.684Z,8.7
2023-05-01T18:43:55.325Z,8.9
2023-05-01T18:46:21.947Z,9.4
2023-05-01T18:48:48.574Z,9.4
2023-05-01T18:51:15.299Z,9
2023-05-01T18:53:41.898Z,9.9
2023-05-01T18:56:08.423Z,9.6
2023-05-01T18:58:35.106Z,10.3
2023-05-01T19:01:01.758Z,9.5
2023-05-01T19:03:28.371Z,9.3
2023-05-01T19:05:54.967Z,9.6
2023-05-01T19:08:21.575Z,9.4
2023-05-01T19:10:46.677Z,9.6
2023-05-01T19:13:13.352Z,9.3
2023-05-01T19:15:39.897Z,9.4
2023-05-01T19:18:06.569Z,9.3
2023-05-01T19:20:33.328Z,9.8
2023-05-01T19:22:59.838Z,9.9
2023-05-01T19:25:24.935Z,9.7
2023-05-01T19:27:51.720Z,9.7
2023-05-01T19:30:18.300Z,9.4
2023-05-01T19:32:44.837Z,9.7
2023-05-01T19:35:11.441Z,10
2023-05-01T19:37:38.018Z,9.2
2023-05-01T19:40:04.899Z,10.4
2023-05-01T19:42:31.321Z,9.7
2023-05-01T19:44:57.885Z,9.3
2023-05-01T19:47:24.511Z,10.4
2023-05-01T19:49:51.347Z,9.2
2023-05-01T19:52:17.931Z,9.7
2023-05-01T19:54:44.449Z,10.7
2023-05-01T19:57:09.523Z,9.5
2023-05-01T19:59:36.123Z,10
2023-05-01T20:02:02.750Z,10
2023-05-01T20:04:29.374Z,10
2023-05-01T20:06:55.988Z,9.1
2023-05-01T20:09:22.622Z,9.6
2023-05-01T20:11:49.388Z,9.4
2023-05-01T20:14:15.906Z,9
2023-05-01T20:16:42.510Z,8
2023-05-01T20:19:09.118Z,7.9
2023-05-01T20:21:35.755Z,9.5
2023-05-01T20:24:02.402Z,7.9
2023-05-01T20:26:28.987Z,8.2
2023-05-01T20:28:54.127Z,8.7
2023-05-01T20:31:20.736Z,8.4
2023-05-01T20:33:47.345Z,8.5
2023-05-01T20:36:13.977Z,9.1
2023-05-01T20:38:40.613Z,8.9
2023-05-01T20:41:07.225Z,9
2023-05-01T20:43:33.866Z,8.7
2023-05-01T20:46:00.467Z,8.8
2023-05-01T20:48:27.098Z,8.7
2023-05-01T20:53:20.341Z,9.4
2023-05-01T20:55:46.960Z,8.9
2023-05-01T20:58:13.576Z,8.3
2023-05-01T21:03:05.363Z,8.2
2023-05-01T21:05:31.983Z,9.5
2023-05-01T21:07:58.585Z,9.4
2023-05-01T21:10:25.198Z,7.9
2023-05-01T21:12:51.816Z,7.3
2023-05-01T21:15:18.445Z,7.2
2023-05-01T21:17:45.063Z,7.9
2023-05-01T21:20:11.803Z,7.6
2023-05-01T21:22:38.322Z,6.2
2023-05-01T21:25:04.926Z,8.3
2023-05-01T21:27:31.560Z,8
2023-05-01T21:29:58.181Z,8.2
2023-05-01T21:32:23.313Z,7.9
2023-05-01T21:34:49.928Z,8.3
2023-05-01T21:37:16.552Z,6.6
2023-05-01T21:39:43.183Z,8.2
2023-05-01T21:42:09.819Z,7.6
2023-05-01T21:44:36.434Z,5.8
2023-05-01T21:47:03.055Z,6.2
2023-05-01T21:49:29.678Z,6.1
2023-05-01T21:51:56.364Z,6
2023-05-01T21:54:22.917Z,6.4
2023-05-01T21:56:49.692Z,7.6
2023-05-01T21:59:16.298Z,8.9
2023-05-01T22:01:42.832Z,7.5
2023-05-01T22:04:07.916Z,7.4
2023-05-01T22:06:34.529Z,7.6
2023-05-01T22:09:01.157Z,8.2
2023-05-01T22:11:27.832Z,7.7
2023-05-01T22:13:54.527Z,7.8
2023-05-01T22:16:21.004Z,7.4
2023-05-01T22:18:47.648Z,6.7
2023-05-01T22:21:14.264Z,7.4
2023-05-01T22:23:40.996Z,6.1
2023-05-01T22:26:07.526Z,6.4
2023-05-01T22:28:34.137Z,6
2023-05-01T22:31:00.761Z,6.3
2023-05-01T22:33:27.372Z,7.2
2023-05-01T22:35:52.505Z,5.6
2023-05-01T22:38:19.137Z,5.8
2023-05-01T22:40:45.745Z,5.9
2023-05-01T22:43:12.374Z,7.8
2023-05-01T22:45:39.001Z,6.5
2023-05-01T22:48:05.670Z,7.2
2023-05-01T22:50:32.262Z,7.7
2023-05-01T22:52:58.880Z,7.1
2023-05-01T22:55:25.497Z,6.5
2023-05-01T22:57:52.109Z,6.4
2023-05-01T23:00:18.742Z,6.8
2023-05-01T23:02:45.364Z,7.5
2023-05-01T23:05:12.005Z,6.5
2023-05-01T23:07:37.096Z,6.2
2023-05-01T23:10:03.825Z,6.1
2023-05-01T23:12:30.465Z,7
2023-05-01T23:14:57.054Z,6.4
2023-05-01T23:17:23.591Z,5.6
2023-05-01T23:19:50.356Z,5.4
2023-05-01T23:22:16.905Z,5.4
2023-05-01T23:24:43.563Z,5.4
2023-05-01T23:27:10.098Z,5.9
2023-05-01T23:29:36.711Z,6.2
2023-05-01T23:32:03.342Z,6.5
2023-05-01T23:34:29.977Z,5.7
2023-05-01T23:36:56.582Z,7.4
2023-05-01T23:39:21.707Z,6.6
2023-05-01T23:41:48.378Z,6.2
2023-05-01T23:44:15.029Z,6.3
2023-05-01T23:46:41.583Z,5.8
2023-05-01T23:49:08.232Z,6.9
2023-05-01T23:51:34.854Z,7.2
2023-05-01T23:54:01.541Z,6.5
2023-05-01T23:56:28.144Z,7.3
2023-05-01T23:58:54.711Z,6.6
