createdAt,value
2018-06-07T00:02:22.214Z,38.50
2018-06-07T00:07:18.780Z,38.50
2018-06-07T00:09:47.146Z,38.50
2018-06-07T00:12:15.488Z,38.70
2018-06-07T00:14:43.888Z,38.50
2018-06-07T00:17:12.348Z,38.70
2018-06-07T00:19:40.722Z,38.60
2018-06-07T00:22:09.088Z,39.00
2018-06-07T00:24:37.468Z,38.80
2018-06-07T00:27:05.912Z,38.70
2018-06-07T00:29:34.274Z,38.30
2018-06-07T00:32:02.773Z,38.60
2018-06-07T00:34:31.148Z,38.70
2018-06-07T00:36:59.539Z,38.50
2018-06-07T00:39:27.988Z,39.20
2018-06-07T00:41:56.424Z,38.80
2018-06-07T00:44:24.792Z,39.00
2018-06-07T00:46:53.211Z,38.50
2018-06-07T00:51:49.739Z,38.30
2018-06-07T00:54:18.151Z,38.30
2018-06-07T00:56:57.943Z,38.40
2018-06-07T00:59:26.299Z,39.00
2018-06-07T01:01:54.749Z,38.80
2018-06-07T01:04:23.233Z,38.20
2018-06-07T01:06:51.704Z,38.50
2018-06-07T01:09:20.080Z,38.50
2018-06-07T01:11:48.451Z,39.00
2018-06-07T01:14:16.814Z,39.20
2018-06-07T01:16:45.204Z,39.20
2018-06-07T01:19:13.759Z,38.70
2018-06-07T01:21:42.180Z,38.60
2018-06-07T01:24:10.549Z,38.80
2018-06-07T01:29:17.036Z,39.20
2018-06-07T01:33:01.279Z,38.80
2018-06-07T01:35:29.677Z,38.60
2018-06-07T01:38:09.435Z,38.70
2018-06-07T01:40:37.857Z,38.40
2018-06-07T01:43:06.253Z,38.90
2018-06-07T01:45:34.665Z,39.00
2018-06-07T01:48:03.179Z,38.50
2018-06-07T01:50:31.593Z,38.50
2018-06-07T01:52:59.971Z,39.30
2018-06-07T01:55:28.385Z,39.20
2018-06-07T01:57:56.810Z,38.90
2018-06-07T02:00:25.207Z,38.80
2018-06-07T02:02:53.717Z,38.80
2018-06-07T02:05:22.101Z,38.40
2018-06-07T02:07:50.573Z,38.50
2018-06-07T02:10:18.962Z,39.30
2018-06-07T02:12:47.344Z,39.30
2018-06-07T02:15:15.873Z,39.20
2018-06-07T02:20:12.311Z,38.70
2018-06-07T02:22:40.769Z,38.80
2018-06-07T02:25:09.159Z,38.70
2018-06-07T02:27:37.757Z,39.00
2018-06-07T02:32:34.197Z,39.50
2018-06-07T02:35:02.619Z,39.50
2018-06-07T02:37:31.136Z,39.90
2018-06-07T02:39:59.531Z,39.80
2018-06-07T02:42:28.007Z,39.50
2018-06-07T02:44:56.358Z,40.00
2018-06-07T02:47:24.817Z,39.80
2018-06-07T02:49:53.431Z,39.50
2018-06-07T02:52:21.825Z,39.40
2018-06-07T02:54:50.243Z,39.60
2018-06-07T02:57:18.608Z,39.50
2018-06-07T02:59:46.989Z,39.30
2018-06-07T03:02:15.355Z,39.50
2018-06-07T03:04:43.742Z,39.60
2018-06-07T03:07:12.185Z,39.60
2018-06-07T03:09:40.659Z,39.70
2018-06-07T03:12:09.160Z,39.80
2018-06-07T03:14:37.496Z,39.80
2018-06-07T03:17:06.047Z,39.80
2018-06-07T03:19:34.441Z,39.60
2018-06-07T03:22:02.802Z,39.70
2018-06-07T03:24:31.197Z,40.10
2018-06-07T03:26:59.503Z,40.30
2018-06-07T03:29:28.200Z,40.60
2018-06-07T03:31:56.621Z,41.40
2018-06-07T03:34:24.998Z,42.00
2018-06-07T03:36:53.353Z,42.50
2018-06-07T03:39:21.793Z,42.50
2018-06-07T03:41:50.145Z,42.60
2018-06-07T03:44:18.529Z,42.90
2018-06-07T03:46:46.915Z,41.90
2018-06-07T03:49:15.342Z,42.60
2018-06-07T03:51:43.685Z,41.60
2018-06-07T03:54:12.167Z,41.20
2018-06-07T03:56:40.657Z,41.40
2018-06-07T03:59:09.237Z,41.00
2018-06-07T04:01:37.611Z,40.90
2018-06-07T04:04:06.095Z,40.60
2018-06-07T04:06:34.555Z,40.40
2018-06-07T04:09:03.037Z,40.80
2018-06-07T04:11:31.431Z,41.30
2018-06-07T04:13:59.875Z,41.20
2018-06-07T04:16:28.226Z,41.60
2018-06-07T04:18:56.553Z,41.40
2018-06-07T04:21:25.007Z,41.40
2018-06-07T04:23:53.516Z,40.90
2018-06-07T04:26:21.920Z,40.80
2018-06-07T04:28:50.279Z,41.10
2018-06-07T04:31:18.767Z,41.40
2018-06-07T04:33:47.300Z,40.80
2018-06-07T04:36:15.684Z,40.70
2018-06-07T04:38:44.151Z,40.70
2018-06-07T04:41:12.513Z,40.60
2018-06-07T04:43:40.879Z,40.60
2018-06-07T04:46:09.250Z,40.70
2018-06-07T04:48:37.675Z,40.90
2018-06-07T04:51:06.039Z,40.80
2018-06-07T04:53:34.459Z,40.90
2018-06-07T04:56:02.946Z,41.00
2018-06-07T04:58:31.310Z,40.80
2018-06-07T05:00:59.758Z,40.40
2018-06-07T05:03:28.198Z,40.30
2018-06-07T05:05:56.595Z,40.40
2018-06-07T05:08:25.003Z,40.60
2018-06-07T05:10:53.374Z,40.50
2018-06-07T05:13:21.786Z,40.60
2018-06-07T05:15:50.134Z,41.00
2018-06-07T05:18:18.600Z,41.10
2018-06-07T05:20:46.942Z,40.90
2018-06-07T05:23:15.382Z,40.70
2018-06-07T05:25:43.834Z,40.70
2018-06-07T05:28:12.264Z,41.10
2018-06-07T05:30:40.622Z,41.20
2018-06-07T05:33:09.083Z,41.30
2018-06-07T05:35:37.426Z,41.40
2018-06-07T05:40:33.965Z,41.20
2018-06-07T05:43:02.287Z,40.70
2018-06-07T05:45:30.715Z,40.90
2018-06-07T05:47:59.160Z,40.70
2018-06-07T05:50:27.609Z,41.20
2018-06-07T05:52:56.164Z,41.40
2018-06-07T05:55:24.617Z,41.30
2018-06-07T05:57:53.087Z,43.10
2018-06-07T06:00:21.575Z,43.10
2018-06-07T06:02:50.052Z,43.10
2018-06-07T06:05:18.545Z,43.20
2018-06-07T06:07:46.949Z,43.20
2018-06-07T06:10:15.356Z,43.30
2018-06-07T06:12:43.723Z,43.30
2018-06-07T06:15:12.162Z,43.30
2018-06-07T06:17:40.501Z,43.30
2018-06-07T06:20:08.986Z,43.30
2018-06-07T06:22:37.398Z,43.30
2018-06-07T06:25:05.816Z,43.30
2018-06-07T06:27:34.221Z,43.30
2018-06-07T06:30:02.768Z,43.30
2018-06-07T06:32:31.147Z,43.00
2018-06-07T06:34:59.593Z,42.70
2018-06-07T06:38:31.389Z,42.60
2018-06-07T06:41:00.289Z,42.70
2018-06-07T06:43:28.939Z,42.10
2018-06-07T06:45:57.383Z,42.20
2018-06-07T06:48:26.052Z,42.00
2018-06-07T06:50:54.442Z,41.90
2018-06-07T06:53:22.792Z,41.80
2018-06-07T06:55:51.246Z,42.10
2018-06-07T06:58:19.740Z,42.20
2018-06-07T07:00:48.133Z,42.10
2018-06-07T07:03:16.469Z,42.50
2018-06-07T07:05:44.892Z,42.20
2018-06-07T07:08:13.344Z,42.20
2018-06-07T07:10:41.820Z,42.00
2018-06-07T07:13:10.415Z,42.20
2018-06-07T07:15:38.788Z,42.30
2018-06-07T07:18:07.175Z,41.90
2018-06-07T07:20:35.516Z,43.10
2018-06-07T07:23:03.858Z,43.40
2018-06-07T07:25:32.197Z,43.40
2018-06-07T07:28:00.636Z,43.40
2018-06-07T07:30:29.059Z,43.40
2018-06-07T07:32:57.461Z,44.10
2018-06-07T07:35:26.018Z,44.10
2018-06-07T07:37:54.424Z,43.40
2018-06-07T07:40:22.878Z,43.40
2018-06-07T07:42:51.276Z,42.90
2018-06-07T07:45:19.796Z,43.50
2018-06-07T07:47:48.462Z,43.40
2018-06-07T07:50:17.026Z,43.50
2018-06-07T07:52:45.412Z,43.50
2018-06-07T07:55:14.034Z,43.50
2018-06-07T07:57:42.588Z,43.40
2018-06-07T08:00:11.010Z,43.00
2018-06-07T08:02:39.389Z,42.70
2018-06-07T08:05:07.883Z,42.80
2018-06-07T08:07:36.338Z,43.10
2018-06-07T08:10:04.780Z,42.80
2018-06-07T08:12:33.189Z,42.80
2018-06-07T08:15:01.578Z,42.60
2018-06-07T08:17:30.050Z,42.50
2018-06-07T08:19:58.563Z,42.50
2018-06-07T08:22:26.897Z,42.70
2018-06-07T08:24:55.338Z,43.50
2018-06-07T08:27:23.728Z,43.20
2018-06-07T08:29:52.176Z,43.50
2018-06-07T08:32:20.594Z,43.50
2018-06-07T08:34:49.021Z,43.30
2018-06-07T08:37:17.398Z,42.90
2018-06-07T08:39:45.740Z,42.90
2018-06-07T08:42:14.080Z,42.90
2018-06-07T08:44:42.455Z,43.00
2018-06-07T08:47:10.896Z,42.80
2018-06-07T08:49:39.282Z,42.80
2018-06-07T08:52:08.024Z,43.00
2018-06-07T08:54:36.371Z,42.90
2018-06-07T08:57:04.763Z,42.90
2018-06-07T08:59:33.340Z,42.90
2018-06-07T09:02:01.934Z,42.50
2018-06-07T09:04:30.306Z,41.80
2018-06-07T09:06:58.869Z,41.50
2018-06-07T09:09:27.256Z,41.50
2018-06-07T09:11:55.657Z,41.60
2018-06-07T09:16:52.177Z,41.70
2018-06-07T09:19:20.658Z,41.70
2018-06-07T09:21:48.979Z,41.50
2018-06-07T09:24:17.481Z,41.60
2018-06-07T09:26:45.857Z,41.50
2018-06-07T09:29:14.267Z,41.60
2018-06-07T09:31:42.616Z,41.80
2018-06-07T09:34:11.025Z,41.70
2018-06-07T09:36:39.439Z,41.50
2018-06-07T09:39:08.528Z,41.60
2018-06-07T09:41:36.958Z,41.60
2018-06-07T09:44:05.624Z,41.50
2018-06-07T09:46:34.134Z,41.40
2018-06-07T09:49:02.547Z,41.50
2018-06-07T09:51:30.902Z,41.40
2018-06-07T09:53:59.338Z,41.10
2018-06-07T09:56:27.798Z,41.10
2018-06-07T09:58:56.233Z,41.10
2018-06-07T10:01:24.686Z,41.20
2018-06-07T10:03:53.083Z,41.10
2018-06-07T10:06:21.576Z,40.80
2018-06-07T10:08:49.920Z,40.80
2018-06-07T10:11:18.515Z,40.90
2018-06-07T10:13:47.072Z,40.90
2018-06-07T10:16:15.534Z,41.10
2018-06-07T10:18:44.129Z,41.10
2018-06-07T10:21:12.655Z,41.10
2018-06-07T10:23:41.048Z,41.10
2018-06-07T10:26:09.412Z,41.10
2018-06-07T10:28:37.882Z,41.20
2018-06-07T10:31:06.328Z,40.70
2018-06-07T10:33:34.710Z,40.70
2018-06-07T10:36:03.120Z,40.40
2018-06-07T10:38:31.654Z,40.90
2018-06-07T10:41:00.079Z,40.80
2018-06-07T10:43:28.490Z,41.00
2018-06-07T10:45:56.924Z,41.50
2018-06-07T10:48:25.267Z,41.10
2018-06-07T10:50:53.696Z,41.40
2018-06-07T10:53:22.100Z,40.60
2018-06-07T10:55:50.426Z,40.60
2018-06-07T10:58:18.764Z,40.30
2018-06-07T11:00:47.148Z,40.50
2018-06-07T11:03:15.528Z,40.30
2018-06-07T11:05:43.965Z,39.80
2018-06-07T11:08:12.344Z,39.70
2018-06-07T11:10:40.697Z,39.60
2018-06-07T11:13:09.088Z,39.50
2018-06-07T11:15:37.639Z,39.30
2018-06-07T11:18:05.969Z,39.30
2018-06-07T11:20:34.413Z,39.40
2018-06-07T11:23:02.779Z,39.40
2018-06-07T11:25:31.231Z,39.40
2018-06-07T11:27:59.676Z,39.30
2018-06-07T11:30:28.103Z,39.20
2018-06-07T11:32:56.535Z,39.20
2018-06-07T11:35:24.957Z,39.30
2018-06-07T11:37:53.338Z,39.30
2018-06-07T11:40:21.723Z,39.20
2018-06-07T11:42:50.102Z,39.00
2018-06-07T11:45:18.513Z,39.20
2018-06-07T11:47:46.921Z,39.10
2018-06-07T11:50:15.366Z,39.00
2018-06-07T11:52:43.970Z,39.00
2018-06-07T11:55:12.371Z,39.30
2018-06-07T11:57:40.717Z,39.40
2018-06-07T12:00:09.041Z,39.50
2018-06-07T12:02:37.716Z,39.70
2018-06-07T12:05:06.339Z,39.80
2018-06-07T12:07:34.733Z,39.80
2018-06-07T12:10:03.239Z,40.00
2018-06-07T12:12:31.677Z,40.00
2018-06-07T12:15:00.051Z,40.10
2018-06-07T12:17:28.416Z,40.10
2018-06-07T12:19:56.822Z,40.10
2018-06-07T12:22:25.419Z,39.90
2018-06-07T12:24:53.909Z,40.00
2018-06-07T12:27:22.368Z,40.10
2018-06-07T12:29:50.774Z,40.10
2018-06-07T12:32:19.247Z,40.30
2018-06-07T12:34:47.654Z,40.30
2018-06-07T12:37:15.975Z,40.00
2018-06-07T12:39:44.483Z,40.10
2018-06-07T12:42:12.829Z,39.90
2018-06-07T12:44:41.199Z,40.10
2018-06-07T12:47:09.572Z,40.60
2018-06-07T12:49:37.977Z,40.60
2018-06-07T12:52:06.302Z,40.30
2018-06-07T12:54:34.666Z,40.10
2018-06-07T12:57:03.106Z,39.90
2018-06-07T12:59:31.517Z,39.80
2018-06-07T13:01:59.932Z,39.80
2018-06-07T13:04:28.319Z,39.90
2018-06-07T13:06:56.763Z,39.80
2018-06-07T13:09:25.261Z,39.30
2018-06-07T13:11:53.677Z,39.70
2018-06-07T13:14:22.044Z,39.70
2018-06-07T13:16:50.543Z,39.70
2018-06-07T13:19:19.074Z,40.30
2018-06-07T13:21:47.497Z,39.60
2018-06-07T13:24:15.860Z,39.50
2018-06-07T13:26:44.247Z,39.50
2018-06-07T13:29:12.585Z,39.50
2018-06-07T13:31:40.930Z,39.50
2018-06-07T13:34:09.409Z,39.50
2018-06-07T13:36:37.742Z,39.50
2018-06-07T13:39:08.779Z,39.40
2018-06-07T13:41:37.418Z,39.30
2018-06-07T13:44:05.793Z,39.50
2018-06-07T13:46:34.188Z,39.40
2018-06-07T13:49:02.732Z,39.40
2018-06-07T13:51:32.195Z,39.50
2018-06-07T13:54:00.639Z,39.30
2018-06-07T13:56:29.574Z,38.80
2018-06-07T13:58:57.989Z,39.20
2018-06-07T14:01:26.387Z,39.40
2018-06-07T14:03:54.844Z,39.30
2018-06-07T14:06:23.247Z,39.00
2018-06-07T14:08:51.690Z,39.30
2018-06-07T14:11:20.102Z,39.30
2018-06-07T14:13:48.504Z,39.30
2018-06-07T14:16:16.852Z,39.20
2018-06-07T14:18:45.236Z,39.30
2018-06-07T14:21:13.695Z,39.20
2018-06-07T14:23:42.098Z,39.40
2018-06-07T14:26:10.478Z,39.20
2018-06-07T14:28:39.075Z,39.10
2018-06-07T14:31:07.548Z,39.10
2018-06-07T14:33:35.998Z,39.30
2018-06-07T14:36:04.619Z,39.30
2018-06-07T14:38:33.111Z,39.20
2018-06-07T14:41:01.546Z,39.50
2018-06-07T14:43:29.937Z,39.50
2018-06-07T14:45:58.513Z,39.20
2018-06-07T14:48:27.018Z,39.50
2018-06-07T14:50:55.407Z,39.20
2018-06-07T14:53:23.957Z,40.00
2018-06-07T14:55:52.347Z,39.40
2018-06-07T14:58:20.724Z,39.90
2018-06-07T15:00:50.061Z,39.50
2018-06-07T15:03:18.489Z,39.80
2018-06-07T15:05:46.966Z,39.30
2018-06-07T15:08:15.483Z,39.30
2018-06-07T15:10:43.845Z,39.50
2018-06-07T15:13:12.284Z,39.50
2018-06-07T15:15:40.760Z,39.40
2018-06-07T15:18:09.225Z,39.20
2018-06-07T15:20:37.726Z,39.50
2018-06-07T15:23:06.270Z,39.70
2018-06-07T15:25:34.685Z,39.50
2018-06-07T15:28:03.101Z,39.60
2018-06-07T15:30:31.654Z,39.80
2018-06-07T15:33:00.024Z,39.80
2018-06-07T15:35:28.419Z,39.60
2018-06-07T15:37:56.857Z,40.30
2018-06-07T15:40:25.225Z,40.50
2018-06-07T15:42:53.698Z,41.20
2018-06-07T15:45:22.081Z,41.40
2018-06-07T15:47:50.511Z,41.50
2018-06-07T15:50:19.049Z,40.80
2018-06-07T15:52:47.530Z,41.40
2018-06-07T15:55:16.046Z,42.80
2018-06-07T15:57:44.487Z,42.40
2018-06-07T16:00:12.899Z,42.30
2018-06-07T16:02:41.285Z,44.20
2018-06-07T16:05:09.385Z,42.20
2018-06-07T16:07:37.710Z,41.40
2018-06-07T16:10:06.396Z,41.40
2018-06-07T16:12:34.769Z,41.10
2018-06-07T16:15:03.418Z,41.30
2018-06-07T16:17:31.835Z,41.60
2018-06-07T16:20:00.202Z,41.50
2018-06-07T16:22:28.812Z,41.50
2018-06-07T16:24:57.154Z,43.30
2018-06-07T16:27:25.647Z,44.00
2018-06-07T16:29:54.039Z,44.70
2018-06-07T16:32:22.622Z,43.90
2018-06-07T16:34:50.993Z,43.90
2018-06-07T16:37:19.417Z,43.90
2018-06-07T16:39:47.847Z,43.90
2018-06-07T16:42:16.272Z,43.90
2018-06-07T16:44:44.679Z,43.90
2018-06-07T16:47:13.673Z,43.80
2018-06-07T16:49:42.063Z,43.90
2018-06-07T16:52:10.457Z,43.90
2018-06-07T16:54:38.787Z,43.90
2018-06-07T16:57:07.249Z,43.90
2018-06-07T16:59:35.697Z,43.80
2018-06-07T17:02:04.143Z,43.80
2018-06-07T17:04:32.677Z,43.80
2018-06-07T17:07:01.103Z,43.80
2018-06-07T17:09:29.624Z,43.80
2018-06-07T17:11:58.053Z,44.50
2018-06-07T17:14:26.447Z,44.00
2018-06-07T17:16:54.931Z,43.70
2018-06-07T17:19:23.495Z,43.70
2018-06-07T17:21:51.931Z,43.70
2018-06-07T17:24:20.295Z,44.30
2018-06-07T17:26:48.835Z,44.50
2018-06-07T17:29:17.348Z,43.70
2018-06-07T17:31:45.792Z,43.60
2018-06-07T17:34:14.179Z,43.60
2018-06-07T17:36:42.863Z,43.60
2018-06-07T17:39:12.129Z,43.60
2018-06-07T17:44:08.940Z,43.60
2018-06-07T17:46:37.469Z,43.60
2018-06-07T17:49:05.966Z,43.70
2018-06-07T17:51:34.757Z,44.00
2018-06-07T17:54:03.287Z,43.60
2018-06-07T17:56:31.724Z,43.60
2018-06-07T17:59:00.191Z,43.60
2018-06-07T18:01:28.652Z,43.60
2018-06-07T18:03:57.239Z,43.50
2018-06-07T18:06:25.675Z,43.40
2018-06-07T18:08:54.111Z,43.40
2018-06-07T18:11:22.842Z,43.40
2018-06-07T18:16:21.302Z,43.40
2018-06-07T18:18:50.640Z,43.40
2018-06-07T18:21:19.199Z,43.30
2018-06-07T18:23:47.893Z,43.30
2018-06-07T18:26:16.545Z,43.30
2018-06-07T18:28:45.076Z,43.30
2018-06-07T18:31:13.537Z,43.30
2018-06-07T18:33:42.250Z,43.30
2018-06-07T18:36:10.867Z,43.30
2018-06-07T18:38:39.383Z,43.30
2018-06-07T18:41:07.817Z,43.90
2018-06-07T18:43:36.363Z,43.30
2018-06-07T18:46:04.835Z,43.10
2018-06-07T18:48:33.291Z,43.90
2018-06-07T18:51:01.745Z,43.30
2018-06-07T18:53:30.149Z,42.30
2018-06-07T18:55:58.716Z,42.50
2018-06-07T18:58:27.083Z,41.90
2018-06-07T19:00:55.517Z,41.70
2018-06-07T19:03:24.032Z,41.30
2018-06-07T19:05:52.463Z,41.60
2018-06-07T19:08:21.050Z,41.70
2018-06-07T19:10:49.375Z,41.40
2018-06-07T19:13:23.166Z,41.40
2018-06-07T19:15:51.677Z,41.30
2018-06-07T19:18:20.196Z,40.60
2018-06-07T19:20:54.717Z,40.40
2018-06-07T19:23:23.198Z,40.80
2018-06-07T19:25:56.994Z,40.80
2018-06-07T19:28:25.337Z,41.50
2018-06-07T19:30:53.681Z,41.90
2018-06-07T19:33:27.460Z,41.20
2018-06-07T19:35:56.084Z,41.30
2018-06-07T19:38:26.337Z,41.30
2018-06-07T19:41:00.120Z,41.40
2018-06-07T19:43:28.755Z,41.10
2018-06-07T19:45:57.226Z,41.00
2018-06-07T19:48:25.581Z,40.10
2018-06-07T19:50:54.035Z,41.20
2018-06-07T19:53:22.494Z,41.20
2018-06-07T19:55:50.968Z,40.60
2018-06-07T19:58:19.454Z,40.80
2018-06-07T20:00:47.847Z,41.00
2018-06-07T20:03:16.274Z,42.00
2018-06-07T20:05:44.659Z,41.10
2018-06-07T20:08:13.157Z,41.20
2018-06-07T20:13:09.670Z,41.30
2018-06-07T20:15:38.157Z,41.20
2018-06-07T20:20:34.945Z,41.10
2018-06-07T20:23:03.371Z,41.20
2018-06-07T20:25:31.734Z,41.10
2018-06-07T20:28:00.962Z,40.90
2018-06-07T20:30:29.445Z,41.20
2018-06-07T20:32:57.909Z,40.70
2018-06-07T20:35:26.388Z,40.70
2018-06-07T20:37:54.791Z,40.90
2018-06-07T20:40:23.149Z,40.70
2018-06-07T20:42:51.619Z,40.80
2018-06-07T20:45:19.985Z,41.80
2018-06-07T20:47:48.386Z,42.90
2018-06-07T20:50:16.813Z,42.20
2018-06-07T20:52:45.305Z,42.60
2018-06-07T20:55:13.674Z,42.30
2018-06-07T20:57:42.102Z,42.70
2018-06-07T21:02:38.618Z,42.80
2018-06-07T21:05:07.023Z,43.10
2018-06-07T21:07:35.433Z,43.10
2018-06-07T21:10:03.758Z,43.10
2018-06-07T21:12:32.091Z,43.10
2018-06-07T21:17:28.570Z,43.10
2018-06-07T21:19:56.964Z,43.80
2018-06-07T21:22:25.341Z,43.10
2018-06-07T21:24:53.935Z,43.10
2018-06-07T21:27:23.195Z,43.10
2018-06-07T21:29:51.720Z,43.00
2018-06-07T21:32:20.194Z,43.00
2018-06-07T21:34:48.552Z,43.00
2018-06-07T21:37:16.976Z,43.10
2018-06-07T21:39:45.336Z,43.10
2018-06-07T21:42:13.668Z,43.10
2018-06-07T21:44:42.109Z,43.00
2018-06-07T21:47:10.720Z,43.00
2018-06-07T21:49:39.128Z,43.00
2018-06-07T21:52:07.529Z,43.00
2018-06-07T21:54:35.916Z,43.00
2018-06-07T21:57:04.329Z,42.90
2018-06-07T21:59:32.712Z,43.00
2018-06-07T22:02:01.007Z,42.90
2018-06-07T22:04:29.445Z,43.00
2018-06-07T22:06:57.774Z,43.00
2018-06-07T22:09:26.127Z,43.00
2018-06-07T22:11:54.490Z,42.90
2018-06-07T22:14:23.043Z,42.90
2018-06-07T22:16:51.311Z,43.70
2018-06-07T22:19:19.540Z,43.00
2018-06-07T22:21:47.953Z,43.10
2018-06-07T22:24:16.399Z,43.10
2018-06-07T22:26:44.722Z,43.10
2018-06-07T22:29:13.072Z,43.10
2018-06-07T22:31:41.334Z,43.20
2018-06-07T22:34:09.781Z,43.10
2018-06-07T22:36:38.063Z,43.10
2018-06-07T22:39:08.125Z,43.10
2018-06-07T22:41:36.499Z,43.00
2018-06-07T22:44:04.970Z,43.00
2018-06-07T22:46:33.226Z,43.10
2018-06-07T22:49:01.597Z,43.10
2018-06-07T22:51:29.929Z,43.10
2018-06-07T22:53:58.168Z,43.00
2018-06-07T22:56:26.565Z,43.00
2018-06-07T22:58:54.878Z,43.10
2018-06-07T23:01:23.155Z,43.10
2018-06-07T23:03:51.437Z,43.10
2018-06-07T23:06:19.851Z,43.10
2018-06-07T23:08:48.140Z,42.90
2018-06-07T23:11:16.784Z,43.00
2018-06-07T23:13:45.035Z,42.90
2018-06-07T23:16:13.293Z,43.80
2018-06-07T23:18:41.616Z,42.90
2018-06-07T23:21:09.889Z,43.00
2018-06-07T23:23:38.216Z,42.90
2018-06-07T23:26:06.612Z,42.70
2018-06-07T23:28:34.823Z,42.70
2018-06-07T23:31:05.430Z,42.60
2018-06-07T23:33:33.737Z,43.70
2018-06-07T23:36:02.047Z,43.60
2018-06-07T23:38:30.324Z,43.60
2018-06-07T23:40:58.635Z,43.70
2018-06-07T23:43:26.947Z,43.70
2018-06-07T23:45:55.216Z,43.90
2018-06-07T23:48:23.484Z,44.00
2018-06-07T23:50:51.791Z,44.20
2018-06-07T23:53:20.118Z,43.90
2018-06-07T23:55:48.501Z,43.60
2018-06-07T23:58:16.803Z,43.90
