createdAt,value
2023-05-03T00:01:43.519Z,12.52
2023-05-03T00:04:10.364Z,11.18
2023-05-03T00:06:37.150Z,12.27
2023-05-03T00:09:03.941Z,11.50
2023-05-03T00:11:30.871Z,11.15
2023-05-03T00:13:57.627Z,14.45
2023-05-03T00:16:24.442Z,11.30
2023-05-03T00:18:51.254Z,10.75
2023-05-03T00:21:18.035Z,11.05
2023-05-03T00:23:44.781Z,10.45
2023-05-03T00:26:11.724Z,11.40
2023-05-03T00:28:38.584Z,11.35
2023-05-03T00:31:09.779Z,11.55
2023-05-03T00:33:39.886Z,12.23
2023-05-03T00:36:13.799Z,12.52
2023-05-03T00:38:41.153Z,12.98
2023-05-03T00:41:09.660Z,12.00
2023-05-03T00:43:37.994Z,12.18
2023-05-03T00:46:16.179Z,11.43
2023-05-03T00:48:44.730Z,10.85
2023-05-03T00:51:11.586Z,10.57
2023-05-03T00:53:38.492Z,12.80
2023-05-03T00:56:07.067Z,12.27
2023-05-03T00:58:35.963Z,11.38
2023-05-03T01:01:02.943Z,11.68
2023-05-03T01:03:29.766Z,11.23
2023-05-03T01:06:24.032Z,10.90
2023-05-03T01:09:29.491Z,12.38
2023-05-03T01:12:07.027Z,11.82
2023-05-03T01:15:11.891Z,11.63
2023-05-03T01:17:49.644Z,11.75
2023-05-03T01:20:18.094Z,12.00
2023-05-03T01:22:44.770Z,11.07
2023-05-03T01:25:12.829Z,11.38
2023-05-03T01:27:40.153Z,12.52
2023-05-03T01:30:11.432Z,12.77
2023-05-03T01:32:46.191Z,11.02
2023-05-03T01:35:37.594Z,11.52
2023-05-03T01:38:04.576Z,11.23
2023-05-03T01:40:32.353Z,11.23
2023-05-03T01:42:59.165Z,9.77
2023-05-03T01:45:26.662Z,11.60
2023-05-03T01:47:53.446Z,11.48
2023-05-03T01:50:20.540Z,11.02
2023-05-03T01:52:47.523Z,10.52
2023-05-03T01:55:14.250Z,9.75
2023-05-03T01:57:40.979Z,11.65
2023-05-03T02:00:09.382Z,10.18
2023-05-03T02:02:36.230Z,11.07
2023-05-03T02:05:03.658Z,12.15
2023-05-03T02:07:30.659Z,12.35
2023-05-03T02:09:57.402Z,12.40
2023-05-03T02:12:24.172Z,11.50
2023-05-03T02:14:51.642Z,11.50
2023-05-03T02:17:19.078Z,11.73
2023-05-03T02:19:46.199Z,12.73
2023-05-03T02:22:13.203Z,11.52
2023-05-03T02:24:40.160Z,12.30
2023-05-03T02:27:07.072Z,11.63
2023-05-03T02:29:34.426Z,11.10
2023-05-03T02:32:01.171Z,12.90
2023-05-03T02:34:28.117Z,12.75
2023-05-03T02:36:55.126Z,10.73
2023-05-03T02:39:21.912Z,10.43
2023-05-03T02:41:48.647Z,10.73
2023-05-03T02:44:15.520Z,9.10
2023-05-03T02:46:42.512Z,9.85
2023-05-03T02:49:09.683Z,8.90
2023-05-03T02:51:36.615Z,10.20
2023-05-03T02:54:03.640Z,10.25
2023-05-03T02:56:30.493Z,8.45
2023-05-03T02:58:57.336Z,10.75
2023-05-03T03:01:24.215Z,9.13
2023-05-03T03:03:51.081Z,10.05
2023-05-03T03:06:18.091Z,9.60
2023-05-03T03:08:44.816Z,10.95
2023-05-03T03:11:11.547Z,9.85
2023-05-03T03:13:40.046Z,9.00
2023-05-03T03:16:10.252Z,9.23
2023-05-03T03:18:37.759Z,9.52
2023-05-03T03:21:04.704Z,10.13
2023-05-03T03:23:31.436Z,10.57
2023-05-03T03:25:58.239Z,10.05
2023-05-03T03:28:25.128Z,9.70
2023-05-03T03:30:52.085Z,9.07
2023-05-03T03:33:18.889Z,9.43
2023-05-03T03:35:45.966Z,9.35
2023-05-03T03:38:12.753Z,9.38
2023-05-03T03:40:39.644Z,9.45
2023-05-03T03:43:06.491Z,9.18
2023-05-03T03:45:33.241Z,9.50
2023-05-03T03:48:00.547Z,10.02
2023-05-03T03:50:27.277Z,10.02
2023-05-03T03:52:54.002Z,9.05
2023-05-03T03:55:20.900Z,10.93
2023-05-03T03:57:47.677Z,10.48
2023-05-03T04:00:14.875Z,10.35
2023-05-03T04:02:42.230Z,10.10
2023-05-03T04:05:09.202Z,9.18
2023-05-03T04:07:36.194Z,9.35
2023-05-03T04:10:03.344Z,8.23
2023-05-03T04:12:30.638Z,9.23
2023-05-03T04:14:57.438Z,8.32
2023-05-03T04:17:24.569Z,11.48
2023-05-03T04:19:52.468Z,8.15
2023-05-03T04:22:19.207Z,11.70
2023-05-03T04:24:46.146Z,8.20
2023-05-03T04:27:14.915Z,7.93
2023-05-03T04:29:42.263Z,8.80
2023-05-03T04:32:09.998Z,8.57
2023-05-03T04:34:36.775Z,7.70
2023-05-03T04:37:05.328Z,9.05
2023-05-03T04:39:32.362Z,9.90
2023-05-03T04:41:59.078Z,10.20
2023-05-03T04:44:26.159Z,9.50
2023-05-03T04:46:53.184Z,8.98
2023-05-03T04:49:19.985Z,8.75
2023-05-03T04:51:46.713Z,8.27
2023-05-03T04:54:13.671Z,8.35
2023-05-03T04:56:40.486Z,9.18
2023-05-03T04:59:07.696Z,8.65
2023-05-03T05:01:34.539Z,9.90
2023-05-03T05:04:01.319Z,9.32
2023-05-03T05:06:28.215Z,8.75
2023-05-03T05:08:55.110Z,8.10
2023-05-03T05:11:22.402Z,8.70
2023-05-03T05:13:49.392Z,9.48
2023-05-03T05:16:16.602Z,9.45
2023-05-03T05:18:43.545Z,9.32
2023-05-03T05:21:10.337Z,8.77
2023-05-03T05:23:37.246Z,9.55
2023-05-03T05:26:04.824Z,9.80
2023-05-03T05:28:32.431Z,8.77
2023-05-03T05:30:59.569Z,8.27
2023-05-03T05:33:26.488Z,9.75
2023-05-03T05:35:53.250Z,8.77
2023-05-03T05:38:20.201Z,8.73
2023-05-03T05:40:46.953Z,8.90
2023-05-03T05:43:13.717Z,8.68
2023-05-03T05:45:40.623Z,9.40
2023-05-03T05:48:08.372Z,12.25
2023-05-03T05:50:35.385Z,7.93
2023-05-03T05:53:02.210Z,8.52
2023-05-03T05:55:29.035Z,7.78
2023-05-03T05:57:55.925Z,9.25
2023-05-03T06:00:22.907Z,10.57
2023-05-03T06:02:50.026Z,7.15
2023-05-03T06:05:17.114Z,7.93
2023-05-03T06:07:44.100Z,9.15
2023-05-03T06:10:11.508Z,8.73
2023-05-03T06:12:38.328Z,11.15
2023-05-03T06:15:06.001Z,9.43
2023-05-03T06:17:33.048Z,10.23
2023-05-03T06:19:59.920Z,10.48
2023-05-03T06:22:26.841Z,9.60
2023-05-03T06:24:55.654Z,8.88
2023-05-03T06:27:22.443Z,9.43
2023-05-03T06:29:50.153Z,8.15
2023-05-03T06:32:18.953Z,8.40
2023-05-03T06:34:46.351Z,9.23
2023-05-03T06:37:12.960Z,10.40
2023-05-03T06:39:39.866Z,10.07
2023-05-03T06:42:07.879Z,10.85
2023-05-03T06:44:34.735Z,11.48
2023-05-03T06:47:01.780Z,7.88
2023-05-03T06:49:28.521Z,11.95
2023-05-03T06:51:55.278Z,9.00
2023-05-03T06:54:22.515Z,10.32
2023-05-03T06:56:49.264Z,9.18
2023-05-03T06:59:16.745Z,9.25
2023-05-03T07:01:43.720Z,11.05
2023-05-03T07:04:10.690Z,9.75
2023-05-03T07:06:44.739Z,9.68
2023-05-03T07:09:15.847Z,10.38
2023-05-03T07:11:49.430Z,12.35
2023-05-03T07:14:16.677Z,10.23
2023-05-03T07:16:43.585Z,10.35
2023-05-03T07:19:10.316Z,10.77
2023-05-03T07:21:37.266Z,9.15
2023-05-03T07:24:04.198Z,8.63
2023-05-03T07:26:30.955Z,9.75
2023-05-03T07:28:57.764Z,11.40
2023-05-03T07:31:25.186Z,11.88
2023-05-03T07:33:52.191Z,10.23
2023-05-03T07:36:19.154Z,10.77
2023-05-03T07:38:46.568Z,12.20
2023-05-03T07:41:13.298Z,10.98
2023-05-03T07:43:40.251Z,15.27
2023-05-03T07:46:07.089Z,13.60
2023-05-03T07:48:33.832Z,12.15
2023-05-03T07:51:00.872Z,10.25
2023-05-03T07:53:27.855Z,9.73
2023-05-03T07:55:55.668Z,14.07
2023-05-03T07:58:31.292Z,11.32
2023-05-03T08:01:06.056Z,10.40
2023-05-03T08:03:33.189Z,9.07
2023-05-03T08:06:00.156Z,10.75
2023-05-03T08:08:27.956Z,9.00
2023-05-03T08:10:54.847Z,10.20
2023-05-03T08:13:22.870Z,10.52
2023-05-03T08:15:50.475Z,10.00
2023-05-03T08:18:17.421Z,10.80
2023-05-03T08:20:45.144Z,10.80
2023-05-03T08:23:12.047Z,10.63
2023-05-03T08:25:38.970Z,10.30
2023-05-03T08:28:07.250Z,9.68
2023-05-03T08:30:35.625Z,9.88
2023-05-03T08:33:02.619Z,10.73
2023-05-03T08:35:29.459Z,9.80
2023-05-03T08:37:56.284Z,11.07
2023-05-03T08:40:24.175Z,10.20
2023-05-03T08:42:51.317Z,10.27
2023-05-03T08:45:18.241Z,10.18
2023-05-03T08:47:45.757Z,9.68
2023-05-03T08:50:13.527Z,10.25
2023-05-03T08:52:42.718Z,10.30
2023-05-03T08:57:37.529Z,9.60
2023-05-03T09:00:06.747Z,8.60
2023-05-03T09:02:35.313Z,9.45
2023-05-03T09:05:02.388Z,9.73
2023-05-03T09:07:29.247Z,8.80
2023-05-03T09:09:57.373Z,11.02
2023-05-03T09:12:35.184Z,10.25
2023-05-03T09:15:03.223Z,9.07
2023-05-03T09:17:30.145Z,9.02
2023-05-03T09:19:57.707Z,9.52
2023-05-03T09:22:32.312Z,9.15
2023-05-03T09:25:00.284Z,9.77
2023-05-03T09:27:27.430Z,10.57
2023-05-03T09:29:54.585Z,12.68
2023-05-03T09:32:25.436Z,9.10
2023-05-03T09:34:52.264Z,9.02
2023-05-03T09:37:19.216Z,11.23
2023-05-03T09:39:46.875Z,10.82
2023-05-03T09:42:17.580Z,11.68
2023-05-03T09:44:48.893Z,11.50
2023-05-03T09:47:16.075Z,11.50
2023-05-03T09:49:42.910Z,13.52
2023-05-03T09:52:09.975Z,12.07
2023-05-03T09:54:37.126Z,11.13
2023-05-03T09:57:05.756Z,12.50
2023-05-03T09:59:33.799Z,11.27
2023-05-03T10:02:03.301Z,11.60
2023-05-03T10:04:36.340Z,11.07
2023-05-03T10:07:04.760Z,11.27
2023-05-03T10:09:40.175Z,11.50
2023-05-03T10:12:12.578Z,11.77
2023-05-03T10:14:43.670Z,11.07
2023-05-03T10:17:17.116Z,11.82
2023-05-03T10:19:54.744Z,12.80
2023-05-03T10:22:21.541Z,14.48
2023-05-03T10:24:57.514Z,11.13
2023-05-03T10:27:25.859Z,10.98
2023-05-03T10:29:54.023Z,10.38
2023-05-03T10:32:33.702Z,10.90
2023-05-03T10:35:04.069Z,10.15
2023-05-03T10:37:32.283Z,9.73
2023-05-03T10:40:12.602Z,10.13
2023-05-03T10:42:40.529Z,10.30
2023-05-03T10:45:09.081Z,10.88
2023-05-03T10:47:36.099Z,10.48
2023-05-03T10:50:11.814Z,9.30
2023-05-03T10:52:38.981Z,10.27
2023-05-03T10:55:22.468Z,9.93
2023-05-03T10:57:50.183Z,10.65
2023-05-03T11:00:23.859Z,10.18
2023-05-03T11:03:04.086Z,11.23
2023-05-03T11:05:31.310Z,10.40
2023-05-03T11:08:20.697Z,11.32
2023-05-03T11:10:48.914Z,13.98
2023-05-03T11:13:15.916Z,11.70
2023-05-03T11:15:42.910Z,11.13
2023-05-03T11:18:11.321Z,10.82
2023-05-03T11:20:38.321Z,11.27
2023-05-03T11:23:05.774Z,11.07
2023-05-03T11:25:33.551Z,11.70
2023-05-03T11:28:04.446Z,14.20
2023-05-03T11:30:33.602Z,11.75
2023-05-03T11:33:00.519Z,11.38
2023-05-03T11:35:29.181Z,10.80
2023-05-03T11:37:56.521Z,11.98
2023-05-03T11:40:23.446Z,14.77
2023-05-03T11:42:58.882Z,11.68
2023-05-03T11:45:27.232Z,13.25
2023-05-03T11:47:54.048Z,10.93
2023-05-03T11:50:27.773Z,11.10
2023-05-03T11:52:54.998Z,10.57
2023-05-03T11:55:21.879Z,11.68
2023-05-03T11:57:48.760Z,10.90
2023-05-03T12:00:17.923Z,12.82
2023-05-03T12:02:45.302Z,12.57
2023-05-03T12:05:14.060Z,11.13
2023-05-03T12:07:41.491Z,13.60
2023-05-03T12:10:24.356Z,12.40
2023-05-03T12:12:57.541Z,10.32
2023-05-03T12:15:37.173Z,14.25
2023-05-03T12:18:13.135Z,12.43
2023-05-03T12:23:11.146Z,13.27
2023-05-03T12:25:39.428Z,11.15
2023-05-03T12:28:19.541Z,11.73
2023-05-03T12:30:47.621Z,13.45
2023-05-03T12:33:16.846Z,10.70
2023-05-03T12:35:47.476Z,11.65
2023-05-03T12:38:16.698Z,11.60
2023-05-03T12:40:45.779Z,10.35
2023-05-03T12:43:13.124Z,11.93
2023-05-03T12:45:41.118Z,11.88
2023-05-03T12:48:09.421Z,11.73
2023-05-03T12:50:38.634Z,10.73
2023-05-03T12:53:09.313Z,13.25
2023-05-03T12:55:41.710Z,12.10
2023-05-03T13:00:48.320Z,13.18
2023-05-03T13:03:32.781Z,12.27
2023-05-03T13:06:01.074Z,10.68
2023-05-03T13:08:35.002Z,12.73
2023-05-03T13:11:02.296Z,10.18
2023-05-03T13:13:29.412Z,11.13
2023-05-03T13:15:56.149Z,13.85
2023-05-03T13:18:23.143Z,11.02
2023-05-03T13:20:50.683Z,12.40
2023-05-03T13:23:17.395Z,10.65
2023-05-03T13:25:44.806Z,9.70
2023-05-03T13:28:11.631Z,10.85
2023-05-03T13:30:38.361Z,12.10
2023-05-03T13:33:05.126Z,13.90
2023-05-03T13:35:32.562Z,11.10
2023-05-03T13:37:59.399Z,10.80
2023-05-03T13:40:26.257Z,11.95
2023-05-03T13:42:53.556Z,11.25
2023-05-03T13:45:20.474Z,11.25
2023-05-03T13:48:10.883Z,12.20
2023-05-03T13:50:34.276Z,13.10
2023-05-03T13:53:01.590Z,9.93
2023-05-03T13:55:28.767Z,12.23
2023-05-03T13:57:55.746Z,10.50
2023-05-03T14:00:23.179Z,10.57
2023-05-03T14:02:51.429Z,10.05
2023-05-03T14:05:20.086Z,10.33
2023-05-03T14:07:46.912Z,9.93
2023-05-03T14:10:13.900Z,10.15
2023-05-03T14:12:41.210Z,10.10
2023-05-03T14:15:08.491Z,10.93
2023-05-03T14:17:35.265Z,10.25
2023-05-03T14:20:02.484Z,11.25
2023-05-03T14:22:29.422Z,10.90
2023-05-03T14:24:56.755Z,10.18
2023-05-03T14:27:23.579Z,9.70
2023-05-03T14:29:51.034Z,9.63
2023-05-03T14:32:18.123Z,10.73
2023-05-03T14:34:45.107Z,11.02
2023-05-03T14:37:12.042Z,18.17
2023-05-03T14:39:39.190Z,13.35
2023-05-03T14:42:06.222Z,17.88
2023-05-03T14:44:33.092Z,14.55
2023-05-03T14:46:59.868Z,12.90
2023-05-03T14:49:26.792Z,11.20
2023-05-03T14:51:53.647Z,11.23
2023-05-03T14:54:20.694Z,12.35
2023-05-03T14:56:48.181Z,10.88
2023-05-03T14:59:15.137Z,14.32
2023-05-03T15:01:42.012Z,16.13
2023-05-03T15:04:10.837Z,12.82
2023-05-03T15:06:39.692Z,13.60
2023-05-03T15:09:08.395Z,12.18
2023-05-03T15:11:35.367Z,12.15
2023-05-03T15:14:02.207Z,14.75
2023-05-03T15:16:29.052Z,11.93
2023-05-03T15:18:55.947Z,11.90
2023-05-03T15:21:23.239Z,17.48
2023-05-03T15:23:50.110Z,21.65
2023-05-03T15:26:17.158Z,19.95
2023-05-03T15:28:43.940Z,20.73
2023-05-03T15:31:13.091Z,18.15
2023-05-03T15:33:43.157Z,19.50
2023-05-03T15:36:13.744Z,18.23
2023-05-03T15:38:40.825Z,21.75
2023-05-03T15:41:08.450Z,24.23
2023-05-03T15:43:35.298Z,15.70
2023-05-03T15:46:02.296Z,15.68
2023-05-03T15:48:29.221Z,14.63
2023-05-03T15:50:56.113Z,16.85
2023-05-03T15:53:23.056Z,20.55
2023-05-03T15:55:50.010Z,24.95
2023-05-03T15:58:19.113Z,26.02
2023-05-03T16:00:46.979Z,28.17
2023-05-03T16:03:15.336Z,36.80
2023-05-03T16:05:42.196Z,38.28
2023-05-03T16:08:08.983Z,36.33
2023-05-03T16:10:35.967Z,35.30
2023-05-03T16:13:03.701Z,34.80
2023-05-03T16:15:31.249Z,37.85
2023-05-03T16:17:58.299Z,35.47
2023-05-03T16:20:25.030Z,39.60
2023-05-03T16:22:53.121Z,45.40
2023-05-03T16:25:20.067Z,53.63
2023-05-03T16:27:46.876Z,36.30
2023-05-03T16:30:13.916Z,43.20
2023-05-03T16:32:40.994Z,37.55
2023-05-03T16:35:08.464Z,60.88
2023-05-03T16:37:37.759Z,34.47
2023-05-03T16:40:10.275Z,37.20
2023-05-03T16:42:41.057Z,33.05
2023-05-03T16:45:10.403Z,30.58
2023-05-03T16:47:38.016Z,25.90
2023-05-03T16:50:08.133Z,24.73
2023-05-03T16:52:42.582Z,30.83
2023-05-03T16:55:10.979Z,28.63
2023-05-03T16:57:38.089Z,24.02
2023-05-03T17:00:09.280Z,22.83
2023-05-03T17:02:40.232Z,21.65
2023-05-03T17:05:08.569Z,26.92
2023-05-03T17:07:35.809Z,21.98
2023-05-03T17:10:03.590Z,21.42
2023-05-03T17:12:31.362Z,23.63
2023-05-03T17:14:58.206Z,21.98
2023-05-03T17:17:25.008Z,17.05
2023-05-03T17:19:52.565Z,16.77
2023-05-03T17:22:19.359Z,20.98
2023-05-03T17:24:46.163Z,23.58
2023-05-03T17:27:13.043Z,29.85
2023-05-03T17:29:39.786Z,24.85
2023-05-03T17:32:06.644Z,24.95
2023-05-03T17:34:33.452Z,27.23
2023-05-03T17:37:00.203Z,26.17
2023-05-03T17:39:28.536Z,26.60
2023-05-03T17:41:55.464Z,27.38
2023-05-03T17:44:23.095Z,29.80
2023-05-03T17:46:50.413Z,30.60
2023-05-03T17:49:17.370Z,28.38
2023-05-03T17:51:44.103Z,34.20
2023-05-03T17:54:10.978Z,31.35
2023-05-03T17:56:37.882Z,47.40
2023-05-03T17:59:05.062Z,45.03
2023-05-03T18:01:31.837Z,47.22
2023-05-03T18:03:58.864Z,34.10
2023-05-03T18:06:26.828Z,42.10
2023-05-03T18:08:53.656Z,36.13
2023-05-03T18:11:20.586Z,33.70
2023-05-03T18:13:47.312Z,34.38
2023-05-03T18:16:14.104Z,47.17
2023-05-03T18:18:41.059Z,45.55
2023-05-03T18:21:08.214Z,36.97
2023-05-03T18:23:35.432Z,61.28
2023-05-03T18:26:02.298Z,34.50
2023-05-03T18:28:29.167Z,34.53
2023-05-03T18:30:56.140Z,32.33
2023-05-03T18:33:23.216Z,33.78
2023-05-03T18:35:53.780Z,41.85
2023-05-03T18:38:21.821Z,35.42
2023-05-03T18:40:49.404Z,31.90
2023-05-03T18:43:16.188Z,25.13
2023-05-03T18:45:42.957Z,26.55
2023-05-03T18:48:09.911Z,24.67
2023-05-03T18:50:38.665Z,32.25
2023-05-03T18:53:06.404Z,34.80
2023-05-03T18:55:33.362Z,22.55
2023-05-03T18:58:00.742Z,23.98
2023-05-03T19:00:28.873Z,32.25
2023-05-03T19:02:55.706Z,22.70
2023-05-03T19:05:22.502Z,21.85
2023-05-03T19:07:49.236Z,21.75
2023-05-03T19:10:16.572Z,26.52
2023-05-03T19:12:44.741Z,20.08
2023-05-03T19:15:11.916Z,18.90
2023-05-03T19:17:42.063Z,16.98
2023-05-03T19:20:10.536Z,16.15
2023-05-03T19:22:37.688Z,16.52
2023-05-03T19:25:05.519Z,15.90
2023-05-03T19:27:32.430Z,13.45
2023-05-03T19:29:59.326Z,14.60
2023-05-03T19:32:26.186Z,16.15
2023-05-03T19:34:52.938Z,14.70
2023-05-03T19:37:19.824Z,18.38
2023-05-03T19:39:46.678Z,13.43
2023-05-03T19:42:13.588Z,12.00
2023-05-03T19:44:40.389Z,12.68
2023-05-03T19:47:07.372Z,15.88
2023-05-03T19:49:34.187Z,12.07
2023-05-03T19:52:02.246Z,12.40
2023-05-03T19:54:29.718Z,11.45
2023-05-03T19:56:56.499Z,11.35
2023-05-03T19:59:23.587Z,12.43
2023-05-03T20:01:50.558Z,12.88
2023-05-03T20:04:17.541Z,11.13
2023-05-03T20:06:44.570Z,12.07
2023-05-03T20:09:11.360Z,13.30
2023-05-03T20:11:38.076Z,14.40
2023-05-03T20:14:04.972Z,18.20
2023-05-03T20:16:33.677Z,12.50
2023-05-03T20:19:01.287Z,10.68
2023-05-03T20:21:28.659Z,14.73
2023-05-03T20:23:55.904Z,12.80
2023-05-03T20:26:22.752Z,12.75
2023-05-03T20:28:49.789Z,10.43
2023-05-03T20:31:17.434Z,12.77
2023-05-03T20:33:44.212Z,10.43
2023-05-03T20:36:13.315Z,9.77
2023-05-03T20:38:40.199Z,10.73
2023-05-03T20:41:07.001Z,14.93
2023-05-03T20:43:33.858Z,9.88
2023-05-03T20:46:00.652Z,10.00
2023-05-03T20:48:27.756Z,12.25
2023-05-03T20:50:54.665Z,9.63
2023-05-03T20:53:21.713Z,11.07
2023-05-03T20:55:58.949Z,11.68
2023-05-03T20:58:25.945Z,16.75
2023-05-03T21:00:53.811Z,11.68
2023-05-03T21:03:24.148Z,10.95
2023-05-03T21:05:53.488Z,13.43
2023-05-03T21:08:20.240Z,11.88
2023-05-03T21:10:47.258Z,10.48
2023-05-03T21:13:14.150Z,10.63
2023-05-03T21:15:41.112Z,11.02
2023-05-03T21:18:08.168Z,10.38
2023-05-03T21:20:35.523Z,10.93
2023-05-03T21:23:02.810Z,10.23
2023-05-03T21:25:29.684Z,11.65
2023-05-03T21:27:56.382Z,11.43
2023-05-03T21:30:24.037Z,11.27
2023-05-03T21:32:51.175Z,11.65
2023-05-03T21:35:18.364Z,11.52
2023-05-03T21:37:46.580Z,11.10
2023-05-03T21:40:16.889Z,11.25
2023-05-03T21:42:44.293Z,11.40
2023-05-03T21:45:12.424Z,11.73
2023-05-03T21:47:39.370Z,12.38
2023-05-03T21:50:06.925Z,14.13
2023-05-03T21:52:34.256Z,10.85
2023-05-03T21:55:01.220Z,11.32
2023-05-03T21:57:29.180Z,12.98
2023-05-03T21:59:57.050Z,11.93
2023-05-03T22:02:24.315Z,11.00
2023-05-03T22:04:51.151Z,12.75
2023-05-03T22:07:17.971Z,11.55
2023-05-03T22:09:48.325Z,11.20
2023-05-03T22:14:45.421Z,13.20
2023-05-03T22:17:12.210Z,9.93
2023-05-03T22:19:39.603Z,12.48
2023-05-03T22:22:06.644Z,11.13
2023-05-03T22:24:33.477Z,11.23
2023-05-03T22:27:00.400Z,13.50
2023-05-03T22:29:27.334Z,12.40
2023-05-03T22:31:54.458Z,9.57
2023-05-03T22:34:21.306Z,10.57
2023-05-03T22:36:48.105Z,12.73
2023-05-03T22:39:15.942Z,12.63
2023-05-03T22:41:42.828Z,10.68
2023-05-03T22:44:09.583Z,9.10
2023-05-03T22:46:36.464Z,9.48
2023-05-03T22:49:03.317Z,10.90
2023-05-03T22:51:30.128Z,10.10
2023-05-03T22:53:56.980Z,11.65
2023-05-03T22:56:23.714Z,10.02
2023-05-03T22:58:50.457Z,10.02
2023-05-03T23:01:17.517Z,9.77
2023-05-03T23:03:44.523Z,10.52
2023-05-03T23:06:11.751Z,10.07
2023-05-03T23:08:39.876Z,9.95
2023-05-03T23:11:06.638Z,11.20
2023-05-03T23:13:33.414Z,10.02
2023-05-03T23:16:02.092Z,10.02
2023-05-03T23:18:30.054Z,10.17
2023-05-03T23:20:56.777Z,9.95
2023-05-03T23:23:23.949Z,10.05
2023-05-03T23:25:50.764Z,9.75
2023-05-03T23:28:17.595Z,10.30
2023-05-03T23:30:45.304Z,9.80
2023-05-03T23:33:12.710Z,9.60
2023-05-03T23:35:41.002Z,9.57
2023-05-03T23:38:07.915Z,9.73
2023-05-03T23:40:34.754Z,10.25
2023-05-03T23:43:01.548Z,10.00
2023-05-03T23:45:28.442Z,9.73
2023-05-03T23:47:55.210Z,10.32
2023-05-03T23:50:22.038Z,8.95
2023-05-03T23:52:49.414Z,9.95
2023-05-03T23:55:16.216Z,8.75
2023-05-03T23:57:42.948Z,9.88
