createdAt,value
2019-04-05T00:00:40.975Z,101367.20
2019-04-05T00:03:10.184Z,101368.11
2019-04-05T00:05:39.386Z,101366.80
2019-04-05T00:08:08.893Z,101366.72
2019-04-05T00:10:38.080Z,101372.41
2019-04-05T00:13:08.245Z,101377.20
2019-04-05T00:15:38.141Z,101373.89
2019-04-05T00:18:07.420Z,101379.17
2019-04-05T00:20:36.625Z,101380.47
2019-04-05T00:23:05.986Z,101380.97
2019-04-05T00:25:35.281Z,101376.89
2019-04-05T00:28:04.486Z,101382.98
2019-04-05T00:30:33.878Z,101386.56
2019-04-05T00:33:03.103Z,101389.25
2019-04-05T00:35:32.358Z,101386.56
2019-04-05T00:38:01.756Z,101389.80
2019-04-05T00:40:30.955Z,101397.99
2019-04-05T00:43:00.177Z,101396.91
2019-04-05T00:45:29.614Z,101400.63
2019-04-05T00:47:59.009Z,101396.77
2019-04-05T00:50:28.607Z,101403.97
2019-04-05T00:52:58.574Z,101398.01
2019-04-05T00:55:27.772Z,101399.53
2019-04-05T00:57:56.971Z,101404.44
2019-04-05T01:00:26.342Z,101393.68
2019-04-05T01:02:55.551Z,101391.70
2019-04-05T01:05:24.767Z,101394.70
2019-04-05T01:07:55.059Z,101393.90
2019-04-05T01:10:24.272Z,101400.70
2019-04-05T01:12:53.603Z,101399.62
2019-04-05T01:15:23.164Z,101396.73
2019-04-05T01:17:53.378Z,101397.26
2019-04-05T01:20:25.758Z,101399.08
2019-04-05T01:22:55.738Z,101399.78
2019-04-05T01:25:26.607Z,101399.29
2019-04-05T01:27:55.811Z,101401.20
2019-04-05T01:30:25.246Z,101402.30
2019-04-05T01:32:54.617Z,101401.72
2019-04-05T01:35:23.823Z,101402.52
2019-04-05T01:37:53.673Z,101408.91
2019-04-05T01:40:24.387Z,101409.61
2019-04-05T01:42:53.997Z,101415.52
2019-04-05T01:45:23.371Z,101412.72
2019-04-05T01:47:52.573Z,101420.31
2019-04-05T01:50:21.780Z,101421.61
2019-04-05T01:52:51.369Z,101420.52
2019-04-05T01:55:22.074Z,101419.83
2019-04-05T01:57:51.270Z,101422.63
2019-04-05T02:00:21.106Z,101425.03
2019-04-05T02:02:50.316Z,101424.64
2019-04-05T02:05:19.518Z,101424.45
2019-04-05T02:07:48.910Z,101433.52
2019-04-05T02:10:18.738Z,101427.94
2019-04-05T02:12:48.341Z,101430.03
2019-04-05T02:15:27.678Z,101433.43
2019-04-05T02:17:57.593Z,101442.02
2019-04-05T02:20:27.007Z,101435.73
2019-04-05T02:22:56.790Z,101443.41
2019-04-05T02:25:26.279Z,101439.02
2019-04-05T02:27:55.505Z,101440.31
2019-04-05T02:30:24.997Z,101447.09
2019-04-05T02:32:54.219Z,101453.18
2019-04-05T02:35:23.751Z,101442.11
2019-04-05T02:37:53.215Z,101439.22
2019-04-05T02:40:25.131Z,101442.30
2019-04-05T02:42:57.489Z,101442.10
2019-04-05T02:45:32.298Z,101448.78
2019-04-05T02:48:04.815Z,101440.91
2019-04-05T02:50:37.306Z,101446.87
2019-04-05T02:53:09.579Z,101444.38
2019-04-05T02:55:41.133Z,101440.88
2019-04-05T02:58:12.773Z,101450.64
2019-04-05T03:00:42.522Z,101444.46
2019-04-05T03:03:12.411Z,101446.45
2019-04-05T03:05:42.540Z,101445.16
2019-04-05T03:08:12.298Z,101440.47
2019-04-05T03:11:14.010Z,101448.95
2019-04-05T03:13:51.405Z,101442.88
2019-04-05T03:16:39.334Z,101447.14
2019-04-05T03:19:07.027Z,101452.81
2019-04-05T03:21:39.504Z,101453.11
2019-04-05T03:24:10.784Z,101450.52
2019-04-05T03:26:43.148Z,101452.80
2019-04-05T03:29:12.754Z,101463.14
2019-04-05T03:31:41.977Z,101465.62
2019-04-05T03:34:11.400Z,101464.22
2019-04-05T03:36:41.020Z,101467.61
2019-04-05T03:39:10.552Z,101477.47
2019-04-05T03:41:40.429Z,101479.05
2019-04-05T03:44:11.273Z,101482.65
2019-04-05T03:46:55.249Z,101490.71
2019-04-05T03:49:12.813Z,101493.38
2019-04-05T03:51:42.231Z,101493.25
2019-04-05T03:54:11.885Z,101501.98
2019-04-05T03:56:41.585Z,101503.68
2019-04-05T03:59:11.256Z,101507.17
2019-04-05T04:01:40.638Z,101512.45
2019-04-05T04:04:10.156Z,101513.06
2019-04-05T04:06:39.404Z,101518.24
2019-04-05T04:09:08.962Z,101515.26
2019-04-05T04:11:38.473Z,101516.05
2019-04-05T04:14:08.675Z,101518.24
2019-04-05T04:16:37.939Z,101524.61
2019-04-05T04:19:07.914Z,101527.59
2019-04-05T04:22:04.161Z,101415.19
2019-04-05T04:24:33.639Z,101526.30
2019-04-05T04:27:02.833Z,101528.50
2019-04-05T04:29:32.106Z,101535.87
2019-04-05T04:32:01.558Z,101538.17
2019-04-05T04:34:31.799Z,101536.37
2019-04-05T04:37:01.329Z,101542.23
2019-04-05T04:39:31.118Z,101542.52
2019-04-05T04:42:01.414Z,101550.72
2019-04-05T04:44:30.961Z,101546.37
2019-04-05T04:47:00.416Z,101545.89
2019-04-05T04:49:30.019Z,101547.91
2019-04-05T04:52:00.185Z,101557.48
2019-04-05T04:54:29.825Z,101557.69
2019-04-05T04:56:59.578Z,101540.42
2019-04-05T04:59:29.166Z,101563.52
2019-04-05T05:01:58.580Z,101567.53
2019-04-05T05:04:28.172Z,101567.05
2019-04-05T05:06:57.432Z,101567.27
2019-04-05T05:09:27.302Z,101568.87
2019-04-05T05:11:56.505Z,101579.37
2019-04-05T05:14:25.852Z,101579.00
2019-04-05T05:16:55.601Z,101582.52
2019-04-05T05:19:24.921Z,101588.32
2019-04-05T05:21:54.256Z,101598.52
2019-04-05T05:24:24.269Z,101595.63
2019-04-05T05:26:53.668Z,101595.64
2019-04-05T05:29:22.911Z,101596.16
2019-04-05T05:31:53.035Z,101598.77
2019-04-05T05:34:22.527Z,101601.27
2019-04-05T05:36:52.359Z,101601.88
2019-04-05T05:39:22.371Z,101605.56
2019-04-05T05:41:51.597Z,101610.66
2019-04-05T05:44:20.862Z,101610.06
2019-04-05T05:46:50.184Z,101606.98
2019-04-05T05:49:19.384Z,101614.66
2019-04-05T05:51:49.795Z,101615.16
2019-04-05T05:54:18.978Z,101615.46
2019-04-05T05:56:48.269Z,101619.75
2019-04-05T05:59:18.007Z,101617.75
2019-04-05T06:01:47.253Z,101621.55
2019-04-05T06:04:16.457Z,101622.94
2019-04-05T06:06:45.791Z,101619.73
2019-04-05T06:09:14.995Z,101624.22
2019-04-05T06:11:44.199Z,101632.70
2019-04-05T06:14:13.586Z,101625.38
2019-04-05T06:19:13.712Z,101631.83
2019-04-05T06:21:43.227Z,101634.97
2019-04-05T06:24:12.436Z,101632.53
2019-04-05T06:26:41.708Z,101632.69
2019-04-05T06:29:11.040Z,101642.66
2019-04-05T06:31:40.236Z,101636.04
2019-04-05T06:34:09.563Z,101633.09
2019-04-05T06:35:39.558Z,101627.27
2019-04-05T06:36:38.922Z,101635.13
2019-04-05T06:39:08.796Z,101640.30
2019-04-05T06:41:38.011Z,101639.81
2019-04-05T06:44:07.544Z,101647.44
2019-04-05T06:46:36.767Z,101643.27
2019-04-05T06:49:05.984Z,101646.34
2019-04-05T06:51:35.440Z,101641.70
2019-04-05T06:54:04.646Z,101643.86
2019-04-05T06:56:33.932Z,101641.39
2019-04-05T06:59:03.558Z,101645.83
2019-04-05T07:01:33.044Z,101645.28
2019-04-05T07:04:02.279Z,101636.52
2019-04-05T07:06:31.855Z,101641.20
2019-04-05T07:09:01.063Z,101641.50
2019-04-05T07:11:30.287Z,101643.67
2019-04-05T07:13:59.601Z,101649.02
2019-04-05T07:16:28.809Z,101655.45
2019-04-05T07:18:58.017Z,101649.63
2019-04-05T07:21:27.395Z,101652.54
2019-04-05T07:23:56.686Z,101652.20
2019-04-05T07:26:25.886Z,101650.76
2019-04-05T07:28:55.355Z,101654.33
2019-04-05T07:31:24.552Z,101661.19
2019-04-05T07:33:56.075Z,101655.75
2019-04-05T07:36:24.870Z,101651.30
2019-04-05T07:38:54.563Z,101655.98
2019-04-05T07:41:23.766Z,101658.17
2019-04-05T07:43:53.302Z,101658.75
2019-04-05T07:46:22.515Z,101661.39
2019-04-05T07:48:51.716Z,101659.13
2019-04-05T07:51:22.689Z,101667.34
2019-04-05T07:53:52.575Z,101663.09
2019-04-05T07:56:21.935Z,101665.14
2019-04-05T07:58:51.240Z,101668.67
2019-04-05T08:01:20.777Z,101667.98
2019-04-05T08:03:50.279Z,101670.92
2019-04-05T08:06:19.664Z,101673.61
2019-04-05T08:09:16.672Z,101664.30
2019-04-05T08:11:47.230Z,101669.27
2019-04-05T08:14:19.321Z,101667.16
2019-04-05T08:16:48.637Z,101670.13
2019-04-05T08:19:17.924Z,101675.38
2019-04-05T08:21:47.276Z,101669.92
2019-04-05T08:24:16.572Z,101672.83
2019-04-05T08:26:45.809Z,101665.66
2019-04-05T08:29:15.412Z,101671.92
2019-04-05T08:31:44.609Z,101671.51
2019-04-05T08:34:13.836Z,101674.44
2019-04-05T08:36:43.337Z,101669.87
2019-04-05T08:39:12.521Z,101663.97
2019-04-05T08:41:41.813Z,101662.45
2019-04-05T08:44:11.378Z,101659.05
2019-04-05T08:46:40.582Z,101651.67
2019-04-05T08:49:11.347Z,101647.65
2019-04-05T08:51:40.880Z,101650.71
2019-04-05T08:54:10.219Z,101640.78
2019-04-05T08:56:39.462Z,101649.47
2019-04-05T08:59:08.958Z,101657.27
2019-04-05T09:01:38.148Z,101655.88
2019-04-05T09:04:07.763Z,101662.17
2019-04-05T09:06:37.168Z,101658.00
2019-04-05T09:09:07.921Z,101662.80
2019-04-05T09:11:37.576Z,101663.58
2019-04-05T09:14:06.876Z,101659.55
2019-04-05T09:16:36.076Z,101660.36
2019-04-05T09:19:05.332Z,101661.30
2019-04-05T09:21:34.823Z,101665.38
2019-04-05T09:24:04.040Z,101665.09
2019-04-05T09:26:33.634Z,101665.31
2019-04-05T09:29:02.984Z,101656.53
2019-04-05T09:31:32.188Z,101663.02
2019-04-05T09:34:01.635Z,101665.50
2019-04-05T09:36:31.115Z,101658.81
2019-04-05T09:39:00.331Z,101661.06
2019-04-05T09:41:29.596Z,101666.69
2019-04-05T09:43:58.929Z,101667.09
2019-04-05T09:46:28.127Z,101673.02
2019-04-05T09:48:57.433Z,101668.28
2019-04-05T09:51:26.911Z,101668.45
2019-04-05T09:53:56.114Z,101677.69
2019-04-05T09:56:26.615Z,101673.42
2019-04-05T09:58:56.252Z,101674.42
2019-04-05T10:01:25.477Z,101673.23
2019-04-05T10:03:54.801Z,101672.24
2019-04-05T10:06:25.288Z,101675.17
2019-04-05T10:08:54.518Z,101674.65
2019-04-05T10:11:23.787Z,101666.08
2019-04-05T10:13:53.279Z,101666.08
2019-04-05T10:16:22.476Z,101670.45
2019-04-05T10:18:51.733Z,101670.41
2019-04-05T10:21:21.284Z,101667.22
2019-04-05T10:23:50.481Z,101677.37
2019-04-05T10:26:19.734Z,101678.19
2019-04-05T10:28:49.036Z,101678.19
2019-04-05T10:31:18.273Z,101682.86
2019-04-05T10:33:47.501Z,101682.86
2019-04-05T10:36:19.849Z,101683.12
2019-04-05T10:38:47.921Z,101686.09
2019-04-05T10:41:17.179Z,101683.96
2019-04-05T10:43:46.485Z,101677.84
2019-04-05T10:46:15.811Z,101673.23
2019-04-05T10:48:45.017Z,101681.83
2019-04-05T10:51:14.301Z,101680.70
2019-04-05T10:53:43.507Z,101684.50
2019-04-05T10:56:12.784Z,101683.95
2019-04-05T10:58:42.139Z,101675.98
2019-04-05T11:01:11.330Z,101682.54
2019-04-05T11:03:40.644Z,101689.51
2019-04-05T11:06:10.055Z,101683.20
2019-04-05T11:08:39.371Z,101689.28
2019-04-05T11:11:08.652Z,101688.13
2019-04-05T11:13:37.932Z,101692.40
2019-04-05T11:16:07.190Z,101689.88
2019-04-05T11:18:36.456Z,101690.92
2019-04-05T11:21:05.958Z,101687.36
2019-04-05T11:23:35.191Z,101695.42
2019-04-05T11:26:04.471Z,101691.22
2019-04-05T11:28:34.128Z,101700.57
2019-04-05T11:31:03.348Z,101703.50
2019-04-05T11:33:32.591Z,101702.08
2019-04-05T11:36:02.533Z,101698.92
2019-04-05T11:38:31.938Z,101701.47
2019-04-05T11:41:01.900Z,101707.65
2019-04-05T11:43:32.677Z,101699.76
2019-04-05T11:46:02.358Z,101696.35
2019-04-05T11:48:32.739Z,101703.98
2019-04-05T11:51:02.114Z,101700.88
2019-04-05T11:53:31.348Z,101698.50
2019-04-05T11:56:13.465Z,101708.23
2019-04-05T11:58:31.759Z,101695.20
2019-04-05T12:01:11.353Z,101694.45
2019-04-05T12:03:41.526Z,101689.98
2019-04-05T12:06:10.746Z,101692.22
2019-04-05T12:08:40.005Z,101683.98
2019-04-05T12:11:09.731Z,101684.00
2019-04-05T12:13:38.942Z,101685.35
2019-04-05T12:16:10.489Z,101687.20
2019-04-05T12:18:39.565Z,101685.09
2019-04-05T12:21:08.836Z,101683.86
2019-04-05T12:23:38.434Z,101680.05
2019-04-05T12:26:07.898Z,101676.51
2019-04-05T12:28:37.103Z,101673.86
2019-04-05T12:31:06.373Z,101677.02
2019-04-05T12:33:35.783Z,101668.74
2019-04-05T12:36:05.129Z,101669.16
2019-04-05T12:38:34.539Z,101669.82
2019-04-05T12:41:05.154Z,101663.41
2019-04-05T12:43:34.441Z,101670.00
2019-04-05T12:46:04.724Z,101642.28
2019-04-05T12:48:34.079Z,101665.13
2019-04-05T12:51:05.418Z,101663.00
2019-04-05T12:53:34.334Z,101660.19
2019-04-05T12:56:04.083Z,101661.82
2019-04-05T12:58:33.319Z,101659.77
2019-04-05T13:01:02.609Z,101659.00
2019-04-05T13:03:32.065Z,101548.06
2019-04-05T13:06:01.312Z,101654.69
2019-04-05T13:08:30.587Z,101662.98
2019-04-05T13:10:59.891Z,101661.68
2019-04-05T13:13:29.215Z,101663.53
2019-04-05T13:15:59.545Z,101662.23
2019-04-05T13:18:31.573Z,101663.41
2019-04-05T13:21:01.129Z,101658.36
2019-04-05T13:23:31.446Z,101656.70
2019-04-05T13:26:00.653Z,101661.92
2019-04-05T13:28:29.847Z,101657.77
2019-04-05T13:30:59.170Z,101662.20
2019-04-05T13:33:29.085Z,101655.41
2019-04-05T13:35:58.768Z,101658.55
2019-04-05T13:38:29.802Z,101658.98
2019-04-05T13:41:01.260Z,101654.48
2019-04-05T13:43:31.994Z,101667.09
2019-04-05T13:46:01.128Z,101657.30
2019-04-05T13:48:30.331Z,101660.55
2019-04-05T13:50:59.717Z,101656.86
2019-04-05T13:53:28.965Z,101667.99
2019-04-05T13:55:58.200Z,101671.80
2019-04-05T13:58:27.645Z,101675.86
2019-04-05T14:00:56.909Z,101671.48
2019-04-05T14:03:26.126Z,101674.10
2019-04-05T14:05:55.541Z,101674.99
2019-04-05T14:08:24.851Z,101674.27
2019-04-05T14:10:54.049Z,101673.87
2019-04-05T14:13:23.535Z,101684.02
2019-04-05T14:15:52.858Z,101685.80
2019-04-05T14:18:22.077Z,101679.58
2019-04-05T14:20:51.464Z,101690.78
2019-04-05T14:23:23.184Z,101690.38
2019-04-05T14:25:51.612Z,101696.47
2019-04-05T14:28:20.924Z,101692.03
2019-04-05T14:30:50.171Z,101683.25
2019-04-05T14:33:19.381Z,101684.16
2019-04-05T14:35:48.775Z,101681.46
2019-04-05T14:38:18.408Z,101682.38
2019-04-05T14:40:50.148Z,101685.53
2019-04-05T14:43:21.356Z,101682.44
2019-04-05T14:45:50.336Z,101678.89
2019-04-05T14:48:19.690Z,101684.55
2019-04-05T14:50:48.893Z,101687.98
2019-04-05T14:53:18.382Z,101686.05
2019-04-05T14:55:47.996Z,101694.39
2019-04-05T14:58:19.253Z,101701.94
2019-04-05T15:00:48.451Z,101690.32
2019-04-05T15:03:18.145Z,101696.20
2019-04-05T15:05:47.349Z,101704.47
2019-04-05T15:08:20.426Z,101700.83
2019-04-05T15:10:48.043Z,101694.78
2019-04-05T15:13:17.302Z,101693.84
2019-04-05T15:15:46.597Z,101695.59
2019-04-05T15:18:16.106Z,101695.06
2019-04-05T15:20:45.373Z,101700.14
2019-04-05T15:23:14.899Z,101693.34
2019-04-05T15:25:44.111Z,101708.74
2019-04-05T15:28:13.310Z,101704.09
2019-04-05T15:30:42.644Z,101706.16
2019-04-05T15:33:11.850Z,101698.16
2019-04-05T15:35:41.063Z,101709.80
2019-04-05T15:38:10.396Z,101711.75
2019-04-05T15:40:39.626Z,101712.15
2019-04-05T15:43:08.789Z,101713.27
2019-04-05T15:45:38.235Z,101711.72
2019-04-05T15:48:07.456Z,101713.70
2019-04-05T15:50:36.688Z,101712.84
2019-04-05T15:53:06.288Z,101718.98
2019-04-05T15:55:35.498Z,101718.36
2019-04-05T15:58:04.813Z,101721.06
2019-04-05T16:00:44.834Z,101723.10
2019-04-05T16:03:14.528Z,101727.30
2019-04-05T16:05:45.027Z,101726.00
2019-04-05T16:08:17.265Z,101728.56
2019-04-05T16:10:46.501Z,101728.56
2019-04-05T16:13:15.725Z,101733.80
2019-04-05T16:15:45.091Z,101722.68
2019-04-05T16:18:14.345Z,101731.59
2019-04-05T16:20:43.719Z,101732.26
2019-04-05T16:23:13.096Z,101735.61
2019-04-05T16:25:42.326Z,101729.16
2019-04-05T16:28:11.543Z,101733.58
2019-04-05T16:30:41.074Z,101726.20
2019-04-05T16:33:10.350Z,101737.16
2019-04-05T16:35:39.558Z,101741.87
2019-04-05T16:38:09.052Z,101741.81
2019-04-05T16:40:38.414Z,101741.97
2019-04-05T16:43:07.564Z,101746.28
2019-04-05T16:45:38.560Z,101754.20
2019-04-05T16:48:08.151Z,101746.64
2019-04-05T16:50:37.345Z,101750.63
2019-04-05T16:53:06.814Z,101759.31
2019-04-05T16:55:36.419Z,101732.09
2019-04-05T16:58:05.693Z,101751.77
2019-04-05T17:00:35.141Z,101762.94
2019-04-05T17:03:04.487Z,101763.43
2019-04-05T17:05:33.731Z,101769.16
2019-04-05T17:08:03.100Z,101766.71
2019-04-05T17:10:32.415Z,101777.16
2019-04-05T17:13:01.686Z,101779.05
2019-04-05T17:15:31.136Z,101776.80
2019-04-05T17:18:00.401Z,101773.48
2019-04-05T17:20:29.697Z,101781.64
2019-04-05T17:22:59.245Z,101787.27
2019-04-05T17:25:28.569Z,101789.87
2019-04-05T17:27:58.003Z,101789.23
2019-04-05T17:30:27.619Z,101787.98
2019-04-05T17:32:56.843Z,101784.82
2019-04-05T17:35:26.167Z,101790.78
2019-04-05T17:37:55.539Z,101787.31
2019-04-05T17:40:24.807Z,101787.53
2019-04-05T17:42:54.045Z,101792.39
2019-04-05T17:45:23.725Z,101798.77
2019-04-05T17:47:53.059Z,101799.86
2019-04-05T17:50:31.991Z,101801.98
2019-04-05T17:53:11.972Z,101799.41
2019-04-05T17:55:32.406Z,101802.63
2019-04-05T17:58:03.635Z,101807.34
2019-04-05T18:00:32.902Z,101805.85
2019-04-05T18:03:02.197Z,101810.16
2019-04-05T18:05:31.566Z,101812.56
2019-04-05T18:08:00.833Z,101817.27
2019-04-05T18:10:30.105Z,101817.67
2019-04-05T18:12:59.675Z,101824.41
2019-04-05T18:15:29.004Z,101821.41
2019-04-05T18:17:58.240Z,101827.61
2019-04-05T18:20:27.655Z,101830.20
2019-04-05T18:22:56.953Z,101830.20
2019-04-05T18:25:26.296Z,101825.70
2019-04-05T18:27:55.780Z,101829.91
2019-04-05T18:30:25.099Z,101804.30
2019-04-05T18:32:54.415Z,101834.19
2019-04-05T18:35:23.886Z,101832.79
2019-04-05T18:37:53.127Z,101838.28
2019-04-05T18:40:22.379Z,101835.29
2019-04-05T18:42:51.888Z,101838.58
2019-04-05T18:45:21.334Z,101840.98
2019-04-05T18:47:50.609Z,101843.77
2019-04-05T18:50:20.094Z,101840.56
2019-04-05T18:52:49.363Z,101836.36
2019-04-05T18:55:18.642Z,101843.95
2019-04-05T18:57:48.086Z,101850.63
2019-04-05T19:00:17.461Z,101729.47
2019-04-05T19:02:46.693Z,101841.69
2019-04-05T19:05:16.540Z,101844.50
2019-04-05T19:07:45.905Z,101846.19
2019-04-05T19:10:15.323Z,101844.50
2019-04-05T19:12:44.882Z,101841.80
2019-04-05T19:15:14.393Z,101844.08
2019-04-05T19:17:43.657Z,101840.16
2019-04-05T19:20:13.225Z,101838.55
2019-04-05T19:22:42.419Z,101836.53
2019-04-05T19:25:11.688Z,101839.63
2019-04-05T19:27:41.444Z,101837.83
2019-04-05T19:50:20.667Z,101843.23
2019-04-05T19:52:49.971Z,101848.11
2019-04-05T19:55:19.225Z,101854.20
2019-04-05T19:57:48.766Z,101848.11
2019-04-05T20:00:18.929Z,101853.91
2019-04-05T20:02:47.974Z,101852.30
2019-04-05T20:05:17.305Z,101853.98
2019-04-05T20:07:47.007Z,101854.78
2019-04-05T20:10:16.253Z,101848.00
2019-04-05T20:12:46.179Z,101857.09
2019-04-05T20:15:16.147Z,101858.07
2019-04-05T20:17:45.385Z,101855.05
2019-04-05T20:20:15.865Z,101856.45
2019-04-05T20:22:45.402Z,101859.34
2019-04-05T20:25:14.731Z,101856.63
2019-04-05T20:27:44.010Z,101740.45
2019-04-05T20:30:13.499Z,101857.32
2019-04-05T20:32:42.725Z,101859.20
2019-04-05T20:35:12.158Z,101856.17
2019-04-05T20:37:41.585Z,101856.86
2019-04-05T20:40:11.169Z,101854.95
2019-04-05T20:42:40.477Z,101851.45
2019-04-05T20:45:09.912Z,101852.92
2019-04-05T20:47:39.267Z,101856.49
2019-04-05T20:50:08.707Z,101853.46
2019-04-05T20:52:38.072Z,101855.05
2019-04-05T20:55:07.452Z,101855.45
2019-04-05T20:57:36.746Z,101855.95
2019-04-05T21:00:07.460Z,101851.44
2019-04-05T21:02:36.742Z,101855.05
2019-04-05T21:05:06.283Z,101852.56
2019-04-05T21:07:35.639Z,101851.84
2019-04-05T21:10:05.464Z,101854.39
2019-04-05T21:12:34.708Z,101858.34
2019-04-05T21:15:04.551Z,101859.14
2019-04-05T21:17:33.775Z,101858.06
2019-04-05T21:20:03.023Z,101859.64
2019-04-05T21:22:32.315Z,101856.44
2019-04-05T21:25:01.494Z,101858.81
2019-04-05T21:27:30.761Z,101855.42
2019-04-05T21:30:00.128Z,101855.42
2019-04-05T21:32:29.425Z,101858.41
2019-04-05T21:34:58.659Z,101858.92
2019-04-05T21:37:28.059Z,101855.53
2019-04-05T21:39:57.243Z,101862.70
2019-04-05T21:42:26.487Z,101864.96
2019-04-05T21:44:55.928Z,101864.96
2019-04-05T21:47:25.118Z,101866.25
2019-04-05T21:49:54.436Z,101874.71
2019-04-05T21:52:23.778Z,101868.01
2019-04-05T21:54:52.952Z,101874.48
2019-04-05T21:57:22.203Z,101874.95
2019-04-05T21:59:52.043Z,101873.54
2019-04-05T22:02:21.341Z,101868.64
2019-04-05T22:04:50.588Z,101864.63
2019-04-05T22:07:20.119Z,101865.65
2019-04-05T22:09:49.346Z,101862.16
2019-04-05T22:12:19.627Z,101855.45
2019-04-05T22:17:37.393Z,101858.33
2019-04-05T22:20:07.807Z,101856.80
2019-04-05T22:22:37.040Z,101856.80
2019-04-05T22:25:08.103Z,101859.96
2019-04-05T22:27:37.487Z,101859.96
2019-04-05T22:30:08.015Z,101858.38
2019-04-05T22:32:37.461Z,101858.67
2019-04-05T22:35:06.940Z,101852.97
2019-04-05T22:37:36.213Z,101852.97
2019-04-05T22:40:06.355Z,101853.26
2019-04-05T22:42:35.681Z,101849.66
2019-04-05T22:45:05.346Z,101849.66
2019-04-05T22:47:34.674Z,101850.95
2019-04-05T22:50:03.938Z,101853.66
2019-04-05T22:52:33.116Z,101852.75
2019-04-05T22:55:11.160Z,101847.84
2019-04-05T22:57:33.581Z,101842.66
2019-04-05T23:00:02.900Z,101845.37
2019-04-05T23:02:32.115Z,101844.24
2019-04-05T23:05:01.594Z,101845.42
2019-04-05T23:07:30.762Z,101844.70
2019-04-05T23:09:59.990Z,101845.09
2019-04-05T23:12:29.380Z,101845.09
2019-04-05T23:14:58.576Z,101837.31
2019-04-05T23:17:27.819Z,101839.28
2019-04-05T23:19:57.361Z,101839.17
2019-04-05T23:22:26.813Z,101838.67
2019-04-05T23:24:56.062Z,101836.86
2019-04-05T23:27:25.486Z,101838.44
2019-04-05T23:29:54.843Z,101834.33
2019-04-05T23:32:24.189Z,101833.42
2019-04-05T23:34:53.519Z,101827.23
2019-04-05T23:37:22.708Z,101826.55
2019-04-05T23:39:51.934Z,101830.44
2019-04-05T23:42:21.603Z,101825.54
2019-04-05T23:44:50.794Z,101834.44
2019-04-05T23:47:20.038Z,101831.73
2019-04-05T23:49:49.441Z,101823.17
2019-04-05T23:52:18.573Z,101829.26
2019-04-05T23:54:47.814Z,101833.26
2019-04-05T23:57:17.197Z,101830.05
2019-04-05T23:59:46.397Z,101830.95
