createdAt,value
2023-02-03T00:00:23.001Z,17.70
2023-02-03T00:02:51.123Z,18.70
2023-02-03T00:05:19.338Z,16.50
2023-02-03T00:07:48.552Z,19.00
2023-02-03T00:10:21.594Z,15.40
2023-02-03T00:12:50.567Z,16.90
2023-02-03T00:15:20.516Z,19.60
2023-02-03T00:17:48.934Z,17.70
2023-02-03T00:20:17.228Z,18.10
2023-02-03T00:22:45.312Z,16.00
2023-02-03T00:25:13.382Z,19.80
2023-02-03T00:27:43.059Z,17.00
2023-02-03T00:30:12.263Z,15.80
2023-02-03T00:32:41.108Z,14.50
2023-02-03T00:35:09.182Z,16.60
2023-02-03T00:37:39.080Z,14.70
2023-02-03T00:40:09.274Z,17.60
2023-02-03T00:42:38.618Z,16.50
2023-02-03T00:45:07.062Z,16.80
2023-02-03T00:47:36.277Z,18.70
2023-02-03T00:50:07.245Z,18.20
2023-02-03T00:52:37.636Z,16.20
2023-02-03T00:55:06.282Z,17.70
2023-02-03T00:57:35.706Z,18.20
2023-02-03T01:00:04.459Z,14.60
2023-02-03T01:02:33.514Z,15.20
2023-02-03T01:05:01.639Z,13.40
2023-02-03T01:07:33.361Z,15.80
2023-02-03T01:10:01.595Z,14.70
2023-02-03T01:12:35.032Z,15.00
2023-02-03T01:15:03.713Z,14.00
2023-02-03T01:17:32.068Z,15.60
2023-02-03T01:20:00.228Z,13.50
2023-02-03T01:22:30.724Z,15.50
2023-02-03T01:24:58.852Z,14.30
2023-02-03T01:27:27.153Z,15.80
2023-02-03T01:29:57.453Z,15.80
2023-02-03T01:32:25.574Z,15.20
2023-02-03T01:34:53.770Z,15.60
2023-02-03T01:37:22.650Z,14.70
2023-02-03T01:39:50.734Z,15.40
2023-02-03T01:42:19.143Z,16.50
2023-02-03T01:44:49.517Z,20.40
2023-02-03T01:47:31.497Z,20.60
2023-02-03T01:50:13.278Z,17.10
2023-02-03T01:52:42.761Z,16.20
2023-02-03T01:55:13.327Z,18.30
2023-02-03T01:57:52.952Z,16.30
2023-02-03T02:00:21.133Z,23.80
2023-02-03T02:02:49.520Z,19.90
2023-02-03T02:05:25.352Z,20.20
2023-02-03T02:07:53.498Z,18.00
2023-02-03T02:10:21.642Z,19.50
2023-02-03T02:12:58.244Z,22.20
2023-02-03T02:15:33.556Z,21.50
2023-02-03T02:18:04.859Z,22.60
2023-02-03T02:20:38.767Z,24.30
2023-02-03T02:23:35.184Z,21.60
2023-02-03T02:26:12.288Z,19.70
2023-02-03T02:29:05.525Z,18.90
2023-02-03T02:31:42.923Z,19.50
2023-02-03T02:34:20.392Z,17.80
2023-02-03T02:36:59.750Z,18.80
2023-02-03T02:39:48.643Z,19.90
2023-02-03T02:42:17.095Z,17.50
2023-02-03T02:44:54.093Z,19.00
2023-02-03T02:47:22.987Z,22.10
2023-02-03T02:49:57.316Z,19.40
2023-02-03T02:52:25.384Z,19.40
2023-02-03T02:54:55.380Z,19.20
2023-02-03T02:57:24.992Z,20.10
2023-02-03T02:59:54.028Z,18.50
2023-02-03T03:02:35.742Z,20.40
2023-02-03T03:05:05.544Z,20.90
2023-02-03T03:07:37.459Z,16.30
2023-02-03T03:10:08.586Z,17.80
2023-02-03T03:12:38.297Z,15.30
2023-02-03T03:15:08.593Z,16.90
2023-02-03T03:17:53.530Z,15.90
2023-02-03T03:20:26.092Z,17.60
2023-02-03T03:23:06.453Z,15.40
2023-02-03T03:25:44.228Z,15.70
2023-02-03T03:28:25.024Z,18.30
2023-02-03T03:30:53.389Z,14.80
2023-02-03T03:33:22.142Z,15.20
2023-02-03T03:36:03.890Z,16.20
2023-02-03T03:38:55.282Z,17.10
2023-02-03T03:41:56.143Z,16.40
2023-02-03T03:44:27.627Z,16.20
2023-02-03T03:47:24.362Z,16.40
2023-02-03T03:49:52.456Z,16.00
2023-02-03T03:52:23.127Z,17.20
2023-02-03T03:54:51.236Z,16.40
2023-02-03T03:57:25.618Z,16.20
2023-02-03T03:59:53.669Z,19.40
2023-02-03T04:02:21.827Z,15.90
2023-02-03T04:04:50.917Z,17.40
2023-02-03T04:07:20.487Z,15.60
2023-02-03T04:09:49.425Z,15.60
2023-02-03T04:12:24.437Z,18.00
2023-02-03T04:14:53.209Z,15.40
2023-02-03T04:17:21.519Z,17.00
2023-02-03T04:19:49.580Z,15.10
2023-02-03T04:22:17.616Z,17.80
2023-02-03T04:24:46.860Z,14.40
2023-02-03T04:27:14.967Z,18.20
2023-02-03T04:29:43.557Z,17.00
2023-02-03T04:32:11.723Z,16.60
2023-02-03T04:34:40.222Z,14.70
2023-02-03T04:37:08.531Z,17.40
2023-02-03T04:39:37.057Z,15.80
2023-02-03T04:42:05.296Z,15.70
2023-02-03T04:44:34.399Z,19.70
2023-02-03T04:47:02.495Z,17.00
2023-02-03T04:49:30.650Z,14.00
2023-02-03T04:51:58.689Z,16.10
2023-02-03T04:54:26.789Z,17.30
2023-02-03T06:19:37.631Z,17.40
2023-02-03T06:22:05.800Z,15.50
2023-02-03T06:24:33.900Z,16.80
2023-02-03T06:27:01.976Z,17.20
2023-02-03T06:29:30.309Z,18.10
2023-02-03T06:31:58.872Z,18.80
2023-02-03T06:34:27.198Z,21.00
2023-02-03T06:36:55.283Z,17.30
2023-02-03T06:39:23.512Z,17.30
2023-02-03T06:41:52.056Z,19.60
2023-02-03T06:44:20.133Z,19.80
2023-02-03T06:46:48.209Z,19.80
2023-02-03T06:49:17.611Z,19.10
2023-02-03T06:51:46.274Z,21.40
2023-02-03T06:54:14.448Z,19.40
2023-02-03T06:56:42.696Z,17.90
2023-02-03T06:59:11.014Z,21.70
2023-02-03T07:01:39.638Z,21.70
2023-02-03T07:04:07.775Z,22.00
2023-02-03T07:06:37.052Z,20.40
2023-02-03T07:09:05.675Z,21.40
2023-02-03T07:11:35.761Z,19.30
2023-02-03T07:14:04.132Z,21.70
2023-02-03T07:16:34.376Z,20.70
2023-02-03T07:19:02.477Z,20.30
2023-02-03T07:21:30.880Z,20.80
2023-02-03T07:23:59.057Z,24.10
2023-02-03T07:26:27.482Z,22.10
2023-02-03T07:28:55.986Z,20.80
2023-02-03T07:31:24.209Z,25.00
2023-02-03T07:33:52.555Z,25.50
2023-02-03T07:36:20.629Z,20.50
2023-02-03T07:38:48.995Z,22.00
2023-02-03T07:41:18.232Z,21.00
2023-02-03T07:43:46.855Z,20.00
2023-02-03T07:46:15.167Z,21.70
2023-02-03T07:48:44.835Z,21.70
2023-02-03T07:51:13.162Z,20.80
2023-02-03T07:53:41.336Z,22.10
2023-02-03T07:56:11.952Z,21.10
2023-02-03T07:58:40.552Z,24.50
2023-02-03T08:01:13.856Z,22.00
2023-02-03T08:03:42.160Z,21.80
2023-02-03T08:06:10.392Z,19.50
2023-02-03T08:08:40.168Z,19.10
2023-02-03T08:11:08.758Z,21.40
2023-02-03T08:13:36.842Z,17.60
2023-02-03T08:16:05.403Z,17.20
2023-02-03T08:18:33.756Z,13.20
2023-02-03T08:21:03.782Z,11.90
2023-02-03T08:23:31.852Z,11.10
2023-02-03T08:25:59.908Z,9.20
2023-02-03T08:28:28.057Z,11.10
2023-02-03T08:30:57.927Z,11.00
2023-02-03T08:33:26.168Z,8.50
2023-02-03T08:35:57.345Z,8.30
2023-02-03T08:38:25.421Z,8.70
2023-02-03T08:40:54.211Z,7.50
2023-02-03T08:43:24.170Z,7.40
2023-02-03T08:45:52.375Z,7.20
2023-02-03T08:48:22.470Z,6.40
2023-02-03T08:50:53.097Z,6.60
2023-02-03T08:53:21.224Z,7.00
2023-02-03T08:55:51.027Z,7.10
2023-02-03T08:58:19.302Z,6.00
2023-02-03T09:00:50.049Z,6.70
2023-02-03T09:03:18.538Z,8.70
2023-02-03T09:05:46.921Z,8.10
2023-02-03T09:08:16.959Z,7.50
2023-02-03T09:10:45.160Z,7.60
2023-02-03T09:13:13.459Z,7.40
2023-02-03T09:15:42.053Z,10.50
2023-02-03T09:18:10.334Z,10.60
2023-02-03T09:20:38.496Z,9.10
2023-02-03T09:23:07.311Z,8.60
2023-02-03T09:25:36.587Z,9.30
2023-02-03T09:28:05.162Z,10.90
2023-02-03T09:30:33.518Z,6.30
2023-02-03T09:33:01.909Z,6.20
2023-02-03T09:35:30.460Z,6.10
2023-02-03T09:37:59.731Z,5.60
2023-02-03T09:40:30.920Z,6.60
2023-02-03T09:43:06.603Z,7.30
2023-02-03T09:45:37.148Z,6.60
2023-02-03T09:48:10.298Z,8.20
2023-02-03T09:53:33.437Z,8.80
2023-02-03T09:56:01.580Z,9.10
2023-02-03T09:58:33.576Z,9.50
2023-02-03T10:01:03.053Z,10.00
2023-02-03T10:03:43.753Z,11.00
2023-02-03T10:06:34.029Z,9.60
2023-02-03T10:09:30.122Z,9.60
2023-02-03T10:12:19.804Z,9.70
2023-02-03T10:15:20.704Z,10.50
2023-02-03T10:18:01.504Z,8.40
2023-02-03T10:20:36.159Z,10.00
2023-02-03T10:23:12.619Z,10.30
2023-02-03T10:25:46.089Z,11.10
2023-02-03T10:28:19.817Z,10.80
2023-02-03T10:31:01.795Z,10.50
2023-02-03T10:33:31.565Z,10.90
2023-02-03T10:35:59.639Z,10.00
2023-02-03T10:38:34.281Z,13.20
2023-02-03T10:41:03.416Z,11.10
2023-02-03T10:43:50.735Z,12.10
2023-02-03T10:46:33.007Z,13.30
2023-02-03T10:49:01.174Z,12.10
2023-02-03T10:51:58.379Z,14.70
2023-02-03T10:54:30.080Z,11.30
2023-02-03T10:57:02.177Z,12.10
2023-02-03T10:59:42.441Z,11.10
2023-02-03T11:02:21.350Z,12.30
2023-02-03T11:04:50.178Z,11.90
2023-02-03T11:07:26.995Z,12.20
2023-02-03T11:09:55.160Z,13.30
2023-02-03T11:12:23.678Z,10.70
2023-02-03T11:14:52.851Z,11.90
2023-02-03T11:17:24.934Z,12.40
2023-02-03T11:19:54.658Z,13.30
2023-02-03T11:22:30.192Z,11.50
2023-02-03T11:24:58.402Z,11.50
2023-02-03T11:27:27.915Z,11.60
2023-02-03T11:30:16.651Z,10.30
2023-02-03T11:32:44.999Z,10.50
2023-02-03T11:35:33.791Z,9.50
2023-02-03T11:38:02.063Z,8.40
2023-02-03T14:04:25.597Z,6.30
2023-02-03T14:07:01.173Z,4.60
2023-02-03T14:09:34.573Z,4.90
2023-02-03T14:12:15.505Z,6.10
2023-02-03T14:14:50.685Z,5.80
2023-02-03T14:17:34.231Z,5.20
2023-02-03T14:20:27.267Z,6.80
2023-02-03T14:22:57.700Z,5.90
2023-02-03T14:25:27.285Z,5.60
2023-02-03T14:28:11.190Z,5.50
2023-02-03T14:31:21.228Z,5.00
2023-02-03T14:33:57.611Z,5.10
2023-02-03T14:36:37.025Z,4.70
2023-02-03T14:39:20.159Z,3.50
2023-02-03T14:42:22.439Z,6.30
2023-02-03T14:45:33.306Z,5.40
2023-02-03T14:48:26.563Z,5.60
2023-02-03T14:51:13.378Z,6.10
2023-02-03T14:54:05.734Z,6.20
2023-02-03T14:57:13.182Z,5.90
2023-02-03T15:02:27.771Z,5.90
2023-02-03T15:05:14.541Z,5.80
2023-02-03T15:07:46.714Z,4.70
2023-02-03T15:10:16.321Z,6.50
2023-02-03T15:12:49.174Z,4.80
2023-02-03T15:15:26.323Z,5.50
2023-02-03T15:17:59.885Z,5.50
2023-02-03T15:20:34.514Z,5.70
2023-02-03T15:23:03.422Z,5.20
2023-02-03T15:25:33.144Z,6.30
2023-02-03T15:28:19.657Z,6.90
2023-02-03T15:33:20.589Z,7.00
2023-02-03T15:35:51.855Z,7.40
2023-02-03T15:38:29.045Z,9.40
2023-02-03T15:41:00.537Z,7.40
2023-02-03T15:43:32.239Z,7.70
2023-02-03T15:46:12.921Z,8.00
2023-02-03T15:49:02.887Z,6.70
2023-02-03T15:51:33.546Z,7.10
2023-02-03T15:54:02.203Z,7.00
2023-02-03T15:56:38.594Z,5.90
2023-02-03T15:59:18.722Z,7.30
2023-02-03T16:01:46.895Z,8.00
2023-02-03T16:04:15.130Z,6.90
2023-02-03T16:06:46.821Z,5.50
2023-02-03T16:09:34.446Z,5.30
2023-02-03T16:12:16.395Z,8.50
2023-02-03T16:14:44.941Z,7.60
2023-02-03T16:17:36.292Z,5.90
2023-02-03T16:20:10.898Z,5.40
2023-02-03T16:23:03.277Z,6.00
2023-02-03T16:25:33.238Z,6.30
2023-02-03T16:28:32.921Z,7.20
2023-02-03T16:31:32.455Z,8.50
2023-02-03T16:34:20.696Z,6.80
2023-02-03T16:37:07.376Z,6.80
2023-02-03T16:39:54.119Z,5.70
2023-02-03T16:42:41.240Z,8.20
2023-02-03T16:45:35.701Z,7.40
2023-02-03T16:48:23.134Z,6.10
2023-02-03T16:50:54.429Z,6.80
2023-02-03T16:53:24.464Z,8.10
2023-02-03T16:55:54.457Z,7.30
2023-02-03T16:58:22.648Z,7.80
2023-02-03T17:00:52.425Z,6.80
2023-02-03T17:03:25.307Z,7.30
2023-02-03T17:05:53.619Z,7.30
2023-02-03T17:08:23.258Z,7.30
2023-02-03T17:10:51.990Z,7.20
2023-02-03T17:13:21.485Z,8.10
2023-02-03T17:15:52.974Z,8.70
2023-02-03T17:18:21.171Z,7.90
2023-02-03T17:20:49.473Z,7.00
2023-02-03T17:23:18.385Z,6.80
2023-02-03T17:25:47.913Z,7.20
2023-02-03T17:28:16.220Z,6.90
2023-02-03T17:30:44.798Z,6.20
2023-02-03T17:33:13.508Z,8.10
2023-02-03T17:35:45.281Z,8.80
2023-02-03T17:38:15.211Z,8.80
2023-02-03T17:54:38.523Z,8.00
2023-02-03T17:57:06.688Z,8.00
2023-02-03T17:59:37.967Z,12.50
2023-02-03T18:02:06.293Z,9.10
2023-02-03T18:04:35.417Z,10.70
2023-02-03T18:07:04.087Z,9.80
2023-02-03T18:09:33.187Z,9.20
2023-02-03T18:12:01.700Z,8.20
2023-02-03T18:14:30.425Z,7.80
2023-02-03T18:16:58.844Z,6.80
2023-02-03T18:19:27.273Z,8.90
2023-02-03T18:22:00.125Z,6.30
2023-02-03T18:24:30.131Z,6.40
2023-02-03T18:27:00.630Z,7.80
2023-02-03T18:29:29.267Z,5.60
2023-02-03T18:31:57.599Z,7.20
2023-02-03T18:34:25.925Z,8.40
2023-02-03T18:36:54.055Z,6.30
2023-02-03T18:39:22.736Z,6.50
2023-02-03T18:41:51.023Z,6.50
2023-02-03T18:44:19.268Z,7.10
2023-02-03T18:46:47.524Z,6.00
2023-02-03T18:49:15.869Z,4.90
2023-02-03T18:51:44.324Z,6.70
2023-02-03T18:54:12.919Z,6.20
2023-02-03T18:56:41.711Z,7.60
2023-02-03T18:59:14.090Z,6.70
2023-02-03T19:01:46.828Z,6.30
2023-02-03T19:04:15.205Z,7.20
2023-02-03T19:06:45.728Z,6.90
2023-02-03T19:09:16.512Z,8.10
2023-02-03T19:11:45.178Z,7.90
2023-02-03T19:14:14.128Z,8.10
2023-02-03T19:16:42.454Z,9.50
2023-02-03T19:19:13.846Z,8.20
2023-02-03T19:21:42.225Z,8.60
2023-02-03T19:24:14.020Z,6.70
2023-02-03T19:26:42.880Z,7.80
2023-02-03T19:29:10.990Z,9.60
2023-02-03T19:31:39.320Z,8.30
2023-02-03T19:34:07.681Z,10.60
2023-02-03T19:36:36.002Z,7.60
2023-02-03T19:39:04.179Z,6.90
2023-02-03T19:41:34.402Z,7.30
2023-02-03T19:44:06.102Z,7.90
2023-02-03T19:46:37.501Z,8.60
2023-02-03T19:49:06.860Z,9.90
2023-02-03T19:51:35.156Z,13.80
2023-02-03T19:54:03.553Z,9.70
2023-02-03T20:44:17.691Z,11.30
2023-02-03T20:46:46.384Z,9.90
2023-02-03T20:49:16.598Z,9.30
2023-02-03T20:51:44.812Z,10.50
2023-02-03T20:54:18.853Z,9.20
2023-02-03T20:56:48.598Z,9.50
2023-02-03T20:59:17.887Z,9.80
2023-02-03T21:01:47.249Z,9.60
2023-02-03T21:04:35.693Z,9.60
2023-02-03T21:07:14.348Z,10.30
2023-02-03T21:09:43.567Z,8.00
2023-02-03T21:12:12.512Z,8.60
2023-02-03T21:14:45.453Z,8.80
2023-02-03T21:17:26.580Z,9.70
2023-02-03T21:19:55.198Z,8.10
2023-02-03T21:22:27.322Z,7.20
2023-02-03T21:24:59.258Z,9.60
2023-02-03T21:27:34.565Z,12.10
2023-02-03T21:30:11.141Z,10.60
2023-02-03T21:32:40.240Z,10.80
2023-02-03T21:35:37.631Z,10.80
2023-02-03T21:38:27.189Z,10.50
2023-02-03T21:40:55.451Z,10.70
2023-02-03T21:43:24.781Z,10.30
2023-02-03T21:45:52.979Z,10.90
2023-02-03T21:48:25.359Z,8.80
2023-02-03T21:50:54.484Z,11.20
2023-02-03T21:53:33.386Z,9.90
2023-02-03T21:56:35.063Z,9.20
2023-02-03T21:59:03.903Z,10.20
2023-02-03T22:01:36.996Z,10.50
2023-02-03T22:04:06.762Z,9.40
2023-02-03T22:06:52.309Z,9.50
2023-02-03T22:09:24.797Z,10.90
2023-02-03T22:12:12.789Z,9.80
2023-02-03T22:14:45.468Z,9.40
2023-02-03T22:17:15.179Z,9.20
2023-02-03T22:19:43.303Z,9.60
2023-02-03T22:22:11.555Z,10.10
2023-02-03T22:24:39.832Z,11.90
2023-02-03T22:27:07.980Z,9.90
2023-02-03T22:29:37.277Z,9.00
2023-02-03T22:32:05.873Z,6.80
2023-02-03T22:34:33.934Z,8.80
2023-02-03T22:37:02.121Z,8.00
2023-02-03T22:39:30.336Z,7.50
2023-02-03T22:41:58.422Z,6.90
2023-02-03T22:44:26.502Z,8.10
2023-02-03T22:46:54.878Z,8.50
2023-02-03T22:49:23.468Z,8.30
2023-02-03T22:51:52.289Z,7.80
2023-02-03T22:54:20.408Z,7.50
2023-02-03T22:56:48.924Z,8.10
2023-02-03T22:59:17.007Z,9.00
2023-02-03T23:01:45.369Z,11.10
2023-02-03T23:04:13.588Z,8.90
2023-02-03T23:06:41.753Z,10.40
2023-02-03T23:09:09.855Z,9.70
2023-02-03T23:11:38.269Z,10.40
2023-02-03T23:14:10.302Z,10.20
2023-02-03T23:16:39.938Z,10.50
2023-02-03T23:19:08.036Z,10.20
2023-02-03T23:21:36.534Z,9.90
2023-02-03T23:24:05.010Z,9.10
2023-02-03T23:26:34.241Z,11.20
2023-02-03T23:29:02.396Z,9.70
2023-02-03T23:31:31.153Z,11.90
2023-02-03T23:34:18.005Z,10.80
2023-02-03T23:36:46.288Z,10.90
2023-02-03T23:39:14.484Z,11.90
2023-02-03T23:41:42.764Z,9.50
2023-02-03T23:44:11.952Z,10.80
2023-02-03T23:46:40.151Z,9.90
2023-02-03T23:49:08.335Z,11.40
2023-02-03T23:51:37.401Z,10.10
2023-02-03T23:54:09.032Z,12.40
2023-02-03T23:56:37.494Z,11.00
2023-02-03T23:59:05.661Z,10.40
