createdAt,value
2018-05-12T00:02:23.762Z,7.03
2018-05-12T00:04:52.037Z,7.10
2018-05-12T00:07:20.309Z,6.93
2018-05-12T00:09:48.589Z,7.33
2018-05-12T00:12:16.865Z,7.63
2018-05-12T00:14:45.150Z,7.30
2018-05-12T00:17:13.426Z,7.83
2018-05-12T00:19:41.705Z,6.80
2018-05-12T00:22:09.977Z,8.43
2018-05-12T00:24:38.262Z,7.63
2018-05-12T00:27:06.535Z,7.47
2018-05-12T00:29:34.817Z,8.47
2018-05-12T00:32:03.089Z,7.57
2018-05-12T00:34:31.361Z,8.00
2018-05-12T00:36:59.654Z,8.17
2018-05-12T00:39:27.993Z,8.37
2018-05-12T00:41:56.284Z,7.63
2018-05-12T00:44:24.549Z,8.43
2018-05-12T00:46:52.829Z,8.70
2018-05-12T00:49:21.102Z,7.80
2018-05-12T00:51:49.385Z,8.03
2018-05-12T00:54:17.657Z,7.20
2018-05-12T00:56:45.941Z,8.50
2018-05-12T00:59:14.213Z,8.23
2018-05-12T01:01:42.499Z,9.20
2018-05-12T01:04:10.773Z,9.17
2018-05-12T01:06:39.045Z,9.30
2018-05-12T01:09:07.330Z,8.43
2018-05-12T01:11:35.606Z,8.93
2018-05-12T01:14:03.882Z,8.27
2018-05-12T01:16:32.153Z,8.73
2018-05-12T01:19:00.433Z,7.83
2018-05-12T01:21:28.710Z,7.50
2018-05-12T01:23:56.997Z,7.43
2018-05-12T01:26:25.265Z,9.57
2018-05-12T01:28:53.537Z,7.63
2018-05-12T01:31:21.818Z,10.07
2018-05-12T01:33:50.097Z,8.93
2018-05-12T01:36:18.383Z,8.93
2018-05-12T01:38:46.657Z,8.20
2018-05-12T01:41:14.938Z,8.33
2018-05-12T01:43:43.210Z,9.80
2018-05-12T01:46:11.494Z,9.00
2018-05-12T01:48:39.769Z,9.53
2018-05-12T01:51:08.041Z,8.87
2018-05-12T01:53:36.327Z,10.17
2018-05-12T01:56:04.606Z,9.07
2018-05-12T01:58:32.886Z,11.27
2018-05-12T02:01:01.158Z,9.10
2018-05-12T02:03:29.437Z,9.83
2018-05-12T02:05:57.714Z,11.17
2018-05-12T02:08:26.021Z,11.60
2018-05-12T02:10:54.298Z,11.13
2018-05-12T02:13:22.921Z,11.33
2018-05-12T02:15:51.202Z,12.00
2018-05-12T02:18:19.473Z,9.57
2018-05-12T02:20:47.770Z,10.37
2018-05-12T02:23:16.046Z,11.73
2018-05-12T02:25:44.345Z,10.37
2018-05-12T02:28:12.622Z,10.27
2018-05-12T02:30:41.062Z,11.70
2018-05-12T02:33:09.337Z,11.27
2018-05-12T02:35:37.633Z,10.70
2018-05-12T02:38:05.913Z,10.90
2018-05-12T02:40:34.197Z,13.03
2018-05-12T02:43:02.485Z,12.10
2018-05-12T02:45:30.757Z,14.83
2018-05-12T02:47:59.045Z,12.03
2018-05-12T02:50:27.321Z,12.03
2018-05-12T02:52:55.617Z,12.20
2018-05-12T02:55:23.899Z,12.30
2018-05-12T02:57:52.178Z,12.17
2018-05-12T03:00:20.466Z,13.13
2018-05-12T03:02:48.743Z,12.90
2018-05-12T03:05:17.027Z,15.50
2018-05-12T03:07:45.302Z,10.50
2018-05-12T03:10:13.591Z,14.70
2018-05-12T03:12:41.875Z,11.33
2018-05-12T03:15:10.161Z,11.20
2018-05-12T03:17:38.430Z,12.47
2018-05-12T03:20:06.725Z,10.43
2018-05-12T03:22:35.001Z,11.97
2018-05-12T03:25:03.285Z,13.63
2018-05-12T03:27:31.565Z,11.60
2018-05-12T03:29:59.845Z,12.50
2018-05-12T03:32:28.142Z,13.43
2018-05-12T03:34:56.417Z,11.50
2018-05-12T03:37:24.702Z,13.07
2018-05-12T03:39:52.977Z,10.87
2018-05-12T03:42:21.266Z,12.87
2018-05-12T03:44:49.542Z,12.63
2018-05-12T03:47:17.833Z,11.80
2018-05-12T03:49:46.117Z,11.57
2018-05-12T03:52:14.389Z,12.00
2018-05-12T03:54:42.677Z,14.40
2018-05-12T03:57:10.955Z,10.90
2018-05-12T03:59:39.242Z,11.50
2018-05-12T04:02:07.521Z,10.47
2018-05-12T04:04:47.698Z,12.30
2018-05-12T04:07:27.962Z,11.10
2018-05-12T04:10:08.049Z,12.67
2018-05-12T04:12:38.044Z,10.67
2018-05-12T04:15:07.186Z,13.63
2018-05-12T04:17:35.465Z,9.87
2018-05-12T04:20:03.738Z,10.93
2018-05-12T04:22:32.026Z,12.03
2018-05-12T04:25:00.301Z,10.80
2018-05-12T04:27:28.589Z,9.30
2018-05-12T04:29:56.854Z,8.90
2018-05-12T04:32:25.137Z,10.37
2018-05-12T04:34:53.414Z,10.83
2018-05-12T04:37:21.714Z,15.17
2018-05-12T04:39:49.989Z,11.60
2018-05-12T04:42:18.265Z,13.33
2018-05-12T04:44:46.550Z,13.30
2018-05-12T04:47:14.830Z,14.93
2018-05-12T04:49:43.133Z,12.73
2018-05-12T04:52:11.422Z,14.63
2018-05-12T04:54:39.711Z,11.53
2018-05-12T04:57:07.991Z,11.40
2018-05-12T04:59:36.273Z,10.80
2018-05-12T05:02:04.632Z,10.20
2018-05-12T05:04:32.838Z,11.60
2018-05-12T05:07:01.114Z,11.57
2018-05-12T05:09:29.394Z,13.03
2018-05-12T05:11:57.689Z,12.40
2018-05-12T05:14:25.969Z,11.90
2018-05-12T05:16:54.258Z,13.87
2018-05-12T05:19:22.541Z,14.80
2018-05-12T05:21:50.824Z,13.93
2018-05-12T05:24:19.110Z,14.90
2018-05-12T05:26:47.390Z,15.97
2018-05-12T05:29:15.670Z,16.43
2018-05-12T05:31:43.941Z,15.70
2018-05-12T05:34:12.226Z,14.67
2018-05-12T05:36:40.506Z,15.03
2018-05-12T05:39:08.798Z,15.20
2018-05-12T05:41:37.077Z,14.83
2018-05-12T05:44:05.362Z,12.30
2018-05-12T05:46:33.634Z,15.43
2018-05-12T05:49:01.917Z,14.23
2018-05-12T05:51:30.197Z,14.13
2018-05-12T05:53:58.488Z,13.77
2018-05-12T05:56:26.760Z,14.53
2018-05-12T05:58:55.037Z,12.77
2018-05-12T06:01:23.325Z,12.37
2018-05-12T06:03:51.602Z,14.53
2018-05-12T06:06:19.889Z,16.17
2018-05-12T06:08:48.179Z,12.87
2018-05-12T06:11:16.452Z,14.83
2018-05-12T06:13:44.737Z,13.00
2018-05-12T06:16:13.013Z,14.50
2018-05-12T06:18:41.293Z,14.50
2018-05-12T06:21:09.577Z,13.80
2018-05-12T06:23:37.867Z,13.83
2018-05-12T06:26:06.150Z,15.30
2018-05-12T06:28:34.438Z,13.97
2018-05-12T06:31:02.713Z,16.97
2018-05-12T06:33:31.035Z,13.60
2018-05-12T06:35:59.281Z,14.63
2018-05-12T06:38:27.558Z,12.83
2018-05-12T06:40:55.843Z,13.33
2018-05-12T06:43:24.121Z,14.10
2018-05-12T06:45:52.412Z,12.23
2018-05-12T06:48:20.686Z,12.00
2018-05-12T06:50:49.014Z,13.03
2018-05-12T06:53:17.290Z,14.20
2018-05-12T06:55:45.647Z,11.97
2018-05-12T06:58:13.982Z,11.63
2018-05-12T07:00:42.261Z,12.77
2018-05-12T07:03:10.545Z,11.17
2018-05-12T07:05:38.962Z,11.37
2018-05-12T07:08:07.258Z,11.80
2018-05-12T07:10:35.530Z,11.70
2018-05-12T07:13:03.810Z,11.50
2018-05-12T07:15:32.101Z,11.60
2018-05-12T07:18:00.378Z,11.37
2018-05-12T07:20:28.661Z,10.63
2018-05-12T07:22:56.946Z,11.77
2018-05-12T07:25:25.314Z,10.50
2018-05-12T07:27:53.600Z,10.70
2018-05-12T07:30:21.865Z,10.73
2018-05-12T07:32:50.153Z,10.60
2018-05-12T07:35:18.429Z,10.37
2018-05-12T07:37:46.720Z,10.30
2018-05-12T07:40:14.993Z,9.90
2018-05-12T07:42:43.277Z,9.60
2018-05-12T07:45:11.563Z,10.03
2018-05-12T07:47:39.833Z,8.87
2018-05-12T07:50:08.114Z,9.30
2018-05-12T07:52:36.381Z,8.57
2018-05-12T07:55:04.667Z,9.53
2018-05-12T07:57:32.942Z,9.20
2018-05-12T08:00:01.242Z,9.50
2018-05-12T08:02:29.517Z,9.70
2018-05-12T08:04:57.798Z,9.17
2018-05-12T08:07:26.074Z,8.57
2018-05-12T08:09:54.371Z,9.47
2018-05-12T08:12:22.631Z,9.93
2018-05-12T08:14:50.906Z,8.97
2018-05-12T08:17:19.201Z,8.83
2018-05-12T08:19:47.469Z,9.00
2018-05-12T08:22:15.749Z,8.83
2018-05-12T08:24:44.018Z,9.07
2018-05-12T08:27:12.310Z,8.50
2018-05-12T08:29:40.640Z,7.60
2018-05-12T08:32:08.866Z,8.97
2018-05-12T08:34:37.137Z,7.93
2018-05-12T08:37:05.405Z,7.10
2018-05-12T08:39:33.682Z,9.13
2018-05-12T08:42:01.955Z,7.83
2018-05-12T08:44:30.246Z,8.87
2018-05-12T08:46:58.512Z,7.93
2018-05-12T08:49:26.778Z,8.30
2018-05-12T08:51:55.078Z,6.33
2018-05-12T08:54:23.381Z,7.30
2018-05-12T08:56:51.669Z,7.27
2018-05-12T08:59:19.941Z,6.37
2018-05-12T09:01:48.214Z,5.40
2018-05-12T09:04:16.481Z,5.30
2018-05-12T09:06:44.745Z,5.40
2018-05-12T09:09:13.019Z,5.20
2018-05-12T09:11:41.285Z,5.37
2018-05-12T09:14:09.555Z,5.00
2018-05-12T09:16:37.830Z,4.90
2018-05-12T09:19:06.103Z,5.17
2018-05-12T09:21:34.365Z,4.80
2018-05-12T09:24:02.634Z,5.20
2018-05-12T09:26:30.902Z,5.07
2018-05-12T09:28:59.169Z,5.00
2018-05-12T09:31:27.445Z,5.00
2018-05-12T09:33:55.706Z,4.40
2018-05-12T09:36:23.978Z,5.10
2018-05-12T09:38:52.250Z,4.80
2018-05-12T09:41:20.516Z,4.40
2018-05-12T09:43:48.792Z,4.17
2018-05-12T09:46:17.053Z,3.73
2018-05-12T09:48:45.329Z,4.57
2018-05-12T09:51:13.597Z,4.70
2018-05-12T09:53:41.862Z,4.67
2018-05-12T09:56:10.138Z,4.63
2018-05-12T09:58:38.397Z,5.50
2018-05-12T10:01:06.677Z,4.70
2018-05-12T10:03:34.937Z,4.60
2018-05-12T10:06:03.234Z,4.17
2018-05-12T10:08:31.501Z,4.60
2018-05-12T10:10:59.762Z,4.60
2018-05-12T10:13:28.037Z,4.50
2018-05-12T10:15:56.300Z,4.33
2018-05-12T10:18:24.574Z,4.40
2018-05-12T10:20:52.833Z,4.40
2018-05-12T10:23:21.113Z,4.40
2018-05-12T10:25:49.381Z,4.80
2018-05-12T10:28:17.645Z,4.30
2018-05-12T10:30:45.921Z,4.30
2018-05-12T10:33:14.190Z,5.00
2018-05-12T10:35:42.466Z,4.67
2018-05-12T10:38:10.737Z,4.77
2018-05-12T10:40:39.006Z,4.80
2018-05-12T10:43:07.283Z,4.67
2018-05-12T10:45:35.561Z,4.80
2018-05-12T10:48:03.830Z,4.90
2018-05-12T10:50:32.105Z,4.60
2018-05-12T10:53:00.369Z,4.70
2018-05-12T10:55:28.649Z,4.77
2018-05-12T10:57:56.922Z,4.93
2018-05-12T11:00:25.201Z,4.90
2018-05-12T11:02:53.468Z,5.00
2018-05-12T11:05:21.734Z,4.77
2018-05-12T11:07:50.230Z,5.00
2018-05-12T11:10:18.496Z,4.53
2018-05-12T11:12:46.773Z,5.23
2018-05-12T11:15:15.038Z,4.80
2018-05-12T11:17:43.309Z,5.30
2018-05-12T11:20:11.578Z,5.00
2018-05-12T11:22:39.853Z,5.00
2018-05-12T11:25:08.113Z,4.70
2018-05-12T11:27:36.382Z,4.73
2018-05-12T11:30:04.653Z,5.07
2018-05-12T11:32:32.925Z,4.73
2018-05-12T11:35:01.201Z,4.60
2018-05-12T11:37:29.461Z,4.90
2018-05-12T11:39:58.062Z,4.50
2018-05-12T11:42:26.318Z,4.63
2018-05-12T11:44:54.581Z,4.80
2018-05-12T11:47:22.859Z,4.47
2018-05-12T11:49:51.122Z,4.30
2018-05-12T11:52:19.397Z,5.20
2018-05-12T11:54:47.661Z,4.50
2018-05-12T11:57:15.941Z,4.80
2018-05-12T11:59:44.206Z,4.63
2018-05-12T12:02:12.470Z,4.83
2018-05-12T12:04:40.742Z,4.20
2018-05-12T12:07:09.009Z,4.83
2018-05-12T12:09:37.279Z,4.87
2018-05-12T12:12:05.540Z,4.37
2018-05-12T12:14:33.818Z,4.87
2018-05-12T12:17:02.090Z,4.57
2018-05-12T12:19:30.357Z,4.60
2018-05-12T12:21:58.633Z,4.60
2018-05-12T12:24:26.901Z,4.80
2018-05-12T12:26:55.178Z,4.87
2018-05-12T12:29:23.445Z,4.40
2018-05-12T12:31:51.742Z,4.43
2018-05-12T12:34:20.010Z,4.60
2018-05-12T12:36:48.274Z,4.73
2018-05-12T12:39:16.555Z,4.40
2018-05-12T12:41:44.810Z,4.33
2018-05-12T12:44:13.081Z,4.97
2018-05-12T12:46:41.817Z,4.27
2018-05-12T12:49:10.214Z,4.50
2018-05-12T12:51:38.529Z,4.37
2018-05-12T12:54:06.762Z,4.13
2018-05-12T12:56:35.037Z,4.17
2018-05-12T12:59:03.307Z,4.50
2018-05-12T13:01:31.578Z,3.40
2018-05-12T13:03:59.842Z,4.20
2018-05-12T13:06:28.114Z,4.00
2018-05-12T13:08:56.378Z,4.17
2018-05-12T13:11:24.657Z,4.07
2018-05-12T13:13:52.945Z,4.10
2018-05-12T13:16:21.224Z,3.90
2018-05-12T13:18:49.493Z,4.27
2018-05-12T13:21:17.766Z,4.03
2018-05-12T13:23:46.042Z,4.43
2018-05-12T13:26:14.309Z,4.37
2018-05-12T13:28:42.585Z,4.37
2018-05-12T13:31:10.852Z,4.70
2018-05-12T13:33:39.138Z,4.67
2018-05-12T13:36:07.394Z,4.60
2018-05-12T13:38:35.662Z,5.10
2018-05-12T13:41:03.930Z,5.07
2018-05-12T13:43:32.189Z,4.33
2018-05-12T13:46:00.470Z,4.70
2018-05-12T13:48:28.740Z,4.57
2018-05-12T13:50:57.014Z,4.53
2018-05-12T13:53:25.280Z,4.20
2018-05-12T13:55:53.638Z,4.27
2018-05-12T13:58:21.817Z,4.43
2018-05-12T14:00:50.131Z,4.50
2018-05-12T14:03:18.369Z,3.97
2018-05-12T14:05:46.635Z,4.53
2018-05-12T14:08:14.910Z,4.77
2018-05-12T14:10:43.174Z,4.50
2018-05-12T14:13:11.440Z,4.30
2018-05-12T14:15:39.718Z,4.50
2018-05-12T14:18:07.977Z,4.50
2018-05-12T14:20:36.254Z,4.13
2018-05-12T14:23:04.514Z,4.60
2018-05-12T14:25:32.841Z,4.27
2018-05-12T14:28:01.115Z,4.70
2018-05-12T14:30:29.373Z,4.33
2018-05-12T14:32:57.654Z,4.80
2018-05-12T14:35:25.910Z,4.80
2018-05-12T14:37:54.182Z,4.33
2018-05-12T14:40:22.447Z,4.87
2018-05-12T14:42:50.767Z,5.30
2018-05-12T14:45:19.001Z,5.10
2018-05-12T14:47:47.273Z,4.90
2018-05-12T14:50:15.554Z,5.40
2018-05-12T14:52:43.850Z,4.90
2018-05-12T14:55:12.095Z,5.37
2018-05-12T14:57:40.362Z,5.87
2018-05-12T15:00:08.641Z,5.17
2018-05-12T15:02:36.906Z,5.13
2018-05-12T15:05:05.174Z,5.17
2018-05-12T15:07:33.449Z,4.70
2018-05-12T15:10:01.722Z,4.77
2018-05-12T15:12:29.997Z,5.43
2018-05-12T15:14:58.305Z,5.07
2018-05-12T15:17:26.549Z,6.00
2018-05-12T15:19:54.818Z,4.67
2018-05-12T15:22:23.086Z,4.97
2018-05-12T15:24:51.361Z,5.00
2018-05-12T15:27:19.626Z,4.93
2018-05-12T15:29:47.901Z,4.47
2018-05-12T15:32:16.165Z,4.93
2018-05-12T15:34:44.446Z,5.77
2018-05-12T15:37:12.714Z,4.63
2018-05-12T15:39:40.974Z,5.50
2018-05-12T15:42:09.257Z,4.73
2018-05-12T15:44:37.525Z,4.90
2018-05-12T15:47:05.798Z,5.10
2018-05-12T15:49:34.063Z,4.73
2018-05-12T15:52:02.338Z,4.60
2018-05-12T15:54:30.609Z,4.57
2018-05-12T15:56:58.881Z,4.70
2018-05-12T15:59:27.161Z,4.43
2018-05-12T16:01:55.431Z,4.23
2018-05-12T16:04:23.701Z,5.30
2018-05-12T16:06:52.042Z,5.10
2018-05-12T16:09:20.245Z,5.03
2018-05-12T16:11:48.510Z,4.40
2018-05-12T16:14:16.777Z,5.00
2018-05-12T16:16:45.053Z,5.43
2018-05-12T16:19:13.317Z,5.20
2018-05-12T16:21:41.589Z,4.97
2018-05-12T16:24:09.856Z,5.00
2018-05-12T16:26:38.120Z,4.20
2018-05-12T16:29:06.398Z,5.07
2018-05-12T16:31:34.701Z,5.47
2018-05-12T16:34:02.954Z,5.23
2018-05-12T16:36:31.222Z,4.50
2018-05-12T16:38:59.490Z,4.80
2018-05-12T16:41:27.761Z,4.30
2018-05-12T16:43:56.034Z,5.60
2018-05-12T16:46:24.312Z,4.97
2018-05-12T16:48:52.577Z,4.70
2018-05-12T16:51:20.854Z,4.53
2018-05-12T16:53:49.122Z,5.10
2018-05-12T16:56:17.414Z,4.60
2018-05-12T16:58:45.685Z,4.90
2018-05-12T17:01:13.957Z,4.73
2018-05-12T17:03:42.234Z,4.80
2018-05-12T17:06:10.497Z,5.87
2018-05-12T17:08:38.770Z,5.83
2018-05-12T17:11:07.033Z,5.17
2018-05-12T17:13:35.309Z,5.10
2018-05-12T17:16:03.573Z,5.00
2018-05-12T17:18:31.837Z,4.83
2018-05-12T17:21:00.113Z,5.00
2018-05-12T17:23:28.378Z,5.07
2018-05-12T17:25:56.653Z,4.60
2018-05-12T17:28:24.919Z,4.87
2018-05-12T17:30:53.199Z,5.00
2018-05-12T17:33:21.461Z,4.47
2018-05-12T17:35:49.745Z,5.43
2018-05-12T17:38:18.011Z,4.83
2018-05-12T17:40:46.305Z,4.90
2018-05-12T17:43:14.588Z,5.07
2018-05-12T17:45:42.846Z,4.77
2018-05-12T17:48:11.122Z,5.73
2018-05-12T17:50:39.385Z,4.63
2018-05-12T17:53:07.666Z,4.57
2018-05-12T17:55:35.941Z,5.27
2018-05-12T17:58:04.197Z,5.10
2018-05-12T18:00:32.475Z,5.00
2018-05-12T18:03:00.733Z,5.10
2018-05-12T18:05:29.013Z,4.93
2018-05-12T18:07:57.273Z,4.70
2018-05-12T18:10:25.550Z,4.53
2018-05-12T18:12:53.817Z,4.93
2018-05-12T18:15:22.087Z,5.40
2018-05-12T18:17:50.350Z,4.87
2018-05-12T18:20:18.636Z,4.90
2018-05-12T18:22:46.905Z,5.67
2018-05-12T18:25:15.189Z,4.77
2018-05-12T18:27:43.477Z,4.17
2018-05-12T18:30:11.744Z,5.20
2018-05-12T18:32:40.022Z,6.13
2018-05-12T18:35:08.334Z,7.00
2018-05-12T18:37:36.619Z,5.50
2018-05-12T18:40:04.887Z,5.67
2018-05-12T18:42:33.194Z,5.17
2018-05-12T18:45:01.461Z,5.23
2018-05-12T18:47:29.736Z,5.50
2018-05-12T18:49:58.084Z,4.87
2018-05-12T18:52:26.283Z,4.70
2018-05-12T18:54:54.545Z,5.53
2018-05-12T18:57:22.809Z,4.70
2018-05-12T18:59:51.081Z,4.50
2018-05-12T19:02:19.346Z,6.00
2018-05-12T19:04:47.626Z,5.20
2018-05-12T19:07:15.893Z,5.73
2018-05-12T19:09:44.166Z,4.83
2018-05-12T19:12:12.430Z,4.73
2018-05-12T19:14:40.722Z,5.30
2018-05-12T19:17:09.081Z,4.53
2018-05-12T19:19:37.254Z,5.27
2018-05-12T19:22:05.530Z,4.77
2018-05-12T19:24:33.797Z,5.30
2018-05-12T19:27:02.072Z,4.57
2018-05-12T19:29:30.334Z,4.53
2018-05-12T19:31:58.610Z,5.80
2018-05-12T19:34:26.877Z,5.57
2018-05-12T19:36:55.142Z,5.30
2018-05-12T19:39:23.417Z,5.63
2018-05-12T19:41:51.686Z,6.20
2018-05-12T19:44:19.965Z,5.40
2018-05-12T19:46:48.229Z,5.60
2018-05-12T19:49:16.508Z,7.70
2018-05-12T19:51:44.780Z,6.10
2018-05-12T19:54:13.061Z,8.13
2018-05-12T19:56:41.381Z,7.00
2018-05-12T19:59:09.653Z,7.47
2018-05-12T20:01:37.939Z,10.80
2018-05-12T20:04:06.209Z,9.87
2018-05-12T20:06:34.497Z,13.87
2018-05-12T20:09:02.784Z,12.97
2018-05-12T20:11:31.126Z,15.70
2018-05-12T20:13:59.372Z,14.90
2018-05-12T20:16:27.642Z,16.97
2018-05-12T20:18:55.933Z,12.70
2018-05-12T20:21:24.205Z,12.40
2018-05-12T20:23:52.501Z,12.20
2018-05-12T20:26:20.779Z,9.73
2018-05-12T20:28:49.070Z,9.60
2018-05-12T20:31:17.338Z,10.13
2018-05-12T20:33:45.622Z,12.47
2018-05-12T20:36:13.901Z,10.53
2018-05-12T20:38:42.493Z,9.63
2018-05-12T20:41:10.766Z,8.23
2018-05-12T20:43:39.050Z,8.63
2018-05-12T20:46:07.329Z,10.63
2018-05-12T20:48:35.643Z,7.97
2018-05-12T20:51:03.925Z,8.87
2018-05-12T20:53:32.205Z,11.90
2018-05-12T20:56:00.490Z,9.90
2018-05-12T20:58:28.856Z,7.80
2018-05-12T21:00:57.133Z,9.00
2018-05-12T21:03:25.411Z,10.37
2018-05-12T21:05:53.807Z,9.03
2018-05-12T21:08:22.069Z,9.47
2018-05-12T21:10:52.451Z,9.87
2018-05-12T21:13:20.726Z,11.47
2018-05-12T21:15:49.007Z,8.83
2018-05-12T21:18:17.284Z,7.77
2018-05-12T21:20:45.559Z,9.17
2018-05-12T21:25:48.970Z,9.40
2018-05-12T21:28:17.245Z,8.40
2018-05-12T21:30:45.531Z,8.63
2018-05-12T21:33:13.803Z,10.23
2018-05-12T21:35:42.074Z,9.00
2018-05-12T21:38:10.355Z,8.23
2018-05-12T21:40:38.625Z,9.07
2018-05-12T21:43:06.933Z,9.77
2018-05-12T21:45:35.201Z,9.20
2018-05-12T21:48:03.481Z,7.73
2018-05-12T21:50:31.750Z,9.67
2018-05-12T21:53:00.030Z,8.70
2018-05-12T21:55:28.307Z,9.00
2018-05-12T21:57:56.590Z,8.60
2018-05-12T22:00:24.857Z,8.93
2018-05-12T22:02:53.137Z,9.77
2018-05-12T22:05:21.409Z,9.90
2018-05-12T22:07:49.725Z,8.50
2018-05-12T22:10:17.976Z,10.00
2018-05-12T22:12:46.260Z,9.27
2018-05-12T22:15:14.530Z,7.97
2018-05-12T22:17:42.813Z,8.43
2018-05-12T22:20:11.085Z,9.17
2018-05-12T22:22:39.357Z,9.83
2018-05-12T22:25:07.642Z,10.83
2018-05-12T22:27:35.922Z,10.43
2018-05-12T22:30:04.209Z,11.37
2018-05-12T22:32:32.477Z,8.47
2018-05-12T22:35:00.761Z,7.73
2018-05-12T22:37:29.033Z,9.80
2018-05-12T22:39:57.321Z,9.23
2018-05-12T22:42:25.581Z,9.53
2018-05-12T22:44:54.048Z,9.77
2018-05-12T22:47:22.325Z,8.57
2018-05-12T22:49:50.582Z,9.00
2018-05-12T22:52:18.849Z,8.70
2018-05-12T22:54:47.136Z,7.60
2018-05-12T22:57:15.406Z,9.33
2018-05-12T22:59:43.685Z,9.33
2018-05-12T23:02:11.957Z,8.87
2018-05-12T23:04:40.239Z,6.70
2018-05-12T23:07:08.501Z,7.17
2018-05-12T23:09:36.783Z,8.00
2018-05-12T23:12:05.053Z,8.70
2018-05-12T23:14:33.350Z,9.20
2018-05-12T23:17:01.622Z,8.13
2018-05-12T23:19:30.001Z,7.83
2018-05-12T23:21:58.193Z,8.20
2018-05-12T23:24:26.466Z,9.20
2018-05-12T23:26:54.746Z,8.80
2018-05-12T23:29:23.018Z,6.90
2018-05-12T23:31:51.289Z,8.50
2018-05-12T23:34:19.561Z,9.93
2018-05-12T23:36:47.850Z,10.17
2018-05-12T23:39:16.118Z,8.63
2018-05-12T23:41:44.397Z,8.80
2018-05-12T23:44:12.666Z,8.43
2018-05-12T23:46:40.947Z,6.57
2018-05-12T23:49:09.213Z,9.97
2018-05-12T23:51:37.600Z,9.90
2018-05-12T23:54:05.768Z,8.07
2018-05-12T23:56:34.056Z,9.17
2018-05-12T23:59:02.325Z,7.53
