createdAt,value
2023-01-27T00:01:16.892Z,2.00
2023-01-27T00:03:44.986Z,2.00
2023-01-27T00:06:13.096Z,2.00
2023-01-27T00:08:42.825Z,2.00
2023-01-27T00:11:28.499Z,2.00
2023-01-27T00:13:57.145Z,2.00
2023-01-27T00:16:25.210Z,2.00
2023-01-27T00:18:53.265Z,2.00
2023-01-27T00:21:39.202Z,2.10
2023-01-27T00:24:30.747Z,2.10
2023-01-27T00:26:58.853Z,2.00
2023-01-27T00:29:26.939Z,2.10
2023-01-27T00:32:12.397Z,2.10
2023-01-27T00:34:41.724Z,2.10
2023-01-27T00:37:09.934Z,2.10
2023-01-27T00:39:39.447Z,2.20
2023-01-27T00:42:07.856Z,2.10
2023-01-27T00:44:35.953Z,2.20
2023-01-27T00:47:04.091Z,2.20
2023-01-27T00:49:32.140Z,2.20
2023-01-27T00:52:00.185Z,2.20
2023-01-27T00:54:28.547Z,2.20
2023-01-27T00:56:57.921Z,2.20
2023-01-27T00:59:25.999Z,2.20
2023-01-27T01:01:54.130Z,2.20
2023-01-27T01:04:22.167Z,2.20
2023-01-27T01:06:50.163Z,2.20
2023-01-27T01:09:18.212Z,2.20
2023-01-27T01:11:46.249Z,2.20
2023-01-27T01:14:15.787Z,2.30
2023-01-27T01:16:43.834Z,2.20
2023-01-27T01:19:12.152Z,2.20
2023-01-27T01:21:40.993Z,2.30
2023-01-27T01:24:09.309Z,2.20
2023-01-27T01:26:37.375Z,2.30
2023-01-27T01:29:05.748Z,2.30
2023-01-27T01:31:35.269Z,2.30
2023-01-27T01:34:03.323Z,2.30
2023-01-27T01:36:31.468Z,2.30
2023-01-27T01:38:59.647Z,2.40
2023-01-27T01:41:28.186Z,2.40
2023-01-27T01:43:56.342Z,2.30
2023-01-27T01:46:24.426Z,2.40
2023-01-27T01:48:59.064Z,2.40
2023-01-27T01:51:35.006Z,2.40
2023-01-27T01:54:09.780Z,2.40
2023-01-27T01:56:43.363Z,2.40
2023-01-27T01:59:18.522Z,2.30
2023-01-27T02:01:47.292Z,2.40
2023-01-27T02:04:23.778Z,2.40
2023-01-27T02:07:00.008Z,2.40
2023-01-27T02:09:30.091Z,2.40
2023-01-27T02:12:00.111Z,2.50
2023-01-27T02:14:28.293Z,2.50
2023-01-27T02:16:56.641Z,2.50
2023-01-27T02:19:37.643Z,2.50
2023-01-27T02:22:12.046Z,2.40
2023-01-27T02:24:48.750Z,2.50
2023-01-27T02:27:18.150Z,2.50
2023-01-27T02:29:47.091Z,2.40
2023-01-27T02:32:25.336Z,2.50
2023-01-27T02:34:55.449Z,2.50
2023-01-27T02:37:25.880Z,2.50
2023-01-27T02:39:56.519Z,2.60
2023-01-27T02:42:25.937Z,2.50
2023-01-27T02:44:53.967Z,2.50
2023-01-27T02:47:22.290Z,2.60
2023-01-27T02:49:50.501Z,2.60
2023-01-27T02:52:19.671Z,2.60
2023-01-27T02:54:47.818Z,2.60
2023-01-27T02:57:15.925Z,2.60
2023-01-27T02:59:45.279Z,2.60
2023-01-27T03:02:23.010Z,2.70
2023-01-27T03:04:51.178Z,2.60
2023-01-27T03:07:19.216Z,2.60
2023-01-27T03:09:47.233Z,2.60
2023-01-27T03:12:21.378Z,2.60
2023-01-27T03:15:10.407Z,2.70
2023-01-27T03:17:57.213Z,2.60
2023-01-27T03:20:25.727Z,2.70
2023-01-27T03:22:53.958Z,2.70
2023-01-27T03:25:22.040Z,2.70
2023-01-27T03:27:50.394Z,2.70
2023-01-27T03:30:20.616Z,2.70
2023-01-27T03:32:54.254Z,2.70
2023-01-27T03:35:23.960Z,2.70
2023-01-27T03:38:09.389Z,2.70
2023-01-27T03:40:54.793Z,2.70
2023-01-27T03:43:40.306Z,2.70
2023-01-27T03:46:19.465Z,2.70
2023-01-27T03:48:51.733Z,2.70
2023-01-27T03:51:21.680Z,2.70
2023-01-27T03:53:50.401Z,2.80
2023-01-27T03:56:21.073Z,2.70
2023-01-27T03:58:50.938Z,2.80
2023-01-27T04:01:23.712Z,2.80
2023-01-27T04:04:10.066Z,2.80
2023-01-27T04:06:54.145Z,2.70
2023-01-27T04:09:25.198Z,2.80
2023-01-27T04:11:55.948Z,2.80
2023-01-27T04:14:27.096Z,2.80
2023-01-27T04:17:00.483Z,2.80
2023-01-27T04:19:29.670Z,2.80
2023-01-27T04:21:59.369Z,2.80
2023-01-27T04:24:27.832Z,2.80
2023-01-27T04:26:58.964Z,2.80
2023-01-27T04:29:30.160Z,2.80
2023-01-27T04:31:59.707Z,2.80
2023-01-27T04:34:28.950Z,2.80
2023-01-27T04:36:57.546Z,2.80
2023-01-27T04:39:26.579Z,2.90
2023-01-27T04:41:54.589Z,2.90
2023-01-27T04:44:22.795Z,2.90
2023-01-27T04:46:51.193Z,2.90
2023-01-27T04:49:20.635Z,2.90
2023-01-27T04:51:48.677Z,2.90
2023-01-27T04:54:16.813Z,2.90
2023-01-27T04:56:58.624Z,2.90
2023-01-27T04:59:26.797Z,3.00
2023-01-27T05:01:55.146Z,3.00
2023-01-27T05:04:26.183Z,3.00
2023-01-27T05:06:54.418Z,3.00
2023-01-27T05:09:22.771Z,3.00
2023-01-27T05:11:50.839Z,3.00
2023-01-27T05:14:19.533Z,3.00
2023-01-27T05:16:47.627Z,3.10
2023-01-27T05:19:15.658Z,3.10
2023-01-27T05:21:45.392Z,3.10
2023-01-27T05:24:13.541Z,3.10
2023-01-27T05:26:41.669Z,3.10
2023-01-27T05:29:11.045Z,3.10
2023-01-27T05:31:39.321Z,3.10
2023-01-27T05:34:07.502Z,3.10
2023-01-27T05:36:35.810Z,3.10
2023-01-27T05:39:07.793Z,3.10
2023-01-27T05:41:36.922Z,3.10
2023-01-27T05:44:05.916Z,3.20
2023-01-27T05:46:34.490Z,3.20
2023-01-27T05:49:05.367Z,3.20
2023-01-27T05:51:36.622Z,3.20
2023-01-27T05:54:06.710Z,3.20
2023-01-27T05:56:35.355Z,3.20
2023-01-27T05:59:03.455Z,3.20
2023-01-27T06:01:34.605Z,3.20
2023-01-27T06:04:02.765Z,3.30
2023-01-27T06:06:33.606Z,3.30
2023-01-27T06:09:02.280Z,3.30
2023-01-27T06:11:31.672Z,3.20
2023-01-27T06:13:59.762Z,3.30
2023-01-27T06:16:28.140Z,3.30
2023-01-27T06:18:56.203Z,3.30
2023-01-27T06:21:24.336Z,3.30
2023-01-27T06:23:53.399Z,3.30
2023-01-27T06:26:21.639Z,3.30
2023-01-27T06:28:51.016Z,3.30
2023-01-27T06:31:22.563Z,3.30
2023-01-27T06:33:51.896Z,3.30
2023-01-27T06:36:22.916Z,3.30
2023-01-27T06:38:52.093Z,3.40
2023-01-27T06:41:20.265Z,3.30
2023-01-27T06:43:49.697Z,3.40
2023-01-27T06:46:17.841Z,3.30
2023-01-27T06:48:45.972Z,3.40
2023-01-27T06:51:14.302Z,3.40
2023-01-27T06:53:42.381Z,3.40
2023-01-27T06:56:10.822Z,3.40
2023-01-27T06:58:38.854Z,3.40
2023-01-27T07:01:08.393Z,3.40
2023-01-27T07:03:36.490Z,3.40
2023-01-27T07:06:05.007Z,3.40
2023-01-27T07:08:33.058Z,3.30
2023-01-27T07:11:05.364Z,3.40
2023-01-27T07:13:33.459Z,3.40
2023-01-27T07:16:01.572Z,3.30
2023-01-27T07:18:31.040Z,3.40
2023-01-27T07:20:59.189Z,3.30
2023-01-27T07:23:27.376Z,3.40
2023-01-27T07:25:55.577Z,3.30
2023-01-27T07:28:23.810Z,3.30
2023-01-27T07:30:51.969Z,3.40
2023-01-27T07:33:20.090Z,3.40
2023-01-27T07:35:50.912Z,3.40
2023-01-27T07:38:18.980Z,3.40
2023-01-27T07:40:47.058Z,3.40
2023-01-27T07:43:15.267Z,3.40
2023-01-27T07:45:43.436Z,3.40
2023-01-27T07:48:12.819Z,3.40
2023-01-27T07:50:42.589Z,3.40
2023-01-27T07:53:12.712Z,3.40
2023-01-27T07:55:40.768Z,3.40
2023-01-27T07:58:09.103Z,3.40
2023-01-27T08:00:37.757Z,3.40
2023-01-27T08:03:06.705Z,3.40
2023-01-27T08:05:36.068Z,3.40
2023-01-27T08:08:04.735Z,3.50
2023-01-27T08:10:34.142Z,3.40
2023-01-27T08:13:02.219Z,3.40
2023-01-27T08:15:30.391Z,3.40
2023-01-27T08:18:00.306Z,3.40
2023-01-27T08:20:29.423Z,3.40
2023-01-27T08:22:57.740Z,3.50
2023-01-27T08:25:26.406Z,3.40
2023-01-27T08:27:57.411Z,3.40
2023-01-27T08:30:26.681Z,3.40
2023-01-27T08:32:56.923Z,3.40
2023-01-27T08:35:24.964Z,3.40
2023-01-27T08:37:53.005Z,3.40
2023-01-27T08:40:21.072Z,3.40
2023-01-27T08:42:51.787Z,3.40
2023-01-27T08:45:21.219Z,3.40
2023-01-27T08:47:49.684Z,3.40
2023-01-27T08:50:17.973Z,3.40
2023-01-27T08:52:46.032Z,3.40
2023-01-27T08:55:15.374Z,3.40
2023-01-27T08:57:43.604Z,3.40
2023-01-27T09:00:14.257Z,3.50
2023-01-27T09:02:46.427Z,3.50
2023-01-27T09:05:15.499Z,3.50
2023-01-27T09:07:43.571Z,3.50
2023-01-27T09:10:15.129Z,3.50
2023-01-27T09:12:44.680Z,3.50
2023-01-27T09:15:14.942Z,3.60
2023-01-27T09:17:44.709Z,3.60
2023-01-27T09:20:14.466Z,3.60
2023-01-27T09:22:43.438Z,3.60
2023-01-27T09:25:16.375Z,3.60
2023-01-27T09:27:45.005Z,3.60
2023-01-27T09:30:16.171Z,3.60
2023-01-27T09:32:45.774Z,3.60
2023-01-27T09:35:14.796Z,3.60
2023-01-27T09:37:50.839Z,3.60
2023-01-27T09:40:32.748Z,3.60
2023-01-27T09:43:45.042Z,3.60
2023-01-27T09:46:54.486Z,3.60
2023-01-27T09:49:47.011Z,3.60
2023-01-27T09:52:54.330Z,3.60
2023-01-27T09:55:36.064Z,3.60
2023-01-27T09:58:15.567Z,3.60
2023-01-27T10:01:01.174Z,3.70
2023-01-27T10:04:05.018Z,3.70
2023-01-27T10:06:55.478Z,3.70
2023-01-27T10:10:02.447Z,3.70
2023-01-27T10:12:51.005Z,3.70
2023-01-27T10:15:39.585Z,3.80
2023-01-27T10:18:26.784Z,3.70
2023-01-27T10:21:05.590Z,3.80
2023-01-27T10:23:54.441Z,3.70
2023-01-27T10:26:32.515Z,3.70
2023-01-27T10:29:10.766Z,3.70
2023-01-27T10:31:48.290Z,3.70
2023-01-27T10:34:29.240Z,3.70
2023-01-27T10:37:17.067Z,3.70
2023-01-27T10:39:58.090Z,3.70
2023-01-27T10:42:40.135Z,3.70
2023-01-27T10:45:25.652Z,3.80
2023-01-27T10:48:31.475Z,3.70
2023-01-27T10:51:05.613Z,3.80
2023-01-27T10:53:44.863Z,3.80
2023-01-27T10:56:27.827Z,3.70
2023-01-27T10:59:05.958Z,3.80
2023-01-27T11:01:42.078Z,3.70
2023-01-27T11:04:16.663Z,3.70
2023-01-27T11:06:48.308Z,3.80
2023-01-27T11:09:29.169Z,3.80
2023-01-27T11:12:05.605Z,3.80
2023-01-27T11:14:46.982Z,3.90
2023-01-27T11:17:25.541Z,3.80
2023-01-27T11:20:04.048Z,3.90
2023-01-27T11:22:39.769Z,3.90
2023-01-27T11:25:24.197Z,3.90
2023-01-27T11:28:26.885Z,3.90
2023-01-27T11:31:08.737Z,3.90
2023-01-27T11:33:58.021Z,3.90
2023-01-27T11:36:26.920Z,3.80
2023-01-27T11:38:57.947Z,3.80
2023-01-27T11:41:27.109Z,3.90
2023-01-27T11:43:56.604Z,3.80
2023-01-27T11:46:25.849Z,3.80
2023-01-27T11:48:58.947Z,3.80
2023-01-27T11:51:36.270Z,3.90
2023-01-27T11:54:15.153Z,3.90
2023-01-27T11:56:49.014Z,4.00
2023-01-27T11:59:25.816Z,4.00
2023-01-27T12:02:00.430Z,4.00
2023-01-27T12:04:49.744Z,4.00
2023-01-27T12:07:23.370Z,4.00
2023-01-27T12:09:51.433Z,3.90
2023-01-27T12:12:25.358Z,3.90
2023-01-27T12:14:57.575Z,3.90
2023-01-27T12:17:33.714Z,3.90
2023-01-27T12:20:07.479Z,3.90
2023-01-27T12:22:39.796Z,3.90
2023-01-27T12:25:18.662Z,3.90
2023-01-27T12:27:53.392Z,3.90
2023-01-27T12:30:26.898Z,3.90
2023-01-27T12:32:56.724Z,3.90
2023-01-27T12:35:29.966Z,3.90
2023-01-27T12:38:02.796Z,3.90
2023-01-27T12:40:33.927Z,3.90
2023-01-27T12:43:13.559Z,3.80
2023-01-27T12:45:45.023Z,3.80
2023-01-27T12:48:22.970Z,3.90
2023-01-27T12:51:06.780Z,3.90
2023-01-27T12:53:34.986Z,3.90
2023-01-27T12:56:13.266Z,3.80
2023-01-27T12:58:44.121Z,3.80
2023-01-27T13:01:33.913Z,3.90
2023-01-27T13:04:07.209Z,3.90
2023-01-27T13:06:43.200Z,3.90
2023-01-27T13:09:33.347Z,3.80
2023-01-27T13:12:05.778Z,3.80
2023-01-27T13:14:42.754Z,3.80
2023-01-27T13:17:36.825Z,3.80
2023-01-27T13:20:18.007Z,3.80
2023-01-27T13:22:51.668Z,3.80
2023-01-27T13:25:24.689Z,3.80
2023-01-27T13:27:59.725Z,3.80
2023-01-27T13:30:36.616Z,3.80
2023-01-27T13:33:26.092Z,3.90
2023-01-27T13:36:05.502Z,3.80
2023-01-27T13:38:45.882Z,3.80
2023-01-27T13:41:25.011Z,3.80
2023-01-27T13:44:03.997Z,3.80
2023-01-27T13:46:39.386Z,3.80
2023-01-27T13:49:28.073Z,3.80
2023-01-27T13:51:56.197Z,3.80
2023-01-27T13:54:25.361Z,3.80
2023-01-27T13:57:13.050Z,3.80
2023-01-27T13:59:54.719Z,3.80
2023-01-27T14:02:46.249Z,3.70
2023-01-27T14:05:42.461Z,3.80
2023-01-27T14:08:45.266Z,3.70
2023-01-27T14:11:29.214Z,3.70
2023-01-27T14:14:22.741Z,3.70
2023-01-27T14:17:16.813Z,3.70
2023-01-27T14:19:58.878Z,3.70
2023-01-27T14:22:43.028Z,3.70
2023-01-27T14:25:26.351Z,3.60
2023-01-27T14:28:10.827Z,3.60
2023-01-27T14:30:45.265Z,3.60
2023-01-27T14:33:24.731Z,3.60
2023-01-27T14:36:03.712Z,3.60
2023-01-27T14:38:43.213Z,3.60
2023-01-27T14:41:22.115Z,3.60
2023-01-27T14:44:04.447Z,3.60
2023-01-27T14:46:57.061Z,3.60
2023-01-27T14:49:59.078Z,3.60
2023-01-27T14:52:44.244Z,3.60
2023-01-27T14:55:36.641Z,3.60
2023-01-27T14:58:40.659Z,3.60
2023-01-27T15:01:28.689Z,3.50
2023-01-27T15:04:36.535Z,3.60
2023-01-27T15:07:15.416Z,3.60
2023-01-27T15:10:19.683Z,3.60
2023-01-27T15:13:42.847Z,3.60
2023-01-27T15:16:43.131Z,3.60
2023-01-27T15:19:36.523Z,3.60
2023-01-27T15:22:39.626Z,3.60
2023-01-27T15:25:29.683Z,3.50
2023-01-27T15:27:59.433Z,3.50
2023-01-27T15:30:31.918Z,3.50
2023-01-27T15:32:59.976Z,3.40
2023-01-27T15:35:37.895Z,3.40
2023-01-27T15:38:29.214Z,3.40
2023-01-27T15:41:16.689Z,3.40
2023-01-27T15:44:05.691Z,3.40
2023-01-27T15:46:38.242Z,3.30
2023-01-27T15:49:20.367Z,3.30
2023-01-27T15:51:51.731Z,3.30
2023-01-27T15:54:27.019Z,3.30
2023-01-27T15:56:57.956Z,3.20
2023-01-27T15:59:31.380Z,3.30
2023-01-27T16:02:17.492Z,3.20
2023-01-27T16:04:45.978Z,3.20
2023-01-27T16:07:28.241Z,3.20
2023-01-27T16:09:59.841Z,3.20
2023-01-27T16:12:38.386Z,3.20
2023-01-27T16:15:33.231Z,3.20
2023-01-27T16:18:29.036Z,3.20
2023-01-27T16:21:06.436Z,3.30
2023-01-27T16:23:50.032Z,3.20
2023-01-27T16:26:32.699Z,3.20
2023-01-27T16:29:27.281Z,3.20
2023-01-27T16:32:01.386Z,3.20
2023-01-27T16:34:39.212Z,3.20
2023-01-27T16:37:23.594Z,3.30
2023-01-27T16:40:01.974Z,3.20
2023-01-27T16:42:35.745Z,3.20
2023-01-27T16:45:19.610Z,3.20
2023-01-27T16:47:52.879Z,3.20
2023-01-27T16:50:37.940Z,3.20
2023-01-27T16:53:14.459Z,3.20
2023-01-27T16:55:42.969Z,3.10
2023-01-27T16:58:24.396Z,3.20
2023-01-27T17:00:55.634Z,3.20
2023-01-27T17:03:33.586Z,3.20
2023-01-27T17:06:07.974Z,3.10
2023-01-27T17:08:45.805Z,3.10
2023-01-27T17:11:25.174Z,3.10
2023-01-27T17:14:01.846Z,3.00
2023-01-27T17:16:35.314Z,3.00
2023-01-27T17:19:11.699Z,3.10
2023-01-27T17:21:49.127Z,3.00
2023-01-27T17:24:23.431Z,3.00
2023-01-27T17:27:02.103Z,3.00
2023-01-27T17:29:38.291Z,2.90
2023-01-27T17:32:21.821Z,3.00
2023-01-27T17:34:53.327Z,3.00
2023-01-27T17:37:25.291Z,3.10
2023-01-27T17:39:56.788Z,3.00
2023-01-27T17:42:29.593Z,3.00
2023-01-27T17:45:28.339Z,2.90
2023-01-27T17:48:00.067Z,2.90
2023-01-27T17:50:36.195Z,3.00
2023-01-27T17:53:12.531Z,2.90
2023-01-27T17:55:41.165Z,3.00
2023-01-27T17:58:21.267Z,2.90
2023-01-27T18:00:49.801Z,2.90
2023-01-27T18:03:23.966Z,2.90
2023-01-27T18:05:54.885Z,2.90
2023-01-27T18:08:24.931Z,2.80
2023-01-27T18:10:53.769Z,2.80
2023-01-27T18:13:38.303Z,2.80
2023-01-27T18:16:16.623Z,2.80
2023-01-27T18:18:46.125Z,2.80
2023-01-27T18:21:19.567Z,2.70
2023-01-27T18:23:51.247Z,2.80
2023-01-27T18:26:24.368Z,2.70
2023-01-27T18:28:57.310Z,2.70
2023-01-27T18:31:31.068Z,2.70
2023-01-27T18:34:02.042Z,2.70
2023-01-27T18:36:35.430Z,2.70
2023-01-27T18:39:28.241Z,2.80
2023-01-27T18:41:56.704Z,2.80
2023-01-27T18:44:34.073Z,2.70
2023-01-27T18:47:30.800Z,2.80
2023-01-27T18:50:03.315Z,2.70
2023-01-27T18:52:31.618Z,2.70
2023-01-27T18:55:13.079Z,2.80
2023-01-27T18:57:41.427Z,2.70
2023-01-27T19:00:12.947Z,2.70
2023-01-27T19:02:43.237Z,2.80
2023-01-27T19:05:19.999Z,2.70
2023-01-27T19:07:48.204Z,2.70
2023-01-27T19:10:24.723Z,2.80
2023-01-27T19:12:53.134Z,2.70
2023-01-27T19:15:23.784Z,2.70
2023-01-27T19:17:55.414Z,2.70
2023-01-27T19:20:27.789Z,2.70
2023-01-27T19:22:58.919Z,2.70
2023-01-27T19:25:31.228Z,2.70
2023-01-27T19:28:05.519Z,2.70
2023-01-27T19:30:37.025Z,2.70
2023-01-27T19:33:16.916Z,2.70
2023-01-27T19:35:47.766Z,2.70
2023-01-27T19:38:15.785Z,2.60
2023-01-27T19:40:45.366Z,2.70
2023-01-27T19:43:15.556Z,2.70
2023-01-27T19:45:47.174Z,2.70
2023-01-27T19:48:19.120Z,2.60
2023-01-27T19:50:47.843Z,2.60
2023-01-27T19:53:18.260Z,2.60
2023-01-27T19:55:49.248Z,2.60
2023-01-27T19:58:24.598Z,2.60
2023-01-27T20:00:53.886Z,2.60
2023-01-27T20:03:23.036Z,2.60
2023-01-27T20:05:51.302Z,2.60
2023-01-27T20:08:22.837Z,2.60
2023-01-27T20:10:52.581Z,2.60
2023-01-27T20:13:22.258Z,2.60
2023-01-27T20:15:50.699Z,2.50
2023-01-27T20:18:22.790Z,2.50
2023-01-27T20:20:51.856Z,2.50
2023-01-27T20:23:20.041Z,2.50
2023-01-27T20:25:48.143Z,2.60
2023-01-27T20:28:17.592Z,2.50
2023-01-27T20:30:45.687Z,2.50
2023-01-27T20:33:15.227Z,2.50
2023-01-27T20:35:43.287Z,2.50
2023-01-27T20:38:11.544Z,2.50
2023-01-27T20:40:39.569Z,2.50
2023-01-27T20:43:07.660Z,2.50
2023-01-27T20:45:38.857Z,2.50
2023-01-27T20:48:06.985Z,2.50
2023-01-27T20:50:35.070Z,2.50
2023-01-27T20:53:04.516Z,2.50
2023-01-27T20:55:32.823Z,2.50
2023-01-27T20:58:01.917Z,2.40
2023-01-27T21:00:30.002Z,2.50
2023-01-27T21:03:02.144Z,2.40
2023-01-27T21:05:30.247Z,2.40
2023-01-27T21:07:58.418Z,2.40
2023-01-27T21:10:26.674Z,2.40
2023-01-27T21:12:54.814Z,2.40
2023-01-27T21:15:22.980Z,2.40
2023-01-27T21:17:51.845Z,2.50
2023-01-27T21:20:21.530Z,2.50
2023-01-27T21:22:49.706Z,2.40
2023-01-27T21:25:18.501Z,2.40
2023-01-27T21:27:47.998Z,2.40
2023-01-27T21:30:16.464Z,2.40
2023-01-27T21:32:44.604Z,2.40
2023-01-27T21:35:13.515Z,2.40
2023-01-27T21:37:43.233Z,2.40
2023-01-27T21:40:13.237Z,2.40
2023-01-27T21:42:58.825Z,2.40
2023-01-27T21:45:28.497Z,2.40
2023-01-27T21:47:56.534Z,2.40
2023-01-27T21:50:24.686Z,2.40
2023-01-27T21:52:54.181Z,2.40
2023-01-27T21:55:25.174Z,2.40
2023-01-27T21:57:55.815Z,2.30
2023-01-27T22:00:27.130Z,2.30
2023-01-27T22:02:57.182Z,2.30
2023-01-27T22:05:26.775Z,2.30
2023-01-27T22:07:56.345Z,2.30
2023-01-27T22:10:27.872Z,2.30
2023-01-27T22:12:59.931Z,2.30
2023-01-27T22:15:29.611Z,2.30
2023-01-27T22:17:58.515Z,2.30
2023-01-27T22:20:27.704Z,2.30
2023-01-27T22:22:57.483Z,2.20
2023-01-27T22:25:27.199Z,2.30
2023-01-27T22:27:56.472Z,2.30
2023-01-27T22:30:25.149Z,2.20
2023-01-27T22:32:53.260Z,2.20
2023-01-27T22:35:21.457Z,2.20
2023-01-27T22:37:49.718Z,2.30
2023-01-27T22:40:19.456Z,2.30
2023-01-27T22:42:49.812Z,2.20
2023-01-27T22:45:18.584Z,2.30
2023-01-27T22:47:46.891Z,2.20
2023-01-27T22:50:14.934Z,2.30
2023-01-27T22:52:43.240Z,2.20
2023-01-27T22:55:13.820Z,2.30
2023-01-27T22:57:47.716Z,2.30
2023-01-27T23:00:16.706Z,2.30
2023-01-27T23:02:44.963Z,2.20
2023-01-27T23:05:13.619Z,2.20
2023-01-27T23:07:42.641Z,2.20
2023-01-27T23:10:11.950Z,2.20
2023-01-27T23:12:40.008Z,2.20
2023-01-27T23:15:10.721Z,2.20
2023-01-27T23:17:38.822Z,2.20
2023-01-27T23:20:09.085Z,2.20
2023-01-27T23:22:37.344Z,2.20
2023-01-27T23:25:06.617Z,2.10
2023-01-27T23:27:35.043Z,2.10
2023-01-27T23:30:03.112Z,2.10
2023-01-27T23:32:32.503Z,2.10
2023-01-27T23:35:00.990Z,2.10
2023-01-27T23:37:29.188Z,2.10
2023-01-27T23:39:57.356Z,2.10
2023-01-27T23:42:25.767Z,2.10
2023-01-27T23:44:53.969Z,2.00
2023-01-27T23:47:22.019Z,2.10
2023-01-27T23:49:51.410Z,2.10
2023-01-27T23:52:19.458Z,2.10
2023-01-27T23:54:47.491Z,2.10
2023-01-27T23:57:16.000Z,2.10
2023-01-27T23:59:44.032Z,2.00
