createdAt,value
2016-10-26T00:00:38.304Z,78.49
2016-10-26T00:01:38.326Z,78.67
2016-10-26T00:02:38.497Z,78.39
2016-10-26T00:03:38.347Z,78.86
2016-10-26T00:04:38.286Z,78.67
2016-10-26T00:05:38.401Z,78.77
2016-10-26T00:06:38.400Z,78.39
2016-10-26T00:07:38.409Z,78.86
2016-10-26T00:08:38.440Z,79.15
2016-10-26T00:09:38.437Z,79.25
2016-10-26T00:10:38.384Z,79.06
2016-10-26T00:11:38.403Z,79.06
2016-10-26T00:12:38.572Z,78.96
2016-10-26T00:13:38.441Z,78.96
2016-10-26T00:14:38.453Z,79.35
2016-10-26T00:15:38.480Z,78.86
2016-10-26T00:16:38.488Z,78.67
2016-10-26T00:17:38.507Z,78.67
2016-10-26T00:18:38.523Z,79.35
2016-10-26T00:19:38.541Z,79.53
2016-10-26T00:20:38.557Z,79.35
2016-10-26T00:21:38.574Z,78.49
2016-10-26T00:22:38.740Z,78.86
2016-10-26T00:23:38.617Z,78.77
2016-10-26T00:24:38.628Z,78.96
2016-10-26T00:25:38.643Z,78.86
2016-10-26T00:26:38.661Z,78.67
2016-10-26T00:27:38.784Z,78.96
2016-10-26T00:28:38.708Z,78.49
2016-10-26T00:29:38.712Z,78.86
2016-10-26T00:30:38.730Z,78.86
2016-10-26T00:31:38.748Z,79.02
2016-10-26T00:32:38.763Z,78.86
2016-10-26T00:33:38.782Z,78.83
2016-10-26T00:34:38.805Z,78.54
2016-10-26T00:35:38.819Z,78.44
2016-10-26T00:36:38.896Z,78.92
2016-10-26T00:37:39.205Z,78.77
2016-10-26T00:38:38.914Z,78.77
2016-10-26T00:39:38.913Z,78.83
2016-10-26T00:40:38.924Z,78.49
2016-10-26T00:41:38.935Z,78.54
2016-10-26T00:42:39.100Z,78.92
2016-10-26T00:43:39.071Z,78.86
2016-10-26T00:44:39.081Z,78.77
2016-10-26T00:45:39.090Z,78.96
2016-10-26T00:46:39.099Z,78.86
2016-10-26T00:47:39.132Z,78.58
2016-10-26T00:48:39.146Z,78.49
2016-10-26T00:49:39.155Z,78.49
2016-10-26T00:50:39.077Z,79.15
2016-10-26T00:51:39.099Z,79.06
2016-10-26T00:52:39.124Z,78.73
2016-10-26T00:53:39.141Z,78.86
2016-10-26T00:54:39.153Z,79.15
2016-10-26T00:55:39.178Z,78.86
2016-10-26T00:56:39.192Z,78.67
2016-10-26T00:57:39.211Z,78.86
2016-10-26T00:58:39.222Z,78.86
2016-10-26T00:59:39.244Z,78.39
2016-10-26T01:00:39.257Z,78.73
2016-10-26T01:01:39.278Z,78.86
2016-10-26T01:02:39.297Z,78.58
2016-10-26T01:03:39.313Z,78.96
2016-10-26T01:04:39.331Z,78.86
2016-10-26T01:05:39.346Z,78.96
2016-10-26T01:06:39.364Z,78.67
2016-10-26T01:07:39.376Z,78.58
2016-10-26T01:08:39.400Z,78.67
2016-10-26T01:09:39.418Z,78.92
2016-10-26T01:10:39.428Z,78.83
2016-10-26T01:11:39.452Z,78.96
2016-10-26T01:12:39.462Z,78.67
2016-10-26T01:13:39.479Z,78.39
2016-10-26T01:14:39.505Z,79.15
2016-10-26T01:15:39.520Z,78.73
2016-10-26T01:16:39.535Z,78.54
2016-10-26T01:17:39.553Z,78.83
2016-10-26T01:18:39.568Z,78.92
2016-10-26T01:19:39.584Z,78.86
2016-10-26T01:20:39.603Z,78.67
2016-10-26T01:21:39.619Z,78.86
2016-10-26T01:22:39.632Z,78.77
2016-10-26T01:23:39.655Z,79.02
2016-10-26T01:24:39.672Z,78.58
2016-10-26T01:25:39.693Z,79.02
2016-10-26T01:26:39.708Z,78.73
2016-10-26T01:27:39.723Z,78.67
2016-10-26T01:28:39.735Z,78.86
2016-10-26T01:29:39.758Z,78.86
2016-10-26T01:30:39.782Z,78.73
2016-10-26T01:31:39.811Z,78.83
2016-10-26T01:32:39.821Z,78.73
2016-10-26T01:33:39.840Z,78.73
2016-10-26T01:34:39.848Z,78.83
2016-10-26T01:35:39.861Z,79.11
2016-10-26T01:36:39.880Z,78.86
2016-10-26T01:37:39.902Z,78.73
2016-10-26T01:38:39.911Z,78.83
2016-10-26T01:39:39.924Z,78.64
2016-10-26T01:40:39.952Z,78.64
2016-10-26T01:41:39.968Z,78.54
2016-10-26T01:42:39.978Z,78.73
2016-10-26T01:43:39.994Z,78.83
2016-10-26T01:44:40.014Z,78.67
2016-10-26T01:45:40.046Z,78.73
2016-10-26T01:46:40.053Z,78.64
2016-10-26T01:47:40.067Z,78.73
2016-10-26T01:48:40.089Z,78.83
2016-10-26T01:49:40.134Z,79.02
2016-10-26T01:50:40.127Z,79.11
2016-10-26T01:51:40.131Z,78.54
2016-10-26T01:52:40.157Z,78.58
2016-10-26T01:53:40.179Z,78.54
2016-10-26T01:54:40.227Z,78.54
2016-10-26T01:55:40.212Z,78.39
2016-10-26T01:56:40.222Z,78.64
2016-10-26T01:57:40.233Z,78.54
2016-10-26T01:58:40.260Z,78.64
2016-10-26T01:59:40.279Z,78.54
2016-10-26T02:00:40.418Z,78.64
2016-10-26T02:01:40.328Z,78.54
2016-10-26T02:02:40.460Z,78.44
2016-10-26T02:03:40.342Z,78.54
2016-10-26T02:04:40.354Z,78.54
2016-10-26T02:05:40.488Z,78.25
2016-10-26T02:06:40.394Z,78.64
2016-10-26T02:07:40.562Z,78.73
2016-10-26T02:08:40.434Z,78.83
2016-10-26T02:09:40.445Z,78.83
2016-10-26T02:10:40.463Z,78.77
2016-10-26T02:11:40.482Z,78.83
2016-10-26T02:12:40.495Z,78.73
2016-10-26T02:13:40.512Z,78.54
2016-10-26T02:14:40.530Z,78.64
2016-10-26T02:15:40.547Z,78.35
2016-10-26T02:16:40.559Z,78.73
2016-10-26T02:17:40.582Z,78.25
2016-10-26T02:18:40.595Z,78.64
2016-10-26T02:19:40.617Z,78.73
2016-10-26T02:20:40.634Z,78.54
2016-10-26T02:21:40.651Z,78.73
2016-10-26T02:22:40.665Z,78.25
2016-10-26T02:23:40.690Z,78.73
2016-10-26T02:24:40.703Z,78.35
2016-10-26T02:25:40.729Z,78.64
2016-10-26T02:26:40.797Z,78.83
2016-10-26T02:27:40.753Z,78.44
2016-10-26T02:28:40.767Z,78.35
2016-10-26T02:29:40.897Z,78.83
2016-10-26T02:30:41.024Z,78.73
2016-10-26T02:31:41.034Z,78.83
2016-10-26T02:32:41.039Z,78.35
2016-10-26T02:33:41.053Z,78.54
2016-10-26T02:34:41.060Z,78.73
2016-10-26T02:35:41.065Z,78.64
2016-10-26T02:36:40.937Z,78.35
2016-10-26T02:37:40.926Z,78.44
2016-10-26T02:38:40.944Z,78.44
2016-10-26T02:39:40.966Z,78.44
2016-10-26T02:40:40.976Z,78.16
2016-10-26T02:41:40.988Z,78.44
2016-10-26T02:42:41.017Z,78.64
2016-10-26T02:43:41.033Z,78.73
2016-10-26T02:44:41.045Z,78.25
2016-10-26T02:45:41.069Z,78.25
2016-10-26T02:46:41.078Z,78.25
2016-10-26T02:47:41.100Z,78.25
2016-10-26T02:48:41.116Z,78.54
2016-10-26T02:49:41.227Z,78.54
2016-10-26T02:50:41.152Z,78.64
2016-10-26T02:51:41.165Z,78.54
2016-10-26T02:52:41.181Z,78.25
2016-10-26T02:53:41.200Z,78.73
2016-10-26T02:54:41.218Z,78.83
2016-10-26T02:55:41.237Z,78.73
2016-10-26T02:56:41.254Z,78.64
2016-10-26T02:57:41.274Z,78.64
2016-10-26T02:58:41.288Z,78.54
2016-10-26T02:59:41.303Z,78.64
2016-10-26T03:00:41.316Z,78.73
2016-10-26T03:01:41.335Z,78.73
2016-10-26T03:02:41.349Z,78.54
2016-10-26T03:03:41.368Z,78.25
2016-10-26T03:04:41.389Z,78.35
2016-10-26T03:05:41.406Z,78.35
2016-10-26T03:06:41.418Z,78.25
2016-10-26T03:07:41.444Z,78.44
2016-10-26T03:08:41.456Z,78.73
2016-10-26T03:09:41.466Z,78.64
2016-10-26T03:10:41.485Z,78.64
2016-10-26T03:11:41.509Z,78.73
2016-10-26T03:12:41.522Z,78.73
2016-10-26T03:13:41.534Z,78.54
2016-10-26T03:14:41.553Z,78.64
2016-10-26T03:15:41.574Z,78.54
2016-10-26T03:16:41.594Z,78.16
2016-10-26T03:17:41.603Z,78.54
2016-10-26T03:18:41.628Z,78.54
2016-10-26T03:19:41.640Z,78.64
2016-10-26T03:20:41.656Z,78.35
2016-10-26T03:21:41.680Z,78.54
2016-10-26T03:22:41.696Z,78.16
2016-10-26T03:23:41.706Z,78.44
2016-10-26T03:24:41.723Z,78.73
2016-10-26T03:25:41.746Z,78.64
2016-10-26T03:26:41.762Z,78.73
2016-10-26T03:27:41.783Z,78.73
2016-10-26T03:28:41.793Z,78.54
2016-10-26T03:29:41.811Z,78.64
2016-10-26T03:30:41.832Z,78.54
2016-10-26T03:31:41.844Z,78.54
2016-10-26T03:32:41.865Z,78.64
2016-10-26T03:33:41.879Z,78.73
2016-10-26T03:34:41.900Z,78.64
2016-10-26T03:35:41.915Z,78.83
2016-10-26T03:36:41.939Z,78.64
2016-10-26T03:37:41.949Z,78.64
2016-10-26T03:38:42.124Z,78.44
2016-10-26T03:39:41.979Z,78.54
2016-10-26T03:40:41.997Z,78.64
2016-10-26T03:41:42.014Z,78.83
2016-10-26T03:42:42.033Z,78.64
2016-10-26T03:43:42.054Z,78.64
2016-10-26T03:44:42.067Z,78.83
2016-10-26T03:45:42.084Z,78.54
2016-10-26T03:46:42.099Z,78.83
2016-10-26T03:47:42.119Z,78.35
2016-10-26T03:48:42.285Z,78.64
2016-10-26T03:49:42.147Z,78.44
2016-10-26T03:50:42.176Z,78.54
2016-10-26T03:51:42.185Z,78.35
2016-10-26T03:52:42.202Z,78.44
2016-10-26T03:53:42.218Z,78.83
2016-10-26T03:54:42.238Z,78.73
2016-10-26T03:55:42.257Z,78.25
2016-10-26T03:56:42.270Z,78.83
2016-10-26T03:57:42.287Z,78.54
2016-10-26T03:58:42.305Z,78.64
2016-10-26T03:59:42.327Z,78.64
2016-10-26T04:00:42.336Z,78.54
2016-10-26T04:01:42.353Z,78.44
2016-10-26T04:02:42.374Z,78.35
2016-10-26T04:03:42.385Z,78.54
2016-10-26T04:04:42.404Z,78.64
2016-10-26T04:05:42.430Z,78.64
2016-10-26T04:06:42.447Z,78.44
2016-10-26T04:07:42.459Z,78.64
2016-10-26T04:08:42.483Z,78.83
2016-10-26T04:09:42.490Z,78.83
2016-10-26T04:10:42.545Z,78.64
2016-10-26T04:11:42.520Z,78.54
2016-10-26T04:12:42.542Z,78.73
2016-10-26T04:13:42.559Z,78.54
2016-10-26T04:14:42.580Z,78.64
2016-10-26T04:15:42.587Z,78.73
2016-10-26T04:16:42.613Z,78.83
2016-10-26T04:17:42.633Z,78.35
2016-10-26T04:18:42.647Z,78.54
2016-10-26T04:19:42.663Z,78.35
2016-10-26T04:20:42.675Z,79.02
2016-10-26T04:21:42.699Z,78.64
2016-10-26T04:22:42.762Z,78.73
2016-10-26T04:23:42.731Z,78.83
2016-10-26T04:24:42.748Z,78.35
2016-10-26T04:25:42.756Z,78.35
2016-10-26T04:26:42.781Z,78.54
2016-10-26T04:27:42.799Z,78.54
2016-10-26T04:28:42.812Z,78.64
2016-10-26T04:29:42.831Z,78.73
2016-10-26T04:30:42.846Z,78.73
2016-10-26T04:31:42.860Z,78.54
2016-10-26T04:32:42.880Z,78.44
2016-10-26T04:33:42.900Z,78.54
2016-10-26T04:34:43.024Z,78.44
2016-10-26T04:35:43.033Z,78.83
2016-10-26T04:36:43.040Z,78.35
2016-10-26T04:37:42.974Z,78.64
2016-10-26T04:38:42.981Z,78.83
2016-10-26T04:39:43.004Z,78.44
2016-10-26T04:40:43.015Z,78.83
2016-10-26T04:41:43.039Z,78.73
2016-10-26T04:42:43.048Z,78.54
2016-10-26T04:43:43.064Z,78.64
2016-10-26T04:44:43.086Z,78.35
2016-10-26T04:45:43.102Z,78.83
2016-10-26T04:46:43.116Z,78.54
2016-10-26T04:47:43.139Z,78.83
2016-10-26T04:48:43.162Z,78.35
2016-10-26T04:49:43.169Z,78.73
2016-10-26T04:50:43.183Z,78.44
2016-10-26T04:51:43.206Z,78.64
2016-10-26T04:52:43.218Z,78.64
2016-10-26T04:53:43.322Z,78.44
2016-10-26T04:54:43.338Z,78.44
2016-10-26T04:55:43.274Z,78.44
2016-10-26T04:56:43.288Z,78.54
2016-10-26T04:57:43.304Z,78.54
2016-10-26T04:58:43.325Z,78.64
2016-10-26T04:59:43.335Z,78.64
2016-10-26T05:00:43.361Z,78.64
2016-10-26T05:01:43.377Z,78.25
2016-10-26T05:02:43.503Z,78.35
2016-10-26T05:03:43.504Z,78.35
2016-10-26T05:04:43.418Z,78.73
2016-10-26T05:05:43.434Z,79.21
2016-10-26T05:06:43.452Z,78.54
2016-10-26T05:07:43.477Z,78.44
2016-10-26T05:08:43.495Z,79.11
2016-10-26T05:09:43.511Z,78.83
2016-10-26T05:10:43.517Z,79.11
2016-10-26T05:11:43.546Z,78.44
2016-10-26T05:12:43.556Z,78.54
2016-10-26T05:13:43.577Z,78.54
2016-10-26T05:14:43.586Z,78.44
2016-10-26T05:15:43.608Z,78.54
2016-10-26T05:16:43.638Z,78.92
2016-10-26T05:17:43.641Z,78.44
2016-10-26T05:18:43.663Z,78.54
2016-10-26T05:19:43.678Z,78.44
2016-10-26T05:20:43.693Z,78.64
2016-10-26T05:21:43.707Z,78.73
2016-10-26T05:22:43.732Z,78.54
2016-10-26T05:23:43.745Z,78.64
2016-10-26T05:24:43.859Z,78.44
2016-10-26T05:25:43.776Z,78.35
2016-10-26T05:26:43.798Z,78.44
2016-10-26T05:27:43.810Z,78.25
2016-10-26T05:28:43.831Z,78.25
2016-10-26T05:29:43.847Z,78.25
2016-10-26T05:30:43.866Z,78.44
2016-10-26T05:31:43.876Z,78.44
2016-10-26T05:32:43.896Z,78.54
2016-10-26T05:33:43.910Z,78.44
2016-10-26T05:34:44.046Z,78.54
2016-10-26T05:35:43.947Z,78.35
2016-10-26T05:36:43.963Z,78.54
2016-10-26T05:37:44.056Z,78.16
2016-10-26T05:38:44.007Z,78.54
2016-10-26T05:39:44.019Z,78.35
2016-10-26T05:40:44.028Z,78.22
2016-10-26T05:41:44.052Z,78.22
2016-10-26T05:42:44.068Z,78.22
2016-10-26T05:43:44.084Z,78.69
2016-10-26T05:44:44.290Z,78.73
2016-10-26T05:45:44.120Z,78.59
2016-10-26T05:46:44.134Z,78.5
2016-10-26T05:47:44.155Z,78.54
2016-10-26T05:48:44.165Z,78.78
2016-10-26T05:49:44.325Z,78.78
2016-10-26T05:50:44.197Z,78.59
2016-10-26T05:51:44.219Z,78.5
2016-10-26T05:52:44.243Z,78.22
2016-10-26T05:53:44.249Z,78.31
2016-10-26T05:54:44.269Z,78.5
2016-10-26T05:55:44.287Z,78.5
2016-10-26T05:56:44.296Z,78.22
2016-10-26T05:57:44.352Z,78.69
2016-10-26T05:58:44.339Z,78.59
2016-10-26T05:59:44.350Z,78.78
2016-10-26T06:00:44.372Z,78.78
2016-10-26T06:01:44.415Z,78.98
2016-10-26T06:02:44.405Z,78.59
2016-10-26T06:03:44.419Z,78.5
2016-10-26T06:04:44.437Z,78.78
2016-10-26T06:05:44.451Z,79.07
2016-10-26T06:06:44.472Z,78.78
2016-10-26T06:07:44.487Z,78.98
2016-10-26T06:08:44.656Z,78.69
2016-10-26T06:09:44.514Z,79.07
2016-10-26T06:10:44.537Z,78.59
2016-10-26T06:11:44.551Z,78.69
2016-10-26T06:12:44.570Z,78.5
2016-10-26T06:13:44.585Z,78.59
2016-10-26T06:14:44.606Z,78.41
2016-10-26T06:15:44.680Z,78.88
2016-10-26T06:16:44.636Z,79.36
2016-10-26T06:17:44.656Z,79.07
2016-10-26T06:18:44.820Z,79.17
2016-10-26T06:19:44.690Z,78.88
2016-10-26T06:20:44.715Z,79.46
2016-10-26T06:21:44.732Z,79.07
2016-10-26T06:22:44.736Z,79.27
2016-10-26T06:23:44.755Z,79.27
2016-10-26T06:24:44.776Z,78.78
2016-10-26T06:25:44.789Z,79.55
2016-10-26T06:26:44.812Z,79.36
2016-10-26T06:27:44.829Z,78.78
2016-10-26T06:28:44.991Z,79.27
2016-10-26T06:29:44.853Z,79.55
2016-10-26T06:30:44.905Z,79.27
2016-10-26T06:31:44.892Z,79.36
2016-10-26T06:32:44.899Z,79.27
2016-10-26T06:33:44.924Z,79.17
2016-10-26T06:34:44.973Z,79.36
2016-10-26T06:35:44.963Z,79.55
2016-10-26T06:36:44.975Z,79.55
2016-10-26T06:37:45.310Z,79.36
2016-10-26T06:38:45.158Z,78.78
2016-10-26T06:39:45.021Z,78.88
2016-10-26T06:40:45.045Z,79.27
2016-10-26T06:41:45.060Z,79.07
2016-10-26T06:42:45.068Z,79.07
2016-10-26T06:43:45.085Z,79.17
2016-10-26T06:44:45.100Z,79.36
2016-10-26T06:45:45.121Z,79.36
2016-10-26T06:46:45.138Z,79.17
2016-10-26T06:47:45.152Z,79.46
2016-10-26T06:48:45.324Z,79.64
2016-10-26T06:49:45.192Z,79.74
2016-10-26T06:50:45.204Z,79.07
2016-10-26T06:51:45.235Z,79.07
2016-10-26T06:52:45.238Z,79.17
2016-10-26T06:53:45.252Z,79.27
2016-10-26T06:54:45.276Z,79.46
2016-10-26T06:55:45.283Z,78.98
2016-10-26T06:56:45.307Z,79.27
2016-10-26T06:57:45.336Z,79.64
2016-10-26T06:58:45.333Z,79.64
2016-10-26T06:59:45.349Z,79.07
2016-10-26T07:00:45.375Z,79.55
2016-10-26T07:01:45.387Z,79.74
2016-10-26T07:02:45.405Z,78.98
2016-10-26T07:03:45.422Z,79.07
2016-10-26T07:04:45.438Z,78.88
2016-10-26T07:05:45.496Z,78.98
2016-10-26T07:06:45.471Z,78.98
2016-10-26T07:07:45.568Z,78.98
2016-10-26T07:08:45.876Z,79.07
2016-10-26T07:09:45.730Z,79.36
2016-10-26T07:10:45.531Z,79.17
2016-10-26T07:11:45.551Z,79.07
2016-10-26T07:12:45.572Z,78.98
2016-10-26T07:13:45.735Z,79.07
2016-10-26T07:14:45.686Z,79.64
2016-10-26T07:15:45.617Z,79.07
2016-10-26T07:16:45.632Z,79.27
2016-10-26T07:17:45.653Z,79.36
2016-10-26T07:18:45.673Z,79.46
2016-10-26T07:19:45.683Z,79.17
2016-10-26T07:20:45.708Z,79.36
2016-10-26T07:21:46.041Z,78.98
2016-10-26T07:22:45.733Z,79.07
2016-10-26T07:23:45.757Z,79.17
2016-10-26T07:24:45.776Z,79.07
2016-10-26T07:25:45.787Z,79.17
2016-10-26T07:26:45.800Z,79.27
2016-10-26T07:27:45.815Z,78.98
2016-10-26T07:28:45.984Z,78.98
2016-10-26T07:29:45.848Z,79.17
2016-10-26T07:31:45.888Z,79.17
2016-10-26T07:32:45.897Z,79.17
2016-10-26T07:33:45.920Z,79.17
2016-10-26T07:34:45.944Z,79.27
2016-10-26T07:35:45.953Z,79.27
2016-10-26T07:36:45.965Z,78.78
2016-10-26T07:37:45.981Z,79.27
2016-10-26T07:38:46.153Z,78.78
2016-10-26T07:39:46.025Z,78.88
2016-10-26T07:40:46.031Z,78.98
2016-10-26T07:41:46.051Z,78.69
2016-10-26T07:42:46.065Z,78.69
2016-10-26T07:43:46.096Z,78.98
2016-10-26T07:44:46.106Z,78.98
2016-10-26T07:45:46.113Z,78.5
2016-10-26T07:46:46.132Z,78.78
2016-10-26T07:47:46.156Z,78.83
2016-10-26T07:48:46.314Z,78.54
2016-10-26T07:49:46.179Z,78.78
2016-10-26T07:50:46.213Z,78.92
2016-10-26T07:51:46.221Z,78.64
2016-10-26T07:52:46.245Z,78.69
2016-10-26T07:53:46.252Z,78.83
2016-10-26T07:54:46.591Z,78.83
2016-10-26T07:55:46.286Z,78.73
2016-10-26T07:56:46.309Z,78.83
2016-10-26T07:57:46.319Z,78.83
2016-10-26T07:58:46.483Z,78.64
2016-10-26T07:59:46.404Z,78.64
2016-10-26T08:00:46.370Z,78.64
2016-10-26T08:01:46.381Z,78.64
2016-10-26T08:02:46.404Z,78.73
2016-10-26T08:03:46.421Z,78.44
2016-10-26T08:04:46.440Z,78.73
2016-10-26T08:05:46.448Z,79.11
2016-10-26T08:06:46.785Z,79.02
2016-10-26T08:07:46.487Z,78.54
2016-10-26T08:08:46.654Z,78.44
2016-10-26T08:09:46.514Z,78.83
2016-10-26T08:10:46.534Z,78.83
2016-10-26T08:11:46.550Z,78.64
2016-10-26T08:12:46.570Z,78.44
2016-10-26T08:13:46.736Z,79.21
2016-10-26T08:14:46.616Z,79.02
2016-10-26T08:15:46.621Z,78.35
2016-10-26T08:16:46.642Z,78.54
2016-10-26T08:17:46.655Z,78.35
2016-10-26T08:18:46.822Z,78.44
2016-10-26T08:19:46.692Z,78.44
2016-10-26T08:20:46.716Z,78.35
2016-10-26T08:21:46.724Z,78.25
2016-10-26T08:22:46.753Z,78.83
2016-10-26T08:23:46.753Z,78.35
2016-10-26T08:24:46.784Z,78.25
2016-10-26T08:25:46.790Z,78.73
2016-10-26T08:26:46.807Z,79.35
2016-10-26T08:27:46.820Z,79.06
2016-10-26T08:28:46.989Z,79.82
2016-10-26T08:29:46.859Z,79.06
2016-10-26T08:30:46.874Z,79.53
2016-10-26T08:31:46.890Z,79.44
2016-10-26T08:32:46.905Z,79.63
2016-10-26T08:33:46.929Z,79.63
2016-10-26T08:34:46.939Z,79.72
2016-10-26T08:35:46.956Z,79.91
2016-10-26T08:36:46.981Z,79.82
2016-10-26T08:37:46.993Z,79.35
2016-10-26T08:38:47.014Z,79.53
2016-10-26T08:39:47.028Z,79.91
2016-10-26T08:40:47.047Z,79.72
2016-10-26T08:41:47.066Z,80.3
2016-10-26T08:42:47.089Z,80.01
2016-10-26T08:43:47.099Z,79.82
2016-10-26T08:44:47.110Z,79.91
2016-10-26T08:45:47.129Z,79.91
2016-10-26T08:46:47.156Z,80.39
2016-10-26T08:47:47.480Z,79.91
2016-10-26T08:48:47.185Z,79.72
2016-10-26T08:49:47.192Z,79.91
2016-10-26T08:50:47.217Z,79.91
2016-10-26T08:51:47.232Z,79.82
2016-10-26T08:52:47.250Z,79.82
2016-10-26T08:53:47.268Z,79.72
2016-10-26T08:54:47.288Z,79.91
2016-10-26T08:55:47.299Z,80.01
2016-10-26T08:56:47.320Z,79.72
2016-10-26T08:57:47.331Z,79.82
2016-10-26T08:58:47.355Z,79.63
2016-10-26T08:59:47.373Z,80.11
2016-10-26T09:00:47.398Z,79.72
2016-10-26T09:01:47.406Z,79.44
2016-10-26T09:02:47.422Z,79.25
2016-10-26T09:03:47.438Z,79.53
2016-10-26T09:04:47.460Z,79.15
2016-10-26T09:05:47.472Z,79.15
2016-10-26T09:06:47.487Z,79.44
2016-10-26T09:07:47.509Z,79.63
2016-10-26T09:08:47.520Z,79.96
2016-10-26T09:09:47.544Z,80.01
2016-10-26T09:10:47.565Z,79.1
2016-10-26T09:11:47.580Z,79
2016-10-26T09:12:47.592Z,79.57
2016-10-26T09:13:47.608Z,79.1
2016-10-26T09:14:47.631Z,79
2016-10-26T09:15:47.640Z,79.28
2016-10-26T09:16:47.671Z,79.67
2016-10-26T09:17:47.682Z,79.44
2016-10-26T09:18:47.697Z,79.35
2016-10-26T09:19:47.720Z,79.1
2016-10-26T09:20:47.744Z,79.57
2016-10-26T09:21:47.751Z,79.48
2016-10-26T09:22:47.764Z,79.38
2016-10-26T09:23:47.782Z,79.1
2016-10-26T09:24:47.807Z,79.67
2016-10-26T09:25:47.821Z,79
2016-10-26T09:26:47.840Z,78.72
2016-10-26T09:27:47.849Z,79.48
2016-10-26T09:28:47.878Z,79.57
2016-10-26T09:29:47.894Z,79.48
2016-10-26T09:30:47.903Z,79.19
2016-10-26T09:31:47.921Z,79.86
2016-10-26T09:32:47.953Z,79.57
2016-10-26T09:33:47.961Z,79.28
2016-10-26T09:34:47.976Z,79.57
2016-10-26T09:35:47.992Z,78.72
2016-10-26T09:36:48.332Z,79.1
2016-10-26T09:37:48.031Z,79.1
2016-10-26T09:38:48.049Z,79.28
2016-10-26T09:39:48.065Z,78.72
2016-10-26T09:40:48.085Z,79
2016-10-26T09:41:48.099Z,78.72
2016-10-26T09:42:48.124Z,79.38
2016-10-26T09:43:48.135Z,79.48
2016-10-26T09:44:48.157Z,79.19
2016-10-26T09:45:48.170Z,79.28
2016-10-26T09:46:48.189Z,78.85
2016-10-26T09:47:48.200Z,78.91
2016-10-26T09:48:48.219Z,78.94
2016-10-26T09:49:48.241Z,78.66
2016-10-26T09:50:48.266Z,79.23
2016-10-26T09:51:48.276Z,79.04
2016-10-26T09:52:48.296Z,78.85
2016-10-26T09:53:48.346Z,78.66
2016-10-26T09:54:48.330Z,77.99
2016-10-26T09:55:48.346Z,78.66
2016-10-26T09:56:48.358Z,78.09
2016-10-26T09:57:48.377Z,77.42
2016-10-26T09:58:48.403Z,77.8
2016-10-26T09:59:48.416Z,77.61
2016-10-26T10:00:48.431Z,77.42
2016-10-26T10:01:48.457Z,78.18
2016-10-26T10:02:48.467Z,77.89
2016-10-26T10:03:48.500Z,77.61
2016-10-26T10:04:48.820Z,77.32
2016-10-26T10:05:48.538Z,77.51
2016-10-26T10:06:48.539Z,77.42
2016-10-26T10:07:48.737Z,77.99
2016-10-26T10:08:48.581Z,77.8
2016-10-26T10:09:48.597Z,77.61
2016-10-26T10:10:48.614Z,77.51
2016-10-26T10:11:48.630Z,76.94
2016-10-26T10:12:48.645Z,75.98
2016-10-26T10:13:48.674Z,76.65
2016-10-26T10:14:48.687Z,76.56
2016-10-26T10:15:48.700Z,75.64
2016-10-26T10:16:48.769Z,75.93
2016-10-26T10:17:48.735Z,75.54
2016-10-26T10:18:48.755Z,76.21
2016-10-26T10:19:48.780Z,76.79
2016-10-26T10:20:48.794Z,76.21
2016-10-26T10:21:48.809Z,76.21
2016-10-26T10:22:48.831Z,76.6
2016-10-26T10:23:48.866Z,76.6
2016-10-26T10:24:48.877Z,76.21
2016-10-26T10:25:48.889Z,75.45
2016-10-26T10:26:48.904Z,75.74
2016-10-26T10:27:48.920Z,75.07
2016-10-26T10:28:48.940Z,75.64
2016-10-26T10:29:48.957Z,75.54
2016-10-26T10:30:48.972Z,75.45
2016-10-26T10:31:48.998Z,74.88
2016-10-26T10:32:49.016Z,74.78
2016-10-26T10:33:49.033Z,74.63
2016-10-26T10:34:49.199Z,74.44
2016-10-26T10:35:49.069Z,74.15
2016-10-26T10:36:49.086Z,73.86
2016-10-26T10:37:49.105Z,74.15
2016-10-26T10:38:49.115Z,73.96
2016-10-26T10:39:49.294Z,73.86
2016-10-26T10:40:49.154Z,73.29
2016-10-26T10:41:49.175Z,73
2016-10-26T10:42:49.200Z,72.91
2016-10-26T10:43:49.213Z,73
2016-10-26T10:44:49.704Z,73.1
2016-10-26T10:45:49.256Z,73.29
2016-10-26T10:46:49.383Z,73.67
2016-10-26T10:47:49.493Z,74.05
2016-10-26T10:48:49.305Z,73.29
2016-10-26T10:49:49.370Z,73.43
2016-10-26T10:50:49.381Z,73.77
2016-10-26T10:51:49.379Z,73.43
2016-10-26T10:52:49.389Z,73.33
2016-10-26T10:53:49.495Z,73.04
2016-10-26T10:54:49.579Z,73.33
2016-10-26T10:55:49.455Z,72.94
2016-10-26T10:56:49.453Z,73.71
2016-10-26T10:57:49.469Z,73.14
2016-10-26T10:58:49.487Z,73.04
2016-10-26T10:59:49.661Z,73.61
2016-10-26T11:00:49.530Z,73.04
2016-10-26T11:01:49.547Z,73.14
2016-10-26T11:02:49.569Z,73.43
2016-10-26T11:03:49.585Z,73.14
2016-10-26T11:04:49.748Z,72.66
2016-10-26T11:05:49.618Z,72.66
2016-10-26T11:06:49.642Z,73.33
2016-10-26T11:07:49.665Z,73.23
2016-10-26T11:08:49.672Z,73.14
2016-10-26T11:09:49.740Z,72.75
2016-10-26T11:10:49.718Z,73.43
2016-10-26T11:11:49.734Z,73.04
2016-10-26T11:12:49.751Z,72.75
2016-10-26T11:13:49.808Z,73.04
2016-10-26T11:14:49.938Z,72.75
2016-10-26T11:15:49.804Z,72.85
2016-10-26T11:16:49.833Z,72.66
2016-10-26T11:17:49.849Z,73.23
2016-10-26T11:18:49.868Z,72.56
2016-10-26T11:19:50.047Z,72.94
2016-10-26T11:20:49.925Z,72.66
2016-10-26T11:21:49.929Z,72.75
2016-10-26T11:22:49.942Z,73.04
2016-10-26T11:23:50.067Z,72.28
2016-10-26T11:24:50.000Z,72.56
2016-10-26T11:25:50.001Z,71.99
2016-10-26T11:26:50.033Z,71.8
2016-10-26T11:27:50.053Z,71.99
2016-10-26T11:28:50.064Z,71.51
2016-10-26T11:29:50.339Z,71.8
2016-10-26T11:30:50.190Z,71.7
2016-10-26T11:31:50.195Z,72.08
2016-10-26T11:32:50.215Z,72.75
2016-10-26T11:33:50.235Z,72.37
2016-10-26T11:34:50.250Z,72.98
2016-10-26T11:35:50.271Z,72.98
2016-10-26T11:36:50.341Z,72.79
2016-10-26T11:37:50.669Z,72.31
2016-10-26T11:38:50.350Z,71.83
2016-10-26T11:39:50.505Z,71.55
2016-10-26T11:40:50.499Z,71.64
2016-10-26T11:41:50.509Z,72.12
2016-10-26T11:42:50.524Z,71.55
2016-10-26T11:43:50.521Z,72.12
2016-10-26T11:44:50.530Z,71.55
2016-10-26T11:45:50.537Z,71.45
2016-10-26T11:46:50.550Z,70.87
2016-10-26T11:47:50.557Z,70.78
2016-10-26T11:48:50.567Z,70.87
2016-10-26T11:49:50.686Z,71.26
2016-10-26T11:50:50.537Z,71.64
2016-10-26T11:51:50.548Z,71.26
2016-10-26T11:52:50.566Z,71.36
2016-10-26T11:53:50.558Z,71.55
2016-10-26T11:54:50.570Z,71.64
2016-10-26T11:55:50.578Z,71.36
2016-10-26T11:56:50.607Z,72.02
2016-10-26T11:57:50.610Z,72.02
2016-10-26T11:58:50.953Z,71.55
2016-10-26T11:59:50.655Z,71.26
2016-10-26T12:00:50.986Z,71.16
2016-10-26T12:01:50.686Z,70.68
2016-10-26T12:02:50.714Z,71.07
2016-10-26T12:03:50.723Z,70.87
2016-10-26T12:04:51.061Z,71.07
2016-10-26T12:05:50.767Z,70.97
2016-10-26T12:06:50.788Z,71.07
2016-10-26T12:07:50.805Z,71.07
2016-10-26T12:08:50.828Z,71.16
2016-10-26T12:09:50.847Z,71.07
2016-10-26T12:10:50.864Z,71.26
2016-10-26T12:11:50.884Z,71.07
2016-10-26T12:12:50.910Z,71.36
2016-10-26T12:13:50.932Z,70.97
2016-10-26T12:14:50.942Z,70.97
2016-10-26T12:15:50.963Z,70.68
2016-10-26T12:16:50.979Z,71.16
2016-10-26T12:17:50.999Z,70.87
2016-10-26T12:18:51.017Z,70.59
2016-10-26T12:19:51.041Z,70.97
2016-10-26T12:20:51.063Z,71.36
2016-10-26T12:21:51.082Z,71.07
2016-10-26T12:22:51.100Z,70.78
2016-10-26T12:23:51.115Z,70.97
2016-10-26T12:24:51.136Z,70.87
2016-10-26T12:25:51.157Z,70.68
2016-10-26T12:26:51.181Z,70.59
2016-10-26T12:27:51.197Z,70.68
2016-10-26T12:28:51.226Z,70.59
2016-10-26T12:29:51.247Z,70.68
2016-10-26T12:30:51.257Z,70.87
2016-10-26T12:31:51.272Z,70.97
2016-10-26T12:32:51.288Z,70.87
2016-10-26T12:33:51.313Z,70.87
2016-10-26T12:34:51.332Z,71.07
2016-10-26T12:35:51.360Z,71.07
2016-10-26T12:36:51.365Z,70.78
2016-10-26T12:37:51.393Z,70.59
2016-10-26T12:38:51.415Z,70.78
2016-10-26T12:39:51.432Z,70.11
2016-10-26T12:40:51.448Z,69.82
2016-10-26T12:41:51.468Z,69.35
2016-10-26T12:42:51.490Z,70.11
2016-10-26T12:43:51.502Z,69.95
2016-10-26T12:44:51.535Z,69.48
2016-10-26T12:45:51.550Z,70.3
2016-10-26T12:46:51.896Z,69.92
2016-10-26T12:47:51.589Z,70.11
2016-10-26T12:48:51.617Z,70.59
2016-10-26T12:49:51.624Z,70.59
2016-10-26T12:50:51.795Z,69.92
2016-10-26T12:51:51.666Z,69.82
2016-10-26T12:52:51.681Z,70.11
2016-10-26T12:53:51.734Z,69.44
2016-10-26T12:54:51.721Z,69.92
2016-10-26T12:55:51.743Z,69.54