createdAt,value
2018-04-08T00:00:55.416Z,19.96
2018-04-08T00:01:55.405Z,19.84
2018-04-08T00:02:55.390Z,19.96
2018-04-08T00:03:55.391Z,19.98
2018-04-08T00:04:55.362Z,19.88
2018-04-08T00:05:55.348Z,19.91
2018-04-08T00:06:55.338Z,19.95
2018-04-08T00:07:55.323Z,19.94
2018-04-08T00:08:55.309Z,19.87
2018-04-08T00:09:55.317Z,20.01
2018-04-08T00:10:55.282Z,19.99
2018-04-08T00:11:55.268Z,19.94
2018-04-08T00:12:55.256Z,19.94
2018-04-08T00:13:55.243Z,19.92
2018-04-08T00:14:55.229Z,19.96
2018-04-08T00:15:55.227Z,19.95
2018-04-08T00:16:55.202Z,19.87
2018-04-08T00:17:55.189Z,19.95
2018-04-08T00:18:55.174Z,20.01
2018-04-08T00:19:55.162Z,19.96
2018-04-08T00:20:55.160Z,19.99
2018-04-08T00:21:55.136Z,19.99
2018-04-08T00:22:55.124Z,19.98
2018-04-08T00:23:55.110Z,19.92
2018-04-08T00:24:55.096Z,19.99
2018-04-08T00:25:55.092Z,19.99
2018-04-08T00:26:55.069Z,19.95
2018-04-08T00:27:55.055Z,19.98
2018-04-08T00:28:55.042Z,19.99
2018-04-08T00:29:55.028Z,19.94
2018-04-08T00:30:55.034Z,20.01
2018-04-08T00:31:55.005Z,19.91
2018-04-08T00:32:54.989Z,19.98
2018-04-08T00:33:54.979Z,19.94
2018-04-08T00:34:54.965Z,19.95
2018-04-08T00:35:54.949Z,19.92
2018-04-08T00:36:54.950Z,19.95
2018-04-08T00:37:54.922Z,20.01
2018-04-08T00:38:54.908Z,19.96
2018-04-08T00:39:54.896Z,19.99
2018-04-08T00:40:54.884Z,19.98
2018-04-08T00:41:54.868Z,19.99
2018-04-08T00:42:54.869Z,19.92
2018-04-08T00:43:54.842Z,19.98
2018-04-08T00:44:54.828Z,19.94
2018-04-08T00:45:54.815Z,19.96
2018-04-08T00:46:54.802Z,19.96
2018-04-08T00:47:54.798Z,19.94
2018-04-08T00:48:54.775Z,19.91
2018-04-08T00:49:54.762Z,19.96
2018-04-08T00:50:54.748Z,19.95
2018-04-08T00:51:54.736Z,19.98
2018-04-08T00:52:54.732Z,19.94
2018-04-08T00:53:54.709Z,19.96
2018-04-08T00:54:54.694Z,19.91
2018-04-08T00:55:54.683Z,19.88
2018-04-08T00:56:54.669Z,19.94
2018-04-08T00:57:54.671Z,19.95
2018-04-08T00:58:54.644Z,19.91
2018-04-08T00:59:54.630Z,19.95
2018-04-08T01:00:54.615Z,19.96
2018-04-08T01:01:54.602Z,19.87
2018-04-08T01:02:54.589Z,19.92
2018-04-08T01:03:54.591Z,19.88
2018-04-08T01:04:54.561Z,19.96
2018-04-08T01:05:54.550Z,19.95
2018-04-08T01:06:54.535Z,19.91
2018-04-08T01:07:54.524Z,19.87
2018-04-08T01:08:54.509Z,19.88
2018-04-08T01:09:54.506Z,19.95
2018-04-08T01:10:54.481Z,19.86
2018-04-08T01:11:54.467Z,19.91
2018-04-08T01:12:54.455Z,19.95
2018-04-08T01:13:54.444Z,19.94
2018-04-08T01:14:54.440Z,19.96
2018-04-08T01:15:54.416Z,19.95
2018-04-08T01:16:54.401Z,19.87
2018-04-08T01:17:54.388Z,19.91
2018-04-08T01:18:54.375Z,19.95
2018-04-08T01:19:54.617Z,19.95
2018-04-08T01:20:54.349Z,19.87
2018-04-08T01:21:54.343Z,19.92
2018-04-08T01:22:54.328Z,19.94
2018-04-08T01:23:54.310Z,19.87
2018-04-08T01:24:54.311Z,19.94
2018-04-08T01:25:54.314Z,19.95
2018-04-08T01:26:54.275Z,19.94
2018-04-08T01:27:54.255Z,19.94
2018-04-08T01:28:54.241Z,19.83
2018-04-08T01:29:54.229Z,19.96
2018-04-08T01:30:54.214Z,19.98
2018-04-08T01:31:54.211Z,19.96
2018-04-08T01:32:54.189Z,19.98
2018-04-08T01:33:54.176Z,19.96
2018-04-08T01:34:54.163Z,19.94
2018-04-08T01:35:54.149Z,19.95
2018-04-08T01:36:54.145Z,19.91
2018-04-08T01:37:54.123Z,19.95
2018-04-08T01:38:54.107Z,19.87
2018-04-08T01:39:54.108Z,19.95
2018-04-08T01:40:54.081Z,19.94
2018-04-08T01:41:54.082Z,19.83
2018-04-08T01:42:54.059Z,19.87
2018-04-08T01:43:54.046Z,20.01
2018-04-08T01:44:54.029Z,19.95
2018-04-08T01:45:54.016Z,19.91
2018-04-08T01:46:54.001Z,19.83
2018-04-08T01:47:53.997Z,19.91
2018-04-08T01:48:53.975Z,19.81
2018-04-08T01:49:53.961Z,19.86
2018-04-08T01:50:53.948Z,19.86
2018-04-08T01:51:53.935Z,19.88
2018-04-08T01:52:53.934Z,19.84
2018-04-08T01:53:53.908Z,19.86
2018-04-08T01:54:53.898Z,19.81
2018-04-08T01:55:53.881Z,19.86
2018-04-08T01:56:53.870Z,19.86
2018-04-08T01:57:53.856Z,19.83
2018-04-08T01:58:53.851Z,19.87
2018-04-08T01:59:53.828Z,19.94
2018-04-08T02:00:53.815Z,19.86
2018-04-08T02:01:53.803Z,19.91
2018-04-08T02:02:53.788Z,19.84
2018-04-08T02:03:53.788Z,19.87
2018-04-08T02:04:53.762Z,19.83
2018-04-08T02:05:53.749Z,19.87
2018-04-08T02:06:53.735Z,19.86
2018-04-08T02:07:53.721Z,19.86
2018-04-08T02:08:53.709Z,19.91
2018-04-08T02:09:53.704Z,19.88
2018-04-08T02:10:53.685Z,19.87
2018-04-08T02:11:53.668Z,19.83
2018-04-08T02:12:53.655Z,19.81
2018-04-08T02:13:53.642Z,19.77
2018-04-08T02:14:53.642Z,19.86
2018-04-08T02:15:53.615Z,19.83
2018-04-08T02:16:53.601Z,19.87
2018-04-08T02:17:53.588Z,19.87
2018-04-08T02:18:53.576Z,19.88
2018-04-08T02:19:53.561Z,19.88
2018-04-08T02:20:53.558Z,19.84
2018-04-08T02:21:53.535Z,19.84
2018-04-08T02:22:53.524Z,19.86
2018-04-08T02:23:53.507Z,19.83
2018-04-08T02:24:53.494Z,19.84
2018-04-08T02:25:53.499Z,19.98
2018-04-08T02:26:53.467Z,19.88
2018-04-08T02:27:53.458Z,19.81
2018-04-08T02:28:53.442Z,19.88
2018-04-08T02:29:53.428Z,19.84
2018-04-08T02:30:53.415Z,19.86
2018-04-08T02:31:53.411Z,19.86
2018-04-08T02:32:53.389Z,19.91
2018-04-08T02:33:53.374Z,19.78
2018-04-08T02:34:53.360Z,19.86
2018-04-08T02:35:53.350Z,19.86
2018-04-08T02:36:53.346Z,19.87
2018-04-08T02:37:53.320Z,19.87
2018-04-08T02:38:53.308Z,19.92
2018-04-08T02:39:53.294Z,19.86
2018-04-08T02:40:53.282Z,19.84
2018-04-08T02:41:53.300Z,19.86
2018-04-08T02:42:53.255Z,19.96
2018-04-08T02:43:53.242Z,19.84
2018-04-08T02:44:53.227Z,19.88
2018-04-08T02:45:53.215Z,19.86
2018-04-08T02:46:53.201Z,19.83
2018-04-08T02:47:53.197Z,19.86
2018-04-08T02:48:53.175Z,19.84
2018-04-08T02:49:53.162Z,19.91
2018-04-08T02:50:53.146Z,19.86
2018-04-08T02:51:53.133Z,19.84
2018-04-08T02:52:53.375Z,19.91
2018-04-08T02:53:53.107Z,20.02
2018-04-08T02:54:53.094Z,19.95
2018-04-08T02:55:53.080Z,19.86
2018-04-08T02:56:53.068Z,19.87
2018-04-08T02:57:53.054Z,19.81
2018-04-08T02:58:53.051Z,19.86
2018-04-08T02:59:53.028Z,19.91
2018-04-08T03:00:53.016Z,19.86
2018-04-08T03:01:52.999Z,19.81
2018-04-08T03:02:52.986Z,19.84
2018-04-08T03:03:52.984Z,19.84
2018-04-08T03:04:52.960Z,19.86
2018-04-08T03:05:52.956Z,19.88
2018-04-08T03:06:52.933Z,19.81
2018-04-08T03:07:52.922Z,19.92
2018-04-08T03:08:52.923Z,19.84
2018-04-08T03:09:52.894Z,19.81
2018-04-08T03:10:52.879Z,19.83
2018-04-08T03:11:52.866Z,19.94
2018-04-08T03:12:52.852Z,19.84
2018-04-08T03:13:52.839Z,19.91
2018-04-08T03:14:52.835Z,19.80
2018-04-08T03:15:52.811Z,19.81
2018-04-08T03:16:52.798Z,19.87
2018-04-08T03:17:52.786Z,19.83
2018-04-08T03:18:52.772Z,19.87
2018-04-08T03:19:52.771Z,19.91
2018-04-08T03:20:52.745Z,19.87
2018-04-08T03:21:52.737Z,19.81
2018-04-08T03:22:52.718Z,19.87
2018-04-08T03:23:52.708Z,19.80
2018-04-08T03:24:52.691Z,19.84
2018-04-08T03:25:52.689Z,19.76
2018-04-08T03:26:52.665Z,19.80
2018-04-08T03:27:52.651Z,19.91
2018-04-08T03:28:52.638Z,19.76
2018-04-08T03:29:52.627Z,19.76
2018-04-08T03:30:52.622Z,19.78
2018-04-08T03:31:52.600Z,19.80
2018-04-08T03:32:52.585Z,19.80
2018-04-08T03:33:52.571Z,19.80
2018-04-08T03:34:52.558Z,19.76
2018-04-08T03:35:52.559Z,19.81
2018-04-08T03:36:52.532Z,19.91
2018-04-08T03:37:52.517Z,19.84
2018-04-08T03:38:52.503Z,19.86
2018-04-08T03:39:52.491Z,19.83
2018-04-08T03:40:52.478Z,19.81
2018-04-08T03:41:52.474Z,19.84
2018-04-08T03:42:52.452Z,19.87
2018-04-08T03:43:52.437Z,19.71
2018-04-08T03:44:52.424Z,19.86
2018-04-08T03:45:52.411Z,19.81
2018-04-08T03:46:52.411Z,19.87
2018-04-08T03:47:52.384Z,19.84
2018-04-08T03:48:52.373Z,19.74
2018-04-08T03:49:52.358Z,19.86
2018-04-08T03:50:52.344Z,19.86
2018-04-08T03:51:52.330Z,19.84
2018-04-08T03:52:52.328Z,19.86
2018-04-08T03:53:52.303Z,19.71
2018-04-08T03:54:52.290Z,19.92
2018-04-08T03:55:52.277Z,19.84
2018-04-08T03:56:52.264Z,19.81
2018-04-08T03:57:52.270Z,19.95
2018-04-08T03:58:52.236Z,19.84
2018-04-08T03:59:52.225Z,19.83
2018-04-08T04:00:52.209Z,19.80
2018-04-08T04:01:52.200Z,19.81
2018-04-08T04:02:52.197Z,19.80
2018-04-08T04:03:52.172Z,19.78
2018-04-08T04:04:52.156Z,19.84
2018-04-08T04:05:52.142Z,19.80
2018-04-08T04:06:52.128Z,19.81
2018-04-08T04:07:52.115Z,19.80
2018-04-08T04:08:52.112Z,19.80
2018-04-08T04:09:52.090Z,19.84
2018-04-08T04:10:52.074Z,19.77
2018-04-08T04:11:52.064Z,19.80
2018-04-08T04:12:52.050Z,19.86
2018-04-08T04:13:52.051Z,19.80
2018-04-08T04:14:52.023Z,19.76
2018-04-08T04:15:52.008Z,19.77
2018-04-08T04:16:51.995Z,19.87
2018-04-08T04:17:51.982Z,19.77
2018-04-08T04:18:51.968Z,19.84
2018-04-08T04:19:51.966Z,19.77
2018-04-08T04:20:51.942Z,19.77
2018-04-08T04:21:51.929Z,19.84
2018-04-08T04:22:51.916Z,19.81
2018-04-08T04:23:51.902Z,19.83
2018-04-08T04:24:51.902Z,19.87
2018-04-08T04:25:51.875Z,19.86
2018-04-08T04:26:51.864Z,19.81
2018-04-08T04:27:51.848Z,19.86
2018-04-08T04:28:51.835Z,19.96
2018-04-08T04:29:51.822Z,19.83
2018-04-08T04:30:51.817Z,19.84
2018-04-08T04:31:51.798Z,19.95
2018-04-08T04:32:51.781Z,19.92
2018-04-08T04:33:51.768Z,19.86
2018-04-08T04:34:51.754Z,19.86
2018-04-08T04:35:51.750Z,19.86
2018-04-08T04:36:51.729Z,19.87
2018-04-08T04:37:51.714Z,19.88
2018-04-08T04:38:51.700Z,19.88
2018-04-08T04:39:51.687Z,19.88
2018-04-08T04:40:51.687Z,19.81
2018-04-08T04:41:51.660Z,19.84
2018-04-08T04:42:51.646Z,19.84
2018-04-08T04:43:51.634Z,19.94
2018-04-08T04:44:51.621Z,19.87
2018-04-08T04:45:51.607Z,19.94
2018-04-08T04:46:51.602Z,19.86
2018-04-08T04:47:51.580Z,19.87
2018-04-08T04:48:51.566Z,19.86
2018-04-08T04:49:51.553Z,19.86
2018-04-08T04:50:51.539Z,19.86
2018-04-08T04:51:51.559Z,19.87
2018-04-08T04:52:51.513Z,19.88
2018-04-08T04:53:51.499Z,19.98
2018-04-08T04:54:51.486Z,19.92
2018-04-08T04:55:51.473Z,19.95
2018-04-08T04:56:51.459Z,19.98
2018-04-08T04:57:51.456Z,19.99
2018-04-08T04:58:51.432Z,19.96
2018-04-08T04:59:51.420Z,19.94
2018-04-08T05:00:51.405Z,20.02
2018-04-08T05:01:51.390Z,19.91
2018-04-08T05:02:51.389Z,20.02
2018-04-08T05:03:51.365Z,19.95
2018-04-08T05:04:51.353Z,19.98
2018-04-08T05:05:51.338Z,19.95
2018-04-08T05:06:51.324Z,19.96
2018-04-08T05:07:51.325Z,19.96
2018-04-08T05:08:51.299Z,19.98
2018-04-08T05:09:51.285Z,19.99
2018-04-08T05:10:51.270Z,19.88
2018-04-08T05:11:51.259Z,20.01
2018-04-08T05:12:51.244Z,19.92
2018-04-08T05:13:51.256Z,19.99
2018-04-08T05:14:51.218Z,19.99
2018-04-08T05:15:51.204Z,19.91
2018-04-08T05:16:51.191Z,19.94
2018-04-08T05:17:51.178Z,19.92
2018-04-08T05:18:51.177Z,20.02
2018-04-08T05:19:51.150Z,19.96
2018-04-08T05:20:51.137Z,19.99
2018-04-08T05:21:51.124Z,19.94
2018-04-08T05:22:51.109Z,19.88
2018-04-08T05:23:51.095Z,19.96
2018-04-08T05:24:51.095Z,19.87
2018-04-08T05:25:51.069Z,19.91
2018-04-08T05:26:51.056Z,19.98
2018-04-08T05:27:51.043Z,19.98
2018-04-08T05:28:51.030Z,19.98
2018-04-08T05:29:51.026Z,19.98
2018-04-08T05:30:51.002Z,19.98
2018-04-08T05:31:50.989Z,19.94
2018-04-08T05:32:50.976Z,19.95
2018-04-08T05:33:50.962Z,19.94
2018-04-08T05:34:50.962Z,19.94
2018-04-08T05:35:50.935Z,19.96
2018-04-08T05:36:50.922Z,19.94
2018-04-08T05:37:50.908Z,19.95
2018-04-08T05:38:50.895Z,19.99
2018-04-08T05:39:50.881Z,19.99
2018-04-08T05:40:50.877Z,19.92
2018-04-08T05:41:50.855Z,19.92
2018-04-08T05:42:50.840Z,19.86
2018-04-08T05:43:50.827Z,19.96
2018-04-08T05:44:50.814Z,19.95
2018-04-08T05:45:50.814Z,19.91
2018-04-08T05:46:50.785Z,19.92
2018-04-08T05:47:50.774Z,19.92
2018-04-08T05:48:50.760Z,19.96
2018-04-08T05:49:50.750Z,19.83
2018-04-08T05:50:50.733Z,19.84
2018-04-08T05:51:50.730Z,19.83
2018-04-08T05:52:50.705Z,19.81
2018-04-08T05:53:50.694Z,19.84
2018-04-08T05:54:50.679Z,19.84
2018-04-08T05:55:50.667Z,19.91
2018-04-08T05:56:50.662Z,19.76
2018-04-08T05:57:50.639Z,19.83
2018-04-08T05:58:50.625Z,19.77
2018-04-08T05:59:50.612Z,19.87
2018-04-08T06:00:50.599Z,19.91
2018-04-08T06:01:50.602Z,19.81
2018-04-08T06:02:50.571Z,19.83
2018-04-08T06:03:50.564Z,19.81
2018-04-08T06:04:50.544Z,19.77
2018-04-08T06:05:50.531Z,19.78
2018-04-08T06:06:50.518Z,19.78
2018-04-08T06:07:50.514Z,19.86
2018-04-08T06:08:50.490Z,19.86
2018-04-08T06:09:50.478Z,19.91
2018-04-08T06:10:50.463Z,19.94
2018-04-08T06:11:50.451Z,19.96
2018-04-08T06:12:50.457Z,20.02
2018-04-08T06:13:50.424Z,19.94
2018-04-08T06:14:50.409Z,19.99
2018-04-08T06:15:50.397Z,20.10
2018-04-08T06:16:50.384Z,20.08
2018-04-08T06:17:50.370Z,20.08
2018-04-08T06:18:50.369Z,20.06
2018-04-08T06:19:50.343Z,20.11
2018-04-08T06:20:50.330Z,20.17
2018-04-08T06:21:50.317Z,20.14
2018-04-08T06:22:50.302Z,20.16
2018-04-08T06:23:50.310Z,20.21
2018-04-08T06:24:50.319Z,20.23
2018-04-08T06:25:50.264Z,20.31
2018-04-08T06:26:50.250Z,20.24
2018-04-08T06:27:50.236Z,20.18
2018-04-08T06:28:50.507Z,20.21
2018-04-08T06:29:50.213Z,20.18
2018-04-08T06:30:50.194Z,20.20
2018-04-08T06:31:50.183Z,20.11
2018-04-08T06:32:50.170Z,20.10
2018-04-08T06:33:50.156Z,20.16
2018-04-08T06:34:50.151Z,20.16
2018-04-08T06:35:50.135Z,20.13
2018-04-08T06:36:50.117Z,20.14
2018-04-08T06:37:50.103Z,20.23
2018-04-08T06:38:50.090Z,20.21
2018-04-08T06:39:50.092Z,20.24
2018-04-08T06:40:50.063Z,20.23
2018-04-08T06:41:50.050Z,20.23
2018-04-08T06:42:50.037Z,20.23
2018-04-08T06:43:50.024Z,20.21
2018-04-08T06:44:50.013Z,20.20
2018-04-08T06:45:50.007Z,20.26
2018-04-08T06:46:49.984Z,20.21
2018-04-08T06:47:49.971Z,20.21
2018-04-08T06:48:49.960Z,20.28
2018-04-08T06:49:49.945Z,20.26
2018-04-08T06:50:49.941Z,20.32
2018-04-08T06:51:49.918Z,20.36
2018-04-08T06:52:49.905Z,20.41
2018-04-08T06:53:49.892Z,20.41
2018-04-08T06:54:49.878Z,20.39
2018-04-08T06:55:49.898Z,20.39
2018-04-08T06:56:49.857Z,20.41
2018-04-08T06:57:49.841Z,20.47
2018-04-08T06:58:49.826Z,20.39
2018-04-08T06:59:49.813Z,20.39
2018-04-08T07:00:49.801Z,20.43
2018-04-08T07:01:49.802Z,20.41
2018-04-08T07:02:49.777Z,20.47
2018-04-08T07:03:49.760Z,20.43
2018-04-08T07:04:49.748Z,20.43
2018-04-08T07:05:49.736Z,20.48
2018-04-08T07:06:49.734Z,20.39
2018-04-08T07:07:49.707Z,20.43
2018-04-08T07:08:49.695Z,20.43
2018-04-08T07:09:49.682Z,20.39
2018-04-08T07:10:49.668Z,20.36
2018-04-08T07:11:49.656Z,20.36
2018-04-08T07:12:49.652Z,20.33
2018-04-08T07:13:49.628Z,20.35
2018-04-08T07:14:49.615Z,20.33
2018-04-08T07:15:49.603Z,20.35
2018-04-08T07:16:49.588Z,20.32
2018-04-08T07:17:49.585Z,20.28
2018-04-08T07:18:49.563Z,20.28
2018-04-08T07:19:49.566Z,20.24
2018-04-08T07:20:49.536Z,20.31
2018-04-08T07:21:49.523Z,20.28
2018-04-08T07:22:49.545Z,20.29
2018-04-08T07:23:49.496Z,20.28
2018-04-08T07:24:49.509Z,20.28
2018-04-08T07:25:49.471Z,20.32
2018-04-08T07:26:49.457Z,20.35
2018-04-08T07:27:49.442Z,20.32
2018-04-08T07:28:49.468Z,20.32
2018-04-08T07:29:49.418Z,20.32
2018-04-08T07:30:49.404Z,20.26
2018-04-08T07:31:49.391Z,20.39
2018-04-08T07:32:49.378Z,20.42
2018-04-08T07:33:49.381Z,20.42
2018-04-08T07:34:49.351Z,20.43
2018-04-08T07:35:49.337Z,20.43
2018-04-08T07:36:49.325Z,20.54
2018-04-08T07:37:49.312Z,20.57
2018-04-08T07:38:49.299Z,20.66
2018-04-08T07:39:49.295Z,20.69
2018-04-08T07:40:49.272Z,20.74
2018-04-08T07:41:49.262Z,20.73
2018-04-08T07:42:49.246Z,20.73
2018-04-08T07:43:49.232Z,20.79
2018-04-08T07:44:49.235Z,20.73
2018-04-08T07:45:49.207Z,20.79
2018-04-08T07:46:49.192Z,20.74
2018-04-08T07:47:49.180Z,20.74
2018-04-08T07:48:49.170Z,20.76
2018-04-08T07:49:49.155Z,20.73
2018-04-08T07:50:49.151Z,20.74
2018-04-08T07:51:49.128Z,20.74
2018-04-08T07:52:49.115Z,20.66
2018-04-08T07:53:49.109Z,20.59
2018-04-08T07:54:49.089Z,20.64
2018-04-08T07:55:49.090Z,20.69
2018-04-08T07:56:49.063Z,20.69
2018-04-08T07:57:49.051Z,20.66
2018-04-08T07:58:49.036Z,20.70
2018-04-08T07:59:49.023Z,20.59
2018-04-08T08:00:49.011Z,20.64
2018-04-08T08:01:49.032Z,20.61
2018-04-08T08:02:48.983Z,20.55
2018-04-08T08:03:48.971Z,20.64
2018-04-08T08:04:48.958Z,20.62
2018-04-08T08:05:48.945Z,20.74
2018-04-08T08:06:48.933Z,20.59
2018-04-08T08:07:48.929Z,20.57
2018-04-08T08:08:48.906Z,20.62
2018-04-08T08:09:48.894Z,20.64
2018-04-08T08:10:48.880Z,20.66
2018-04-08T08:11:48.870Z,20.55
2018-04-08T08:12:48.867Z,20.57
2018-04-08T08:13:48.841Z,20.57
2018-04-08T08:14:48.828Z,20.58
2018-04-08T08:15:48.816Z,20.58
2018-04-08T08:16:48.802Z,20.57
2018-04-08T08:17:48.806Z,20.59
2018-04-08T08:18:48.776Z,20.58
2018-04-08T08:19:48.762Z,20.54
2018-04-08T08:20:48.750Z,20.52
2018-04-08T08:21:48.737Z,20.47
2018-04-08T08:22:48.722Z,20.43
2018-04-08T08:23:48.725Z,20.42
2018-04-08T08:24:48.700Z,20.48
2018-04-08T08:25:48.686Z,20.55
2018-04-08T08:26:48.671Z,20.58
2018-04-08T08:27:48.661Z,20.59
2018-04-08T08:28:48.645Z,20.58
2018-04-08T08:29:48.641Z,20.59
2018-04-08T08:30:48.619Z,20.66
2018-04-08T08:31:48.605Z,20.66
2018-04-08T08:32:48.594Z,20.73
2018-04-08T08:33:48.583Z,20.76
2018-04-08T08:34:48.576Z,20.77
2018-04-08T08:35:48.555Z,20.80
2018-04-08T08:36:48.540Z,20.74
2018-04-08T08:37:48.527Z,20.76
2018-04-08T08:38:48.512Z,20.77
2018-04-08T08:39:48.511Z,20.73
2018-04-08T08:40:48.489Z,20.73
2018-04-08T08:41:48.480Z,20.79
2018-04-08T08:42:48.460Z,20.74
2018-04-08T08:43:48.450Z,20.80
2018-04-08T08:44:48.691Z,20.79
2018-04-08T08:45:48.424Z,20.74
2018-04-08T08:46:48.410Z,20.74
2018-04-08T08:47:48.397Z,20.73
2018-04-08T08:48:48.384Z,20.77
2018-04-08T08:49:48.371Z,20.76
2018-04-08T08:50:48.627Z,20.77
2018-04-08T08:51:48.346Z,20.76
2018-04-08T08:52:48.332Z,20.76
2018-04-08T08:53:48.320Z,20.74
2018-04-08T08:54:48.315Z,20.80
2018-04-08T08:55:48.293Z,20.82
2018-04-08T08:56:48.290Z,20.82
2018-04-08T08:57:48.268Z,20.85
2018-04-08T08:58:48.254Z,20.97
2018-04-08T08:59:48.241Z,20.94
2018-04-08T09:00:48.233Z,20.89
2018-04-08T09:01:48.227Z,21.04
2018-04-08T09:02:48.205Z,20.95
2018-04-08T09:03:48.190Z,20.98
2018-04-08T09:04:48.179Z,20.99
2018-04-08T09:05:48.165Z,21.01
2018-04-08T09:06:48.170Z,21.01
2018-04-08T09:07:48.141Z,21.03
2018-04-08T09:08:48.124Z,21.06
2018-04-08T09:09:48.114Z,21.01
2018-04-08T09:10:48.098Z,20.98
2018-04-08T09:11:48.374Z,21.01
2018-04-08T09:12:48.074Z,20.97
2018-04-08T09:13:48.062Z,20.92
2018-04-08T09:14:48.049Z,20.88
2018-04-08T09:15:48.033Z,20.87
2018-04-08T09:16:48.029Z,20.94
2018-04-08T09:17:48.025Z,20.89
2018-04-08T09:18:47.997Z,20.91
2018-04-08T09:19:47.991Z,20.92
2018-04-08T09:20:47.970Z,20.94
2018-04-08T09:21:47.958Z,20.91
2018-04-08T09:22:47.945Z,20.98
2018-04-08T09:23:47.941Z,20.94
2018-04-08T09:24:47.919Z,20.94
2018-04-08T09:25:47.907Z,20.88
2018-04-08T09:26:47.893Z,20.88
2018-04-08T09:27:47.881Z,20.87
2018-04-08T09:28:47.884Z,20.94
2018-04-08T09:29:47.855Z,20.92
2018-04-08T09:30:47.840Z,20.97
2018-04-08T09:31:47.830Z,20.95
2018-04-08T09:32:47.815Z,20.91
2018-04-08T09:33:47.804Z,20.87
2018-04-08T09:34:47.800Z,20.74
2018-04-08T09:35:47.776Z,20.85
2018-04-08T09:36:47.763Z,20.77
2018-04-08T09:37:47.755Z,20.79
2018-04-08T09:38:47.739Z,20.77
2018-04-08T09:39:47.739Z,20.84
2018-04-08T09:40:47.713Z,20.84
2018-04-08T09:41:47.701Z,20.87
2018-04-08T09:42:47.687Z,20.89
2018-04-08T09:43:47.674Z,20.89
2018-04-08T09:44:47.662Z,20.85
2018-04-08T09:45:47.658Z,20.85
2018-04-08T09:46:47.635Z,20.91
2018-04-08T09:47:47.622Z,20.88
2018-04-08T09:48:47.612Z,20.92
2018-04-08T09:49:47.598Z,20.97
2018-04-08T09:50:47.882Z,20.97
2018-04-08T09:51:47.572Z,20.97
2018-04-08T09:52:47.557Z,20.92
2018-04-08T09:53:47.545Z,20.92
2018-04-08T09:54:47.532Z,20.89
2018-04-08T09:55:47.534Z,20.98
2018-04-08T09:56:47.516Z,20.94
2018-04-08T09:57:47.499Z,21.06
2018-04-08T09:58:47.484Z,20.91
2018-04-08T09:59:47.467Z,21.01
2018-04-08T10:00:47.455Z,20.94
2018-04-08T10:01:47.452Z,20.99
2018-04-08T10:02:47.436Z,20.97
2018-04-08T10:03:47.416Z,20.95
2018-04-08T10:04:47.404Z,21.07
2018-04-08T10:05:47.392Z,20.94
2018-04-08T10:06:47.386Z,20.94
2018-04-08T10:07:47.362Z,21.03
2018-04-08T10:08:47.352Z,21.03
2018-04-08T10:09:47.339Z,21.01
2018-04-08T10:10:47.326Z,20.95
2018-04-08T10:11:47.321Z,21.04
2018-04-08T10:12:47.302Z,21.07
2018-04-08T10:13:47.287Z,21.01
2018-04-08T10:14:47.274Z,21.03
2018-04-08T10:15:47.264Z,20.99
2018-04-08T10:16:47.520Z,21.01
2018-04-08T10:17:47.236Z,21.01
2018-04-08T10:18:47.223Z,21.06
2018-04-08T10:19:47.210Z,20.99
2018-04-08T10:20:47.198Z,21.06
2018-04-08T10:21:47.186Z,21.04
2018-04-08T10:22:47.185Z,21.04
2018-04-08T10:23:47.160Z,21.03
2018-04-08T10:24:47.149Z,21.10
2018-04-08T10:25:47.134Z,21.10
2018-04-08T10:26:47.120Z,21.10
2018-04-08T10:27:47.108Z,21.09
2018-04-08T10:28:47.104Z,21.12
2018-04-08T10:29:47.083Z,21.14
2018-04-08T10:30:47.069Z,21.12
2018-04-08T10:31:47.056Z,21.10
2018-04-08T10:32:47.044Z,21.09
2018-04-08T10:33:47.041Z,21.13
2018-04-08T10:34:47.020Z,21.09
2018-04-08T10:35:47.005Z,21.12
2018-04-08T10:36:46.993Z,21.13
2018-04-08T10:37:46.980Z,21.13
2018-04-08T10:38:46.976Z,21.09
2018-04-08T10:39:46.954Z,21.06
2018-04-08T10:40:46.941Z,21.07
2018-04-08T10:41:46.931Z,21.16
2018-04-08T10:42:46.915Z,21.09
2018-04-08T10:43:46.943Z,21.12
2018-04-08T10:44:46.915Z,21.09
2018-04-08T10:45:46.881Z,21.12
2018-04-08T10:46:46.863Z,21.10
2018-04-08T10:47:46.853Z,21.12
2018-04-08T10:48:46.841Z,21.12
2018-04-08T10:49:46.839Z,21.10
2018-04-08T10:50:46.846Z,21.13
2018-04-08T10:51:46.846Z,21.25
2018-04-08T10:52:46.790Z,21.22
2018-04-08T10:53:46.776Z,21.22
2018-04-08T10:54:46.766Z,21.09
2018-04-08T10:55:46.759Z,21.21
2018-04-08T10:56:46.742Z,21.22
2018-04-08T10:57:46.725Z,21.19
2018-04-08T10:58:46.712Z,21.25
2018-04-08T10:59:46.699Z,21.24
2018-04-08T11:00:46.697Z,21.16
2018-04-08T11:01:46.673Z,21.21
2018-04-08T11:02:46.660Z,21.22
2018-04-08T11:03:46.647Z,21.17
2018-04-08T11:04:46.654Z,21.28
2018-04-08T11:05:46.633Z,21.17
2018-04-08T11:06:46.610Z,21.25
2018-04-08T11:07:46.597Z,21.13
2018-04-08T11:08:46.583Z,21.25
2018-04-08T11:09:46.573Z,21.16
2018-04-08T11:10:46.622Z,21.16
2018-04-08T11:11:46.545Z,21.25
2018-04-08T11:12:46.533Z,21.16
2018-04-08T11:13:46.523Z,21.21
2018-04-08T11:14:46.508Z,21.16
2018-04-08T11:15:46.495Z,21.22
2018-04-08T11:16:46.497Z,21.19
2018-04-08T11:17:46.470Z,21.22
2018-04-08T11:18:46.458Z,21.19
2018-04-08T11:19:46.443Z,21.27
2018-04-08T11:20:46.434Z,21.27
2018-04-08T11:21:46.418Z,21.25
2018-04-08T11:22:46.415Z,21.22
2018-04-08T11:23:46.391Z,21.24
2018-04-08T11:24:46.381Z,21.25
2018-04-08T11:25:46.369Z,21.21
2018-04-08T11:26:46.354Z,21.27
2018-04-08T11:27:46.355Z,21.21
2018-04-08T11:28:46.328Z,21.24
2018-04-08T11:29:46.316Z,21.17
2018-04-08T11:30:46.303Z,21.13
2018-04-08T11:31:46.296Z,21.21
2018-04-08T11:32:46.293Z,21.27
2018-04-08T11:33:46.267Z,21.24
2018-04-08T11:34:46.252Z,21.16
2018-04-08T11:35:46.241Z,21.21
2018-04-08T11:36:46.227Z,21.21
2018-04-08T11:37:46.216Z,21.24
2018-04-08T11:38:46.211Z,21.19
2018-04-08T11:39:46.204Z,21.22
2018-04-08T11:40:46.177Z,21.25
2018-04-08T11:41:46.164Z,21.22
2018-04-08T11:42:46.150Z,21.24
2018-04-08T11:43:46.138Z,21.21
2018-04-08T11:44:46.125Z,21.24
2018-04-08T11:45:46.124Z,21.25
2018-04-08T11:46:46.100Z,21.25
2018-04-08T11:47:46.087Z,21.27
2018-04-08T11:48:46.074Z,21.25
2018-04-08T11:49:46.062Z,21.25
2018-04-08T11:50:46.059Z,21.09
2018-04-08T11:51:46.034Z,21.27
2018-04-08T11:52:46.025Z,21.25
2018-04-08T11:53:46.011Z,21.31
2018-04-08T11:54:46.000Z,21.22
2018-04-08T11:55:45.996Z,21.25
2018-04-08T11:56:45.972Z,21.25
2018-04-08T11:57:45.961Z,21.22
2018-04-08T11:58:45.947Z,21.24
2018-04-08T11:59:45.933Z,21.24
2018-04-08T12:00:45.939Z,21.25
2018-04-08T12:01:45.908Z,21.25
2018-04-08T12:02:45.895Z,21.16
2018-04-08T12:03:45.884Z,21.22
2018-04-08T12:04:45.871Z,21.22
2018-04-08T12:05:45.857Z,21.22
2018-04-08T12:06:45.863Z,21.25
2018-04-08T12:07:45.832Z,21.25
2018-04-08T12:08:46.255Z,21.29
2018-04-08T12:09:45.806Z,21.27
2018-04-08T12:10:45.793Z,21.21
2018-04-08T12:11:45.793Z,21.21
2018-04-08T12:12:45.770Z,21.24
2018-04-08T12:13:45.756Z,21.22
2018-04-08T12:14:45.751Z,21.16
2018-04-08T12:15:45.730Z,21.22
2018-04-08T12:16:45.730Z,21.28
2018-04-08T12:17:45.706Z,21.22
2018-04-08T12:18:45.692Z,21.17
2018-04-08T12:19:45.682Z,21.29
2018-04-08T12:20:45.711Z,21.31
2018-04-08T12:21:45.667Z,21.31
2018-04-08T12:22:45.640Z,21.25
2018-04-08T12:23:45.629Z,21.27
2018-04-08T12:24:45.616Z,21.22
2018-04-08T12:25:45.606Z,21.24
2018-04-08T12:26:45.591Z,21.29
2018-04-08T12:27:45.587Z,21.24
2018-04-08T12:28:45.565Z,21.28
2018-04-08T12:29:45.553Z,21.27
2018-04-08T12:30:45.539Z,21.31
2018-04-08T12:31:45.526Z,21.25
2018-04-08T12:32:45.524Z,21.29
2018-04-08T12:33:45.503Z,21.31
2018-04-08T12:34:45.488Z,21.24
2018-04-08T12:35:45.478Z,21.29
2018-04-08T12:36:45.510Z,21.24
2018-04-08T12:37:45.461Z,21.29
2018-04-08T12:38:45.439Z,21.27
2018-04-08T12:39:45.425Z,21.28
2018-04-08T12:40:45.412Z,21.27
2018-04-08T12:41:45.402Z,21.32
2018-04-08T12:42:45.397Z,21.31
2018-04-08T12:43:45.375Z,21.31
2018-04-08T12:44:45.362Z,21.27
2018-04-08T12:45:45.350Z,21.25
2018-04-08T12:46:45.337Z,21.34
2018-04-08T12:47:45.339Z,21.25
2018-04-08T12:48:45.311Z,21.29
2018-04-08T12:49:45.300Z,21.24
2018-04-08T12:50:45.286Z,21.25
2018-04-08T12:51:45.328Z,21.28
2018-04-08T12:52:45.258Z,21.31