createdAt,value
2023-04-05T00:01:35.932Z,1.67
2023-04-05T00:04:11.818Z,1.27
2023-04-05T00:06:39.890Z,2.10
2023-04-05T00:09:06.587Z,1.90
2023-04-05T00:11:34.204Z,2.05
2023-04-05T00:14:02.014Z,2.35
2023-04-05T00:16:29.709Z,1.95
2023-04-05T00:18:57.348Z,1.77
2023-04-05T00:21:24.867Z,1.45
2023-04-05T00:23:54.718Z,1.67
2023-04-05T00:26:21.948Z,1.77
2023-04-05T00:28:49.766Z,1.65
2023-04-05T00:31:17.066Z,2.17
2023-04-05T00:33:44.376Z,1.90
2023-04-05T00:36:19.551Z,1.85
2023-04-05T00:38:47.848Z,1.88
2023-04-05T00:41:14.851Z,2.08
2023-04-05T00:43:42.048Z,1.88
2023-04-05T00:46:09.206Z,1.60
2023-04-05T00:48:37.066Z,1.88
2023-04-05T00:51:04.133Z,1.52
2023-04-05T00:53:32.087Z,2.15
2023-04-05T00:55:58.859Z,1.95
2023-04-05T00:58:25.532Z,1.73
2023-04-05T01:01:01.509Z,1.70
2023-04-05T01:03:31.789Z,1.65
2023-04-05T01:06:10.741Z,2.10
2023-04-05T01:09:01.625Z,2.30
2023-04-05T01:11:32.407Z,2.10
2023-04-05T01:14:02.581Z,2.30
2023-04-05T01:16:29.515Z,1.95
2023-04-05T01:18:57.236Z,2.05
2023-04-05T01:21:38.852Z,1.60
2023-04-05T01:24:46.844Z,1.90
2023-04-05T01:27:59.232Z,1.90
2023-04-05T01:31:06.887Z,1.65
2023-04-05T01:34:04.828Z,1.83
2023-04-05T01:36:39.750Z,1.50
2023-04-05T01:39:11.644Z,1.98
2023-04-05T01:41:40.140Z,1.30
2023-04-05T01:44:07.361Z,1.60
2023-04-05T01:46:34.530Z,2.20
2023-04-05T01:49:01.351Z,1.80
2023-04-05T01:51:28.373Z,1.67
2023-04-05T01:53:55.188Z,1.70
2023-04-05T01:56:22.004Z,1.85
2023-04-05T01:58:48.572Z,1.50
2023-04-05T02:01:15.513Z,1.55
2023-04-05T02:03:42.253Z,1.73
2023-04-05T02:06:08.942Z,1.17
2023-04-05T02:08:35.486Z,1.63
2023-04-05T02:11:02.224Z,1.50
2023-04-05T02:13:28.878Z,1.60
2023-04-05T02:15:55.698Z,1.52
2023-04-05T02:18:22.764Z,1.38
2023-04-05T02:20:52.408Z,1.95
2023-04-05T02:23:20.321Z,1.35
2023-04-05T02:25:47.220Z,1.17
2023-04-05T02:28:13.846Z,1.50
2023-04-05T02:30:40.812Z,1.85
2023-04-05T02:33:09.560Z,1.40
2023-04-05T02:35:36.622Z,2.10
2023-04-05T02:38:04.748Z,1.27
2023-04-05T02:40:32.223Z,1.48
2023-04-05T02:42:59.043Z,1.20
2023-04-05T02:45:27.796Z,1.52
2023-04-05T02:47:55.538Z,1.63
2023-04-05T02:50:23.392Z,1.40
2023-04-05T02:52:50.933Z,1.67
2023-04-05T02:55:17.731Z,1.95
2023-04-05T02:57:46.427Z,1.98
2023-04-05T03:00:14.228Z,0.95
2023-04-05T03:02:40.894Z,1.75
2023-04-05T03:05:08.110Z,1.70
2023-04-05T03:07:35.482Z,1.52
2023-04-05T03:10:02.826Z,1.70
2023-04-05T03:12:29.358Z,1.58
2023-04-05T03:14:55.951Z,1.50
2023-04-05T03:17:22.586Z,1.95
2023-04-05T03:19:49.292Z,1.65
2023-04-05T03:22:16.087Z,2.58
2023-04-05T03:24:42.900Z,2.00
2023-04-05T03:27:09.453Z,1.65
2023-04-05T03:29:36.256Z,1.48
2023-04-05T03:32:02.884Z,2.72
2023-04-05T03:34:29.511Z,2.88
2023-04-05T03:36:56.301Z,2.83
2023-04-05T03:39:23.093Z,1.83
2023-04-05T03:41:49.738Z,2.30
2023-04-05T03:44:16.739Z,1.92
2023-04-05T03:46:43.934Z,1.50
2023-04-05T03:49:10.755Z,1.58
2023-04-05T03:51:37.404Z,1.60
2023-04-05T03:54:04.103Z,1.90
2023-04-05T03:56:30.718Z,1.35
2023-04-05T03:58:57.534Z,1.33
2023-04-05T04:01:24.240Z,1.73
2023-04-05T04:03:50.953Z,1.75
2023-04-05T04:06:19.541Z,1.83
2023-04-05T04:08:46.540Z,2.00
2023-04-05T04:11:13.276Z,1.65
2023-04-05T04:13:40.009Z,1.90
2023-04-05T04:16:06.706Z,2.25
2023-04-05T04:18:33.508Z,2.50
2023-04-05T04:21:08.012Z,1.95
2023-04-05T04:23:34.712Z,1.65
2023-04-05T04:26:02.885Z,1.55
2023-04-05T04:28:29.737Z,1.98
2023-04-05T04:30:56.328Z,2.40
2023-04-05T04:33:24.087Z,1.50
2023-04-05T04:35:51.012Z,1.85
2023-04-05T04:38:20.603Z,2.17
2023-04-05T04:40:47.374Z,2.08
2023-04-05T04:43:17.233Z,1.92
2023-04-05T04:45:47.185Z,2.05
2023-04-05T04:48:16.431Z,2.40
2023-04-05T04:50:44.392Z,1.60
2023-04-05T04:53:12.100Z,1.60
2023-04-05T04:55:42.265Z,2.10
2023-04-05T04:58:10.820Z,2.20
2023-04-05T05:00:42.344Z,2.03
2023-04-05T05:03:11.670Z,1.77
2023-04-05T05:05:46.755Z,2.08
2023-04-05T05:08:14.215Z,3.00
2023-04-05T05:10:41.204Z,2.78
2023-04-05T05:13:08.066Z,2.20
2023-04-05T05:15:34.630Z,2.00
2023-04-05T05:18:01.303Z,2.22
2023-04-05T05:20:28.554Z,2.13
2023-04-05T05:22:55.871Z,2.20
2023-04-05T05:25:22.730Z,2.63
2023-04-05T05:27:52.119Z,2.65
2023-04-05T05:30:20.639Z,2.00
2023-04-05T05:32:47.979Z,1.75
2023-04-05T05:35:14.619Z,2.30
2023-04-05T05:37:41.281Z,2.20
2023-04-05T05:40:08.261Z,2.45
2023-04-05T05:42:35.052Z,2.38
2023-04-05T05:45:04.402Z,2.10
2023-04-05T05:47:31.276Z,2.00
2023-04-05T05:49:57.911Z,3.22
2023-04-05T05:52:26.136Z,2.75
2023-04-05T05:54:52.782Z,2.50
2023-04-05T05:57:19.675Z,3.42
2023-04-05T05:59:46.295Z,3.75
2023-04-05T06:02:13.018Z,3.13
2023-04-05T06:04:39.574Z,2.40
2023-04-05T06:07:06.261Z,2.20
2023-04-05T06:09:35.204Z,2.28
2023-04-05T06:12:01.902Z,2.55
2023-04-05T06:14:29.920Z,3.03
2023-04-05T06:16:56.741Z,2.63
2023-04-05T06:19:25.753Z,2.80
2023-04-05T06:21:52.516Z,3.17
2023-04-05T06:24:19.149Z,3.20
2023-04-05T06:26:45.748Z,3.22
2023-04-05T06:29:12.554Z,3.45
2023-04-05T06:31:39.267Z,3.03
2023-04-05T06:34:07.285Z,3.85
2023-04-05T06:36:34.146Z,3.92
2023-04-05T06:39:00.964Z,3.33
2023-04-05T06:41:27.808Z,3.25
2023-04-05T06:43:56.281Z,3.03
2023-04-05T06:46:23.523Z,2.38
2023-04-05T06:48:51.589Z,3.03
2023-04-05T06:51:19.190Z,3.53
2023-04-05T06:53:45.839Z,3.58
2023-04-05T06:56:12.537Z,2.85
2023-04-05T06:58:39.542Z,3.13
2023-04-05T07:01:06.546Z,3.00
2023-04-05T07:03:34.126Z,3.38
2023-04-05T07:06:01.181Z,2.90
2023-04-05T07:08:29.425Z,3.33
2023-04-05T07:10:56.226Z,3.88
2023-04-05T07:13:24.564Z,3.53
2023-04-05T07:15:52.568Z,3.70
2023-04-05T07:18:19.500Z,3.63
2023-04-05T07:20:50.430Z,3.28
2023-04-05T07:23:18.314Z,3.40
2023-04-05T07:25:45.582Z,3.60
2023-04-05T07:28:12.166Z,3.70
2023-04-05T07:30:38.867Z,3.38
2023-04-05T07:33:05.641Z,3.22
2023-04-05T07:35:33.349Z,3.65
2023-04-05T07:37:59.985Z,4.85
2023-04-05T07:40:27.938Z,4.30
2023-04-05T07:42:56.478Z,3.55
2023-04-05T07:45:24.221Z,3.90
2023-04-05T07:47:51.105Z,3.88
2023-04-05T07:50:17.851Z,2.92
2023-04-05T07:52:44.502Z,3.92
2023-04-05T07:55:11.341Z,3.70
2023-04-05T07:57:37.951Z,3.58
2023-04-05T08:00:10.807Z,3.67
2023-04-05T08:02:38.161Z,4.18
2023-04-05T08:05:07.109Z,3.90
2023-04-05T08:07:33.854Z,3.28
2023-04-05T08:10:00.533Z,3.67
2023-04-05T08:12:27.428Z,3.38
2023-04-05T08:14:55.202Z,2.53
2023-04-05T08:17:21.821Z,3.05
2023-04-05T08:19:50.164Z,3.15
2023-04-05T08:22:19.016Z,3.25
2023-04-05T08:24:45.879Z,2.97
2023-04-05T08:27:12.681Z,2.97
2023-04-05T08:29:39.438Z,3.15
2023-04-05T08:32:06.686Z,3.20
2023-04-05T08:34:33.306Z,3.05
2023-04-05T08:37:00.630Z,2.70
2023-04-05T08:39:27.656Z,2.88
2023-04-05T08:42:16.855Z,2.90
2023-04-05T08:44:47.089Z,2.90
2023-04-05T08:47:18.326Z,3.03
2023-04-05T08:49:45.725Z,3.25
2023-04-05T08:52:12.345Z,3.08
2023-04-05T08:54:39.064Z,3.05
2023-04-05T08:57:06.875Z,2.92
2023-04-05T08:59:36.876Z,2.83
2023-04-05T09:02:11.970Z,2.65
2023-04-05T09:04:44.783Z,3.15
2023-04-05T09:07:14.056Z,3.70
2023-04-05T09:09:44.659Z,3.10
2023-04-05T09:12:11.527Z,3.22
2023-04-05T09:14:41.264Z,3.45
2023-04-05T09:17:08.192Z,3.05
2023-04-05T09:19:34.809Z,3.58
2023-04-05T09:22:04.636Z,3.17
2023-04-05T09:24:40.180Z,3.47
2023-04-05T09:27:09.334Z,3.83
2023-04-05T09:29:37.514Z,2.85
2023-04-05T09:32:05.345Z,2.75
2023-04-05T09:34:33.068Z,2.83
2023-04-05T09:37:00.959Z,3.00
2023-04-05T09:39:33.395Z,2.88
2023-04-05T09:42:15.246Z,2.50
2023-04-05T09:45:03.163Z,3.13
2023-04-05T09:47:32.659Z,2.35
2023-04-05T09:50:00.522Z,2.28
2023-04-05T09:52:32.185Z,2.42
2023-04-05T09:55:01.773Z,2.67
2023-04-05T09:57:31.555Z,2.80
2023-04-05T10:00:00.214Z,2.88
2023-04-05T10:02:37.099Z,2.45
2023-04-05T10:05:08.059Z,2.45
2023-04-05T10:07:35.314Z,3.15
2023-04-05T10:10:03.857Z,2.85
2023-04-05T10:12:32.910Z,2.85
2023-04-05T10:14:59.916Z,2.92
2023-04-05T10:17:48.961Z,2.90
2023-04-05T10:20:16.919Z,2.72
2023-04-05T10:22:52.465Z,2.55
2023-04-05T10:25:32.198Z,2.42
2023-04-05T10:28:06.171Z,2.03
2023-04-05T10:30:38.107Z,2.20
2023-04-05T10:33:36.024Z,2.50
2023-04-05T10:36:21.491Z,2.13
2023-04-05T10:39:06.195Z,2.20
2023-04-05T10:41:47.457Z,2.40
2023-04-05T10:44:25.760Z,2.30
2023-04-05T10:46:55.270Z,2.63
2023-04-05T10:49:29.733Z,2.08
2023-04-05T10:51:58.081Z,2.28
2023-04-05T10:54:25.204Z,2.53
2023-04-05T10:56:52.724Z,2.58
2023-04-05T10:59:22.095Z,2.95
2023-04-05T11:01:49.446Z,2.38
2023-04-05T11:04:17.477Z,2.65
2023-04-05T11:06:47.902Z,2.97
2023-04-05T11:09:20.370Z,2.72
2023-04-05T11:11:51.920Z,3.00
2023-04-05T11:14:37.329Z,2.40
2023-04-05T11:17:04.615Z,3.00
2023-04-05T11:19:43.734Z,2.50
2023-04-05T11:22:12.619Z,2.33
2023-04-05T11:25:21.663Z,2.72
2023-04-05T11:28:00.901Z,2.78
2023-04-05T11:30:54.232Z,2.78
2023-04-05T11:33:55.137Z,2.78
2023-04-05T11:36:52.306Z,2.75
2023-04-05T11:39:19.039Z,2.58
2023-04-05T11:41:54.551Z,2.17
2023-04-05T11:44:23.171Z,2.63
2023-04-05T11:46:50.568Z,2.05
2023-04-05T11:49:17.205Z,2.60
2023-04-05T11:51:44.038Z,2.25
2023-04-05T11:54:11.371Z,2.53
2023-04-05T11:56:38.307Z,2.22
2023-04-05T11:59:05.161Z,1.77
2023-04-05T12:01:32.093Z,2.10
2023-04-05T12:03:58.915Z,2.17
2023-04-05T12:06:26.488Z,1.80
2023-04-05T12:08:55.956Z,1.60
2023-04-05T12:11:31.807Z,1.77
2023-04-05T12:14:00.702Z,2.10
2023-04-05T12:16:28.622Z,2.08
2023-04-05T12:18:56.190Z,2.10
2023-04-05T12:21:23.805Z,2.38
2023-04-05T12:23:51.979Z,1.92
2023-04-05T12:26:18.899Z,2.25
2023-04-05T12:28:53.166Z,2.00
2023-04-05T12:31:39.862Z,2.03
2023-04-05T12:34:06.901Z,1.60
2023-04-05T12:36:33.920Z,1.52
2023-04-05T12:39:02.308Z,1.95
2023-04-05T12:41:34.379Z,1.60
2023-04-05T12:44:31.711Z,2.05
2023-04-05T12:47:02.723Z,1.55
2023-04-05T12:49:31.171Z,1.50
2023-04-05T12:52:02.204Z,1.60
2023-04-05T12:54:29.258Z,1.73
2023-04-05T12:56:57.362Z,2.55
2023-04-05T12:59:26.056Z,2.80
2023-04-05T13:01:52.807Z,2.80
2023-04-05T13:04:19.526Z,2.60
2023-04-05T13:06:47.655Z,3.35
2023-04-05T13:09:14.613Z,3.20
2023-04-05T13:11:41.230Z,2.92
2023-04-05T13:14:08.526Z,3.05
2023-04-05T13:16:37.059Z,3.13
2023-04-05T13:19:03.644Z,2.72
2023-04-05T13:21:30.788Z,2.90
2023-04-05T13:23:57.790Z,2.85
2023-04-05T13:26:24.417Z,2.72
2023-04-05T13:28:53.267Z,3.05
2023-04-05T13:31:22.262Z,3.17
2023-04-05T13:33:48.915Z,2.67
2023-04-05T13:36:15.500Z,2.95
2023-04-05T13:38:42.356Z,2.65
2023-04-05T13:41:09.113Z,3.22
2023-04-05T13:43:36.110Z,2.90
2023-04-05T13:46:03.043Z,3.05
2023-04-05T13:48:29.680Z,2.40
2023-04-05T13:50:56.214Z,2.97
2023-04-05T13:53:25.664Z,3.00
2023-04-05T13:55:53.799Z,2.55
2023-04-05T13:58:20.326Z,3.03
2023-04-05T14:00:47.300Z,2.80
2023-04-05T14:03:13.937Z,2.53
2023-04-05T14:05:40.593Z,2.50
2023-04-05T14:08:08.985Z,2.63
2023-04-05T14:10:35.656Z,2.65
2023-04-05T14:13:02.241Z,2.83
2023-04-05T14:15:29.923Z,2.97
2023-04-05T14:17:56.592Z,2.50
2023-04-05T14:20:23.179Z,2.78
2023-04-05T14:22:51.313Z,2.60
2023-04-05T14:25:18.724Z,3.20
2023-04-05T14:27:45.422Z,2.47
2023-04-05T14:30:12.656Z,1.75
2023-04-05T14:32:39.773Z,2.00
2023-04-05T14:35:07.002Z,1.48
2023-04-05T14:37:33.662Z,1.60
2023-04-05T14:40:00.439Z,1.65
2023-04-05T14:42:37.259Z,1.27
2023-04-05T14:45:13.865Z,1.27
2023-04-05T14:47:40.479Z,1.27
2023-04-05T14:50:07.830Z,1.40
2023-04-05T14:52:34.439Z,1.20
2023-04-05T14:55:02.228Z,1.20
2023-04-05T14:57:28.857Z,1.20
2023-04-05T14:59:55.674Z,1.58
2023-04-05T15:02:22.403Z,1.30
2023-04-05T15:04:49.201Z,1.10
2023-04-05T15:07:16.047Z,1.35
2023-04-05T15:09:43.027Z,1.23
2023-04-05T15:12:10.684Z,1.42
2023-04-05T15:14:37.673Z,1.33
2023-04-05T15:17:04.689Z,1.27
2023-04-05T15:19:31.438Z,1.83
2023-04-05T15:21:59.442Z,1.98
2023-04-05T15:24:26.067Z,2.30
2023-04-05T15:26:52.732Z,2.47
2023-04-05T15:29:19.446Z,2.42
2023-04-05T15:31:46.154Z,2.28
2023-04-05T15:34:12.853Z,2.80
2023-04-05T15:36:39.671Z,2.08
2023-04-05T15:39:07.087Z,1.90
2023-04-05T15:41:34.402Z,2.20
2023-04-05T15:44:01.703Z,3.20
2023-04-05T15:46:29.078Z,3.00
2023-04-05T15:48:56.532Z,2.60
2023-04-05T15:51:23.367Z,2.50
2023-04-05T15:53:50.866Z,3.17
2023-04-05T15:56:18.176Z,3.35
2023-04-05T15:58:45.212Z,3.10
2023-04-05T16:01:11.868Z,3.03
2023-04-05T16:03:38.732Z,3.08
2023-04-05T16:06:05.473Z,2.50
2023-04-05T16:08:34.347Z,2.80
2023-04-05T16:11:01.003Z,2.92
2023-04-05T16:13:28.059Z,2.28
2023-04-05T16:15:54.759Z,2.78
2023-04-05T16:18:21.970Z,2.75
2023-04-05T16:20:48.777Z,2.88
2023-04-05T16:23:15.504Z,2.67
2023-04-05T16:25:42.226Z,2.90
2023-04-05T16:28:09.178Z,2.45
2023-04-05T16:30:36.714Z,2.30
2023-04-05T16:33:03.455Z,2.50
2023-04-05T16:35:31.406Z,2.13
2023-04-05T16:38:00.873Z,2.63
2023-04-05T16:40:27.615Z,2.20
2023-04-05T16:42:55.238Z,2.47
2023-04-05T16:45:22.225Z,2.85
2023-04-05T16:47:51.280Z,2.50
2023-04-05T16:50:18.091Z,2.55
2023-04-05T16:52:45.901Z,2.38
2023-04-05T16:55:12.621Z,2.47
2023-04-05T16:57:39.224Z,2.60
2023-04-05T17:00:06.422Z,2.60
2023-04-05T17:02:33.452Z,2.25
2023-04-05T17:05:00.124Z,2.58
2023-04-05T17:07:28.157Z,2.33
2023-04-05T17:09:57.759Z,2.45
2023-04-05T17:12:25.278Z,2.03
2023-04-05T17:14:51.929Z,2.50
2023-04-05T17:17:19.530Z,2.70
2023-04-05T17:19:46.176Z,2.20
2023-04-05T17:22:13.927Z,2.22
2023-04-05T17:24:40.576Z,1.98
2023-04-05T17:27:08.292Z,2.17
2023-04-05T17:29:34.968Z,2.53
2023-04-05T17:32:01.683Z,1.90
2023-04-05T17:34:28.305Z,2.58
2023-04-05T17:36:55.024Z,2.80
2023-04-05T17:39:22.483Z,2.70
2023-04-05T17:41:51.116Z,2.60
2023-04-05T17:44:18.926Z,2.78
2023-04-05T17:46:53.859Z,2.40
2023-04-05T17:49:25.703Z,1.90
2023-04-05T17:51:52.415Z,2.50
2023-04-05T17:54:19.153Z,2.58
2023-04-05T17:56:46.429Z,2.63
2023-04-05T17:59:13.107Z,2.85
2023-04-05T18:01:40.806Z,2.53
2023-04-05T18:04:10.984Z,2.50
2023-04-05T18:06:39.060Z,3.00
2023-04-05T18:09:07.309Z,3.10
2023-04-05T18:11:34.201Z,2.80
2023-04-05T18:14:00.895Z,2.70
2023-04-05T18:16:29.137Z,2.70
2023-04-05T18:18:56.244Z,2.85
2023-04-05T18:21:22.920Z,2.60
2023-04-05T18:23:49.490Z,2.65
2023-04-05T18:26:18.251Z,1.83
2023-04-05T18:28:46.238Z,2.22
2023-04-05T18:31:12.927Z,2.10
2023-04-05T18:33:40.730Z,1.85
2023-04-05T18:36:08.428Z,2.10
2023-04-05T18:38:35.334Z,1.67
2023-04-05T18:41:03.889Z,1.60
2023-04-05T18:43:31.101Z,1.20
2023-04-05T18:45:57.818Z,1.48
2023-04-05T18:48:25.172Z,1.50
2023-04-05T18:50:53.924Z,1.40
2023-04-05T18:53:21.679Z,1.25
2023-04-05T18:55:54.996Z,1.38
2023-04-05T18:58:21.686Z,2.05
2023-04-05T19:00:48.254Z,2.25
2023-04-05T19:03:16.034Z,2.33
2023-04-05T19:05:49.372Z,1.90
2023-04-05T19:08:16.561Z,2.13
2023-04-05T19:10:43.276Z,1.52
2023-04-05T19:13:09.882Z,1.20
2023-04-05T19:15:39.944Z,1.58
2023-04-05T19:18:06.738Z,1.40
2023-04-05T19:20:34.011Z,1.60
2023-04-05T19:23:00.702Z,1.60
2023-04-05T19:25:27.360Z,1.27
2023-04-05T19:27:55.056Z,1.65
2023-04-05T19:30:24.091Z,1.23
2023-04-05T19:32:53.700Z,1.50
2023-04-05T19:35:20.482Z,0.90
2023-04-05T19:37:47.111Z,1.25
2023-04-05T19:40:13.825Z,1.58
2023-04-05T19:42:48.188Z,1.17
2023-04-05T19:45:25.989Z,1.55
2023-04-05T19:47:54.448Z,2.83
2023-04-05T19:50:47.956Z,2.35
2023-04-05T19:53:39.572Z,1.83
2023-04-05T19:56:34.410Z,1.45
2023-04-05T19:59:03.359Z,2.65
2023-04-05T20:01:51.291Z,2.00
2023-04-05T20:04:22.285Z,1.65
2023-04-05T20:06:55.832Z,1.55
2023-04-05T20:09:26.730Z,1.52
2023-04-05T20:11:59.530Z,2.40
2023-04-05T20:14:36.178Z,1.27
2023-04-05T20:17:03.829Z,1.33
2023-04-05T20:19:31.376Z,1.67
2023-04-05T20:22:02.355Z,1.55
2023-04-05T20:24:29.564Z,1.35
2023-04-05T20:26:57.060Z,1.10
2023-04-05T20:29:33.681Z,1.30
2023-04-05T20:32:01.700Z,1.30
2023-04-05T20:34:31.733Z,1.25
2023-04-05T20:37:03.925Z,1.27
2023-04-05T20:39:31.327Z,1.70
2023-04-05T20:41:58.063Z,1.45
2023-04-05T20:44:27.649Z,1.90
2023-04-05T20:46:56.387Z,1.63
2023-04-05T20:49:24.282Z,1.80
2023-04-05T20:51:51.536Z,1.98
2023-04-05T20:54:19.668Z,2.03
2023-04-05T20:56:46.756Z,1.80
2023-04-05T20:59:14.528Z,5.55
2023-04-05T21:01:42.736Z,3.65
2023-04-05T21:04:10.037Z,3.17
2023-04-05T21:06:37.533Z,2.58
2023-04-05T21:09:04.519Z,2.47
2023-04-05T21:11:31.155Z,1.88
2023-04-05T21:13:57.845Z,2.20
2023-04-05T21:16:24.640Z,2.20
2023-04-05T21:18:51.373Z,2.30
2023-04-05T21:21:18.113Z,2.33
2023-04-05T21:23:44.940Z,2.45
2023-04-05T21:26:11.564Z,2.78
2023-04-05T21:28:38.148Z,2.60
2023-04-05T21:31:04.851Z,2.20
2023-04-05T21:33:31.926Z,2.55
2023-04-05T21:35:58.613Z,2.80
2023-04-05T21:38:25.355Z,2.40
2023-04-05T21:40:52.001Z,2.63
2023-04-05T21:43:18.604Z,2.30
2023-04-05T21:45:46.543Z,2.78
2023-04-05T21:48:13.407Z,2.88
2023-04-05T21:50:40.212Z,2.55
2023-04-05T21:53:09.165Z,3.28
2023-04-05T21:55:36.149Z,3.22
2023-04-05T21:58:02.794Z,3.65
2023-04-05T22:00:29.444Z,4.35
2023-04-05T22:02:56.238Z,3.85
2023-04-05T22:05:36.415Z,3.58
2023-04-05T22:08:05.995Z,4.00
2023-04-05T22:10:33.005Z,3.67
2023-04-05T22:12:59.680Z,3.65
2023-04-05T22:15:26.332Z,3.50
2023-04-05T22:17:52.950Z,3.75
2023-04-05T22:20:19.780Z,3.85
2023-04-05T22:22:46.649Z,3.17
2023-04-05T22:25:13.304Z,2.83
2023-04-05T22:27:40.377Z,3.83
2023-04-05T22:30:08.242Z,3.15
2023-04-05T22:32:35.283Z,3.08
2023-04-05T22:35:02.062Z,3.33
2023-04-05T22:37:35.166Z,3.22
2023-04-05T22:40:02.446Z,3.05
2023-04-05T22:42:29.261Z,2.50
2023-04-05T22:44:55.983Z,3.05
2023-04-05T22:47:22.652Z,2.90
2023-04-05T22:49:49.801Z,2.60
2023-04-05T22:52:16.667Z,3.35
2023-04-05T22:54:43.256Z,2.60
2023-04-05T22:57:11.506Z,2.17
2023-04-05T22:59:38.766Z,1.88
2023-04-05T23:02:05.482Z,2.30
2023-04-05T23:04:32.279Z,1.92
2023-04-05T23:06:58.949Z,1.92
2023-04-05T23:09:25.757Z,2.42
2023-04-05T23:11:52.468Z,2.28
2023-04-05T23:14:19.254Z,2.28
2023-04-05T23:16:45.984Z,2.38
2023-04-05T23:19:12.746Z,2.28
2023-04-05T23:21:39.483Z,2.33
2023-04-05T23:24:06.689Z,1.85
2023-04-05T23:26:34.299Z,1.98
2023-04-05T23:29:00.966Z,1.83
2023-04-05T23:31:27.689Z,1.90
2023-04-05T23:33:54.759Z,1.67
2023-04-05T23:36:22.097Z,2.10
2023-04-05T23:38:48.754Z,2.30
2023-04-05T23:41:15.546Z,1.83
2023-04-05T23:43:42.194Z,2.13
2023-04-05T23:46:08.852Z,1.92
2023-04-05T23:48:35.831Z,2.00
2023-04-05T23:51:02.532Z,2.72
2023-04-05T23:53:29.150Z,2.20
2023-04-05T23:55:56.772Z,1.85
2023-04-05T23:58:23.892Z,1.88
