createdAt,value
2019-01-17T00:00:58.767Z,6.2
2019-01-17T00:02:10.991Z,6.7
2019-01-17T00:03:23.193Z,6.1
2019-01-17T00:04:35.362Z,6.4
2019-01-17T00:05:47.615Z,6.6
2019-01-17T00:06:59.679Z,6.6
2019-01-17T00:08:11.948Z,6.8
2019-01-17T00:09:24.216Z,6.9
2019-01-17T00:10:36.460Z,6.5
2019-01-17T00:11:48.549Z,7.6
2019-01-17T00:13:00.645Z,6.8
2019-01-17T00:14:12.946Z,6.1
2019-01-17T00:15:25.040Z,5.4
2019-01-17T00:16:37.322Z,5.5
2019-01-17T00:19:01.631Z,4.6
2019-01-17T00:20:13.900Z,5.5
2019-01-17T00:21:26.013Z,4.9
2019-01-17T00:22:38.342Z,5.7
2019-01-17T00:23:50.784Z,4.9
2019-01-17T00:25:02.711Z,5
2019-01-17T00:26:14.902Z,4.8
2019-01-17T00:27:27.062Z,4.2
2019-01-17T00:28:39.298Z,4.3
2019-01-17T00:29:51.405Z,4.2
2019-01-17T00:31:03.588Z,4.4
2019-01-17T00:32:15.995Z,4.2
2019-01-17T00:33:28.264Z,4.7
2019-01-17T00:34:40.261Z,4.3
2019-01-17T00:35:52.446Z,4.1
2019-01-17T00:37:04.623Z,4.9
2019-01-17T00:38:16.937Z,4.8
2019-01-17T00:39:29.044Z,4.5
2019-01-17T00:40:41.248Z,4.5
2019-01-17T00:41:53.439Z,4.6
2019-01-17T00:43:05.537Z,4.5
2019-01-17T00:44:17.799Z,4.4
2019-01-17T00:45:29.927Z,4.8
2019-01-17T00:46:42.215Z,4.7
2019-01-17T00:47:54.349Z,4.7
2019-01-17T00:49:06.607Z,4.7
2019-01-17T00:50:18.837Z,5.7
2019-01-17T00:51:30.971Z,6.4
2019-01-17T00:52:43.118Z,7.1
2019-01-17T00:53:55.463Z,7.4
2019-01-17T00:55:07.496Z,7.1
2019-01-17T00:56:19.689Z,7.3
2019-01-17T00:57:31.959Z,7.7
2019-01-17T00:58:44.088Z,7.8
2019-01-17T00:59:56.378Z,7.4
2019-01-17T01:01:08.556Z,7.2
2019-01-17T01:02:21.538Z,6.5
2019-01-17T01:03:32.860Z,6.6
2019-01-17T01:04:45.130Z,6.7
2019-01-17T01:05:57.243Z,7.6
2019-01-17T01:07:09.460Z,6.9
2019-01-17T01:08:21.645Z,6.7
2019-01-17T01:09:33.903Z,7.4
2019-01-17T01:10:46.033Z,6.9
2019-01-17T01:11:59.636Z,5.6
2019-01-17T01:13:10.495Z,6.1
2019-01-17T01:14:22.713Z,6.2
2019-01-17T01:15:34.889Z,5.6
2019-01-17T01:16:47.003Z,5
2019-01-17T01:17:59.223Z,5.4
2019-01-17T01:19:11.471Z,4.4
2019-01-17T01:20:23.601Z,5.1
2019-01-17T01:21:35.791Z,3.7
2019-01-17T01:22:48.065Z,4.2
2019-01-17T01:24:00.353Z,4.2
2019-01-17T01:25:12.385Z,3.6
2019-01-17T01:26:24.670Z,3.8
2019-01-17T01:27:36.811Z,3.4
2019-01-17T01:28:49.043Z,3.4
2019-01-17T01:30:01.252Z,3.5
2019-01-17T01:31:13.360Z,3
2019-01-17T01:32:25.551Z,3.5
2019-01-17T01:33:37.831Z,3.3
2019-01-17T01:34:49.951Z,2.7
2019-01-17T01:36:02.220Z,3
2019-01-17T01:37:14.323Z,3.3
2019-01-17T01:38:26.517Z,3.2
2019-01-17T01:39:38.835Z,3
2019-01-17T01:40:51.011Z,2.8
2019-01-17T01:42:03.188Z,2.6
2019-01-17T01:43:15.388Z,2.6
2019-01-17T01:44:27.514Z,2.9
2019-01-17T01:45:39.778Z,2.8
2019-01-17T01:46:51.898Z,2.9
2019-01-17T01:48:04.080Z,2.4
2019-01-17T01:49:16.346Z,2.7
2019-01-17T01:50:28.484Z,2.3
2019-01-17T01:51:40.763Z,2.4
2019-01-17T01:52:52.949Z,2.6
2019-01-17T01:54:05.064Z,2.4
2019-01-17T01:55:17.303Z,2.8
2019-01-17T01:56:29.458Z,2.8
2019-01-17T01:57:41.705Z,2.2
2019-01-17T01:58:53.849Z,2.5
2019-01-17T02:00:06.047Z,2.7
2019-01-17T02:01:18.248Z,2.4
2019-01-17T02:02:30.523Z,2.3
2019-01-17T02:03:42.741Z,2.6
2019-01-17T02:04:54.831Z,2.7
2019-01-17T02:06:07.102Z,2.5
2019-01-17T02:07:19.223Z,2.4
2019-01-17T02:08:31.480Z,2.3
2019-01-17T02:09:43.678Z,2.4
2019-01-17T02:10:55.804Z,2.3
2019-01-17T02:12:07.994Z,2.3
2019-01-17T02:13:20.289Z,2.4
2019-01-17T02:14:32.533Z,2.6
2019-01-17T02:15:44.596Z,2.8
2019-01-17T02:16:56.786Z,3.3
2019-01-17T02:18:08.971Z,3.1
2019-01-17T02:19:21.181Z,3.1
2019-01-17T02:20:33.433Z,3.2
2019-01-17T02:21:45.621Z,2.7
2019-01-17T02:22:57.773Z,3.6
2019-01-17T02:24:10.013Z,3
2019-01-17T02:25:22.236Z,3.3
2019-01-17T02:26:34.367Z,3.5
2019-01-17T02:27:46.515Z,3.7
2019-01-17T02:28:58.784Z,4.2
2019-01-17T02:30:11.021Z,3.7
2019-01-17T02:31:23.196Z,4
2019-01-17T02:32:35.395Z,4.6
2019-01-17T02:33:47.612Z,4.2
2019-01-17T02:34:59.681Z,4.5
2019-01-17T02:36:11.869Z,4.3
2019-01-17T02:37:24.164Z,4.8
2019-01-17T02:38:36.367Z,4.7
2019-01-17T02:39:48.531Z,4.5
2019-01-17T02:41:00.654Z,4.8
2019-01-17T02:42:12.854Z,4.8
2019-01-17T02:43:25.136Z,5.2
2019-01-17T02:44:37.304Z,4.1
2019-01-17T02:45:49.499Z,4.5
2019-01-17T02:47:01.623Z,5.3
2019-01-17T02:48:15.142Z,5.6
2019-01-17T02:49:26.009Z,5.7
2019-01-17T02:50:38.316Z,6
2019-01-17T02:51:50.474Z,6.8
2019-01-17T02:53:02.688Z,6.7
2019-01-17T02:54:14.901Z,6.7
2019-01-17T02:55:27.065Z,6.3
2019-01-17T02:56:39.178Z,6.5
2019-01-17T02:57:51.439Z,6
2019-01-17T02:59:03.656Z,6.2
2019-01-17T03:00:15.759Z,7
2019-01-17T03:01:27.974Z,6.1
2019-01-17T03:02:40.362Z,6.5
2019-01-17T03:03:52.347Z,6.8
2019-01-17T03:05:04.528Z,5.6
2019-01-17T03:06:16.793Z,6
2019-01-17T03:07:28.999Z,5.6
2019-01-17T03:08:41.154Z,5.4
2019-01-17T03:09:53.304Z,6
2019-01-17T03:11:05.596Z,5.5
2019-01-17T03:12:17.698Z,7
2019-01-17T03:13:29.929Z,6.6
2019-01-17T03:14:42.093Z,7.5
2019-01-17T03:15:54.361Z,7
2019-01-17T03:17:06.487Z,7.4
2019-01-17T03:18:18.776Z,7.4
2019-01-17T03:19:30.850Z,7.3
2019-01-17T03:20:43.111Z,6.9
2019-01-17T03:21:55.318Z,6.7
2019-01-17T03:23:07.549Z,6.7
2019-01-17T03:24:19.660Z,5.9
2019-01-17T03:25:31.917Z,6.1
2019-01-17T03:26:44.286Z,6.3
2019-01-17T03:27:56.226Z,5.9
2019-01-17T03:29:08.496Z,4.8
2019-01-17T03:30:20.621Z,4
2019-01-17T03:31:32.899Z,3.8
2019-01-17T03:32:45.027Z,2.8
2019-01-17T03:33:57.195Z,3.1
2019-01-17T03:35:11.575Z,2.4
2019-01-17T03:36:21.571Z,2.2
2019-01-17T03:37:33.780Z,2.1
2019-01-17T03:38:46.083Z,1.9
2019-01-17T03:39:58.157Z,2
2019-01-17T03:41:10.432Z,1.9
2019-01-17T03:42:22.541Z,1.7
2019-01-17T03:43:34.818Z,1.8
2019-01-17T03:44:46.938Z,1.6
2019-01-17T03:45:59.203Z,1.5
2019-01-17T03:47:11.319Z,1.4
2019-01-17T03:48:23.521Z,1.7
2019-01-17T03:49:35.770Z,1.6
2019-01-17T03:50:47.906Z,1.5
2019-01-17T03:52:00.194Z,1.6
2019-01-17T03:53:12.380Z,1.8
2019-01-17T03:54:24.559Z,1.8
2019-01-17T03:55:36.744Z,1.8
2019-01-17T03:56:48.938Z,1.7
2019-01-17T03:58:01.066Z,1.6
2019-01-17T03:59:13.338Z,1.9
2019-01-17T04:00:25.542Z,2
2019-01-17T04:01:37.652Z,1.8
2019-01-17T04:02:50.062Z,1.8
2019-01-17T04:04:02.109Z,1.6
2019-01-17T04:05:14.305Z,2
2019-01-17T04:06:26.521Z,1.7
2019-01-17T04:07:38.647Z,1.9
2019-01-17T04:08:50.824Z,2.1
2019-01-17T04:10:03.097Z,1.9
2019-01-17T04:11:15.281Z,1.7
2019-01-17T04:12:27.444Z,1.8
2019-01-17T04:13:39.675Z,1.9
2019-01-17T04:14:51.943Z,2
2019-01-17T04:16:04.049Z,1.8
2019-01-17T04:17:16.322Z,2.2
2019-01-17T04:18:28.384Z,1.9
2019-01-17T04:19:40.565Z,1.8
2019-01-17T04:20:52.764Z,2
2019-01-17T04:22:05.046Z,1.8
2019-01-17T04:23:17.206Z,1.9
2019-01-17T04:24:29.413Z,2
2019-01-17T04:25:41.609Z,1.6
2019-01-17T04:26:53.817Z,1.8
2019-01-17T04:28:05.911Z,1.7
2019-01-17T04:29:18.103Z,1.8
2019-01-17T04:30:30.297Z,1.8
2019-01-17T04:31:42.571Z,1.6
2019-01-17T04:32:54.762Z,1.4
2019-01-17T04:34:06.881Z,1.4
2019-01-17T04:35:19.144Z,1.7
2019-01-17T04:36:31.429Z,1.5
2019-01-17T04:37:43.534Z,1.8
2019-01-17T04:38:55.865Z,1.8
2019-01-17T04:40:07.927Z,1.7
2019-01-17T04:41:20.152Z,1.7
2019-01-17T04:42:32.655Z,1.5
2019-01-17T04:43:44.506Z,1.6
2019-01-17T04:44:56.620Z,1.6
2019-01-17T04:46:08.921Z,1.9
2019-01-17T04:47:21.082Z,1.6
2019-01-17T04:48:33.200Z,1.9
2019-01-17T04:49:45.402Z,1.5
2019-01-17T04:50:57.763Z,1.5
2019-01-17T04:52:09.877Z,1.8
2019-01-17T04:53:22.065Z,1.6
2019-01-17T04:54:34.205Z,1.9
2019-01-17T04:55:46.647Z,1.9
2019-01-17T04:56:58.771Z,1.9
2019-01-17T04:58:10.761Z,1.7
2019-01-17T04:59:22.952Z,2
2019-01-17T05:00:35.134Z,2.3
2019-01-17T05:01:47.435Z,1.8
2019-01-17T05:02:59.744Z,1.9
2019-01-17T05:04:11.819Z,1.9
2019-01-17T05:05:23.994Z,2.4
2019-01-17T05:06:36.256Z,2.3
2019-01-17T05:07:48.308Z,1.8
2019-01-17T05:09:00.495Z,2.1
2019-01-17T05:10:12.780Z,2
2019-01-17T05:11:26.794Z,2.2
2019-01-17T05:12:37.175Z,1.9
2019-01-17T05:13:49.345Z,2.2
2019-01-17T05:15:01.612Z,2.2
2019-01-17T05:16:13.681Z,2
2019-01-17T05:17:26.054Z,2.4
2019-01-17T05:18:38.051Z,2.4
2019-01-17T05:19:50.327Z,2
2019-01-17T05:21:02.560Z,3
2019-01-17T05:22:14.631Z,2.1
2019-01-17T05:23:26.825Z,3.5
2019-01-17T05:24:39.017Z,2.6
2019-01-17T05:25:51.258Z,2.3
2019-01-17T05:27:03.522Z,2.4
2019-01-17T05:28:15.697Z,2.3
2019-01-17T05:29:27.861Z,2.7
2019-01-17T05:30:39.982Z,2.4
2019-01-17T05:31:52.312Z,3.4
2019-01-17T05:33:04.448Z,3.4
2019-01-17T05:34:16.578Z,2.9
2019-01-17T05:35:28.858Z,3
2019-01-17T05:36:40.980Z,2.6
2019-01-17T05:37:53.167Z,2.2
2019-01-17T05:39:05.465Z,2.2
2019-01-17T05:40:17.684Z,2.7
2019-01-17T05:41:29.753Z,2.8
2019-01-17T05:42:41.926Z,2.7
2019-01-17T05:43:54.201Z,3
2019-01-17T05:45:06.394Z,3.2
2019-01-17T05:46:18.509Z,3.3
2019-01-17T05:47:30.711Z,3.7
2019-01-17T05:48:42.970Z,3.6
2019-01-17T05:49:55.274Z,3.6
2019-01-17T05:51:07.480Z,3.5
2019-01-17T05:52:19.475Z,3.4
2019-01-17T05:53:31.688Z,3.5
2019-01-17T05:54:43.981Z,3.5
2019-01-17T05:55:56.125Z,3.6
2019-01-17T05:57:08.331Z,3.9
2019-01-17T05:58:20.531Z,4.1
2019-01-17T05:59:32.649Z,3.9
2019-01-17T06:00:44.911Z,3.8
2019-01-17T06:01:57.025Z,4.2
2019-01-17T06:03:09.447Z,3.6
2019-01-17T06:04:21.515Z,3.9
2019-01-17T06:05:33.628Z,3.9
2019-01-17T06:06:46.015Z,3.6
2019-01-17T06:07:58.083Z,4.1
2019-01-17T06:09:10.305Z,4
2019-01-17T06:10:22.482Z,3.8
2019-01-17T06:11:34.656Z,4.4
2019-01-17T06:12:46.862Z,4
2019-01-17T06:14:01.680Z,4.4
2019-01-17T06:15:11.363Z,4.2
2019-01-17T06:16:23.388Z,5.2
2019-01-17T06:17:35.542Z,4.3
2019-01-17T06:18:47.759Z,5.4
2019-01-17T06:20:00.010Z,5.8
2019-01-17T06:21:12.215Z,5.8
2019-01-17T06:22:24.396Z,5.8
2019-01-17T06:23:36.521Z,5.3
2019-01-17T06:24:48.703Z,5.3
2019-01-17T06:26:00.894Z,5.2
2019-01-17T06:27:13.325Z,4.8
2019-01-17T06:28:25.295Z,4.9
2019-01-17T06:29:37.592Z,5
2019-01-17T06:30:49.702Z,4.9
2019-01-17T06:32:02.028Z,4.8
2019-01-17T06:33:14.071Z,4.7
2019-01-17T06:34:26.280Z,4.7
2019-01-17T06:35:38.541Z,4.4
2019-01-17T06:36:50.659Z,4.4
2019-01-17T06:38:02.928Z,4.2
2019-01-17T06:39:15.922Z,3.9
2019-01-17T06:40:27.265Z,4.3
2019-01-17T06:41:41.654Z,4
2019-01-17T06:42:51.656Z,3.9
2019-01-17T06:44:03.905Z,3.5
2019-01-17T06:45:16.008Z,3.8
2019-01-17T06:46:28.267Z,3.8
2019-01-17T06:47:40.390Z,3.5
2019-01-17T06:48:52.664Z,3.6
2019-01-17T06:50:04.872Z,3.4
2019-01-17T06:51:16.969Z,3.4
2019-01-17T06:52:29.197Z,3.5
2019-01-17T06:53:41.355Z,3.6
2019-01-17T06:54:53.733Z,3.4
2019-01-17T06:56:05.825Z,3.5
2019-01-17T06:57:18.015Z,3.4
2019-01-17T06:58:30.147Z,3.4
2019-01-17T06:59:42.449Z,3.2
2019-01-17T07:00:54.529Z,3.4
2019-01-17T07:02:06.768Z,3
2019-01-17T07:03:19.005Z,3
2019-01-17T07:04:31.250Z,3
2019-01-17T07:05:43.323Z,3.4
2019-01-17T07:06:55.521Z,3.6
2019-01-17T07:08:07.761Z,3.8
2019-01-17T07:09:20.069Z,2.9
2019-01-17T07:10:32.191Z,2.7
2019-01-17T07:11:44.340Z,2.7
2019-01-17T07:12:56.464Z,2.8
2019-01-17T07:14:08.732Z,2.9
2019-01-17T07:15:21.197Z,3
2019-01-17T07:16:33.260Z,2.8
2019-01-17T07:17:45.266Z,3
2019-01-17T07:18:57.434Z,2.6
2019-01-17T07:20:09.756Z,2.9
2019-01-17T07:21:21.895Z,3
2019-01-17T07:22:34.182Z,2.6
2019-01-17T07:23:46.407Z,2.7
2019-01-17T07:24:58.481Z,2.7
2019-01-17T07:26:10.594Z,2.9
2019-01-17T07:27:26.679Z,3
2019-01-17T07:28:35.940Z,3.3
2019-01-17T07:29:47.175Z,2.8
2019-01-17T07:30:59.537Z,3.4
2019-01-17T07:32:11.567Z,3.1
2019-01-17T07:33:23.753Z,3.2
2019-01-17T07:34:36.037Z,3
2019-01-17T07:35:48.141Z,3.1
2019-01-17T07:37:00.416Z,3.1
2019-01-17T07:38:12.683Z,3.2
2019-01-17T07:40:37.137Z,2.8
2019-01-17T07:41:49.276Z,3.1
2019-01-17T07:43:01.379Z,2.9
2019-01-17T07:44:13.583Z,2.9
2019-01-17T07:45:25.951Z,3.1
2019-01-17T07:46:38.036Z,3.1
2019-01-17T07:47:50.160Z,3.2
2019-01-17T07:49:02.405Z,3.3
2019-01-17T07:50:14.488Z,3.3
2019-01-17T07:51:26.775Z,3.2
2019-01-17T07:52:38.951Z,3
2019-01-17T07:53:51.119Z,3.2
2019-01-17T07:55:03.252Z,3.1
2019-01-17T07:56:15.532Z,3.1
2019-01-17T07:57:27.722Z,3.6
2019-01-17T07:58:39.905Z,3.8
2019-01-17T07:59:52.282Z,3.7
2019-01-17T08:01:04.293Z,3.6
2019-01-17T08:02:16.407Z,5
2019-01-17T08:03:28.683Z,2.8
2019-01-17T08:04:40.805Z,2.7
2019-01-17T08:05:52.995Z,3.1
2019-01-17T08:07:05.375Z,3.4
2019-01-17T08:08:17.408Z,3.1
2019-01-17T08:09:29.642Z,2.7
2019-01-17T08:10:41.896Z,2.5
2019-01-17T08:11:54.167Z,2.7
2019-01-17T08:13:06.237Z,2.6
2019-01-17T08:14:18.363Z,2.7
2019-01-17T08:15:30.669Z,2.3
2019-01-17T08:16:42.799Z,2.7
2019-01-17T08:17:54.991Z,2.9
2019-01-17T08:19:07.196Z,2.5
2019-01-17T08:20:19.404Z,2.3
2019-01-17T08:21:31.604Z,2.3
2019-01-17T08:22:43.722Z,2.3
2019-01-17T08:23:55.898Z,2.2
2019-01-17T08:25:08.164Z,2.5
2019-01-17T08:26:20.294Z,2.1
2019-01-17T08:27:32.679Z,2.1
2019-01-17T08:28:44.887Z,2
2019-01-17T08:29:56.873Z,2
2019-01-17T08:31:09.074Z,2.2
2019-01-17T08:32:21.256Z,2.2
2019-01-17T08:33:33.579Z,2.5
2019-01-17T08:34:45.650Z,2
2019-01-17T08:35:57.965Z,2.1
2019-01-17T08:37:10.104Z,2.4
2019-01-17T08:38:22.224Z,2.7
2019-01-17T08:39:34.568Z,2.7
2019-01-17T08:40:46.609Z,3
2019-01-17T08:41:58.842Z,2.8
2019-01-17T08:43:11.007Z,2.7
2019-01-17T08:44:23.335Z,3.4
2019-01-17T08:45:35.486Z,3.4
2019-01-17T08:46:47.706Z,3.5
2019-01-17T08:47:59.781Z,4.3
2019-01-17T08:49:12.085Z,4.7
2019-01-17T08:50:24.179Z,4.1
2019-01-17T08:51:36.552Z,4.4
2019-01-17T08:52:48.639Z,4.6
2019-01-17T08:54:00.836Z,3.8
2019-01-17T08:55:13.013Z,3.6
2019-01-17T08:56:25.147Z,3.6
2019-01-17T08:57:37.522Z,3.9
2019-01-17T08:58:49.521Z,3.3
2019-01-17T09:00:01.715Z,3
2019-01-17T09:01:17.885Z,3.1
2019-01-17T09:02:27.028Z,2.9
2019-01-17T09:03:38.498Z,3.2
2019-01-17T09:04:50.629Z,3.8
2019-01-17T09:06:02.705Z,2.7
2019-01-17T09:07:15.012Z,2.7
2019-01-17T09:08:27.113Z,2.4
2019-01-17T09:09:39.347Z,2.4
2019-01-17T09:10:51.557Z,2
2019-01-17T09:12:03.780Z,2
2019-01-17T09:13:15.861Z,2
2019-01-17T09:14:28.132Z,2
2019-01-17T09:15:40.380Z,1.8
2019-01-17T09:16:52.442Z,1.5
2019-01-17T09:18:04.724Z,1.7
2019-01-17T09:19:16.959Z,1.4
2019-01-17T09:20:29.141Z,1.7
2019-01-17T09:21:41.383Z,1.5
2019-01-17T09:22:53.493Z,1.5
2019-01-17T09:24:05.667Z,1.6
2019-01-17T09:25:17.852Z,2
2019-01-17T09:26:30.103Z,1.6
2019-01-17T09:27:42.372Z,1.5
2019-01-17T09:28:54.365Z,1.3
2019-01-17T09:30:06.567Z,1.5
2019-01-17T09:31:19.046Z,1.7
2019-01-17T09:32:30.978Z,1.5
2019-01-17T09:33:43.390Z,2
2019-01-17T09:34:55.432Z,1.6
2019-01-17T09:36:07.530Z,1.8
2019-01-17T09:37:19.735Z,1.5
2019-01-17T09:38:32.001Z,1.6
2019-01-17T09:39:44.253Z,1.9
2019-01-17T09:40:56.338Z,1.6
2019-01-17T09:42:08.514Z,1.4
2019-01-17T09:43:20.769Z,1.3
2019-01-17T09:44:32.886Z,1.4
2019-01-17T09:45:45.157Z,1.2
2019-01-17T09:46:57.305Z,1.5
2019-01-17T09:48:12.393Z,1.4
2019-01-17T09:49:22.601Z,1.6
2019-01-17T09:50:33.962Z,1.2
2019-01-17T09:51:46.256Z,1.4
2019-01-17T09:52:58.454Z,1.4
2019-01-17T09:54:10.524Z,1.5
2019-01-17T09:55:22.796Z,1.3
2019-01-17T09:56:34.820Z,1.3
2019-01-17T09:57:47.110Z,1.4
2019-01-17T09:58:59.302Z,1.5
2019-01-17T10:00:11.411Z,1.3
2019-01-17T10:01:23.601Z,1.4
2019-01-17T10:02:35.883Z,1.4
2019-01-17T10:03:48.193Z,1.3
2019-01-17T10:05:00.271Z,1.6
2019-01-17T10:06:12.367Z,1.5
2019-01-17T10:07:24.644Z,1.3
2019-01-17T10:08:36.757Z,1.2
2019-01-17T10:09:49.096Z,1.4
2019-01-17T10:11:01.223Z,1.2
2019-01-17T10:12:13.435Z,1.5
2019-01-17T10:13:25.551Z,1.3
2019-01-17T10:14:37.815Z,1.4
2019-01-17T10:17:02.348Z,1.5
2019-01-17T10:18:14.390Z,1.5
2019-01-17T10:19:26.506Z,1.5
2019-01-17T10:20:38.788Z,1.2
2019-01-17T10:21:50.962Z,1.5
2019-01-17T10:23:03.183Z,1.5
2019-01-17T10:24:15.483Z,1.4
2019-01-17T10:25:27.507Z,1.5
2019-01-17T10:26:39.875Z,1.4
2019-01-17T10:27:52.099Z,1.4
2019-01-17T10:29:04.048Z,1.4
2019-01-17T10:30:16.396Z,1.2
2019-01-17T10:31:28.573Z,1.2
2019-01-17T10:32:40.675Z,1.1
2019-01-17T10:33:52.972Z,1.3
2019-01-17T10:35:05.024Z,1.3
2019-01-17T10:36:17.276Z,1.2
2019-01-17T10:37:29.490Z,1.1
2019-01-17T10:38:41.847Z,1.2
2019-01-17T10:39:53.923Z,1
2019-01-17T10:41:06.166Z,1.4
2019-01-17T10:42:18.193Z,1.2
2019-01-17T10:43:30.446Z,1.3
2019-01-17T10:44:42.582Z,1.4
2019-01-17T10:45:54.931Z,1.4
2019-01-17T10:47:07.028Z,1.5
2019-01-17T10:48:19.170Z,1.2
2019-01-17T10:49:31.663Z,1.6
2019-01-17T10:50:43.724Z,1.4
2019-01-17T10:51:55.941Z,1.9
2019-01-17T10:53:08.007Z,1.6
2019-01-17T10:54:20.199Z,1.9
2019-01-17T10:55:32.453Z,2.2
2019-01-17T10:56:44.543Z,2
2019-01-17T10:57:56.702Z,2.1
2019-01-17T10:59:08.915Z,1.7
2019-01-17T11:00:21.348Z,2.2
2019-01-17T11:01:33.456Z,1.7
2019-01-17T11:02:45.565Z,1.6
2019-01-17T11:03:57.883Z,1.9
2019-01-17T11:05:09.865Z,1
2019-01-17T11:06:22.137Z,1.2
2019-01-17T11:07:34.271Z,1.1
2019-01-17T11:08:46.470Z,1.4
2019-01-17T11:09:58.735Z,1.2
2019-01-17T11:11:10.893Z,1.3
2019-01-17T11:12:23.026Z,1.3
2019-01-17T11:13:35.220Z,1.5
2019-01-17T11:14:47.588Z,1.7
2019-01-17T11:15:59.700Z,1.6
2019-01-17T11:17:11.806Z,1.9
2019-01-17T11:18:24.013Z,1.6
2019-01-17T11:19:36.675Z,1.6
2019-01-17T11:20:48.523Z,1.7
2019-01-17T11:22:00.591Z,1.8
2019-01-17T11:23:12.853Z,1.8
2019-01-17T11:24:25.069Z,2.7
2019-01-17T11:25:37.228Z,1.8
2019-01-17T11:26:49.428Z,1.7
2019-01-17T11:28:01.671Z,1.6
2019-01-17T11:29:13.832Z,1.8
2019-01-17T11:30:26.019Z,1.6
2019-01-17T11:31:38.313Z,1.9
2019-01-17T11:32:50.396Z,1.6
2019-01-17T11:34:02.525Z,2.3
2019-01-17T11:35:14.719Z,1.9
2019-01-17T11:36:26.920Z,2.2
2019-01-17T11:37:39.185Z,2
2019-01-17T11:38:51.529Z,2.1
2019-01-17T11:40:03.664Z,1.8
2019-01-17T11:41:15.683Z,2.2
2019-01-17T11:42:27.874Z,1.9
2019-01-17T11:43:40.128Z,1.9
2019-01-17T11:44:52.347Z,1.8
2019-01-17T11:46:04.456Z,1.7
2019-01-17T11:47:16.725Z,2.1
2019-01-17T11:48:29.025Z,2
2019-01-17T11:49:41.042Z,1.9
2019-01-17T11:50:53.240Z,2
2019-01-17T11:52:05.673Z,2.2
2019-01-17T11:53:17.788Z,2.1
2019-01-17T11:54:29.837Z,2.1
2019-01-17T11:55:42.127Z,2.1
2019-01-17T11:56:54.211Z,2
2019-01-17T11:58:06.474Z,2.2
2019-01-17T11:59:18.677Z,1.7
2019-01-17T12:00:30.902Z,1.9
2019-01-17T12:01:42.989Z,1.9
2019-01-17T12:02:55.271Z,2
2019-01-17T12:04:07.491Z,1.6
2019-01-17T12:05:19.596Z,1.7
2019-01-17T12:06:31.863Z,2
2019-01-17T12:07:43.969Z,1.7
2019-01-17T12:08:56.455Z,1.9
2019-01-17T12:10:08.702Z,1.7
2019-01-17T12:11:20.626Z,1.7
2019-01-17T12:12:32.922Z,1.9
2019-01-17T12:13:45.032Z,1.7
2019-01-17T12:14:57.238Z,1.7
2019-01-17T12:16:09.454Z,1.8
2019-01-17T12:17:21.654Z,1.7
2019-01-17T12:18:33.825Z,1.7
2019-01-17T12:19:45.955Z,2
2019-01-17T12:20:58.221Z,1.6
2019-01-17T12:22:10.311Z,1.5
2019-01-17T12:23:22.577Z,1.9
2019-01-17T12:24:36.075Z,2.1
2019-01-17T12:25:46.977Z,1.5
2019-01-17T12:26:59.100Z,1.2
2019-01-17T12:28:11.386Z,1.3
2019-01-17T12:29:23.559Z,1
2019-01-17T12:30:35.980Z,1.3
2019-01-17T12:31:48.061Z,1.3
2019-01-17T12:33:00.152Z,1.5
2019-01-17T12:34:12.266Z,1.5
2019-01-17T12:35:24.554Z,1.3
2019-01-17T12:36:36.668Z,1.4
2019-01-17T12:37:48.851Z,1.2
2019-01-17T12:39:01.045Z,1.2
2019-01-17T12:40:13.467Z,1.3
2019-01-17T12:41:25.433Z,1.2
2019-01-17T12:42:37.733Z,1.2
2019-01-17T12:43:49.826Z,1.3
2019-01-17T12:45:02.031Z,1.3
2019-01-17T12:46:14.210Z,1.4
2019-01-17T12:47:26.499Z,1.1
2019-01-17T12:48:38.787Z,1.3
2019-01-17T12:49:50.869Z,1.4
2019-01-17T12:51:03.117Z,1.6
2019-01-17T12:52:15.373Z,1.2
2019-01-17T12:53:27.389Z,1.3
2019-01-17T12:54:39.584Z,1.3
2019-01-17T12:55:51.781Z,1.2
2019-01-17T12:57:03.992Z,1.3
2019-01-17T12:58:16.238Z,1.3
2019-01-17T12:59:28.367Z,1.4
2019-01-17T13:00:40.571Z,1.4
2019-01-17T13:01:52.838Z,1.9
2019-01-17T13:03:05.037Z,1.6
2019-01-17T13:04:17.334Z,1.7
2019-01-17T13:05:29.335Z,1.4
2019-01-17T13:06:42.471Z,1.4
2019-01-17T13:07:53.861Z,1.8
2019-01-17T13:09:05.927Z,1.3
2019-01-17T13:10:18.129Z,1.3
2019-01-17T13:11:30.399Z,1.4
2019-01-17T13:12:42.622Z,1.3
2019-01-17T13:13:54.705Z,1.8
2019-01-17T13:15:06.986Z,1.4
2019-01-17T13:16:21.405Z,1.7
2019-01-17T13:17:31.430Z,1.8
2019-01-17T13:18:43.571Z,1.7
2019-01-17T13:19:56.824Z,2
2019-01-17T13:21:07.884Z,2
2019-01-17T13:22:20.203Z,2
2019-01-17T13:23:32.308Z,2.2
2019-01-17T13:24:44.575Z,1.7
2019-01-17T13:25:56.729Z,2.6
2019-01-17T13:27:08.927Z,2.3
2019-01-17T13:28:21.343Z,2.3
2019-01-17T13:29:33.735Z,2.3
2019-01-17T13:30:45.520Z,2.4
2019-01-17T13:31:57.641Z,2.8
2019-01-17T13:33:09.900Z,2.8
2019-01-17T13:34:22.108Z,2.9
2019-01-17T13:35:34.326Z,3.1
2019-01-17T13:36:46.501Z,3.1
2019-01-17T13:37:58.639Z,3
2019-01-17T13:39:10.815Z,3.2
2019-01-17T13:40:23.173Z,3.2
2019-01-17T13:41:35.339Z,3.2
2019-01-17T13:42:47.413Z,2.7
2019-01-17T13:43:59.767Z,2.9
2019-01-17T13:45:11.786Z,3.1
2019-01-17T13:46:24.066Z,3.2
2019-01-17T13:47:36.299Z,3.2
2019-01-17T13:48:48.464Z,3.5
2019-01-17T13:50:00.581Z,3.5
2019-01-17T13:51:13.109Z,3.4
2019-01-17T13:52:25.124Z,3.8
2019-01-17T13:53:37.241Z,3.7
2019-01-17T13:54:49.505Z,4.5
2019-01-17T13:56:01.588Z,4.6
2019-01-17T13:57:13.821Z,4.2
2019-01-17T13:58:26.033Z,4.6
2019-01-17T13:59:38.205Z,4
2019-01-17T14:00:50.766Z,4.3
2019-01-17T14:02:02.902Z,4.2
2019-01-17T14:03:14.928Z,4.7
2019-01-17T14:04:27.010Z,4.5
2019-01-17T14:05:39.226Z,4.5
2019-01-17T14:06:51.377Z,4.5
2019-01-17T14:08:03.526Z,4.3
2019-01-17T14:09:15.692Z,4.8
2019-01-17T14:10:27.974Z,4.7
2019-01-17T14:11:40.097Z,5
2019-01-17T14:12:52.279Z,5.4
2019-01-17T14:14:04.506Z,4.5
2019-01-17T14:15:16.835Z,4.7
2019-01-17T14:16:29.060Z,4.8
2019-01-17T14:17:41.148Z,4.2
2019-01-17T14:18:53.290Z,4.2
2019-01-17T14:20:05.537Z,3.9
2019-01-17T14:21:17.750Z,3.9
2019-01-17T14:22:29.850Z,3.9
2019-01-17T14:23:42.134Z,3.3
2019-01-17T14:24:54.255Z,3.1
2019-01-17T14:26:06.430Z,3.1
2019-01-17T14:27:18.729Z,3.1
2019-01-17T14:28:31.299Z,3.1
2019-01-17T14:29:43.020Z,3.1
2019-01-17T14:30:55.213Z,3.1
2019-01-17T14:32:07.514Z,3.4
2019-01-17T14:33:19.607Z,2.9
2019-01-17T14:34:31.795Z,3
2019-01-17T14:35:44.207Z,2.8
2019-01-17T14:36:56.211Z,2.7
2019-01-17T14:38:08.477Z,2.9
2019-01-17T14:39:20.655Z,2.7
2019-01-17T14:40:32.875Z,2.2
2019-01-17T14:41:45.049Z,2.3
2019-01-17T14:42:57.271Z,2.7
2019-01-17T14:44:09.438Z,2.8
2019-01-17T14:45:21.639Z,2.9
2019-01-17T14:46:33.874Z,2.7
2019-01-17T14:47:46.030Z,2.5
2019-01-17T14:48:58.136Z,2.4
2019-01-17T14:50:12.246Z,2.5
2019-01-17T14:51:22.714Z,2.2
2019-01-17T14:52:34.846Z,2.7
2019-01-17T14:53:46.926Z,2.1
2019-01-17T14:54:59.215Z,2.6
2019-01-17T14:56:11.337Z,2.6
2019-01-17T14:57:23.589Z,2.5
2019-01-17T14:58:35.702Z,2.7
2019-01-17T14:59:47.991Z,2.7
2019-01-17T15:01:00.287Z,2.6
2019-01-17T15:02:12.375Z,2.7
2019-01-17T15:03:24.972Z,2.9
2019-01-17T15:04:36.783Z,3.4
2019-01-17T15:05:48.915Z,2.8
2019-01-17T15:07:01.148Z,2.9
2019-01-17T15:08:13.266Z,2.9
2019-01-17T15:09:25.614Z,3.1
2019-01-17T15:10:37.772Z,3
2019-01-17T15:11:49.920Z,2.5
2019-01-17T15:13:02.127Z,2.4
2019-01-17T15:14:14.327Z,2.2
2019-01-17T15:15:26.458Z,2.2
2019-01-17T15:16:38.727Z,2.5
2019-01-17T15:17:50.841Z,2.1
2019-01-17T15:19:03.031Z,2.3
2019-01-17T15:20:15.253Z,2.2
2019-01-17T15:21:27.496Z,2.6
2019-01-17T15:22:39.615Z,2.2
2019-01-17T15:23:51.922Z,2.2
2019-01-17T15:25:04.005Z,2.4
2019-01-17T15:26:16.314Z,2.3
2019-01-17T15:27:28.478Z,2.4
2019-01-17T15:28:40.714Z,2
2019-01-17T15:29:54.889Z,1.9
2019-01-17T15:31:05.046Z,2.1
2019-01-17T15:32:17.258Z,2.1
2019-01-17T15:33:29.451Z,2.1
2019-01-17T15:34:41.559Z,2.1
2019-01-17T15:35:53.797Z,1.8
2019-01-17T15:37:05.998Z,2.2
2019-01-17T15:38:18.231Z,1.9
2019-01-17T15:39:30.357Z,1.7
2019-01-17T15:40:42.727Z,1.8
2019-01-17T15:41:54.735Z,1.6
2019-01-17T15:43:07.037Z,1.9
2019-01-17T15:44:19.129Z,1.9
2019-01-17T15:45:31.499Z,1.8
2019-01-17T15:46:43.611Z,1.6
2019-01-17T15:47:55.797Z,1.6
2019-01-17T15:49:08.054Z,1.6
2019-01-17T15:50:23.187Z,1.6
2019-01-17T15:51:32.479Z,1.7
2019-01-17T15:52:44.598Z,1.6
2019-01-17T15:53:56.793Z,1.9
2019-01-17T15:55:08.966Z,2
2019-01-17T15:56:21.092Z,1.9
2019-01-17T15:57:33.299Z,1.9
2019-01-17T15:58:45.501Z,2.1
2019-01-17T15:59:57.680Z,1.5
2019-01-17T16:01:09.933Z,1.8
2019-01-17T16:02:22.245Z,2.2
2019-01-17T16:03:34.257Z,1.8
2019-01-17T16:04:46.552Z,1.9
2019-01-17T16:05:58.697Z,1.6
2019-01-17T16:07:10.849Z,1.7
2019-01-17T16:08:23.038Z,1.7
2019-01-17T16:09:35.369Z,1.5
2019-01-17T16:10:47.497Z,1.9
2019-01-17T16:11:59.641Z,1.6
2019-01-17T16:13:11.963Z,1.7
2019-01-17T16:14:24.050Z,1.7
2019-01-17T16:15:36.218Z,1.8
2019-01-17T16:16:48.598Z,2.1
2019-01-17T16:18:00.602Z,2
2019-01-17T16:19:12.807Z,2.4
2019-01-17T16:20:24.999Z,1.8
2019-01-17T16:21:37.261Z,1.6
2019-01-17T16:22:49.395Z,1.8
2019-01-17T16:24:01.670Z,1.8
2019-01-17T16:25:13.789Z,1.6
2019-01-17T16:26:25.976Z,1.7
2019-01-17T16:27:38.298Z,1.7
2019-01-17T16:28:50.503Z,1.8
2019-01-17T16:30:02.595Z,1.8
2019-01-17T16:31:14.906Z,1.7
2019-01-17T16:32:26.964Z,1.7
2019-01-17T16:33:39.230Z,1.6
2019-01-17T16:34:51.358Z,2
2019-01-17T16:36:03.557Z,2.4
2019-01-17T16:37:15.929Z,1.8
2019-01-17T16:38:27.939Z,2.1
2019-01-17T16:39:40.239Z,1.8
2019-01-17T16:40:52.427Z,1.9
2019-01-17T16:42:04.596Z,1.7
2019-01-17T16:43:16.827Z,2
2019-01-17T16:44:29.068Z,1.9