createdAt,value
2019-05-23T00:00:51.940Z,13.19
2019-05-23T00:01:51.918Z,13.17
2019-05-23T00:02:51.910Z,13.12
2019-05-23T00:03:51.901Z,13.19
2019-05-23T00:04:51.887Z,13.14
2019-05-23T00:05:51.880Z,13.14
2019-05-23T00:06:51.861Z,13.12
2019-05-23T00:07:51.854Z,13.19
2019-05-23T00:08:51.847Z,13.19
2019-05-23T00:09:51.842Z,13.14
2019-05-23T00:10:51.831Z,13.21
2019-05-23T00:11:51.826Z,13.17
2019-05-23T00:12:51.801Z,13.19
2019-05-23T00:13:51.792Z,13.13
2019-05-23T00:14:51.785Z,13.12
2019-05-23T00:15:51.770Z,13.10
2019-05-23T00:16:51.795Z,13.10
2019-05-23T00:17:51.743Z,13.06
2019-05-23T00:18:51.737Z,13.06
2019-05-23T00:19:51.732Z,13.07
2019-05-23T00:20:51.729Z,13.10
2019-05-23T00:21:51.707Z,13.03
2019-05-23T00:22:51.700Z,13.07
2019-05-23T00:23:51.688Z,13.12
2019-05-23T00:24:51.671Z,13.06
2019-05-23T00:25:51.664Z,12.96
2019-05-23T00:26:51.662Z,13.01
2019-05-23T00:27:51.641Z,13.04
2019-05-23T00:28:51.633Z,13.09
2019-05-23T00:29:51.619Z,13.01
2019-05-23T00:30:51.608Z,13.01
2019-05-23T00:31:51.601Z,13.04
2019-05-23T00:32:51.616Z,12.95
2019-05-23T00:33:51.577Z,13.01
2019-05-23T00:34:51.560Z,12.96
2019-05-23T00:35:51.555Z,12.99
2019-05-23T00:36:51.542Z,12.99
2019-05-23T00:37:51.534Z,12.96
2019-05-23T00:38:51.551Z,12.98
2019-05-23T00:39:51.521Z,12.96
2019-05-23T00:40:51.497Z,12.95
2019-05-23T00:41:51.495Z,13.04
2019-05-23T00:42:51.480Z,12.91
2019-05-23T00:43:51.478Z,12.94
2019-05-23T00:44:51.455Z,12.98
2019-05-23T00:45:51.448Z,12.88
2019-05-23T00:46:51.437Z,12.91
2019-05-23T00:47:51.428Z,12.88
2019-05-23T00:48:51.436Z,12.85
2019-05-23T00:49:51.409Z,12.89
2019-05-23T00:50:51.394Z,12.89
2019-05-23T00:51:51.383Z,12.92
2019-05-23T00:52:51.373Z,12.88
2019-05-23T00:53:51.365Z,12.88
2019-05-23T00:54:51.352Z,12.94
2019-05-23T00:55:51.349Z,12.99
2019-05-23T00:56:51.331Z,12.88
2019-05-23T00:57:51.322Z,12.87
2019-05-23T00:58:51.320Z,12.88
2019-05-23T00:59:51.297Z,12.91
2019-05-23T01:00:51.596Z,12.88
2019-05-23T01:01:51.290Z,12.87
2019-05-23T01:02:51.271Z,12.92
2019-05-23T01:03:51.260Z,12.87
2019-05-23T01:04:51.254Z,12.87
2019-05-23T01:05:51.233Z,12.88
2019-05-23T01:06:51.227Z,12.84
2019-05-23T01:07:51.212Z,12.84
2019-05-23T01:08:51.196Z,12.88
2019-05-23T01:09:51.190Z,12.81
2019-05-23T01:10:51.174Z,12.84
2019-05-23T01:11:51.187Z,12.87
2019-05-23T01:12:51.155Z,12.92
2019-05-23T01:13:51.154Z,12.84
2019-05-23T01:14:51.137Z,12.85
2019-05-23T01:15:51.125Z,12.80
2019-05-23T01:16:51.115Z,12.89
2019-05-23T01:17:51.120Z,12.89
2019-05-23T01:18:51.099Z,12.73
2019-05-23T01:19:51.087Z,12.70
2019-05-23T01:20:51.072Z,12.79
2019-05-23T01:21:51.066Z,12.74
2019-05-23T01:22:51.059Z,12.77
2019-05-23T01:23:51.050Z,12.88
2019-05-23T01:24:51.024Z,12.80
2019-05-23T01:25:51.029Z,12.80
2019-05-23T01:26:51.007Z,12.85
2019-05-23T01:27:51.044Z,12.87
2019-05-23T01:28:50.981Z,12.87
2019-05-23T01:29:51.025Z,12.85
2019-05-23T01:30:50.961Z,12.84
2019-05-23T01:31:50.979Z,12.91
2019-05-23T01:32:50.943Z,12.79
2019-05-23T01:33:50.933Z,12.87
2019-05-23T01:34:50.918Z,12.87
2019-05-23T01:35:50.928Z,12.70
2019-05-23T01:36:50.912Z,12.85
2019-05-23T01:37:50.891Z,12.87
2019-05-23T01:38:50.926Z,12.73
2019-05-23T01:39:50.862Z,12.87
2019-05-23T01:40:50.868Z,12.77
2019-05-23T01:41:50.871Z,12.73
2019-05-23T01:42:50.835Z,12.74
2019-05-23T01:43:50.833Z,12.76
2019-05-23T01:44:50.834Z,12.81
2019-05-23T01:45:50.798Z,12.73
2019-05-23T01:46:50.805Z,12.71
2019-05-23T01:47:50.779Z,12.73
2019-05-23T01:48:50.767Z,12.69
2019-05-23T01:49:50.772Z,12.84
2019-05-23T01:50:50.957Z,12.77
2019-05-23T01:51:50.739Z,12.74
2019-05-23T01:52:50.734Z,12.69
2019-05-23T01:53:50.719Z,12.71
2019-05-23T01:54:50.704Z,12.80
2019-05-23T01:55:50.699Z,12.77
2019-05-23T01:56:50.689Z,12.71
2019-05-23T01:57:50.675Z,12.70
2019-05-23T01:58:50.664Z,12.74
2019-05-23T02:00:06.227Z,12.67
2019-05-23T02:00:51.673Z,12.80
2019-05-23T02:01:50.636Z,12.67
2019-05-23T02:02:50.622Z,12.70
2019-05-23T02:03:50.620Z,12.67
2019-05-23T02:04:50.595Z,12.73
2019-05-23T02:05:50.602Z,12.71
2019-05-23T02:06:50.595Z,12.70
2019-05-23T02:07:50.571Z,12.71
2019-05-23T02:08:50.553Z,12.70
2019-05-23T02:09:50.545Z,12.71
2019-05-23T02:10:50.535Z,12.63
2019-05-23T02:11:50.553Z,12.76
2019-05-23T02:12:50.511Z,12.70
2019-05-23T02:13:50.498Z,12.71
2019-05-23T02:14:50.489Z,12.70
2019-05-23T02:15:50.488Z,12.70
2019-05-23T02:16:50.474Z,12.74
2019-05-23T02:17:50.492Z,12.70
2019-05-23T02:18:50.449Z,12.74
2019-05-23T02:19:50.433Z,12.71
2019-05-23T02:20:50.429Z,12.67
2019-05-23T02:21:50.418Z,12.71
2019-05-23T02:22:50.402Z,12.67
2019-05-23T02:23:50.415Z,12.62
2019-05-23T02:24:50.380Z,12.70
2019-05-23T02:25:50.373Z,12.56
2019-05-23T02:26:50.362Z,12.54
2019-05-23T02:27:50.369Z,12.62
2019-05-23T02:28:50.344Z,12.58
2019-05-23T02:29:50.325Z,12.55
2019-05-23T02:30:50.315Z,12.59
2019-05-23T02:31:50.310Z,12.55
2019-05-23T02:32:50.294Z,12.55
2019-05-23T02:33:50.323Z,12.52
2019-05-23T02:34:50.292Z,12.52
2019-05-23T02:35:50.262Z,12.48
2019-05-23T02:36:50.258Z,12.48
2019-05-23T02:37:50.245Z,12.48
2019-05-23T02:38:50.237Z,12.52
2019-05-23T02:39:50.230Z,12.46
2019-05-23T02:40:50.218Z,12.36
2019-05-23T02:41:50.202Z,12.33
2019-05-23T02:42:50.206Z,12.38
2019-05-23T02:43:50.178Z,12.48
2019-05-23T02:44:50.201Z,12.37
2019-05-23T02:45:50.224Z,12.37
2019-05-23T02:46:50.150Z,12.40
2019-05-23T02:47:50.130Z,12.38
2019-05-23T02:48:50.126Z,12.46
2019-05-23T02:49:50.114Z,12.44
2019-05-23T02:50:50.113Z,12.52
2019-05-23T02:51:50.091Z,12.52
2019-05-23T02:52:50.084Z,12.51
2019-05-23T02:53:50.073Z,12.46
2019-05-23T02:54:50.063Z,12.38
2019-05-23T02:55:50.066Z,12.44
2019-05-23T02:56:50.065Z,12.37
2019-05-23T02:57:50.029Z,12.48
2019-05-23T02:58:50.035Z,12.38
2019-05-23T02:59:50.007Z,12.37
2019-05-23T03:00:54.701Z,12.52
2019-05-23T03:01:50.984Z,12.38
2019-05-23T03:02:49.984Z,12.43
2019-05-23T03:03:49.968Z,12.38
2019-05-23T03:04:49.959Z,12.38
2019-05-23T03:05:49.964Z,12.34
2019-05-23T03:06:49.926Z,12.37
2019-05-23T03:07:49.917Z,12.38
2019-05-23T03:08:49.913Z,12.36
2019-05-23T03:09:49.905Z,12.31
2019-05-23T03:10:49.889Z,12.25
2019-05-23T03:11:49.890Z,12.36
2019-05-23T03:12:49.863Z,12.25
2019-05-23T03:13:49.869Z,12.30
2019-05-23T03:14:49.849Z,12.29
2019-05-23T03:15:49.842Z,12.23
2019-05-23T03:16:49.831Z,12.23
2019-05-23T03:17:49.836Z,12.29
2019-05-23T03:18:49.818Z,12.22
2019-05-23T03:19:49.791Z,12.25
2019-05-23T03:20:49.773Z,12.22
2019-05-23T03:21:49.772Z,12.30
2019-05-23T03:22:49.761Z,12.25
2019-05-23T03:23:49.749Z,12.23
2019-05-23T03:24:49.732Z,12.29
2019-05-23T03:25:49.729Z,12.25
2019-05-23T03:26:49.711Z,12.12
2019-05-23T03:27:49.703Z,12.12
2019-05-23T03:28:49.712Z,12.19
2019-05-23T03:29:49.764Z,12.13
2019-05-23T03:30:49.675Z,12.13
2019-05-23T03:31:49.664Z,12.22
2019-05-23T03:32:49.652Z,12.07
2019-05-23T03:33:49.661Z,12.18
2019-05-23T03:34:49.640Z,12.18
2019-05-23T03:35:49.616Z,12.18
2019-05-23T03:36:49.610Z,12.15
2019-05-23T03:37:49.596Z,12.07
2019-05-23T03:38:49.588Z,12.08
2019-05-23T03:39:49.577Z,12.11
2019-05-23T03:40:49.632Z,12.08
2019-05-23T03:41:49.546Z,12.05
2019-05-23T03:42:49.544Z,12.01
2019-05-23T03:43:49.531Z,12.08
2019-05-23T03:44:49.520Z,12.03
2019-05-23T03:45:49.501Z,12.00
2019-05-23T03:46:49.520Z,12.04
2019-05-23T03:47:49.485Z,12.00
2019-05-23T03:48:49.474Z,12.01
2019-05-23T03:49:49.462Z,12.00
2019-05-23T03:50:49.456Z,12.11
2019-05-23T03:51:49.459Z,12.01
2019-05-23T03:52:49.435Z,12.01
2019-05-23T03:53:49.425Z,12.01
2019-05-23T03:54:49.410Z,11.97
2019-05-23T03:55:49.398Z,11.97
2019-05-23T03:56:49.412Z,11.96
2019-05-23T03:57:49.379Z,12.00
2019-05-23T03:58:49.360Z,11.88
2019-05-23T03:59:49.358Z,11.94
2019-05-23T04:00:49.344Z,11.96
2019-05-23T04:01:49.457Z,11.88
2019-05-23T04:02:49.331Z,11.93
2019-05-23T04:03:49.305Z,11.85
2019-05-23T04:04:49.313Z,11.84
2019-05-23T04:05:49.285Z,11.84
2019-05-23T04:06:49.274Z,11.90
2019-05-23T04:07:49.275Z,11.75
2019-05-23T04:08:49.266Z,11.82
2019-05-23T04:09:49.252Z,11.77
2019-05-23T04:10:52.120Z,11.87
2019-05-23T04:11:49.238Z,11.85
2019-05-23T04:12:49.221Z,11.77
2019-05-23T04:13:49.202Z,11.79
2019-05-23T04:14:49.310Z,11.79
2019-05-23T04:15:49.183Z,11.79
2019-05-23T04:16:49.186Z,11.85
2019-05-23T04:17:49.183Z,11.75
2019-05-23T04:18:49.153Z,11.84
2019-05-23T04:19:49.153Z,11.75
2019-05-23T04:20:49.130Z,11.77
2019-05-23T04:21:49.122Z,11.70
2019-05-23T04:22:49.109Z,11.79
2019-05-23T04:23:49.091Z,11.72
2019-05-23T04:24:49.108Z,11.66
2019-05-23T04:25:49.081Z,11.77
2019-05-23T04:26:49.060Z,11.67
2019-05-23T04:27:49.107Z,11.69
2019-05-23T04:28:49.045Z,11.70
2019-05-23T04:29:49.037Z,11.70
2019-05-23T04:30:49.022Z,11.72
2019-05-23T04:32:06.026Z,11.53
2019-05-23T04:32:50.008Z,11.69
2019-05-23T04:33:48.996Z,11.51
2019-05-23T04:34:48.977Z,11.51
2019-05-23T04:35:48.961Z,11.54
2019-05-23T04:36:48.959Z,11.49
2019-05-23T04:37:48.945Z,11.51
2019-05-23T04:38:48.945Z,11.57
2019-05-23T04:39:48.923Z,11.59
2019-05-23T04:40:48.915Z,11.53
2019-05-23T04:41:48.896Z,11.38
2019-05-23T04:42:48.887Z,11.41
2019-05-23T04:43:48.875Z,11.36
2019-05-23T04:44:48.879Z,11.42
2019-05-23T04:45:48.865Z,11.45
2019-05-23T04:46:48.843Z,11.33
2019-05-23T04:47:48.839Z,11.36
2019-05-23T04:48:48.835Z,11.35
2019-05-23T04:49:48.829Z,11.35
2019-05-23T04:50:48.807Z,11.30
2019-05-23T04:51:48.819Z,11.27
2019-05-23T04:52:48.788Z,11.27
2019-05-23T04:53:48.769Z,11.21
2019-05-23T04:54:48.800Z,11.26
2019-05-23T04:55:48.755Z,11.19
2019-05-23T04:56:48.737Z,11.21
2019-05-23T04:57:48.730Z,11.20
2019-05-23T04:58:48.722Z,11.26
2019-05-23T04:59:48.705Z,11.23
2019-05-23T05:00:48.711Z,11.36
2019-05-23T05:01:48.695Z,11.44
2019-05-23T05:02:48.673Z,11.49
2019-05-23T05:03:48.663Z,11.59
2019-05-23T05:04:48.659Z,11.59
2019-05-23T05:05:48.660Z,11.59
2019-05-23T05:06:48.640Z,11.74
2019-05-23T05:07:48.623Z,11.63
2019-05-23T05:08:48.615Z,11.69
2019-05-23T05:09:48.601Z,11.88
2019-05-23T05:10:48.621Z,11.85
2019-05-23T05:11:48.581Z,11.94
2019-05-23T05:12:48.625Z,11.98
2019-05-23T05:13:48.559Z,11.98
2019-05-23T05:14:48.549Z,12.00
2019-05-23T05:15:48.534Z,12.00
2019-05-23T05:16:48.542Z,12.12
2019-05-23T05:17:48.520Z,12.12
2019-05-23T05:18:48.526Z,12.15
2019-05-23T05:19:48.490Z,12.26
2019-05-23T05:20:48.493Z,12.31
2019-05-23T05:21:48.474Z,12.37
2019-05-23T05:22:48.470Z,12.34
2019-05-23T05:23:48.448Z,12.40
2019-05-23T05:24:48.457Z,12.52
2019-05-23T05:25:48.426Z,12.62
2019-05-23T05:26:48.429Z,12.63
2019-05-23T05:27:48.443Z,12.66
2019-05-23T05:28:48.404Z,12.70
2019-05-23T05:29:48.428Z,12.79
2019-05-23T05:30:48.379Z,12.81
2019-05-23T05:31:48.365Z,12.89
2019-05-23T05:32:48.434Z,12.89
2019-05-23T05:33:48.375Z,12.89
2019-05-23T05:34:48.336Z,12.95
2019-05-23T05:35:48.322Z,12.99
2019-05-23T05:36:48.308Z,13.01
2019-05-23T05:37:48.297Z,13.10
2019-05-23T05:38:48.289Z,13.10
2019-05-23T05:39:48.289Z,13.17
2019-05-23T05:40:48.266Z,13.25
2019-05-23T05:41:48.291Z,13.32
2019-05-23T05:42:48.250Z,13.35
2019-05-23T05:43:48.235Z,13.36
2019-05-23T05:44:48.237Z,13.48
2019-05-23T05:45:48.211Z,13.53
2019-05-23T05:46:48.209Z,13.57
2019-05-23T05:47:48.199Z,13.66
2019-05-23T05:48:48.185Z,13.71
2019-05-23T05:49:48.176Z,13.72
2019-05-23T05:50:48.160Z,13.68
2019-05-23T05:51:48.153Z,13.83
2019-05-23T05:52:48.143Z,13.81
2019-05-23T05:53:48.167Z,13.84
2019-05-23T05:54:48.116Z,13.94
2019-05-23T05:55:48.104Z,13.93
2019-05-23T05:56:48.101Z,13.88
2019-05-23T05:57:48.082Z,13.90
2019-05-23T05:58:48.087Z,13.96
2019-05-23T05:59:48.074Z,14.09
2019-05-23T06:00:48.062Z,14.16
2019-05-23T06:01:48.046Z,14.12
2019-05-23T06:03:03.374Z,14.27
2019-05-23T06:03:49.019Z,14.26
2019-05-23T06:04:48.019Z,14.21
2019-05-23T06:05:47.998Z,14.38
2019-05-23T06:06:50.065Z,14.41
2019-05-23T06:07:47.991Z,14.49
2019-05-23T06:08:47.975Z,14.53
2019-05-23T06:09:47.967Z,14.61
2019-05-23T06:10:47.965Z,14.64
2019-05-23T06:11:47.938Z,14.69
2019-05-23T06:12:47.930Z,14.79
2019-05-23T06:13:47.911Z,14.79
2019-05-23T06:14:47.899Z,14.85
2019-05-23T06:15:47.895Z,14.94
2019-05-23T06:16:47.880Z,14.93
2019-05-23T06:17:47.876Z,14.98
2019-05-23T06:18:47.860Z,15.07
2019-05-23T06:19:47.853Z,14.97
2019-05-23T06:20:47.849Z,15.09
2019-05-23T06:21:47.828Z,15.04
2019-05-23T06:22:47.814Z,15.15
2019-05-23T06:23:47.809Z,15.18
2019-05-23T06:24:52.421Z,15.22
2019-05-23T06:25:48.794Z,15.28
2019-05-23T06:26:47.769Z,15.30
2019-05-23T06:27:47.767Z,15.31
2019-05-23T06:28:47.750Z,15.40
2019-05-23T06:29:47.741Z,15.41
2019-05-23T06:30:47.740Z,15.49
2019-05-23T06:31:47.741Z,15.51
2019-05-23T06:32:47.708Z,15.60
2019-05-23T06:33:47.693Z,15.67
2019-05-23T06:34:47.693Z,15.64
2019-05-23T06:35:47.672Z,15.58
2019-05-23T06:36:47.670Z,15.70
2019-05-23T06:37:47.659Z,15.74
2019-05-23T06:38:47.645Z,15.81
2019-05-23T06:39:47.629Z,15.84
2019-05-23T06:40:47.717Z,15.76
2019-05-23T06:41:47.613Z,15.71
2019-05-23T06:42:50.514Z,15.60
2019-05-23T06:43:47.589Z,15.71
2019-05-23T06:44:47.579Z,15.74
2019-05-23T06:45:47.586Z,15.85
2019-05-23T06:46:47.563Z,15.89
2019-05-23T06:47:47.556Z,15.92
2019-05-23T06:48:47.541Z,15.93
2019-05-23T06:49:47.529Z,16.01
2019-05-23T06:50:47.524Z,16.03
2019-05-23T06:51:47.506Z,16.13
2019-05-23T06:52:47.493Z,16.18
2019-05-23T06:53:47.488Z,16.17
2019-05-23T06:54:47.476Z,16.17
2019-05-23T06:55:47.466Z,16.29
2019-05-23T06:56:47.462Z,16.37
2019-05-23T06:57:47.441Z,16.29
2019-05-23T06:58:47.432Z,16.30
2019-05-23T06:59:47.432Z,16.33
2019-05-23T07:00:47.505Z,16.41
2019-05-23T07:01:47.399Z,16.48
2019-05-23T07:02:47.393Z,16.48
2019-05-23T07:03:47.374Z,16.69
2019-05-23T07:04:47.367Z,16.75
2019-05-23T07:05:47.365Z,16.66
2019-05-23T07:06:47.348Z,16.78
2019-05-23T07:07:47.331Z,16.77
2019-05-23T07:08:47.326Z,16.80
2019-05-23T07:09:47.312Z,16.80
2019-05-23T07:10:47.333Z,16.98
2019-05-23T07:11:47.291Z,16.95
2019-05-23T07:12:47.278Z,17.09
2019-05-23T07:13:47.269Z,17.15
2019-05-23T07:14:47.268Z,16.88
2019-05-23T07:15:47.283Z,17.15
2019-05-23T07:16:50.231Z,17.18
2019-05-23T07:17:47.229Z,17.32
2019-05-23T07:18:47.221Z,17.28
2019-05-23T07:19:47.202Z,17.36
2019-05-23T07:20:47.195Z,17.53
2019-05-23T07:21:47.195Z,17.65
2019-05-23T07:22:47.169Z,17.71
2019-05-23T07:23:47.171Z,17.74
2019-05-23T07:24:57.488Z,17.91
2019-05-23T07:25:48.141Z,17.99
2019-05-23T07:26:47.146Z,17.98
2019-05-23T07:27:47.113Z,18.23
2019-05-23T07:28:47.108Z,18.25
2019-05-23T07:29:47.099Z,18.19
2019-05-23T07:30:47.088Z,18.28
2019-05-23T07:31:47.115Z,18.13
2019-05-23T07:32:47.067Z,18.28
2019-05-23T07:34:01.210Z,18.25
2019-05-23T07:34:48.047Z,18.11
2019-05-23T07:35:47.031Z,17.95
2019-05-23T07:36:47.027Z,17.96
2019-05-23T07:37:47.022Z,18.13
2019-05-23T07:38:47.005Z,18.20
2019-05-23T07:39:46.992Z,18.23
2019-05-23T07:40:46.982Z,18.39
2019-05-23T07:41:46.992Z,18.51
2019-05-23T07:42:46.963Z,18.84
2019-05-23T07:43:46.952Z,18.97
2019-05-23T07:44:48.529Z,19.20
2019-05-23T07:45:46.924Z,19.34
2019-05-23T07:46:46.922Z,19.45
2019-05-23T07:47:46.912Z,19.55
2019-05-23T07:48:46.893Z,19.89
2019-05-23T07:49:46.891Z,19.94
2019-05-23T07:50:46.883Z,20.17
2019-05-23T07:51:46.860Z,20.23
2019-05-23T07:52:46.889Z,20.40
2019-05-23T07:53:46.843Z,20.54
2019-05-23T07:54:46.835Z,20.51
2019-05-23T07:55:46.827Z,20.61
2019-05-23T07:56:46.808Z,20.63
2019-05-23T07:57:46.801Z,20.69
2019-05-23T07:58:46.824Z,20.58
2019-05-23T07:59:46.793Z,20.60
2019-05-23T08:00:46.771Z,20.71
2019-05-23T08:01:46.766Z,20.54
2019-05-23T08:02:46.756Z,20.57
2019-05-23T08:03:46.740Z,20.61
2019-05-23T08:04:46.738Z,20.61
2019-05-23T08:05:46.714Z,20.85
2019-05-23T08:06:49.032Z,21.06
2019-05-23T08:07:46.701Z,21.33
2019-05-23T08:08:46.680Z,21.45
2019-05-23T08:09:46.670Z,21.71
2019-05-23T08:10:46.672Z,21.83
2019-05-23T08:11:46.650Z,21.85
2019-05-23T08:12:46.647Z,21.70
2019-05-23T08:13:46.642Z,21.77
2019-05-23T08:14:46.650Z,21.86
2019-05-23T08:15:46.635Z,21.83
2019-05-23T08:16:46.609Z,21.83
2019-05-23T08:17:46.591Z,21.86
2019-05-23T08:18:46.581Z,21.98
2019-05-23T08:19:50.085Z,22.15
2019-05-23T08:20:46.566Z,22.24
2019-05-23T08:21:46.556Z,22.09
2019-05-23T08:22:46.543Z,22.19
2019-05-23T08:23:46.524Z,22.31
2019-05-23T08:24:50.725Z,22.09
2019-05-23T08:25:46.520Z,21.94
2019-05-23T08:26:46.497Z,22.06
2019-05-23T08:27:46.498Z,22.02
2019-05-23T08:29:21.727Z,21.90
2019-05-23T08:29:47.467Z,21.71
2019-05-23T08:30:46.464Z,21.93
2019-05-23T08:31:46.448Z,21.98
2019-05-23T08:32:46.436Z,22.23
2019-05-23T08:33:46.437Z,22.41
2019-05-23T08:34:46.443Z,22.69
2019-05-23T08:35:46.406Z,22.99
2019-05-23T08:36:46.417Z,22.89
2019-05-23T08:37:46.387Z,22.67
2019-05-23T08:38:46.372Z,22.56
2019-05-23T08:39:46.364Z,22.66
2019-05-23T08:40:46.356Z,22.81
2019-05-23T08:41:46.353Z,23.12
2019-05-23T08:42:46.339Z,23.49
2019-05-23T08:43:46.316Z,23.74
2019-05-23T08:44:46.312Z,24.06
2019-05-23T08:45:46.296Z,24.44
2019-05-23T08:46:46.300Z,24.66
2019-05-23T08:47:46.291Z,24.92
2019-05-23T08:48:46.265Z,24.94
2019-05-23T08:49:46.255Z,24.70
2019-05-23T08:50:46.247Z,24.82
2019-05-23T08:51:46.287Z,24.98
2019-05-23T08:52:46.231Z,25.16
2019-05-23T08:53:46.218Z,25.45
2019-05-23T08:54:46.222Z,25.67
2019-05-23T08:55:46.201Z,25.89
2019-05-23T08:56:46.184Z,25.90
2019-05-23T08:57:46.210Z,26.01
2019-05-23T08:58:46.162Z,25.90
2019-05-23T08:59:46.153Z,25.86
2019-05-23T09:00:46.178Z,25.90
2019-05-23T09:01:46.140Z,25.74
2019-05-23T09:02:46.145Z,25.78
2019-05-23T09:03:46.119Z,26.19
2019-05-23T09:05:03.349Z,26.36
2019-05-23T09:05:47.097Z,26.54
2019-05-23T09:06:46.094Z,26.69
2019-05-23T09:07:46.087Z,26.84
2019-05-23T09:08:46.062Z,27.15
2019-05-23T09:09:46.060Z,27.16
2019-05-23T09:10:46.042Z,27.33
2019-05-23T09:11:46.041Z,27.30
2019-05-23T09:12:46.021Z,27.39
2019-05-23T09:13:46.018Z,27.49
2019-05-23T09:14:46.028Z,27.52
2019-05-23T09:15:45.992Z,27.58
2019-05-23T09:16:45.986Z,27.63
2019-05-23T09:17:53.152Z,27.61
2019-05-23T09:18:46.963Z,27.48
2019-05-23T09:19:45.955Z,27.40
2019-05-23T09:20:45.948Z,27.27
2019-05-23T09:21:45.933Z,27.55
2019-05-23T09:22:45.919Z,27.76
2019-05-23T09:23:45.914Z,27.72
2019-05-23T09:24:45.918Z,27.65
2019-05-23T09:25:45.892Z,27.72
2019-05-23T09:26:45.879Z,27.62
2019-05-23T09:27:45.869Z,27.58
2019-05-23T09:28:45.861Z,27.33
2019-05-23T09:29:45.851Z,27.38
2019-05-23T09:30:45.879Z,27.53
2019-05-23T09:31:45.833Z,27.76
2019-05-23T09:32:45.973Z,27.95
2019-05-23T09:33:45.816Z,28.11
2019-05-23T09:34:45.804Z,28.23
2019-05-23T09:35:45.790Z,27.91
2019-05-23T09:36:45.788Z,27.72
2019-05-23T09:37:45.779Z,27.91
2019-05-23T09:38:45.861Z,28.02
2019-05-23T09:39:45.756Z,28.13
2019-05-23T09:40:45.747Z,28.15
2019-05-23T09:41:45.750Z,28.17
2019-05-23T09:42:45.727Z,28.23
2019-05-23T09:43:45.717Z,28.30
2019-05-23T09:44:45.710Z,28.38
2019-05-23T09:45:45.691Z,28.40
2019-05-23T09:46:45.737Z,28.28
2019-05-23T09:48:54.437Z,28.21
2019-05-23T09:49:54.530Z,28.20
2019-05-23T09:50:54.423Z,28.11
2019-05-23T09:51:59.227Z,28.21
2019-05-23T09:52:55.398Z,28.42
2019-05-23T09:53:54.387Z,28.40
2019-05-23T09:54:54.368Z,28.38
2019-05-23T09:55:55.894Z,28.61
2019-05-23T09:56:54.375Z,28.69
2019-05-23T09:57:54.376Z,28.79
2019-05-23T09:58:54.332Z,28.87
2019-05-23T09:59:56.864Z,28.87
2019-05-23T10:00:54.323Z,28.83
2019-05-23T10:01:54.331Z,29.05
2019-05-23T10:02:54.289Z,29.00
2019-05-23T10:03:54.284Z,29.15
2019-05-23T10:04:54.336Z,29.20
2019-05-23T10:05:54.266Z,29.39
2019-05-23T10:06:54.264Z,29.21
2019-05-23T10:07:54.280Z,29.03
2019-05-23T10:08:54.231Z,28.88
2019-05-23T10:09:54.223Z,28.83
2019-05-23T10:10:54.212Z,28.89
2019-05-23T10:11:54.203Z,29.02
2019-05-23T10:12:54.195Z,28.95
2019-05-23T10:13:54.207Z,29.12
2019-05-23T10:14:54.171Z,29.11
2019-05-23T10:15:54.168Z,29.05
2019-05-23T10:16:54.152Z,28.82
2019-05-23T10:17:54.257Z,28.85
2019-05-23T10:18:54.134Z,29.08
2019-05-23T10:19:54.132Z,29.14
2019-05-23T10:20:54.112Z,29.44
2019-05-23T10:21:54.106Z,29.47
2019-05-23T10:22:54.090Z,29.51
2019-05-23T10:23:54.081Z,29.44
2019-05-23T10:24:54.103Z,29.47
2019-05-23T10:25:54.071Z,29.48
2019-05-23T10:26:54.120Z,29.44
2019-05-23T10:27:55.902Z,29.51
2019-05-23T10:28:54.040Z,29.54
2019-05-23T10:29:54.022Z,29.47
2019-05-23T10:30:54.025Z,29.55
2019-05-23T10:31:54.017Z,29.49
2019-05-23T10:32:54.000Z,29.55
2019-05-23T10:33:53.990Z,29.69
2019-05-23T10:34:53.994Z,29.76
2019-05-23T10:36:00.272Z,29.95
2019-05-23T10:36:54.977Z,29.94
2019-05-23T10:37:53.972Z,30.19
2019-05-23T10:38:53.935Z,30.30
2019-05-23T10:39:53.930Z,30.40
2019-05-23T10:40:53.935Z,30.37
2019-05-23T10:41:53.915Z,30.10
2019-05-23T10:42:53.911Z,30.19
2019-05-23T10:43:53.905Z,29.99
2019-05-23T10:44:53.874Z,30.08
2019-05-23T10:45:53.874Z,30.21
2019-05-23T10:46:53.855Z,29.71
2019-05-23T10:47:53.851Z,29.69
2019-05-23T10:48:53.842Z,29.66
2019-05-23T10:49:53.840Z,29.79
2019-05-23T10:50:53.825Z,29.84
2019-05-23T10:51:53.805Z,29.74
2019-05-23T10:52:53.807Z,29.33
2019-05-23T10:53:53.796Z,29.02
2019-05-23T10:54:53.778Z,29.00
2019-05-23T10:55:53.785Z,28.98
2019-05-23T10:56:53.770Z,29.11
2019-05-23T10:57:53.748Z,29.05
2019-05-23T10:58:53.739Z,29.03
2019-05-23T10:59:53.726Z,29.05
2019-05-23T11:00:53.731Z,29.11
2019-05-23T11:01:53.724Z,28.94
2019-05-23T11:02:53.703Z,29.00
2019-05-23T11:03:53.697Z,29.10
2019-05-23T11:04:53.702Z,29.23
2019-05-23T11:05:53.678Z,29.35
2019-05-23T11:06:53.674Z,29.17
2019-05-23T11:07:53.669Z,29.26
2019-05-23T11:08:53.640Z,29.25
2019-05-23T11:09:53.630Z,29.21
2019-05-23T11:10:53.624Z,29.17
2019-05-23T11:11:53.619Z,29.02
2019-05-23T11:12:53.607Z,28.97
2019-05-23T11:13:53.602Z,28.91
2019-05-23T11:14:53.584Z,28.87
2019-05-23T11:15:53.576Z,28.89
2019-05-23T11:16:53.578Z,29.03
2019-05-23T11:17:54.112Z,29.12
2019-05-23T11:18:53.544Z,29.18
2019-05-23T11:19:53.541Z,29.23
2019-05-23T11:20:53.528Z,29.14
2019-05-23T11:21:53.517Z,29.12
2019-05-23T11:22:53.507Z,28.74
2019-05-23T11:23:53.590Z,28.46
2019-05-23T11:24:53.494Z,28.05
2019-05-23T11:25:53.477Z,28.09
2019-05-23T11:26:53.465Z,28.24
2019-05-23T11:27:53.460Z,28.38
2019-05-23T11:28:53.444Z,28.50
2019-05-23T11:29:53.433Z,28.77
2019-05-23T11:30:53.421Z,28.79
2019-05-23T11:31:53.420Z,28.92
2019-05-23T11:32:53.416Z,29.00
2019-05-23T11:33:53.408Z,29.18
2019-05-23T11:34:53.386Z,29.33
2019-05-23T11:35:53.369Z,29.55
2019-05-23T11:36:53.376Z,29.62
2019-05-23T11:37:53.353Z,29.73
2019-05-23T11:38:53.357Z,29.79
2019-05-23T11:39:53.346Z,29.62
2019-05-23T11:40:53.326Z,29.54
2019-05-23T11:41:53.311Z,29.52
2019-05-23T11:42:53.304Z,29.62
2019-05-23T11:43:53.294Z,29.86
2019-05-23T11:44:53.305Z,29.84
2019-05-23T11:45:53.275Z,29.82
2019-05-23T11:46:53.270Z,29.91
2019-05-23T11:47:53.249Z,30.08
2019-05-23T11:48:53.241Z,30.15
2019-05-23T11:49:53.246Z,30.11
2019-05-23T11:50:53.231Z,30.19
2019-05-23T11:51:53.210Z,30.15
2019-05-23T11:52:55.930Z,30.18
2019-05-23T11:54:06.659Z,30.22
2019-05-23T11:54:54.189Z,30.26
2019-05-23T11:55:54.385Z,30.37
2019-05-23T11:56:53.165Z,30.40
2019-05-23T11:57:53.155Z,30.45
2019-05-23T11:58:53.163Z,30.51
2019-05-23T11:59:53.162Z,30.38
2019-05-23T12:00:53.407Z,30.49
2019-05-23T12:01:53.116Z,30.78
2019-05-23T12:02:53.121Z,30.76
2019-05-23T12:03:53.091Z,30.70
2019-05-23T12:04:53.089Z,30.90
2019-05-23T12:05:53.118Z,30.85
2019-05-23T12:06:55.887Z,30.96
2019-05-23T12:07:53.063Z,30.97
2019-05-23T12:08:53.053Z,30.90
2019-05-23T12:09:53.045Z,30.82
2019-05-23T12:10:53.039Z,30.68
2019-05-23T12:11:53.040Z,30.81
2019-05-23T12:12:53.008Z,30.48
2019-05-23T12:13:53.016Z,30.37
2019-05-23T12:14:52.991Z,30.25
2019-05-23T12:15:52.980Z,30.08
2019-05-23T12:16:52.997Z,30.25
2019-05-23T12:17:52.962Z,30.37
2019-05-23T12:18:52.949Z,30.40
2019-05-23T12:19:52.937Z,30.25
2019-05-23T12:20:52.934Z,30.26
2019-05-23T12:21:52.936Z,30.10
2019-05-23T12:22:52.965Z,29.99
2019-05-23T12:23:52.911Z,29.94
2019-05-23T12:24:52.888Z,29.73
2019-05-23T12:25:52.882Z,29.44
2019-05-23T12:26:52.867Z,29.29
2019-05-23T12:27:52.866Z,29.45
2019-05-23T12:28:52.928Z,29.29
2019-05-23T12:29:52.929Z,29.37
2019-05-23T12:30:52.844Z,29.00
2019-05-23T12:31:52.824Z,28.87
2019-05-23T12:32:53.233Z,28.21
2019-05-23T12:33:52.798Z,27.43
2019-05-23T12:35:09.764Z,27.34
2019-05-23T12:35:53.776Z,27.03
2019-05-23T12:36:52.772Z,27.09
2019-05-23T12:37:52.757Z,27.21
2019-05-23T12:38:52.806Z,27.35
2019-05-23T12:39:52.739Z,27.53
2019-05-23T12:40:52.727Z,27.76
2019-05-23T12:41:52.750Z,28.02
2019-05-23T12:42:52.706Z,28.21
2019-05-23T12:43:52.841Z,28.24
2019-05-23T12:44:52.688Z,28.33
2019-05-23T12:45:52.691Z,28.50
2019-05-23T12:46:52.667Z,28.46
2019-05-23T12:47:52.658Z,28.46
2019-05-23T12:48:52.660Z,28.62
2019-05-23T12:49:52.654Z,28.65
2019-05-23T12:50:54.217Z,28.74
2019-05-23T12:51:52.624Z,28.76
2019-05-23T12:52:52.606Z,28.73
2019-05-23T12:53:52.608Z,28.72