createdAt,value
2019-04-03T00:00:49.473Z,63
2019-04-03T00:01:52.001Z,64
2019-04-03T00:02:54.351Z,63
2019-04-03T00:03:56.407Z,64
2019-04-03T00:04:58.415Z,63
2019-04-03T00:06:00.681Z,64
2019-04-03T00:07:06.173Z,64
2019-04-03T00:08:08.327Z,63
2019-04-03T00:09:10.360Z,64
2019-04-03T00:10:12.526Z,64
2019-04-03T00:11:14.593Z,64
2019-04-03T00:12:17.019Z,65
2019-04-03T00:13:19.252Z,64
2019-04-03T00:14:21.286Z,64
2019-04-03T00:15:23.334Z,64
2019-04-03T00:16:25.453Z,64
2019-04-03T00:17:27.467Z,64
2019-04-03T00:18:29.519Z,65
2019-04-03T00:19:31.588Z,64
2019-04-03T00:20:33.599Z,65
2019-04-03T00:21:35.810Z,65
2019-04-03T00:22:38.213Z,64
2019-04-03T00:23:41.064Z,65
2019-04-03T00:24:43.239Z,65
2019-04-03T00:25:45.793Z,65
2019-04-03T00:26:47.834Z,65
2019-04-03T00:27:53.409Z,65
2019-04-03T00:28:55.441Z,65
2019-04-03T00:29:57.450Z,64
2019-04-03T00:30:59.897Z,65
2019-04-03T00:32:02.190Z,65
2019-04-03T00:33:04.785Z,65
2019-04-03T00:34:06.869Z,64
2019-04-03T00:35:08.976Z,64
2019-04-03T00:36:11.266Z,65
2019-04-03T00:37:13.321Z,65
2019-04-03T00:38:15.430Z,65
2019-04-03T00:39:17.485Z,65
2019-04-03T00:40:19.654Z,65
2019-04-03T00:41:25.241Z,64
2019-04-03T00:42:27.659Z,64
2019-04-03T00:43:29.772Z,65
2019-04-03T00:44:32.275Z,64
2019-04-03T00:45:34.775Z,64
2019-04-03T00:46:36.894Z,64
2019-04-03T00:47:39.199Z,64
2019-04-03T00:48:41.847Z,64
2019-04-03T00:49:43.940Z,64
2019-04-03T00:50:45.988Z,64
2019-04-03T00:51:48.282Z,64
2019-04-03T00:52:51.067Z,64
2019-04-03T00:53:53.193Z,64
2019-04-03T00:54:57.738Z,64
2019-04-03T00:55:59.779Z,64
2019-04-03T00:57:01.948Z,64
2019-04-03T00:58:04.098Z,64
2019-04-03T00:59:06.349Z,64
2019-04-03T01:00:08.430Z,64
2019-04-03T01:01:10.503Z,64
2019-04-03T01:02:13.365Z,64
2019-04-03T01:03:18.586Z,64
2019-04-03T01:04:20.781Z,64
2019-04-03T01:05:22.822Z,64
2019-04-03T01:06:25.165Z,64
2019-04-03T01:07:30.650Z,64
2019-04-03T01:08:33.008Z,64
2019-04-03T01:09:35.166Z,64
2019-04-03T01:10:37.197Z,64
2019-04-03T01:11:39.263Z,64
2019-04-03T01:12:41.777Z,64
2019-04-03T01:13:43.958Z,64
2019-04-03T01:14:45.994Z,64
2019-04-03T01:15:48.076Z,64
2019-04-03T01:16:50.802Z,64
2019-04-03T01:17:52.993Z,64
2019-04-03T01:18:55.035Z,64
2019-04-03T01:19:57.169Z,64
2019-04-03T01:20:59.347Z,64
2019-04-03T01:22:01.999Z,64
2019-04-03T01:23:05.512Z,64
2019-04-03T01:24:09.768Z,64
2019-04-03T01:25:12.254Z,64
2019-04-03T01:26:14.419Z,64
2019-04-03T01:27:16.725Z,64
2019-04-03T01:28:18.768Z,64
2019-04-03T01:29:20.916Z,64
2019-04-03T01:30:23.262Z,64
2019-04-03T01:31:25.767Z,64
2019-04-03T01:32:27.974Z,64
2019-04-03T01:33:30.047Z,64
2019-04-03T01:34:32.301Z,64
2019-04-03T01:35:34.691Z,64
2019-04-03T01:36:36.769Z,64
2019-04-03T01:37:39.138Z,64
2019-04-03T01:38:41.424Z,64
2019-04-03T01:39:43.581Z,65
2019-04-03T01:40:45.697Z,64
2019-04-03T01:41:47.872Z,64
2019-04-03T01:42:53.778Z,64
2019-04-03T01:43:55.929Z,64
2019-04-03T01:44:58.020Z,64
2019-04-03T01:46:00.545Z,64
2019-04-03T01:47:02.577Z,64
2019-04-03T01:48:04.646Z,64
2019-04-03T01:49:06.990Z,64
2019-04-03T01:50:09.025Z,64
2019-04-03T01:51:11.141Z,64
2019-04-03T01:52:13.361Z,64
2019-04-03T01:53:15.906Z,64
2019-04-03T01:54:17.936Z,64
2019-04-03T01:55:20.191Z,64
2019-04-03T01:56:22.336Z,64
2019-04-03T01:57:24.631Z,64
2019-04-03T01:58:26.820Z,64
2019-04-03T01:59:29.065Z,64
2019-04-03T02:00:31.423Z,64
2019-04-03T02:01:33.855Z,64
2019-04-03T02:02:39.752Z,64
2019-04-03T02:03:43.118Z,64
2019-04-03T02:04:45.246Z,64
2019-04-03T02:05:47.400Z,64
2019-04-03T02:06:49.450Z,64
2019-04-03T02:07:51.603Z,64
2019-04-03T02:08:53.655Z,64
2019-04-03T02:09:55.935Z,63
2019-04-03T02:10:58.052Z,63
2019-04-03T02:12:00.494Z,63
2019-04-03T02:13:02.780Z,63
2019-04-03T02:14:05.327Z,64
2019-04-03T02:15:07.632Z,63
2019-04-03T02:16:09.784Z,63
2019-04-03T02:17:11.972Z,63
2019-04-03T02:18:14.365Z,63
2019-04-03T02:19:16.478Z,63
2019-04-03T02:20:18.500Z,63
2019-04-03T02:21:20.831Z,63
2019-04-03T02:22:23.037Z,62
2019-04-03T02:23:25.423Z,63
2019-04-03T02:24:27.574Z,63
2019-04-03T02:25:33.104Z,63
2019-04-03T02:26:35.482Z,62
2019-04-03T02:27:37.629Z,62
2019-04-03T02:28:39.785Z,63
2019-04-03T02:29:42.181Z,62
2019-04-03T02:30:48.199Z,62
2019-04-03T02:31:54.381Z,63
2019-04-03T02:32:58.956Z,62
2019-04-03T02:34:04.011Z,62
2019-04-03T02:35:09.419Z,62
2019-04-03T02:36:14.254Z,62
2019-04-03T02:37:18.963Z,63
2019-04-03T02:38:24.482Z,62
2019-04-03T02:39:29.203Z,62
2019-04-03T02:40:34.432Z,62
2019-04-03T02:41:39.004Z,62
2019-04-03T02:42:43.515Z,62
2019-04-03T02:43:48.666Z,62
2019-04-03T02:44:53.547Z,63
2019-04-03T02:45:58.213Z,63
2019-04-03T02:47:02.965Z,63
2019-04-03T02:48:08.587Z,62
2019-04-03T02:49:12.305Z,63
2019-04-03T02:50:16.211Z,62
2019-04-03T02:51:21.226Z,63
2019-04-03T02:52:26.624Z,62
2019-04-03T02:53:32.120Z,62
2019-04-03T02:54:38.132Z,62
2019-04-03T02:55:41.918Z,63
2019-04-03T02:56:47.231Z,63
2019-04-03T02:57:51.001Z,63
2019-04-03T02:58:56.425Z,62
2019-04-03T03:00:02.328Z,62
2019-04-03T03:01:08.790Z,63
2019-04-03T03:02:15.033Z,62
2019-04-03T03:03:19.543Z,62
2019-04-03T03:04:23.203Z,62
2019-04-03T03:05:30.053Z,62
2019-04-03T03:06:34.621Z,62
2019-04-03T03:07:38.156Z,62
2019-04-03T03:08:43.554Z,62
2019-04-03T03:09:49.390Z,62
2019-04-03T03:10:55.038Z,62
2019-04-03T03:11:58.070Z,62
2019-04-03T03:13:03.641Z,63
2019-04-03T03:14:08.920Z,62
2019-04-03T03:15:13.754Z,62
2019-04-03T03:16:19.801Z,62
2019-04-03T03:17:24.662Z,62
2019-04-03T03:18:29.367Z,62
2019-04-03T03:19:35.260Z,63
2019-04-03T03:20:41.721Z,62
2019-04-03T03:21:47.399Z,62
2019-04-03T03:22:52.303Z,62
2019-04-03T03:23:58.156Z,63
2019-04-03T03:25:03.377Z,62
2019-04-03T03:26:07.663Z,62
2019-04-03T03:27:11.284Z,62
2019-04-03T03:28:16.848Z,63
2019-04-03T03:29:28.334Z,62
2019-04-03T03:31:07.660Z,63
2019-04-03T03:32:37.661Z,63
2019-04-03T03:33:44.786Z,63
2019-04-03T03:35:38.264Z,62
2019-04-03T03:37:04.122Z,62
2019-04-03T03:38:09.630Z,62
2019-04-03T03:39:13.940Z,62
2019-04-03T03:40:18.357Z,63
2019-04-03T03:41:25.401Z,63
2019-04-03T03:42:33.160Z,63
2019-04-03T03:43:40.046Z,63
2019-04-03T03:44:47.948Z,63
2019-04-03T03:45:54.691Z,63
2019-04-03T03:47:03.814Z,63
2019-04-03T03:48:12.168Z,63
2019-04-03T03:49:19.430Z,63
2019-04-03T03:50:26.942Z,63
2019-04-03T03:51:33.339Z,63
2019-04-03T03:52:40.640Z,63
2019-04-03T03:53:47.754Z,63
2019-04-03T03:54:53.756Z,63
2019-04-03T03:56:01.055Z,63
2019-04-03T03:57:09.390Z,63
2019-04-03T03:58:14.978Z,62
2019-04-03T03:59:20.059Z,62
2019-04-03T04:00:25.946Z,63
2019-04-03T04:01:33.370Z,63
2019-04-03T04:02:45.542Z,63
2019-04-03T04:03:48.054Z,63
2019-04-03T04:04:50.758Z,63
2019-04-03T04:05:57.629Z,63
2019-04-03T04:07:05.888Z,63
2019-04-03T04:08:13.295Z,63
2019-04-03T04:09:19.270Z,63
2019-04-03T04:10:27.586Z,63
2019-04-03T04:11:33.588Z,62
2019-04-03T04:12:43.047Z,62
2019-04-03T04:13:51.080Z,62
2019-04-03T04:14:58.419Z,62
2019-04-03T04:16:06.336Z,62
2019-04-03T04:17:19.609Z,62
2019-04-03T04:18:25.869Z,63
2019-04-03T04:19:32.704Z,62
2019-04-03T04:20:40.290Z,62
2019-04-03T04:21:47.120Z,62
2019-04-03T04:22:52.273Z,62
2019-04-03T04:23:58.877Z,62
2019-04-03T04:25:01.427Z,62
2019-04-03T04:26:04.588Z,62
2019-04-03T04:27:06.967Z,62
2019-04-03T04:28:10.627Z,62
2019-04-03T04:29:13.145Z,62
2019-04-03T04:30:15.352Z,62
2019-04-03T04:31:17.664Z,62
2019-04-03T04:32:20.283Z,62
2019-04-03T04:33:23.005Z,62
2019-04-03T04:34:25.890Z,62
2019-04-03T04:35:28.391Z,62
2019-04-03T04:36:30.524Z,61
2019-04-03T04:37:32.929Z,62
2019-04-03T04:38:35.295Z,61
2019-04-03T04:39:37.499Z,61
2019-04-03T04:40:40.365Z,61
2019-04-03T04:41:42.540Z,61
2019-04-03T04:42:44.866Z,62
2019-04-03T04:43:47.482Z,62
2019-04-03T04:44:49.787Z,61
2019-04-03T04:45:51.909Z,62
2019-04-03T04:46:54.341Z,62
2019-04-03T04:47:56.741Z,62
2019-04-03T04:48:59.189Z,62
2019-04-03T04:50:02.263Z,62
2019-04-03T04:51:04.716Z,62
2019-04-03T04:52:07.090Z,62
2019-04-03T04:53:09.257Z,61
2019-04-03T04:54:11.891Z,62
2019-04-03T04:55:14.435Z,62
2019-04-03T04:56:16.670Z,62
2019-04-03T04:57:18.965Z,62
2019-04-03T04:58:21.398Z,62
2019-04-03T04:59:23.918Z,62
2019-04-03T05:00:26.136Z,62
2019-04-03T05:01:32.513Z,62
2019-04-03T05:02:34.564Z,61
2019-04-03T05:03:36.631Z,61
2019-04-03T05:04:38.661Z,61
2019-04-03T05:05:41.354Z,61
2019-04-03T05:06:43.594Z,62
2019-04-03T05:07:46.040Z,62
2019-04-03T05:08:48.070Z,62
2019-04-03T05:09:50.724Z,62
2019-04-03T05:10:53.104Z,62
2019-04-03T05:11:55.211Z,62
2019-04-03T05:12:57.721Z,62
2019-04-03T05:14:00.088Z,62
2019-04-03T05:15:03.034Z,62
2019-04-03T05:16:05.542Z,62
2019-04-03T05:17:08.139Z,62
2019-04-03T05:18:10.312Z,62
2019-04-03T05:19:20.451Z,62
2019-04-03T05:20:22.873Z,62
2019-04-03T05:21:25.067Z,62
2019-04-03T05:22:27.293Z,62
2019-04-03T05:23:29.458Z,62
2019-04-03T05:24:31.675Z,62
2019-04-03T05:25:34.307Z,62
2019-04-03T05:26:36.864Z,62
2019-04-03T05:27:39.117Z,62
2019-04-03T05:28:58.263Z,62
2019-04-03T05:30:00.591Z,62
2019-04-03T05:31:02.788Z,62
2019-04-03T05:32:05.511Z,62
2019-04-03T05:33:12.341Z,62
2019-04-03T05:34:14.929Z,63
2019-04-03T05:35:17.274Z,63
2019-04-03T05:36:19.807Z,63
2019-04-03T05:37:22.476Z,64
2019-04-03T05:38:24.832Z,63
2019-04-03T05:39:27.011Z,63
2019-04-03T05:40:29.150Z,63
2019-04-03T05:41:31.456Z,63
2019-04-03T05:42:33.631Z,62
2019-04-03T05:43:36.149Z,62
2019-04-03T05:44:39.487Z,62
2019-04-03T05:45:43.065Z,62
2019-04-03T05:46:45.314Z,62
2019-04-03T05:47:47.345Z,62
2019-04-03T05:48:50.255Z,62
2019-04-03T05:49:57.114Z,62
2019-04-03T05:50:59.622Z,62
2019-04-03T05:52:05.607Z,62
2019-04-03T05:53:08.015Z,62
2019-04-03T05:54:10.527Z,62
2019-04-03T05:55:17.089Z,62
2019-04-03T05:56:19.963Z,62
2019-04-03T05:57:22.392Z,62
2019-04-03T05:58:25.273Z,62
2019-04-03T05:59:27.581Z,62
2019-04-03T06:00:30.113Z,62
2019-04-03T06:01:32.568Z,62
2019-04-03T06:02:35.382Z,62
2019-04-03T06:03:46.540Z,62
2019-04-03T06:04:49.506Z,62
2019-04-03T06:05:52.168Z,62
2019-04-03T06:06:54.560Z,62
2019-04-03T06:07:56.626Z,62
2019-04-03T06:08:59.282Z,62
2019-04-03T06:10:01.848Z,62
2019-04-03T06:11:10.661Z,62
2019-04-03T06:12:20.001Z,62
2019-04-03T06:13:22.263Z,62
2019-04-03T06:14:25.780Z,61
2019-04-03T06:15:28.040Z,62
2019-04-03T06:16:30.341Z,62
2019-04-03T06:17:33.303Z,62
2019-04-03T06:18:35.653Z,61
2019-04-03T06:19:41.109Z,62
2019-04-03T06:20:44.850Z,61
2019-04-03T06:21:47.615Z,61
2019-04-03T06:22:52.065Z,61
2019-04-03T06:23:54.613Z,61
2019-04-03T06:24:57.907Z,61
2019-04-03T06:26:03.993Z,61
2019-04-03T06:27:10.737Z,61
2019-04-03T06:28:15.311Z,61
2019-04-03T06:29:20.466Z,61
2019-04-03T06:30:26.809Z,61
2019-04-03T06:31:29.807Z,61
2019-04-03T06:32:32.220Z,61
2019-04-03T06:33:37.825Z,61
2019-04-03T06:34:45.174Z,61
2019-04-03T06:35:47.865Z,61
2019-04-03T06:36:52.687Z,61
2019-04-03T06:37:54.950Z,61
2019-04-03T06:38:58.366Z,61
2019-04-03T06:40:04.852Z,61
2019-04-03T06:41:10.385Z,60
2019-04-03T06:42:15.542Z,60
2019-04-03T06:43:18.733Z,61
2019-04-03T06:44:23.979Z,61
2019-04-03T06:45:27.999Z,61
2019-04-03T06:46:31.751Z,60
2019-04-03T06:47:34.056Z,60
2019-04-03T06:48:38.109Z,60
2019-04-03T06:49:42.241Z,60
2019-04-03T06:50:44.775Z,60
2019-04-03T06:51:50.590Z,60
2019-04-03T06:52:54.571Z,60
2019-04-03T06:54:00.872Z,60
2019-04-03T06:55:05.221Z,60
2019-04-03T06:56:10.421Z,60
2019-04-03T06:57:15.355Z,60
2019-04-03T06:58:17.674Z,60
2019-04-03T06:59:19.993Z,60
2019-04-03T07:00:22.771Z,60
2019-04-03T07:01:24.924Z,60
2019-04-03T07:02:33.357Z,59
2019-04-03T07:03:36.159Z,59
2019-04-03T07:04:39.623Z,60
2019-04-03T07:05:43.319Z,59
2019-04-03T07:06:46.542Z,60
2019-04-03T07:07:48.736Z,59
2019-04-03T07:08:50.793Z,59
2019-04-03T07:09:53.060Z,59
2019-04-03T07:10:56.703Z,59
2019-04-03T07:11:58.753Z,59
2019-04-03T07:13:00.797Z,59
2019-04-03T07:14:03.675Z,59
2019-04-03T07:15:05.722Z,59
2019-04-03T07:16:08.119Z,60
2019-04-03T07:17:10.723Z,59
2019-04-03T07:18:13.100Z,59
2019-04-03T07:19:15.727Z,59
2019-04-03T07:20:22.873Z,59
2019-04-03T07:21:28.926Z,60
2019-04-03T07:22:31.195Z,59
2019-04-03T07:23:33.656Z,59
2019-04-03T07:24:36.014Z,59
2019-04-03T07:25:38.342Z,59
2019-04-03T07:26:41.056Z,60
2019-04-03T07:27:43.875Z,59
2019-04-03T07:28:46.151Z,59
2019-04-03T07:29:50.786Z,59
2019-04-03T07:30:55.350Z,59
2019-04-03T07:31:58.124Z,59
2019-04-03T07:33:01.165Z,59
2019-04-03T07:34:04.974Z,59
2019-04-03T07:35:11.309Z,59
2019-04-03T07:36:14.004Z,59
2019-04-03T07:37:21.216Z,59
2019-04-03T07:38:24.046Z,59
2019-04-03T07:39:26.742Z,59
2019-04-03T07:40:29.679Z,59
2019-04-03T07:41:31.758Z,59
2019-04-03T07:42:34.298Z,59
2019-04-03T07:43:36.728Z,58
2019-04-03T07:44:38.910Z,58
2019-04-03T07:45:44.750Z,59
2019-04-03T07:46:47.011Z,58
2019-04-03T07:47:49.277Z,58
2019-04-03T07:48:51.643Z,58
2019-04-03T07:49:53.939Z,58
2019-04-03T07:50:56.393Z,57
2019-04-03T07:51:59.286Z,57
2019-04-03T07:53:01.617Z,57
2019-04-03T07:54:06.085Z,57
2019-04-03T07:55:08.725Z,58
2019-04-03T07:56:11.159Z,58
2019-04-03T07:57:17.287Z,57
2019-04-03T07:58:20.242Z,57
2019-04-03T07:59:22.635Z,57
2019-04-03T08:00:24.889Z,57
2019-04-03T08:01:27.495Z,57
2019-04-03T08:02:29.735Z,57
2019-04-03T08:03:31.895Z,57
2019-04-03T08:04:34.304Z,57
2019-04-03T08:05:36.794Z,57
2019-04-03T08:06:38.897Z,57
2019-04-03T08:07:41.629Z,56
2019-04-03T08:08:44.135Z,57
2019-04-03T08:09:46.712Z,57
2019-04-03T08:10:49.381Z,57
2019-04-03T08:11:51.848Z,56
2019-04-03T08:12:54.110Z,56
2019-04-03T08:13:57.005Z,56
2019-04-03T08:14:59.576Z,56
2019-04-03T08:16:01.918Z,56
2019-04-03T08:17:04.405Z,56
2019-04-03T08:18:07.334Z,57
2019-04-03T08:19:09.794Z,57
2019-04-03T08:20:12.103Z,57
2019-04-03T08:21:14.850Z,57
2019-04-03T08:22:17.137Z,57
2019-04-03T08:23:20.446Z,57
2019-04-03T08:24:23.538Z,57
2019-04-03T08:25:25.637Z,57
2019-04-03T08:26:28.538Z,56
2019-04-03T08:27:30.724Z,56
2019-04-03T08:28:33.448Z,56
2019-04-03T08:29:39.823Z,56
2019-04-03T08:30:41.987Z,57
2019-04-03T08:31:49.585Z,57
2019-04-03T08:32:51.909Z,57
2019-04-03T08:33:54.263Z,56
2019-04-03T08:34:57.759Z,57
2019-04-03T08:36:00.176Z,57
2019-04-03T08:37:03.159Z,57
2019-04-03T08:38:05.830Z,57
2019-04-03T08:39:08.814Z,56
2019-04-03T08:40:11.029Z,56
2019-04-03T08:41:13.753Z,56
2019-04-03T08:42:16.509Z,56
2019-04-03T08:43:18.851Z,56
2019-04-03T08:44:21.754Z,56
2019-04-03T08:45:24.425Z,56
2019-04-03T08:46:27.443Z,56
2019-04-03T08:47:30.083Z,56
2019-04-03T08:48:32.461Z,56
2019-04-03T08:49:34.961Z,55
2019-04-03T08:50:37.675Z,55
2019-04-03T08:51:39.955Z,56
2019-04-03T08:52:42.014Z,55
2019-04-03T08:53:44.575Z,55
2019-04-03T08:54:47.292Z,55
2019-04-03T08:55:49.619Z,55
2019-04-03T08:56:51.820Z,55
2019-04-03T08:57:54.855Z,54
2019-04-03T08:58:59.467Z,54
2019-04-03T09:00:03.014Z,54
2019-04-03T09:01:06.169Z,55
2019-04-03T09:02:14.290Z,54
2019-04-03T09:03:16.917Z,54
2019-04-03T09:04:20.200Z,54
2019-04-03T09:05:22.566Z,54
2019-04-03T09:06:25.049Z,54
2019-04-03T09:07:27.435Z,54
2019-04-03T09:08:29.672Z,54
2019-04-03T09:09:36.304Z,54
2019-04-03T09:10:39.259Z,54
2019-04-03T09:11:41.887Z,54
2019-04-03T09:12:44.650Z,54
2019-04-03T09:13:47.344Z,54
2019-04-03T09:14:49.764Z,54
2019-04-03T09:15:52.185Z,54
2019-04-03T09:16:54.426Z,54
2019-04-03T09:17:56.843Z,54
2019-04-03T09:18:59.424Z,54
2019-04-03T09:20:02.268Z,54
2019-04-03T09:21:05.202Z,54
2019-04-03T09:22:07.424Z,53
2019-04-03T09:23:09.970Z,53
2019-04-03T09:24:12.582Z,52
2019-04-03T09:25:14.966Z,52
2019-04-03T09:26:17.516Z,51
2019-04-03T09:27:20.175Z,52
2019-04-03T09:28:22.849Z,51
2019-04-03T09:29:25.300Z,52
2019-04-03T09:30:27.791Z,52
2019-04-03T09:31:30.906Z,51
2019-04-03T09:32:37.726Z,51
2019-04-03T09:33:40.141Z,51
2019-04-03T09:34:43.090Z,51
2019-04-03T09:35:45.745Z,51
2019-04-03T09:36:48.267Z,50
2019-04-03T09:37:50.997Z,50
2019-04-03T09:38:53.067Z,50
2019-04-03T09:39:55.544Z,50
2019-04-03T09:40:58.638Z,50
2019-04-03T09:42:01.011Z,49
2019-04-03T09:43:03.722Z,49
2019-04-03T09:44:06.063Z,50
2019-04-03T09:45:09.213Z,49
2019-04-03T09:46:11.735Z,49
2019-04-03T09:47:14.810Z,48
2019-04-03T09:48:17.424Z,49
2019-04-03T09:49:19.781Z,49
2019-04-03T09:50:23.960Z,49
2019-04-03T09:51:26.275Z,49
2019-04-03T09:52:53.983Z,49
2019-04-03T09:53:59.419Z,49
2019-04-03T09:55:02.589Z,48
2019-04-03T09:56:09.468Z,48
2019-04-03T09:57:12.587Z,48
2019-04-03T09:58:15.030Z,48
2019-04-03T09:59:17.693Z,47
2019-04-03T10:00:20.571Z,47
2019-04-03T10:01:22.922Z,47
2019-04-03T10:02:25.445Z,47
2019-04-03T10:03:31.866Z,47
2019-04-03T10:04:34.762Z,47
2019-04-03T10:05:37.279Z,47
2019-04-03T10:06:39.639Z,47
2019-04-03T10:07:41.734Z,47
2019-04-03T10:08:43.970Z,46
2019-04-03T10:09:46.337Z,46
2019-04-03T10:10:49.479Z,46
2019-04-03T10:11:53.429Z,46
2019-04-03T10:12:56.046Z,46
2019-04-03T10:13:59.529Z,46
2019-04-03T10:15:02.059Z,46
2019-04-03T10:16:06.167Z,45
2019-04-03T10:17:09.411Z,45
2019-04-03T10:18:11.984Z,44
2019-04-03T10:19:15.995Z,44
2019-04-03T10:20:20.699Z,44
2019-04-03T10:21:23.390Z,45
2019-04-03T10:22:26.551Z,45
2019-04-03T10:23:30.179Z,45
2019-04-03T10:24:33.671Z,44
2019-04-03T10:25:39.213Z,44
2019-04-03T10:26:42.231Z,44
2019-04-03T10:27:44.964Z,44
2019-04-03T10:28:49.505Z,44
2019-04-03T10:29:56.452Z,44
2019-04-03T10:30:59.254Z,44
2019-04-03T10:32:01.722Z,45
2019-04-03T10:33:04.170Z,44
2019-04-03T10:34:06.504Z,44
2019-04-03T10:35:09.894Z,45
2019-04-03T10:36:14.241Z,44
2019-04-03T10:37:20.736Z,44
2019-04-03T10:38:22.984Z,44
2019-04-03T10:39:25.514Z,44
2019-04-03T10:40:28.487Z,45
2019-04-03T10:41:31.038Z,44
2019-04-03T10:42:34.311Z,45
2019-04-03T10:43:38.896Z,45
2019-04-03T10:44:41.488Z,45
2019-04-03T10:45:44.253Z,44
2019-04-03T10:46:50.219Z,45
2019-04-03T10:47:58.153Z,45
2019-04-03T10:49:02.437Z,46
2019-04-03T10:50:07.225Z,45
2019-04-03T10:51:11.100Z,45
2019-04-03T10:52:15.794Z,45
2019-04-03T10:53:21.992Z,46
2019-04-03T10:54:26.420Z,45
2019-04-03T10:55:30.652Z,46
2019-04-03T10:56:34.276Z,46
2019-04-03T10:57:37.134Z,46
2019-04-03T10:58:44.755Z,46
2019-04-03T10:59:56.987Z,47
2019-04-03T11:01:01.355Z,47
2019-04-03T11:02:04.511Z,47
2019-04-03T11:03:07.379Z,47
2019-04-03T11:04:10.113Z,46
2019-04-03T11:05:13.262Z,47
2019-04-03T11:06:15.901Z,46
2019-04-03T11:07:17.940Z,47
2019-04-03T11:08:20.259Z,47
2019-04-03T11:09:22.564Z,47
2019-04-03T11:10:26.662Z,47
2019-04-03T11:11:31.751Z,47
2019-04-03T11:12:34.486Z,47
2019-04-03T11:13:37.634Z,47
2019-04-03T11:14:41.493Z,48
2019-04-03T11:15:46.107Z,48
2019-04-03T11:16:49.391Z,49
2019-04-03T11:17:51.713Z,49
2019-04-03T11:19:08.223Z,49
2019-04-03T11:20:12.888Z,49
2019-04-03T11:21:15.490Z,49
2019-04-03T11:22:18.177Z,50
2019-04-03T11:23:46.161Z,49
2019-04-03T11:24:49.710Z,50
2019-04-03T11:25:52.754Z,49
2019-04-03T11:26:56.061Z,49
2019-04-03T11:27:58.531Z,49
2019-04-03T11:29:00.973Z,49
2019-04-03T11:30:04.068Z,49
2019-04-03T11:31:07.191Z,49
2019-04-03T11:32:11.221Z,50
2019-04-03T11:33:15.918Z,49
2019-04-03T11:34:20.343Z,49
2019-04-03T11:35:23.753Z,50
2019-04-03T11:36:31.673Z,50
2019-04-03T11:37:34.648Z,50
2019-04-03T11:38:37.504Z,49
2019-04-03T11:39:39.907Z,50
2019-04-03T11:40:43.024Z,51
2019-04-03T11:41:45.658Z,52
2019-04-03T11:42:47.753Z,52
2019-04-03T11:43:50.957Z,53
2019-04-03T11:44:53.712Z,51
2019-04-03T11:45:56.102Z,52
2019-04-03T11:46:58.388Z,51
2019-04-03T11:48:00.795Z,51
2019-04-03T11:49:03.804Z,52
2019-04-03T11:50:06.071Z,52
2019-04-03T11:51:09.032Z,51
2019-04-03T11:52:11.647Z,50
2019-04-03T11:53:14.030Z,51
2019-04-03T11:54:17.585Z,51
2019-04-03T11:55:19.880Z,51
2019-04-03T11:56:25.068Z,52
2019-04-03T11:57:29.686Z,52
2019-04-03T11:58:33.416Z,52
2019-04-03T11:59:37.367Z,53
2019-04-03T12:00:40.072Z,53
2019-04-03T12:01:42.462Z,52
2019-04-03T12:02:46.505Z,53
2019-04-03T12:03:52.643Z,53
2019-04-03T12:04:55.983Z,53
2019-04-03T12:05:58.922Z,53
2019-04-03T12:07:01.817Z,53
2019-04-03T12:08:03.935Z,52
2019-04-03T12:09:07.062Z,52
2019-04-03T12:10:09.409Z,51
2019-04-03T12:11:12.634Z,51
2019-04-03T12:12:16.419Z,51
2019-04-03T12:13:23.043Z,50
2019-04-03T12:14:26.258Z,49
2019-04-03T12:15:29.132Z,49
2019-04-03T12:16:31.784Z,50
2019-04-03T12:17:34.338Z,49
2019-04-03T12:18:37.300Z,49
2019-04-03T12:19:40.108Z,49
2019-04-03T12:20:50.767Z,48
2019-04-03T12:21:58.739Z,47
2019-04-03T12:23:04.108Z,47
2019-04-03T12:24:07.165Z,48
2019-04-03T12:25:09.534Z,48
2019-04-03T12:26:13.685Z,47
2019-04-03T12:27:16.457Z,47
2019-04-03T12:28:21.015Z,47
2019-04-03T12:29:24.822Z,48
2019-04-03T12:30:29.812Z,48
2019-04-03T12:31:32.667Z,48
2019-04-03T12:32:50.634Z,48
2019-04-03T12:34:07.751Z,48
2019-04-03T12:35:12.389Z,48
2019-04-03T12:36:16.096Z,49
2019-04-03T12:37:24.172Z,49
2019-04-03T12:38:27.797Z,49
2019-04-03T12:39:31.198Z,48
2019-04-03T12:40:34.646Z,48
2019-04-03T12:41:38.846Z,48
2019-04-03T12:42:42.199Z,48
2019-04-03T12:43:44.950Z,48
2019-04-03T12:44:47.830Z,48
2019-04-03T12:45:50.517Z,48
2019-04-03T12:46:52.895Z,48
2019-04-03T12:47:55.882Z,47
2019-04-03T12:48:58.973Z,47
2019-04-03T12:50:02.265Z,47
2019-04-03T12:51:05.654Z,48
2019-04-03T12:52:08.142Z,48
2019-04-03T12:53:11.380Z,49
2019-04-03T12:54:15.352Z,50
2019-04-03T12:55:26.911Z,50
2019-04-03T12:56:32.319Z,50
2019-04-03T12:57:39.898Z,50
2019-04-03T12:58:42.624Z,51
2019-04-03T12:59:48.849Z,51
2019-04-03T13:00:51.755Z,51
2019-04-03T13:01:54.522Z,51
2019-04-03T13:02:57.987Z,51
2019-04-03T13:04:00.594Z,51
2019-04-03T13:05:08.353Z,51
2019-04-03T13:06:11.602Z,51
2019-04-03T13:07:16.388Z,51
2019-04-03T13:08:22.403Z,52
2019-04-03T13:09:25.815Z,52
2019-04-03T13:10:49.868Z,51
2019-04-03T13:11:52.383Z,50
2019-04-03T13:12:57.831Z,50
2019-04-03T13:14:01.530Z,51
2019-04-03T13:15:08.102Z,51
2019-04-03T13:16:12.747Z,50
2019-04-03T13:17:16.139Z,50
2019-04-03T13:18:19.426Z,50
2019-04-03T13:19:26.783Z,50
2019-04-03T13:20:30.340Z,50
2019-04-03T13:21:32.825Z,49
2019-04-03T13:22:35.497Z,49
2019-04-03T13:23:37.917Z,49
2019-04-03T13:24:40.385Z,49
2019-04-03T13:25:43.281Z,48
2019-04-03T13:26:45.950Z,48
2019-04-03T13:27:49.385Z,48
2019-04-03T13:28:52.332Z,48
2019-04-03T13:29:54.670Z,48
2019-04-03T13:30:56.727Z,47
2019-04-03T13:31:59.641Z,48
2019-04-03T13:33:08.425Z,48
2019-04-03T13:34:12.533Z,48
2019-04-03T13:35:17.767Z,48
2019-04-03T13:36:25.391Z,48
2019-04-03T13:37:27.878Z,48
2019-04-03T13:38:31.596Z,50
2019-04-03T13:39:36.053Z,50
2019-04-03T13:40:40.018Z,51
2019-04-03T13:41:44.437Z,51
2019-04-03T13:42:50.999Z,52
2019-04-03T13:43:55.867Z,53
2019-04-03T13:45:01.559Z,53
2019-04-03T13:46:06.681Z,53
2019-04-03T13:47:11.564Z,53
2019-04-03T13:48:15.657Z,53
2019-04-03T13:49:20.273Z,54
2019-04-03T13:50:24.950Z,53
2019-04-03T13:51:29.799Z,53
2019-04-03T13:52:51.306Z,52
2019-04-03T13:53:56.223Z,52
2019-04-03T13:55:01.027Z,53
2019-04-03T13:56:11.896Z,53
2019-04-03T13:57:17.626Z,53
2019-04-03T13:58:23.529Z,53
2019-04-03T13:59:30.318Z,52
2019-04-03T14:00:34.981Z,53
2019-04-03T14:01:42.219Z,52
2019-04-03T14:02:47.841Z,53
2019-04-03T14:03:52.799Z,53
2019-04-03T14:04:58.765Z,54
2019-04-03T14:06:06.170Z,54
2019-04-03T14:07:11.501Z,54
2019-04-03T14:08:15.279Z,54
2019-04-03T14:09:19.769Z,54
2019-04-03T14:10:28.001Z,54
2019-04-03T14:11:33.464Z,54
2019-04-03T14:12:46.440Z,54
2019-04-03T14:13:49.586Z,54
2019-04-03T14:14:52.489Z,55
2019-04-03T14:15:57.876Z,54
2019-04-03T14:17:00.650Z,54
2019-04-03T14:18:03.518Z,54
2019-04-03T14:19:06.085Z,55
2019-04-03T14:20:08.677Z,55
2019-04-03T14:21:11.163Z,55
2019-04-03T14:22:14.531Z,56
2019-04-03T14:23:17.271Z,55
2019-04-03T14:24:20.462Z,55
2019-04-03T14:25:39.294Z,55
2019-04-03T14:26:47.125Z,54
2019-04-03T14:27:50.000Z,55
2019-04-03T14:28:52.474Z,55
2019-04-03T14:29:55.552Z,55
2019-04-03T14:31:06.045Z,55
2019-04-03T14:32:08.081Z,55
2019-04-03T14:33:10.585Z,55
2019-04-03T14:34:13.388Z,56
2019-04-03T14:35:55.675Z,56
2019-04-03T14:36:58.324Z,55
2019-04-03T14:38:01.130Z,56
2019-04-03T14:39:09.979Z,56
2019-04-03T14:40:14.676Z,55
2019-04-03T14:41:20.773Z,56
2019-04-03T14:42:27.904Z,56
2019-04-03T14:43:36.396Z,55
2019-04-03T14:44:47.203Z,55
2019-04-03T14:45:49.738Z,55
2019-04-03T14:46:53.342Z,55
2019-04-03T14:47:57.651Z,55
2019-04-03T14:49:05.120Z,55
2019-04-03T14:50:08.541Z,55
2019-04-03T14:51:14.043Z,55
2019-04-03T14:52:18.780Z,55
2019-04-03T14:53:23.228Z,55
2019-04-03T14:54:26.434Z,56
2019-04-03T14:55:31.052Z,56
2019-04-03T14:56:34.868Z,56
2019-04-03T14:57:39.487Z,57
2019-04-03T14:58:42.761Z,58
2019-04-03T14:59:46.528Z,60
2019-04-03T15:00:51.253Z,61
2019-04-03T15:01:53.698Z,61
2019-04-03T15:02:59.681Z,62
2019-04-03T15:04:03.345Z,62
2019-04-03T15:05:10.074Z,61
2019-04-03T15:06:16.766Z,62
2019-04-03T15:07:20.793Z,64
2019-04-03T15:08:25.014Z,63
2019-04-03T15:09:30.003Z,64
2019-04-03T15:10:33.421Z,64
2019-04-03T15:11:37.476Z,65
2019-04-03T15:12:41.692Z,65
2019-04-03T15:13:45.202Z,65