createdAt,value
2022-11-02T00:00:22.139Z,14.88
2022-11-02T00:02:48.935Z,15.25
2022-11-02T00:05:15.931Z,16.15
2022-11-02T00:07:42.716Z,16.10
2022-11-02T00:10:10.094Z,15.80
2022-11-02T00:12:36.819Z,16.27
2022-11-02T00:15:04.833Z,15.70
2022-11-02T00:17:31.627Z,15.65
2022-11-02T00:19:59.048Z,15.40
2022-11-02T00:22:26.465Z,15.88
2022-11-02T00:24:53.508Z,16.17
2022-11-02T00:27:20.298Z,15.60
2022-11-02T00:29:46.969Z,13.65
2022-11-02T00:32:13.605Z,14.18
2022-11-02T00:34:40.250Z,13.90
2022-11-02T00:37:06.846Z,13.02
2022-11-02T00:39:33.746Z,13.43
2022-11-02T00:42:00.412Z,12.90
2022-11-02T00:44:27.100Z,11.73
2022-11-02T00:46:53.802Z,11.32
2022-11-02T00:49:20.481Z,12.32
2022-11-02T00:51:47.084Z,9.68
2022-11-02T00:54:13.705Z,9.32
2022-11-02T00:56:40.444Z,9.70
2022-11-02T00:59:07.120Z,9.73
2022-11-02T01:01:33.905Z,9.30
2022-11-02T01:04:00.856Z,8.80
2022-11-02T01:06:27.727Z,8.85
2022-11-02T01:08:55.259Z,8.27
2022-11-02T01:11:23.741Z,9.15
2022-11-02T01:13:51.187Z,8.00
2022-11-02T01:16:18.459Z,7.97
2022-11-02T01:18:45.198Z,8.10
2022-11-02T01:21:11.920Z,7.95
2022-11-02T01:23:39.095Z,7.75
2022-11-02T01:26:08.220Z,7.20
2022-11-02T01:28:35.681Z,8.15
2022-11-02T01:31:02.628Z,6.80
2022-11-02T01:33:29.506Z,7.05
2022-11-02T01:35:56.718Z,6.85
2022-11-02T01:38:24.001Z,7.15
2022-11-02T01:40:51.405Z,7.13
2022-11-02T01:43:30.099Z,7.22
2022-11-02T01:46:00.539Z,6.68
2022-11-02T01:48:31.925Z,7.10
2022-11-02T01:51:02.731Z,6.68
2022-11-02T01:53:31.398Z,6.18
2022-11-02T01:55:59.601Z,6.68
2022-11-02T01:58:27.136Z,7.13
2022-11-02T02:00:55.189Z,7.00
2022-11-02T02:03:22.232Z,7.07
2022-11-02T02:05:56.178Z,6.25
2022-11-02T02:08:25.157Z,6.80
2022-11-02T02:10:55.532Z,6.32
2022-11-02T02:13:22.488Z,6.63
2022-11-02T02:16:01.269Z,6.78
2022-11-02T02:18:57.223Z,7.43
2022-11-02T02:21:52.111Z,7.47
2022-11-02T02:24:34.263Z,7.97
2022-11-02T02:27:15.857Z,8.75
2022-11-02T02:29:51.881Z,8.57
2022-11-02T02:32:38.490Z,8.25
2022-11-02T02:35:21.463Z,7.95
2022-11-02T02:37:51.087Z,8.40
2022-11-02T02:40:28.976Z,8.82
2022-11-02T02:43:03.808Z,7.40
2022-11-02T02:45:58.922Z,7.47
2022-11-02T02:48:26.594Z,7.75
2022-11-02T02:51:12.257Z,6.65
2022-11-02T02:53:44.602Z,7.85
2022-11-02T02:56:13.630Z,6.60
2022-11-02T02:58:52.372Z,7.65
2022-11-02T03:01:19.900Z,6.65
2022-11-02T03:03:47.388Z,6.75
2022-11-02T03:06:22.817Z,6.50
2022-11-02T03:09:19.418Z,6.72
2022-11-02T03:12:02.716Z,6.40
2022-11-02T03:14:50.813Z,7.00
2022-11-02T03:17:20.675Z,6.30
2022-11-02T03:20:15.357Z,6.82
2022-11-02T03:23:12.582Z,6.28
2022-11-02T03:25:59.599Z,6.78
2022-11-02T03:28:50.196Z,6.22
2022-11-02T03:31:33.760Z,6.28
2022-11-02T03:34:23.721Z,6.65
2022-11-02T03:36:58.374Z,6.45
2022-11-02T03:39:36.422Z,6.10
2022-11-02T03:42:05.130Z,6.45
2022-11-02T03:44:37.385Z,5.80
2022-11-02T03:47:05.838Z,5.78
2022-11-02T03:49:34.038Z,6.60
2022-11-02T03:52:05.443Z,6.05
2022-11-02T03:54:50.532Z,5.78
2022-11-02T03:57:27.055Z,5.78
2022-11-02T03:59:53.809Z,5.60
2022-11-02T04:02:20.747Z,5.80
2022-11-02T04:04:49.698Z,5.65
2022-11-02T04:07:20.803Z,4.97
2022-11-02T04:09:47.557Z,5.10
2022-11-02T04:12:14.261Z,5.53
2022-11-02T04:14:40.869Z,5.82
2022-11-02T04:17:11.451Z,5.95
2022-11-02T04:19:38.141Z,6.40
2022-11-02T04:22:05.029Z,5.45
2022-11-02T04:24:31.804Z,5.68
2022-11-02T04:26:58.540Z,5.18
2022-11-02T04:29:25.254Z,5.30
2022-11-02T04:31:52.003Z,5.70
2022-11-02T04:34:19.026Z,4.90
2022-11-02T04:36:45.674Z,5.00
2022-11-02T04:39:12.361Z,5.07
2022-11-02T04:41:39.065Z,4.78
2022-11-02T04:44:06.221Z,5.30
2022-11-02T04:46:35.156Z,4.68
2022-11-02T04:49:02.290Z,4.85
2022-11-02T04:51:30.374Z,4.85
2022-11-02T04:53:58.170Z,5.10
2022-11-02T04:56:26.216Z,4.85
2022-11-02T04:58:55.963Z,4.70
2022-11-02T05:01:23.874Z,4.78
2022-11-02T05:03:55.398Z,4.90
2022-11-02T05:06:24.710Z,4.32
2022-11-02T05:08:51.477Z,4.57
2022-11-02T05:11:18.549Z,4.15
2022-11-02T05:13:45.624Z,4.88
2022-11-02T05:16:14.625Z,4.35
2022-11-02T05:18:41.575Z,4.82
2022-11-02T05:21:10.109Z,4.28
2022-11-02T05:23:37.085Z,3.97
2022-11-02T05:26:06.339Z,4.50
2022-11-02T05:28:33.168Z,3.83
2022-11-02T05:31:01.369Z,4.82
2022-11-02T05:33:30.838Z,4.10
2022-11-02T05:35:59.238Z,4.68
2022-11-02T05:38:26.965Z,4.55
2022-11-02T05:40:55.329Z,5.22
2022-11-02T05:43:22.114Z,5.25
2022-11-02T05:45:56.848Z,5.28
2022-11-02T05:48:25.299Z,5.30
2022-11-02T05:51:04.835Z,6.47
2022-11-02T05:53:31.806Z,5.20
2022-11-02T05:55:59.524Z,5.28
2022-11-02T05:58:26.631Z,5.20
2022-11-02T06:00:53.803Z,5.55
2022-11-02T06:03:20.730Z,4.72
2022-11-02T06:05:47.440Z,4.63
2022-11-02T06:08:14.266Z,4.50
2022-11-02T06:10:40.970Z,6.35
2022-11-02T06:13:07.814Z,4.93
2022-11-02T06:15:34.577Z,5.05
2022-11-02T06:18:01.281Z,4.95
2022-11-02T06:20:28.039Z,4.95
2022-11-02T06:22:54.779Z,4.80
2022-11-02T06:25:21.438Z,4.93
2022-11-02T06:27:52.847Z,5.45
2022-11-02T06:30:19.800Z,4.38
2022-11-02T06:32:51.640Z,4.60
2022-11-02T06:35:20.401Z,5.45
2022-11-02T06:37:47.396Z,4.15
2022-11-02T06:40:14.848Z,4.80
2022-11-02T06:42:45.234Z,4.10
2022-11-02T06:45:23.897Z,3.80
2022-11-02T06:47:51.224Z,5.13
2022-11-02T06:50:18.035Z,4.70
2022-11-02T06:52:45.971Z,5.80
2022-11-02T06:55:14.207Z,5.38
2022-11-02T06:57:42.452Z,6.25
2022-11-02T07:00:17.883Z,13.85
2022-11-02T07:03:03.598Z,7.07
2022-11-02T07:05:30.998Z,5.07
2022-11-02T07:07:57.641Z,5.38
2022-11-02T07:10:25.136Z,4.60
2022-11-02T07:12:53.142Z,4.93
2022-11-02T07:15:20.788Z,6.85
2022-11-02T07:17:47.461Z,5.85
2022-11-02T07:20:15.015Z,5.28
2022-11-02T07:22:42.224Z,5.07
2022-11-02T07:25:09.073Z,5.20
2022-11-02T07:27:41.860Z,5.25
2022-11-02T07:30:17.951Z,6.30
2022-11-02T07:32:45.732Z,4.22
2022-11-02T07:35:14.722Z,5.18
2022-11-02T07:37:42.201Z,5.18
2022-11-02T07:40:23.153Z,5.30
2022-11-02T07:42:50.045Z,4.88
2022-11-02T07:45:16.853Z,4.63
2022-11-02T07:47:47.445Z,4.93
2022-11-02T07:50:17.175Z,4.00
2022-11-02T07:52:59.363Z,4.85
2022-11-02T07:55:28.748Z,4.20
2022-11-02T07:57:56.146Z,4.72
2022-11-02T08:00:24.273Z,4.55
2022-11-02T08:02:57.963Z,3.92
2022-11-02T08:05:25.932Z,3.95
2022-11-02T08:08:00.304Z,4.05
2022-11-02T08:10:28.213Z,4.03
2022-11-02T08:12:55.917Z,3.88
2022-11-02T08:15:22.907Z,3.70
2022-11-02T08:18:07.950Z,3.35
2022-11-02T08:20:36.387Z,3.60
2022-11-02T08:23:03.966Z,3.42
2022-11-02T08:25:31.146Z,3.85
2022-11-02T08:27:59.074Z,4.05
2022-11-02T08:30:27.512Z,3.78
2022-11-02T08:32:57.058Z,3.70
2022-11-02T08:35:24.159Z,3.67
2022-11-02T08:37:57.260Z,3.38
2022-11-02T08:40:24.096Z,3.80
2022-11-02T08:42:59.206Z,3.10
2022-11-02T08:45:35.080Z,3.63
2022-11-02T08:48:22.241Z,3.83
2022-11-02T08:50:51.997Z,3.47
2022-11-02T08:53:18.604Z,3.53
2022-11-02T08:55:45.266Z,4.13
2022-11-02T08:58:12.025Z,3.38
2022-11-02T09:00:39.502Z,3.75
2022-11-02T09:03:14.188Z,3.78
2022-11-02T09:05:45.681Z,3.53
2022-11-02T09:08:20.497Z,3.75
2022-11-02T09:10:50.721Z,4.20
2022-11-02T09:13:18.500Z,4.10
2022-11-02T09:15:45.162Z,4.18
2022-11-02T09:18:11.803Z,4.00
2022-11-02T09:20:38.520Z,4.30
2022-11-02T09:23:05.178Z,3.72
2022-11-02T09:25:32.042Z,3.63
2022-11-02T09:27:59.350Z,4.15
2022-11-02T09:30:27.450Z,3.80
2022-11-02T09:33:03.407Z,3.85
2022-11-02T09:35:34.198Z,3.70
2022-11-02T09:38:01.014Z,4.10
2022-11-02T09:40:31.233Z,3.63
2022-11-02T09:42:57.884Z,3.28
2022-11-02T09:45:25.198Z,4.60
2022-11-02T09:48:25.228Z,4.32
2022-11-02T09:50:59.384Z,3.67
2022-11-02T09:53:40.947Z,3.70
2022-11-02T09:56:08.956Z,3.53
2022-11-02T09:58:40.494Z,3.35
2022-11-02T10:01:50.237Z,13.82
2022-11-02T10:04:45.035Z,3.45
2022-11-02T10:07:49.442Z,3.95
2022-11-02T10:10:24.435Z,3.90
2022-11-02T10:13:30.234Z,3.50
2022-11-02T10:16:13.445Z,3.63
2022-11-02T10:18:41.958Z,4.15
2022-11-02T10:21:15.991Z,3.60
2022-11-02T10:23:54.500Z,3.53
2022-11-02T10:26:37.356Z,3.03
2022-11-02T10:29:39.548Z,3.83
2022-11-02T10:32:10.878Z,3.30
2022-11-02T10:34:38.416Z,3.67
2022-11-02T10:37:49.608Z,3.45
2022-11-02T10:40:40.524Z,3.42
2022-11-02T10:43:37.411Z,3.47
2022-11-02T10:46:19.648Z,3.40
2022-11-02T10:49:10.667Z,3.75
2022-11-02T10:51:37.464Z,3.28
2022-11-02T10:54:12.927Z,3.42
2022-11-02T10:56:40.968Z,4.13
2022-11-02T10:59:13.824Z,4.05
2022-11-02T11:02:00.871Z,3.97
2022-11-02T11:04:29.972Z,3.28
2022-11-02T11:06:58.345Z,3.85
2022-11-02T11:09:46.999Z,2.78
2022-11-02T11:12:21.744Z,3.25
2022-11-02T11:20:32.877Z,3.05
2022-11-02T11:23:18.142Z,3.15
2022-11-02T11:26:01.008Z,3.25
2022-11-02T11:28:39.462Z,4.05
2022-11-02T11:31:09.156Z,4.07
2022-11-02T11:33:53.798Z,4.07
2022-11-02T11:36:28.388Z,3.60
2022-11-02T11:39:01.617Z,3.70
2022-11-02T11:41:31.269Z,3.22
2022-11-02T11:43:58.538Z,3.78
2022-11-02T11:46:40.094Z,3.20
2022-11-02T11:49:41.729Z,3.00
2022-11-02T11:52:20.585Z,3.40
2022-11-02T11:54:59.034Z,3.50
2022-11-02T11:57:29.425Z,3.00
2022-11-02T11:59:57.403Z,3.63
2022-11-02T12:02:33.346Z,3.50
2022-11-02T12:05:22.116Z,3.10
2022-11-02T12:08:23.301Z,2.97
2022-11-02T12:11:19.301Z,2.97
2022-11-02T12:14:21.535Z,2.72
2022-11-02T12:17:06.494Z,3.03
2022-11-02T12:20:10.909Z,3.38
2022-11-02T12:22:46.969Z,3.40
2022-11-02T12:25:45.620Z,2.78
2022-11-02T12:28:15.413Z,3.03
2022-11-02T12:30:48.271Z,3.65
2022-11-02T12:33:33.810Z,3.38
2022-11-02T12:37:10.308Z,3.33
2022-11-02T12:39:53.688Z,3.15
2022-11-02T12:42:25.968Z,3.20
2022-11-02T12:45:17.265Z,2.83
2022-11-02T12:48:01.420Z,2.53
2022-11-02T12:51:05.696Z,2.83
2022-11-02T12:53:58.270Z,2.47
2022-11-02T12:57:00.907Z,2.53
2022-11-02T12:59:31.226Z,2.10
2022-11-02T13:04:39.907Z,2.30
2022-11-02T13:07:17.213Z,2.30
2022-11-02T13:10:03.072Z,2.53
2022-11-02T13:12:33.935Z,1.98
2022-11-02T13:15:09.322Z,2.15
2022-11-02T13:17:42.156Z,2.10
2022-11-02T13:20:27.457Z,2.00
2022-11-02T13:23:22.555Z,2.10
2022-11-02T13:25:54.245Z,2.30
2022-11-02T13:28:31.041Z,2.25
2022-11-02T13:30:58.908Z,2.47
2022-11-02T13:33:50.554Z,2.90
2022-11-02T13:36:18.199Z,1.88
2022-11-02T13:38:53.284Z,2.25
2022-11-02T13:41:25.876Z,2.17
2022-11-02T13:43:59.406Z,2.15
2022-11-02T13:46:59.026Z,2.17
2022-11-02T13:49:37.778Z,1.88
2022-11-02T13:52:13.912Z,2.38
2022-11-02T13:54:58.986Z,2.08
2022-11-02T13:57:31.625Z,2.65
2022-11-02T13:59:59.619Z,2.42
2022-11-02T14:02:31.910Z,2.47
2022-11-02T14:05:07.564Z,2.65
2022-11-02T14:07:39.092Z,2.28
2022-11-02T14:10:19.199Z,2.47
2022-11-02T14:12:49.556Z,2.50
2022-11-02T14:15:16.154Z,2.13
2022-11-02T14:17:54.469Z,2.22
2022-11-02T14:20:43.708Z,2.38
2022-11-02T14:23:14.222Z,2.70
2022-11-02T14:26:01.845Z,2.50
2022-11-02T14:28:32.993Z,2.55
2022-11-02T14:31:05.867Z,2.72
2022-11-02T14:34:02.483Z,2.85
2022-11-02T14:39:41.539Z,2.50
2022-11-02T14:42:42.704Z,2.63
2022-11-02T14:45:34.311Z,3.88
2022-11-02T14:48:04.056Z,2.50
2022-11-02T14:50:31.495Z,3.00
2022-11-02T14:53:06.358Z,2.92
2022-11-02T14:55:35.948Z,2.70
2022-11-02T14:58:16.767Z,2.20
2022-11-02T15:00:49.744Z,2.35
2022-11-02T15:03:25.603Z,2.40
2022-11-02T15:08:41.983Z,2.05
2022-11-02T15:11:42.934Z,2.08
2022-11-02T15:14:36.071Z,2.25
2022-11-02T15:17:26.131Z,2.08
2022-11-02T15:19:56.582Z,2.40
2022-11-02T15:22:36.374Z,2.40
2022-11-02T15:25:13.829Z,3.50
2022-11-02T15:27:44.926Z,2.42
2022-11-02T15:30:25.317Z,2.35
2022-11-02T15:33:02.359Z,2.47
2022-11-02T15:35:35.860Z,2.88
2022-11-02T15:38:25.789Z,3.00
2022-11-02T15:40:58.129Z,2.22
2022-11-02T15:44:03.920Z,2.60
2022-11-02T15:46:59.617Z,2.50
2022-11-02T15:49:33.700Z,2.78
2022-11-02T15:52:12.349Z,2.90
2022-11-02T15:54:48.193Z,2.60
2022-11-02T15:58:01.007Z,2.80
2022-11-02T16:00:29.296Z,2.42
2022-11-02T16:03:05.567Z,6.70
2022-11-02T16:05:38.792Z,2.92
2022-11-02T16:08:20.573Z,2.83
2022-11-02T16:10:48.349Z,3.00
2022-11-02T16:13:18.858Z,2.83
2022-11-02T16:18:52.852Z,2.60
2022-11-02T16:21:21.330Z,3.17
2022-11-02T16:23:59.808Z,2.42
2022-11-02T16:26:30.208Z,2.80
2022-11-02T16:29:00.529Z,2.70
2022-11-02T16:31:29.089Z,2.90
2022-11-02T16:34:05.798Z,2.50
2022-11-02T16:37:00.103Z,2.63
2022-11-02T16:39:29.830Z,2.67
2022-11-02T16:41:59.217Z,2.97
2022-11-02T16:44:31.225Z,2.80
2022-11-02T16:47:16.063Z,2.85
2022-11-02T16:49:53.417Z,2.95
2022-11-02T16:52:32.678Z,2.70
2022-11-02T16:54:59.842Z,2.92
2022-11-02T16:57:29.450Z,3.03
2022-11-02T17:00:06.799Z,2.95
2022-11-02T17:02:43.674Z,2.47
2022-11-02T17:05:20.905Z,2.47
2022-11-02T17:08:03.759Z,2.40
2022-11-02T17:10:33.349Z,2.80
2022-11-02T17:13:01.543Z,3.38
2022-11-02T17:15:31.058Z,2.67
2022-11-02T17:18:09.452Z,3.25
2022-11-02T17:20:42.897Z,3.05
2022-11-02T17:23:32.735Z,2.58
2022-11-02T17:26:26.705Z,2.65
2022-11-02T17:29:16.189Z,3.03
2022-11-02T17:31:56.863Z,3.33
2022-11-02T17:34:23.658Z,3.10
2022-11-02T17:36:51.165Z,2.97
2022-11-02T17:39:21.830Z,2.90
2022-11-02T17:42:04.686Z,2.72
2022-11-02T17:44:31.487Z,3.33
2022-11-02T17:46:59.323Z,3.10
2022-11-02T17:49:28.772Z,3.13
2022-11-02T17:51:55.789Z,3.40
2022-11-02T17:54:22.905Z,3.38
2022-11-02T17:56:50.051Z,3.10
2022-11-02T17:59:17.020Z,3.35
2022-11-02T18:01:49.312Z,3.83
2022-11-02T18:04:21.581Z,3.60
2022-11-02T18:06:51.716Z,3.10
2022-11-02T18:09:18.380Z,3.15
2022-11-02T18:11:48.088Z,3.30
2022-11-02T18:14:16.566Z,3.47
2022-11-02T18:16:44.269Z,4.00
2022-11-02T18:19:13.583Z,3.38
2022-11-02T18:21:40.374Z,3.53
2022-11-02T18:24:07.454Z,3.88
2022-11-02T18:26:35.226Z,3.47
2022-11-02T18:29:03.198Z,3.95
2022-11-02T18:31:34.743Z,4.15
2022-11-02T18:34:01.586Z,4.53
2022-11-02T18:36:28.244Z,4.18
2022-11-02T18:38:54.916Z,3.92
2022-11-02T18:41:21.623Z,4.15
2022-11-02T18:43:48.426Z,4.53
2022-11-02T18:46:15.186Z,4.63
2022-11-02T18:48:41.997Z,5.15
2022-11-02T18:51:08.771Z,5.20
2022-11-02T18:53:35.454Z,5.32
2022-11-02T18:59:05.363Z,5.07
2022-11-02T19:01:35.227Z,4.70
2022-11-02T19:04:02.381Z,4.75
2022-11-02T19:06:31.485Z,5.53
2022-11-02T19:08:58.209Z,4.75
2022-11-02T19:11:25.081Z,4.72
2022-11-02T19:13:52.236Z,4.65
2022-11-02T19:16:18.974Z,4.53
2022-11-02T19:18:45.663Z,4.65
2022-11-02T19:21:12.295Z,5.18
2022-11-02T19:23:39.057Z,5.07
2022-11-02T19:26:08.512Z,4.78
2022-11-02T19:28:35.342Z,4.90
2022-11-02T19:31:06.035Z,4.50
2022-11-02T19:33:32.814Z,4.78
2022-11-02T19:35:59.443Z,4.78
2022-11-02T19:38:26.170Z,5.30
2022-11-02T19:41:06.691Z,4.63
2022-11-02T19:43:33.383Z,4.93
2022-11-02T19:46:01.683Z,5.53
2022-11-02T19:48:29.933Z,5.70
2022-11-02T19:50:56.565Z,5.63
2022-11-02T19:53:23.226Z,6.88
2022-11-02T19:55:53.604Z,5.68
2022-11-02T19:58:58.976Z,5.90
2022-11-02T20:01:27.555Z,7.82
2022-11-02T20:03:55.362Z,7.47
2022-11-02T20:06:25.274Z,8.75
2022-11-02T20:08:56.976Z,10.00
2022-11-02T20:11:25.616Z,12.82
2022-11-02T20:13:52.369Z,15.73
2022-11-02T20:16:19.979Z,13.75
2022-11-02T20:18:48.396Z,13.88
2022-11-02T20:21:29.906Z,15.40
2022-11-02T20:23:59.825Z,15.95
2022-11-02T20:26:32.028Z,17.73
2022-11-02T20:29:00.444Z,17.63
2022-11-02T20:31:31.377Z,13.43
2022-11-02T20:34:01.870Z,18.30
2022-11-02T20:36:29.222Z,17.35
2022-11-02T20:38:56.303Z,14.80
2022-11-02T20:41:24.609Z,13.63
2022-11-02T20:43:53.006Z,14.25
2022-11-02T20:46:42.475Z,12.65
2022-11-02T20:51:57.850Z,12.95
2022-11-02T20:54:24.565Z,13.80
2022-11-02T20:56:51.648Z,12.90
2022-11-02T20:59:18.451Z,12.93
2022-11-02T21:01:45.871Z,13.15
2022-11-02T21:04:19.703Z,17.00
2022-11-02T21:06:49.064Z,14.75
2022-11-02T21:09:15.721Z,11.75
2022-11-02T21:11:42.490Z,15.18
2022-11-02T21:14:09.265Z,13.90
2022-11-02T21:16:36.166Z,15.32
2022-11-02T21:19:03.370Z,14.38
2022-11-02T21:21:30.045Z,14.73
2022-11-02T21:23:56.701Z,12.50
2022-11-02T21:26:23.529Z,14.35
2022-11-02T21:28:50.251Z,13.40
2022-11-02T21:31:27.987Z,13.80
2022-11-02T21:34:03.747Z,13.85
2022-11-02T21:36:30.408Z,13.18
2022-11-02T21:38:57.086Z,13.65
2022-11-02T21:41:24.229Z,13.32
2022-11-02T21:43:50.837Z,11.65
2022-11-02T21:46:18.522Z,12.30
2022-11-02T21:48:45.279Z,12.07
2022-11-02T21:51:17.352Z,12.88
2022-11-02T21:53:45.012Z,10.52
2022-11-02T21:56:14.059Z,11.15
2022-11-02T21:58:44.817Z,11.25
2022-11-02T22:01:24.561Z,11.38
2022-11-02T22:03:52.615Z,11.65
2022-11-02T22:06:21.033Z,11.27
2022-11-02T22:08:48.790Z,11.25
2022-11-02T22:11:18.061Z,12.05
2022-11-02T22:13:44.736Z,10.73
2022-11-02T22:16:18.975Z,10.60
2022-11-02T22:18:49.419Z,10.90
2022-11-02T22:21:17.703Z,9.18
2022-11-02T22:23:45.964Z,9.68
2022-11-02T22:26:15.815Z,9.35
2022-11-02T22:28:43.744Z,9.30
2022-11-02T22:31:12.686Z,9.85
2022-11-02T22:33:41.814Z,9.90
2022-11-02T22:36:10.584Z,9.77
2022-11-02T22:38:37.335Z,9.77
2022-11-02T22:41:04.167Z,9.40
2022-11-02T22:43:30.835Z,9.23
2022-11-02T22:46:06.388Z,9.25
2022-11-02T22:48:34.231Z,8.50
2022-11-02T22:51:00.906Z,9.00
2022-11-02T22:53:27.648Z,8.88
2022-11-02T22:56:03.691Z,9.45
2022-11-02T22:58:31.959Z,9.52
2022-11-02T23:00:58.750Z,8.65
2022-11-02T23:03:25.800Z,8.50
2022-11-02T23:05:52.852Z,9.63
2022-11-02T23:08:19.532Z,9.05
2022-11-02T23:10:48.188Z,9.07
2022-11-02T23:13:17.237Z,8.18
2022-11-02T23:15:43.849Z,7.72
2022-11-02T23:18:10.521Z,9.85
2022-11-02T23:20:37.160Z,7.85
2022-11-02T23:23:04.111Z,7.90
2022-11-02T23:25:30.970Z,8.18
2022-11-02T23:27:58.738Z,8.30
2022-11-02T23:30:30.726Z,8.50
2022-11-02T23:32:57.400Z,7.22
2022-11-02T23:35:24.061Z,7.75
2022-11-02T23:38:00.034Z,8.70
2022-11-02T23:40:26.738Z,8.40
2022-11-02T23:42:54.327Z,8.23
2022-11-02T23:45:21.068Z,8.10
2022-11-02T23:47:47.695Z,8.65
2022-11-02T23:50:14.705Z,8.20
2022-11-02T23:52:41.401Z,8.30
2022-11-02T23:55:12.980Z,8.43
2022-11-02T23:57:39.607Z,9.02
