createdAt,value
2022-12-11T00:01:34.247Z,20.87
2022-12-11T00:04:01.374Z,24.80
2022-12-11T00:06:30.728Z,24.67
2022-12-11T00:08:57.844Z,24.53
2022-12-11T00:11:25.094Z,21.93
2022-12-11T00:13:52.300Z,21.43
2022-12-11T00:16:23.823Z,21.70
2022-12-11T00:18:54.087Z,21.73
2022-12-11T00:21:23.349Z,20.23
2022-12-11T00:23:50.454Z,21.43
2022-12-11T00:26:20.113Z,20.77
2022-12-11T00:28:50.348Z,19.23
2022-12-11T00:31:20.606Z,20.43
2022-12-11T00:33:50.208Z,22.47
2022-12-11T00:36:24.064Z,22.03
2022-12-11T00:38:53.168Z,23.67
2022-12-11T00:41:25.347Z,22.37
2022-12-11T00:43:52.518Z,22.97
2022-12-11T00:46:21.996Z,21.37
2022-12-11T00:48:50.181Z,23.47
2022-12-11T00:51:18.353Z,26.97
2022-12-11T00:53:47.966Z,23.43
2022-12-11T00:56:18.109Z,22.13
2022-12-11T00:58:49.124Z,23.67
2022-12-11T01:01:21.549Z,21.83
2022-12-11T01:03:49.487Z,22.97
2022-12-11T01:06:23.164Z,24.40
2022-12-11T01:09:13.722Z,24.27
2022-12-11T01:11:42.443Z,24.70
2022-12-11T01:14:11.202Z,23.50
2022-12-11T01:16:38.335Z,25.67
2022-12-11T01:19:05.919Z,24.43
2022-12-11T01:21:36.369Z,27.23
2022-12-11T01:24:05.935Z,23.87
2022-12-11T01:26:39.685Z,25.77
2022-12-11T01:29:09.140Z,27.87
2022-12-11T01:31:38.612Z,25.90
2022-12-11T01:34:05.731Z,25.17
2022-12-11T01:36:35.024Z,24.77
2022-12-11T01:39:02.129Z,26.13
2022-12-11T01:41:29.215Z,28.07
2022-12-11T01:44:25.231Z,28.57
2022-12-11T01:46:57.016Z,30.27
2022-12-11T01:49:31.650Z,29.63
2022-12-11T01:52:15.381Z,28.67
2022-12-11T01:54:43.762Z,28.77
2022-12-11T01:57:13.552Z,30.63
2022-12-11T01:59:44.711Z,27.23
2022-12-11T02:02:19.393Z,29.27
2022-12-11T02:04:49.594Z,28.73
2022-12-11T02:07:16.733Z,33.70
2022-12-11T02:09:47.990Z,29.50
2022-12-11T02:12:23.892Z,28.43
2022-12-11T02:15:11.911Z,31.10
2022-12-11T02:17:46.341Z,32.17
2022-12-11T02:20:36.824Z,30.90
2022-12-11T02:23:13.168Z,31.73
2022-12-11T02:26:20.964Z,29.63
2022-12-11T02:28:53.389Z,30.17
2022-12-11T02:31:46.454Z,29.40
2022-12-11T02:34:34.627Z,30.23
2022-12-11T02:37:09.549Z,29.23
2022-12-11T02:39:39.060Z,30.00
2022-12-11T02:42:10.408Z,32.27
2022-12-11T02:44:39.042Z,29.67
2022-12-11T02:47:11.264Z,31.17
2022-12-11T02:49:44.077Z,26.57
2022-12-11T02:52:14.276Z,28.67
2022-12-11T02:54:44.786Z,26.97
2022-12-11T02:57:33.569Z,31.40
2022-12-11T03:00:04.319Z,29.03
2022-12-11T03:02:36.252Z,26.70
2022-12-11T03:05:05.541Z,27.83
2022-12-11T03:07:36.360Z,27.30
2022-12-11T03:10:08.352Z,30.90
2022-12-11T03:12:40.466Z,26.70
2022-12-11T03:15:15.316Z,27.77
2022-12-11T03:18:00.916Z,25.80
2022-12-11T03:21:02.950Z,29.93
2022-12-11T03:23:45.360Z,28.33
2022-12-11T03:26:19.542Z,26.40
2022-12-11T03:29:11.275Z,30.73
2022-12-11T03:31:46.109Z,30.63
2022-12-11T03:34:36.624Z,28.90
2022-12-11T03:37:08.177Z,31.87
2022-12-11T03:39:46.372Z,28.17
2022-12-11T03:42:15.804Z,28.53
2022-12-11T03:44:47.321Z,30.30
2022-12-11T03:47:20.960Z,30.33
2022-12-11T03:49:48.875Z,29.80
2022-12-11T03:52:19.425Z,32.93
2022-12-11T03:54:50.846Z,27.80
2022-12-11T03:57:22.559Z,28.60
2022-12-11T03:59:52.427Z,26.70
2022-12-11T04:02:19.581Z,26.50
2022-12-11T04:04:46.719Z,29.53
2022-12-11T04:07:13.923Z,29.27
2022-12-11T04:09:41.120Z,26.80
2022-12-11T04:12:13.135Z,29.47
2022-12-11T04:15:03.666Z,27.30
2022-12-11T04:17:54.394Z,27.73
2022-12-11T04:20:42.695Z,28.93
2022-12-11T04:23:34.716Z,28.43
2022-12-11T04:26:19.403Z,29.40
2022-12-11T04:28:48.086Z,26.80
2022-12-11T04:31:20.648Z,26.80
2022-12-11T04:33:48.808Z,23.70
2022-12-11T04:36:16.086Z,25.47
2022-12-11T04:38:43.274Z,25.63
2022-12-11T04:41:14.273Z,26.00
2022-12-11T04:43:46.480Z,25.77
2022-12-11T04:46:18.534Z,29.17
2022-12-11T04:48:48.443Z,26.87
2022-12-11T04:51:18.724Z,28.60
2022-12-11T04:53:46.624Z,28.73
2022-12-11T04:56:15.967Z,27.73
2022-12-11T04:58:44.186Z,29.47
2022-12-11T05:01:19.790Z,29.10
2022-12-11T05:03:49.703Z,31.33
2022-12-11T05:06:21.213Z,29.37
2022-12-11T05:08:48.436Z,26.93
2022-12-11T05:11:18.768Z,30.40
2022-12-11T05:13:48.508Z,32.07
2022-12-11T05:16:17.081Z,33.43
2022-12-11T05:18:44.385Z,30.50
2022-12-11T05:21:15.181Z,33.57
2022-12-11T05:23:42.674Z,29.57
2022-12-11T05:26:17.014Z,34.53
2022-12-11T05:28:44.912Z,33.03
2022-12-11T05:31:20.124Z,32.47
2022-12-11T05:33:48.505Z,32.47
2022-12-11T05:36:23.431Z,31.97
2022-12-11T05:38:53.602Z,33.43
2022-12-11T05:41:22.984Z,35.70
2022-12-11T05:43:50.536Z,34.80
2022-12-11T05:46:23.561Z,34.90
2022-12-11T05:48:53.842Z,32.70
2022-12-11T05:51:21.246Z,35.87
2022-12-11T05:53:50.616Z,34.13
2022-12-11T05:56:20.826Z,32.10
2022-12-11T05:58:49.124Z,36.73
2022-12-11T06:01:21.643Z,35.20
2022-12-11T06:03:51.064Z,37.03
2022-12-11T06:06:18.184Z,32.63
2022-12-11T06:08:45.390Z,33.60
2022-12-11T06:11:23.624Z,37.50
2022-12-11T06:13:54.042Z,37.80
2022-12-11T06:16:24.770Z,34.70
2022-12-11T06:18:55.842Z,33.97
2022-12-11T06:21:30.572Z,32.33
2022-12-11T06:24:05.636Z,33.83
2022-12-11T06:26:35.216Z,34.57
2022-12-11T06:29:04.341Z,32.57
2022-12-11T06:31:33.433Z,33.43
2022-12-11T06:34:03.440Z,34.10
2022-12-11T06:36:35.667Z,35.43
2022-12-11T06:39:03.185Z,33.13
2022-12-11T06:41:30.348Z,37.50
2022-12-11T06:43:59.512Z,35.53
2022-12-11T06:46:26.681Z,35.70
2022-12-11T06:48:53.857Z,35.77
2022-12-11T06:51:23.035Z,41.07
2022-12-11T06:53:54.956Z,36.47
2022-12-11T06:56:27.328Z,38.90
2022-12-11T06:58:59.008Z,37.37
2022-12-11T07:01:29.388Z,37.10
2022-12-11T07:04:00.188Z,38.77
2022-12-11T07:06:28.934Z,35.00
2022-12-11T07:08:56.769Z,40.87
2022-12-11T07:11:26.321Z,37.37
2022-12-11T07:13:53.411Z,37.73
2022-12-11T07:16:20.654Z,35.57
2022-12-11T07:18:49.837Z,37.13
2022-12-11T07:21:17.112Z,37.20
2022-12-11T07:23:44.248Z,37.20
2022-12-11T07:26:14.142Z,35.83
2022-12-11T07:28:46.138Z,39.43
2022-12-11T07:31:16.428Z,37.50
2022-12-11T07:33:46.437Z,34.87
2022-12-11T07:36:14.960Z,36.33
2022-12-11T07:38:42.646Z,32.30
2022-12-11T07:41:12.397Z,37.37
2022-12-11T07:43:39.636Z,36.53
2022-12-11T07:46:14.436Z,32.57
2022-12-11T07:48:46.156Z,34.00
2022-12-11T07:51:17.615Z,32.60
2022-12-11T07:53:46.618Z,36.37
2022-12-11T07:56:14.357Z,33.17
2022-12-11T07:58:43.931Z,31.87
2022-12-11T08:01:21.523Z,33.97
2022-12-11T08:03:49.703Z,33.20
2022-12-11T08:06:17.052Z,32.40
2022-12-11T08:08:44.737Z,33.63
2022-12-11T08:11:15.464Z,34.80
2022-12-11T08:13:45.082Z,31.10
2022-12-11T08:16:16.595Z,33.97
2022-12-11T08:18:45.456Z,33.03
2022-12-11T08:21:21.556Z,36.57
2022-12-11T08:23:49.686Z,31.23
2022-12-11T08:26:23.161Z,38.47
2022-12-11T08:28:57.810Z,31.87
2022-12-11T08:31:25.646Z,34.23
2022-12-11T08:33:55.819Z,32.33
2022-12-11T08:36:28.442Z,31.30
2022-12-11T08:38:58.533Z,33.50
2022-12-11T08:41:28.664Z,35.17
2022-12-11T08:44:01.723Z,31.30
2022-12-11T08:46:35.621Z,31.60
2022-12-11T08:49:04.925Z,29.97
2022-12-11T08:51:32.038Z,31.43
2022-12-11T08:54:00.600Z,32.13
2022-12-11T08:56:29.286Z,31.53
2022-12-11T08:59:06.294Z,34.87
2022-12-11T09:01:34.597Z,32.73
2022-12-11T09:04:04.133Z,30.67
2022-12-11T09:06:35.532Z,33.80
2022-12-11T09:09:03.580Z,32.30
2022-12-11T09:11:33.733Z,31.77
2022-12-11T09:14:06.932Z,33.87
2022-12-11T09:16:40.481Z,29.43
2022-12-11T09:19:14.380Z,32.33
2022-12-11T09:21:43.030Z,32.17
2022-12-11T09:24:11.277Z,30.33
2022-12-11T09:26:38.533Z,31.13
2022-12-11T09:29:08.483Z,31.97
2022-12-11T09:31:39.594Z,29.20
2022-12-11T09:34:11.823Z,31.30
2022-12-11T09:36:42.528Z,31.67
2022-12-11T09:39:13.748Z,31.77
2022-12-11T09:42:02.101Z,26.63
2022-12-11T09:44:42.096Z,32.37
2022-12-11T09:47:36.050Z,31.03
2022-12-11T09:50:12.258Z,29.10
2022-12-11T09:53:00.678Z,27.70
2022-12-11T09:55:39.505Z,28.80
2022-12-11T09:58:12.973Z,27.13
2022-12-11T10:00:47.142Z,24.97
2022-12-11T10:03:41.414Z,26.33
2022-12-11T10:06:34.591Z,28.37
2022-12-11T10:09:29.012Z,27.77
2022-12-11T10:12:41.179Z,25.57
2022-12-11T10:15:36.912Z,27.07
2022-12-11T10:18:18.209Z,26.17
2022-12-11T10:20:46.338Z,26.30
2022-12-11T10:23:46.397Z,27.60
2022-12-11T10:26:19.486Z,24.30
2022-12-11T10:28:47.288Z,26.37
2022-12-11T10:31:19.110Z,27.37
2022-12-11T10:34:04.873Z,28.23
2022-12-11T10:36:35.919Z,27.73
2022-12-11T10:39:11.066Z,27.67
2022-12-11T10:41:40.087Z,29.40
2022-12-11T10:44:39.683Z,28.03
2022-12-11T10:47:11.980Z,27.90
2022-12-11T10:49:44.078Z,24.23
2022-12-11T10:52:22.156Z,28.13
2022-12-11T10:55:06.424Z,25.33
2022-12-11T10:57:36.467Z,28.70
2022-12-11T11:00:28.600Z,27.50
2022-12-11T11:02:55.898Z,28.07
2022-12-11T11:05:35.478Z,29.70
2022-12-11T11:08:13.656Z,25.53
2022-12-11T11:11:00.848Z,27.63
2022-12-11T11:13:34.130Z,27.60
2022-12-11T11:16:13.793Z,24.50
2022-12-11T11:18:51.167Z,25.73
2022-12-11T11:21:20.123Z,25.67
2022-12-11T11:23:53.306Z,27.40
2022-12-11T11:26:22.989Z,26.37
2022-12-11T11:28:54.560Z,26.77
2022-12-11T11:31:31.578Z,25.50
2022-12-11T11:34:08.247Z,27.03
2022-12-11T11:36:42.684Z,24.87
2022-12-11T11:39:12.476Z,26.27
2022-12-11T11:42:15.228Z,24.57
2022-12-11T11:44:45.754Z,27.70
2022-12-11T11:47:25.809Z,25.93
2022-12-11T11:50:16.280Z,26.60
2022-12-11T11:53:19.478Z,28.23
2022-12-11T11:56:17.259Z,25.50
2022-12-11T11:58:59.239Z,24.40
2022-12-11T12:01:26.869Z,29.57
2022-12-11T12:03:55.011Z,26.53
2022-12-11T12:06:37.075Z,24.37
2022-12-11T12:09:19.595Z,27.27
2022-12-11T12:12:01.518Z,25.70
2022-12-11T12:14:52.378Z,24.00
2022-12-11T12:17:38.202Z,27.30
2022-12-11T12:20:17.744Z,25.33
2022-12-11T12:22:47.665Z,25.97
2022-12-11T12:26:08.071Z,22.47
2022-12-11T12:28:53.768Z,24.97
2022-12-11T12:31:35.480Z,24.23
2022-12-11T12:34:10.399Z,24.57
2022-12-11T12:36:51.210Z,24.17
2022-12-11T12:39:43.612Z,25.30
2022-12-11T12:42:27.596Z,23.70
2022-12-11T12:45:03.552Z,26.67
2022-12-11T12:47:34.064Z,24.07
2022-12-11T12:50:11.939Z,25.43
2022-12-11T12:52:44.568Z,24.57
2022-12-11T12:55:23.062Z,27.27
2022-12-11T12:58:06.366Z,25.80
2022-12-11T13:00:42.448Z,23.37
2022-12-11T13:03:18.288Z,23.53
2022-12-11T13:06:05.231Z,26.07
2022-12-11T13:08:48.268Z,27.00
2022-12-11T13:11:20.620Z,24.53
2022-12-11T13:14:01.470Z,26.83
2022-12-11T13:16:38.832Z,24.73
2022-12-11T13:19:30.722Z,24.03
2022-12-11T13:22:25.966Z,23.30
2022-12-11T13:24:55.690Z,23.20
2022-12-11T13:27:39.025Z,25.17
2022-12-11T13:30:26.669Z,22.87
2022-12-11T13:33:09.543Z,20.67
2022-12-11T13:35:39.975Z,24.10
2022-12-11T13:38:19.457Z,22.97
2022-12-11T13:40:54.382Z,24.07
2022-12-11T13:43:27.568Z,25.63
2022-12-11T13:46:07.041Z,26.53
2022-12-11T13:48:41.180Z,24.80
2022-12-11T13:51:08.411Z,24.10
2022-12-11T13:53:35.502Z,24.30
2022-12-11T13:56:06.370Z,26.13
2022-12-11T13:58:40.758Z,27.57
2022-12-11T14:01:15.028Z,28.27
2022-12-11T14:04:19.591Z,26.30
2022-12-11T14:06:46.821Z,27.40
2022-12-11T14:09:21.911Z,25.07
2022-12-11T14:11:56.636Z,32.60
2022-12-11T14:15:01.953Z,25.87
2022-12-11T14:17:32.263Z,28.67
2022-12-11T14:20:02.725Z,26.23
2022-12-11T14:22:30.689Z,28.70
2022-12-11T14:25:03.687Z,28.70
2022-12-11T14:27:31.025Z,29.33
2022-12-11T14:29:58.139Z,28.23
2022-12-11T14:32:35.292Z,28.13
2022-12-11T14:35:10.740Z,27.07
2022-12-11T14:37:37.995Z,30.47
2022-12-11T14:40:10.171Z,29.17
2022-12-11T14:42:44.050Z,26.60
2022-12-11T14:45:25.291Z,29.77
2022-12-11T14:47:57.151Z,30.33
2022-12-11T14:50:50.109Z,29.80
2022-12-11T14:53:25.449Z,25.60
2022-12-11T14:55:54.496Z,28.93
2022-12-11T14:58:28.519Z,30.83
2022-12-11T15:01:25.443Z,28.37
2022-12-11T15:04:03.807Z,26.20
2022-12-11T15:06:35.652Z,30.23
2022-12-11T15:09:37.321Z,33.07
2022-12-11T15:12:14.696Z,30.70
2022-12-11T15:15:06.278Z,32.67
2022-12-11T15:17:37.257Z,30.27
2022-12-11T15:20:21.186Z,29.97
2022-12-11T15:22:48.685Z,30.27
2022-12-11T15:25:28.239Z,29.27
2022-12-11T15:28:00.806Z,30.40
2022-12-11T15:30:32.599Z,29.23
2022-12-11T15:33:12.015Z,27.20
2022-12-11T15:35:40.653Z,27.90
2022-12-11T15:38:31.168Z,29.43
2022-12-11T15:40:58.593Z,27.67
2022-12-11T15:43:28.986Z,30.40
2022-12-11T15:45:56.329Z,27.33
2022-12-11T15:48:23.517Z,30.00
2022-12-11T15:50:50.810Z,29.63
2022-12-11T15:53:20.198Z,28.57
2022-12-11T15:55:47.612Z,35.27
2022-12-11T15:58:19.610Z,26.27
2022-12-11T16:00:47.116Z,29.57
2022-12-11T16:03:19.690Z,26.90
2022-12-11T16:05:49.965Z,33.60
2022-12-11T16:08:20.098Z,33.47
2022-12-11T16:10:48.141Z,29.57
2022-12-11T16:13:15.380Z,28.03
2022-12-11T16:15:45.716Z,28.73
2022-12-11T16:18:18.684Z,29.77
2022-12-11T16:20:46.634Z,28.17
2022-12-11T16:23:16.344Z,28.77
2022-12-11T16:25:48.911Z,30.97
2022-12-11T16:28:20.818Z,29.93
2022-12-11T16:30:50.435Z,28.73
2022-12-11T16:33:20.547Z,31.77
2022-12-11T16:35:47.651Z,30.37
2022-12-11T16:38:14.835Z,30.50
2022-12-11T16:40:41.985Z,29.70
2022-12-11T16:43:16.511Z,29.17
2022-12-11T16:45:43.616Z,28.83
2022-12-11T16:48:10.798Z,31.33
2022-12-11T16:50:42.367Z,36.00
2022-12-11T16:53:14.567Z,30.83
2022-12-11T16:55:42.393Z,33.47
2022-12-11T16:58:09.657Z,29.23
2022-12-11T17:00:36.916Z,28.73
2022-12-11T17:03:06.755Z,33.17
2022-12-11T17:05:39.439Z,31.83
2022-12-11T17:08:09.577Z,29.77
2022-12-11T17:10:41.500Z,32.00
2022-12-11T17:13:08.699Z,28.97
2022-12-11T17:15:40.349Z,31.03
2022-12-11T17:18:07.477Z,29.17
2022-12-11T17:20:34.661Z,30.80
2022-12-11T17:23:01.827Z,28.00
2022-12-11T17:25:31.127Z,28.07
2022-12-11T17:27:58.240Z,29.33
2022-12-11T17:30:25.359Z,29.43
2022-12-11T17:32:57.008Z,31.37
2022-12-11T17:35:24.086Z,29.60
2022-12-11T17:37:53.663Z,30.63
2022-12-11T17:40:22.573Z,29.03
2022-12-11T17:42:50.101Z,26.77
2022-12-11T17:45:18.116Z,29.30
2022-12-11T17:47:45.199Z,28.13
2022-12-11T17:50:12.488Z,29.87
2022-12-11T17:52:44.602Z,30.67
2022-12-11T17:55:14.741Z,30.80
2022-12-11T17:57:42.209Z,30.77
2022-12-11T18:00:09.890Z,28.00
2022-12-11T18:02:37.023Z,29.30
2022-12-11T18:05:07.173Z,31.60
2022-12-11T18:07:37.365Z,28.83
2022-12-11T18:10:07.249Z,29.70
2022-12-11T18:12:34.512Z,29.10
2022-12-11T18:15:02.605Z,29.67
2022-12-11T18:17:32.243Z,32.53
2022-12-11T18:19:59.567Z,30.67
2022-12-11T18:22:28.864Z,32.77
2022-12-11T18:24:58.460Z,30.97
2022-12-11T18:27:28.221Z,31.67
2022-12-11T18:29:55.384Z,33.77
2022-12-11T18:32:22.576Z,30.23
2022-12-11T18:34:49.712Z,29.67
2022-12-11T18:37:27.557Z,33.40
2022-12-11T18:39:57.757Z,30.27
2022-12-11T18:42:32.842Z,29.30
2022-12-11T18:45:01.338Z,31.73
2022-12-11T18:47:28.635Z,28.10
2022-12-11T18:49:55.981Z,31.70
2022-12-11T18:52:23.290Z,30.40
2022-12-11T18:54:52.283Z,31.10
2022-12-11T18:57:24.959Z,29.57
2022-12-11T18:59:53.428Z,28.33
2022-12-11T19:02:21.854Z,32.50
2022-12-11T19:04:53.989Z,30.23
2022-12-11T19:07:23.431Z,27.83
2022-12-11T19:09:50.549Z,28.77
2022-12-11T19:12:18.128Z,30.70
2022-12-11T19:14:45.263Z,28.97
2022-12-11T19:17:12.448Z,25.20
2022-12-11T19:19:39.604Z,28.27
2022-12-11T19:22:07.196Z,27.93
2022-12-11T19:24:34.341Z,29.60
2022-12-11T19:27:08.577Z,29.60
2022-12-11T19:29:41.774Z,31.10
2022-12-11T19:32:08.896Z,26.33
2022-12-11T19:34:38.583Z,29.90
2022-12-11T19:37:05.753Z,26.63
2022-12-11T19:39:35.246Z,27.13
2022-12-11T19:42:02.372Z,29.43
2022-12-11T19:44:32.272Z,26.17
2022-12-11T19:47:01.688Z,27.77
2022-12-11T19:49:33.408Z,30.23
2022-12-11T19:52:04.488Z,29.17
2022-12-11T19:54:34.741Z,29.00
2022-12-11T19:57:04.208Z,28.37
2022-12-11T19:59:38.624Z,27.23
2022-12-11T20:02:06.007Z,28.80
2022-12-11T20:04:35.375Z,27.03
2022-12-11T20:07:02.564Z,29.23
2022-12-11T20:09:30.073Z,27.23
2022-12-11T20:11:57.206Z,27.40
2022-12-11T20:14:26.222Z,26.33
2022-12-11T20:17:13.014Z,27.50
2022-12-11T20:19:46.159Z,26.83
2022-12-11T20:22:13.288Z,27.40
2022-12-11T20:24:42.462Z,25.83
2022-12-11T20:27:12.494Z,27.60
2022-12-11T20:29:42.126Z,29.23
2022-12-11T20:32:11.777Z,34.03
2022-12-11T20:34:39.125Z,26.27
2022-12-11T20:37:06.708Z,27.60
2022-12-11T20:39:36.133Z,29.07
2022-12-11T20:42:05.792Z,26.50
2022-12-11T20:44:33.010Z,30.13
2022-12-11T20:47:00.161Z,26.03
2022-12-11T20:49:27.282Z,30.03
2022-12-11T20:51:54.428Z,29.60
2022-12-11T20:54:26.049Z,28.67
2022-12-11T20:56:53.172Z,27.23
2022-12-11T20:59:22.843Z,29.97
2022-12-11T21:01:50.439Z,32.40
2022-12-11T21:04:19.966Z,28.00
2022-12-11T21:06:47.329Z,28.77
2022-12-11T21:09:19.416Z,28.13
2022-12-11T21:11:46.605Z,26.37
2022-12-11T21:14:17.136Z,27.47
2022-12-11T21:16:47.699Z,29.23
2022-12-11T21:19:20.127Z,32.20
2022-12-11T21:21:50.390Z,31.63
2022-12-11T21:24:23.710Z,28.53
2022-12-11T21:26:50.862Z,27.03
2022-12-11T21:29:20.441Z,28.60
2022-12-11T21:31:47.662Z,30.47
2022-12-11T21:34:14.870Z,27.00
2022-12-11T21:36:42.008Z,30.23
2022-12-11T21:39:09.153Z,29.30
2022-12-11T21:41:36.274Z,30.80
2022-12-11T21:46:55.801Z,29.63
2022-12-11T21:49:23.032Z,28.50
2022-12-11T21:51:50.416Z,28.47
2022-12-11T21:54:19.424Z,29.63
2022-12-11T21:56:48.929Z,27.43
2022-12-11T21:59:16.064Z,26.47
2022-12-11T22:01:48.522Z,31.20
2022-12-11T22:04:15.959Z,28.50
2022-12-11T22:06:50.081Z,29.97
2022-12-11T22:09:19.891Z,28.00
2022-12-11T22:11:56.561Z,28.50
2022-12-11T22:14:25.583Z,26.57
2022-12-11T22:16:52.765Z,29.97
2022-12-11T22:19:29.077Z,28.03
2022-12-11T22:22:01.518Z,29.43
2022-12-11T22:24:28.636Z,30.03
2022-12-11T22:26:57.803Z,26.13
2022-12-11T22:29:27.788Z,30.77
2022-12-11T22:31:54.980Z,28.70
2022-12-11T22:34:24.737Z,28.90
2022-12-11T22:36:51.958Z,25.63
2022-12-11T22:39:19.065Z,28.70
2022-12-11T22:41:48.706Z,28.77
2022-12-11T22:44:19.339Z,26.67
2022-12-11T22:46:49.919Z,25.60
2022-12-11T22:49:20.320Z,28.00
2022-12-11T22:51:47.502Z,25.43
2022-12-11T22:54:17.135Z,28.80
2022-12-11T22:56:44.283Z,25.23
2022-12-11T22:59:15.979Z,29.10
2022-12-11T23:01:43.225Z,26.37
2022-12-11T23:04:10.405Z,27.40
2022-12-11T23:06:38.171Z,27.00
2022-12-11T23:09:05.401Z,26.50
2022-12-11T23:11:37.084Z,27.50
2022-12-11T23:14:05.841Z,26.70
2022-12-11T23:16:35.603Z,27.60
2022-12-11T23:19:02.895Z,29.80
2022-12-11T23:21:32.585Z,27.23
2022-12-11T23:24:00.203Z,25.80
2022-12-11T23:26:30.063Z,26.10
2022-12-11T23:28:58.428Z,24.87
2022-12-11T23:31:26.255Z,26.87
2022-12-11T23:33:54.057Z,27.03
2022-12-11T23:36:25.351Z,25.33
2022-12-11T23:38:57.464Z,27.93
2022-12-11T23:41:25.044Z,25.60
2022-12-11T23:43:52.687Z,24.03
2022-12-11T23:46:23.044Z,24.73
2022-12-11T23:48:51.522Z,22.80
2022-12-11T23:51:20.146Z,23.20
2022-12-11T23:53:47.857Z,22.90
2022-12-11T23:56:23.846Z,24.23
2022-12-11T23:58:54.256Z,21.80
