createdAt,value
2019-05-09T00:00:41.145Z,95.30
2019-05-09T00:03:09.405Z,95.30
2019-05-09T00:05:37.746Z,95.40
2019-05-09T00:08:05.976Z,95.60
2019-05-09T00:10:39.348Z,95.40
2019-05-09T00:13:04.152Z,95.30
2019-05-09T00:15:33.266Z,95.40
2019-05-09T00:18:03.672Z,95.70
2019-05-09T00:20:39.155Z,96.30
2019-05-09T00:23:07.384Z,96.20
2019-05-09T00:25:35.619Z,96.70
2019-05-09T00:28:04.419Z,96.40
2019-05-09T00:30:50.333Z,96.80
2019-05-09T00:33:20.201Z,96.60
2019-05-09T00:35:48.443Z,96.60
2019-05-09T00:38:18.044Z,96.70
2019-05-09T00:40:55.954Z,96.70
2019-05-09T00:43:16.239Z,96.70
2019-05-09T00:45:46.110Z,96.90
2019-05-09T00:48:15.985Z,96.70
2019-05-09T00:50:44.246Z,96.70
2019-05-09T00:53:13.803Z,96.90
2019-05-09T00:55:43.655Z,96.90
2019-05-09T00:58:13.529Z,97.20
2019-05-09T01:00:43.905Z,97.30
2019-05-09T01:03:13.980Z,96.70
2019-05-09T01:05:43.664Z,97.00
2019-05-09T01:08:13.699Z,97.10
2019-05-09T01:10:43.638Z,97.10
2019-05-09T01:13:14.056Z,97.10
2019-05-09T01:15:43.961Z,97.30
2019-05-09T01:18:13.267Z,97.10
2019-05-09T01:20:43.879Z,97.40
2019-05-09T01:23:13.589Z,97.30
2019-05-09T01:25:43.487Z,97.30
2019-05-09T01:28:13.789Z,97.30
2019-05-09T01:30:43.682Z,97.30
2019-05-09T01:33:15.706Z,97.80
2019-05-09T01:35:43.983Z,97.80
2019-05-09T01:38:14.268Z,97.80
2019-05-09T01:40:43.850Z,97.80
2019-05-09T01:43:13.838Z,97.80
2019-05-09T01:45:43.162Z,97.40
2019-05-09T01:48:13.962Z,97.50
2019-05-09T01:50:43.144Z,97.40
2019-05-09T01:53:13.445Z,97.80
2019-05-09T01:56:00.428Z,98.00
2019-05-09T01:58:30.022Z,98.30
2019-05-09T02:00:58.325Z,98.40
2019-05-09T02:03:26.548Z,98.70
2019-05-09T02:05:54.818Z,98.90
2019-05-09T02:08:23.654Z,98.80
2019-05-09T02:10:54.076Z,98.70
2019-05-09T02:13:23.145Z,98.70
2019-05-09T02:16:05.279Z,98.80
2019-05-09T02:18:35.157Z,98.20
2019-05-09T02:21:04.006Z,98.50
2019-05-09T02:23:33.934Z,98.40
2019-05-09T02:26:03.957Z,98.40
2019-05-09T02:28:34.101Z,98.50
2019-05-09T02:31:05.153Z,98.40
2019-05-09T02:33:34.782Z,98.60
2019-05-09T02:36:02.514Z,98.90
2019-05-09T02:38:30.768Z,98.90
2019-05-09T02:40:59.658Z,98.60
2019-05-09T02:43:29.148Z,98.60
2019-05-09T02:46:02.004Z,98.50
2019-05-09T02:48:30.237Z,98.50
2019-05-09T02:51:00.143Z,98.50
2019-05-09T02:53:29.075Z,98.40
2019-05-09T02:55:58.383Z,98.40
2019-05-09T02:58:28.629Z,98.30
2019-05-09T03:01:01.522Z,98.20
2019-05-09T03:03:39.219Z,98.20
2019-05-09T03:06:09.110Z,98.20
2019-05-09T03:08:38.368Z,98.10
2019-05-09T03:11:09.818Z,98.00
2019-05-09T03:13:39.504Z,98.20
2019-05-09T03:16:08.719Z,98.10
2019-05-09T03:18:38.877Z,98.10
2019-05-09T03:21:09.114Z,98.10
2019-05-09T03:23:38.834Z,98.20
2019-05-09T03:26:09.203Z,98.20
2019-05-09T03:28:39.197Z,98.30
2019-05-09T03:31:09.819Z,98.30
2019-05-09T03:33:40.613Z,98.50
2019-05-09T03:36:08.193Z,98.20
2019-05-09T03:38:37.705Z,98.20
2019-05-09T03:41:08.327Z,98.30
2019-05-09T03:43:37.718Z,98.30
2019-05-09T03:46:07.916Z,98.30
2019-05-09T03:48:43.836Z,98.20
2019-05-09T03:51:12.069Z,98.10
2019-05-09T03:53:40.300Z,98.00
2019-05-09T03:56:10.178Z,97.90
2019-05-09T03:58:38.669Z,98.00
2019-05-09T04:01:10.396Z,98.00
2019-05-09T04:03:37.849Z,97.90
2019-05-09T04:06:08.333Z,97.90
2019-05-09T04:08:37.630Z,98.10
2019-05-09T04:11:08.373Z,97.90
2019-05-09T04:13:38.510Z,97.80
2019-05-09T04:16:07.489Z,97.70
2019-05-09T04:18:37.678Z,97.80
2019-05-09T04:21:08.276Z,97.70
2019-05-09T04:23:37.792Z,97.70
2019-05-09T04:26:07.669Z,97.70
2019-05-09T04:28:39.678Z,97.40
2019-05-09T04:31:07.357Z,97.30
2019-05-09T04:33:35.727Z,97.30
2019-05-09T04:36:03.959Z,97.30
2019-05-09T04:38:32.201Z,97.30
2019-05-09T04:41:00.460Z,97.50
2019-05-09T04:43:35.581Z,97.40
2019-05-09T04:46:01.684Z,97.40
2019-05-09T04:48:31.592Z,97.50
2019-05-09T04:51:03.094Z,97.70
2019-05-09T04:53:31.365Z,97.80
2019-05-09T04:56:01.228Z,97.80
2019-05-09T04:58:29.456Z,97.80
2019-05-09T05:01:02.044Z,97.70
2019-05-09T05:03:30.271Z,97.70
2019-05-09T05:05:58.680Z,97.50
2019-05-09T05:08:28.497Z,97.40
2019-05-09T05:10:58.245Z,97.30
2019-05-09T05:13:29.431Z,97.40
2019-05-09T05:15:57.800Z,97.40
2019-05-09T05:18:28.414Z,97.50
2019-05-09T05:20:57.569Z,97.30
2019-05-09T05:23:43.631Z,97.20
2019-05-09T05:26:11.884Z,97.40
2019-05-09T05:28:40.155Z,97.50
2019-05-09T05:31:08.389Z,97.40
2019-05-09T05:33:38.409Z,97.20
2019-05-09T05:36:14.283Z,97.40
2019-05-09T05:38:42.512Z,97.70
2019-05-09T05:41:10.785Z,97.70
2019-05-09T05:43:44.403Z,97.40
2019-05-09T05:46:22.455Z,97.60
2019-05-09T05:48:52.229Z,97.50
2019-05-09T05:51:20.476Z,97.60
2019-05-09T05:53:48.744Z,97.40
2019-05-09T05:56:17.750Z,97.40
2019-05-09T05:58:46.121Z,97.60
2019-05-09T06:01:14.407Z,96.50
2019-05-09T06:03:42.641Z,95.90
2019-05-09T06:06:10.897Z,94.90
2019-05-09T06:08:39.171Z,96.10
2019-05-09T06:11:11.905Z,95.70
2019-05-09T06:13:37.954Z,95.00
2019-05-09T06:16:08.447Z,94.20
2019-05-09T06:18:38.487Z,94.30
2019-05-09T06:21:08.831Z,94.80
2019-05-09T06:23:37.461Z,94.50
2019-05-09T06:26:09.343Z,93.20
2019-05-09T06:28:37.624Z,93.00
2019-05-09T06:31:07.537Z,92.10
2019-05-09T06:33:35.845Z,91.70
2019-05-09T06:36:04.149Z,92.60
2019-05-09T06:38:32.396Z,91.50
2019-05-09T06:41:00.717Z,92.00
2019-05-09T06:43:30.584Z,90.60
2019-05-09T06:46:18.254Z,90.40
2019-05-09T06:48:47.933Z,90.70
2019-05-09T06:51:18.890Z,90.70
2019-05-09T06:53:46.241Z,80.60
2019-05-09T06:56:14.472Z,83.40
2019-05-09T06:58:43.405Z,85.70
2019-05-09T07:01:22.233Z,82.70
2019-05-09T07:04:04.116Z,85.00
2019-05-09T07:06:33.992Z,86.10
2019-05-09T07:09:03.886Z,80.50
2019-05-09T07:11:32.117Z,81.80
2019-05-09T07:14:00.359Z,79.10
2019-05-09T07:16:28.638Z,81.70
2019-05-09T07:18:57.899Z,76.90
2019-05-09T07:21:28.637Z,78.10
2019-05-09T07:23:58.272Z,77.80
2019-05-09T07:26:34.060Z,76.80
2019-05-09T07:29:02.315Z,74.30
2019-05-09T07:31:48.544Z,73.50
2019-05-09T07:34:18.557Z,75.70
2019-05-09T07:36:47.631Z,73.80
2019-05-09T07:39:17.608Z,76.40
2019-05-09T07:41:47.834Z,73.20
2019-05-09T07:44:18.203Z,70.50
2019-05-09T07:46:53.534Z,70.90
2019-05-09T07:49:21.777Z,71.40
2019-05-09T07:51:50.087Z,69.90
2019-05-09T07:54:25.124Z,69.30
2019-05-09T07:56:48.629Z,69.10
2019-05-09T07:59:18.137Z,65.60
2019-05-09T08:01:48.666Z,64.50
2019-05-09T08:04:18.249Z,67.10
2019-05-09T08:06:48.647Z,69.00
2019-05-09T08:09:18.641Z,64.40
2019-05-09T08:11:48.305Z,63.30
2019-05-09T08:14:17.586Z,59.00
2019-05-09T08:16:47.547Z,59.70
2019-05-09T08:19:18.031Z,61.30
2019-05-09T08:21:47.944Z,61.80
2019-05-09T08:24:18.163Z,59.50
2019-05-09T08:26:47.814Z,61.40
2019-05-09T08:29:17.825Z,56.90
2019-05-09T08:31:48.361Z,56.20
2019-05-09T08:34:15.732Z,53.80
2019-05-09T08:36:43.963Z,54.80
2019-05-09T08:39:12.245Z,54.90
2019-05-09T08:41:40.487Z,52.40
2019-05-09T08:44:08.924Z,52.50
2019-05-09T08:46:37.747Z,54.20
2019-05-09T08:49:08.245Z,51.80
2019-05-09T08:51:52.982Z,52.80
2019-05-09T08:54:12.085Z,52.80
2019-05-09T08:56:40.308Z,55.90
2019-05-09T08:59:08.543Z,53.90
2019-05-09T09:01:53.909Z,52.50
2019-05-09T09:04:08.135Z,50.20
2019-05-09T09:06:37.996Z,52.30
2019-05-09T09:09:08.102Z,50.20
2019-05-09T09:11:38.526Z,50.10
2019-05-09T09:14:07.816Z,50.50
2019-05-09T09:16:37.941Z,51.30
2019-05-09T09:19:08.711Z,49.20
2019-05-09T09:21:38.650Z,48.30
2019-05-09T09:24:08.571Z,47.00
2019-05-09T09:26:38.090Z,47.40
2019-05-09T09:29:08.224Z,47.90
2019-05-09T09:31:37.837Z,48.30
2019-05-09T09:34:07.968Z,47.30
2019-05-09T09:36:35.718Z,47.50
2019-05-09T09:39:07.422Z,48.70
2019-05-09T09:41:38.323Z,47.60
2019-05-09T09:44:05.106Z,47.80
2019-05-09T09:46:33.339Z,47.20
2019-05-09T09:49:01.532Z,45.60
2019-05-09T09:51:29.770Z,46.00
2019-05-09T09:53:58.409Z,44.50
2019-05-09T09:56:28.181Z,45.40
2019-05-09T09:59:01.358Z,43.20
2019-05-09T10:01:34.148Z,43.40
2019-05-09T10:04:16.540Z,43.10
2019-05-09T10:06:33.947Z,43.70
2019-05-09T10:09:02.175Z,43.80
2019-05-09T10:11:30.368Z,42.60
2019-05-09T10:13:58.589Z,42.70
2019-05-09T10:16:44.512Z,42.10
2019-05-09T10:19:20.400Z,43.60
2019-05-09T10:21:53.156Z,44.50
2019-05-09T10:24:21.402Z,43.80
2019-05-09T10:27:09.449Z,40.90
2019-05-09T10:29:38.742Z,41.80
2019-05-09T10:32:09.082Z,42.10
2019-05-09T10:34:37.818Z,41.40
2019-05-09T10:37:07.699Z,42.70
2019-05-09T10:39:38.106Z,42.40
2019-05-09T10:42:13.477Z,42.60
2019-05-09T10:44:45.713Z,41.90
2019-05-09T10:47:15.557Z,41.40
2019-05-09T10:49:43.783Z,39.50
2019-05-09T10:52:14.389Z,40.90
2019-05-09T10:54:41.924Z,39.40
2019-05-09T10:57:10.134Z,39.90
2019-05-09T10:59:38.328Z,40.60
2019-05-09T11:02:09.541Z,41.10
2019-05-09T11:04:37.943Z,42.40
2019-05-09T11:07:08.063Z,42.30
2019-05-09T11:09:38.898Z,42.80
2019-05-09T11:12:07.894Z,42.90
2019-05-09T11:14:37.443Z,44.10
2019-05-09T11:17:14.126Z,45.70
2019-05-09T11:19:35.883Z,46.00
2019-05-09T11:22:04.105Z,46.50
2019-05-09T11:24:43.017Z,48.10
2019-05-09T11:27:02.298Z,51.20
2019-05-09T11:29:30.485Z,54.50
2019-05-09T11:31:58.883Z,56.50
2019-05-09T11:34:27.093Z,57.40
2019-05-09T11:36:57.716Z,58.20
2019-05-09T11:39:35.492Z,60.50
2019-05-09T11:41:55.162Z,61.10
2019-05-09T11:44:23.364Z,62.30
2019-05-09T11:46:51.571Z,63.30
2019-05-09T11:49:19.803Z,65.20
2019-05-09T11:51:48.320Z,67.30
2019-05-09T11:54:19.398Z,68.00
2019-05-09T11:56:48.205Z,69.40
2019-05-09T11:59:18.247Z,68.10
2019-05-09T12:01:48.238Z,62.10
2019-05-09T12:04:18.491Z,65.40
2019-05-09T12:06:46.266Z,61.60
2019-05-09T12:09:15.031Z,55.40
2019-05-09T12:11:44.518Z,56.50
2019-05-09T12:14:13.156Z,57.60
2019-05-09T12:16:41.345Z,55.90
2019-05-09T12:19:09.554Z,54.10
2019-05-09T12:21:46.571Z,52.60
2019-05-09T12:24:09.117Z,51.80
2019-05-09T12:26:39.096Z,52.00
2019-05-09T12:29:08.719Z,51.40
2019-05-09T12:31:38.718Z,51.40
2019-05-09T12:34:09.027Z,50.50
2019-05-09T12:36:39.788Z,49.40
2019-05-09T12:39:08.779Z,48.60
2019-05-09T12:41:38.397Z,46.90
2019-05-09T12:44:08.924Z,45.70
2019-05-09T12:46:39.300Z,45.00
2019-05-09T12:49:08.757Z,45.20
2019-05-09T12:51:37.700Z,43.10
2019-05-09T12:54:08.514Z,43.00
2019-05-09T12:56:38.323Z,42.80
2019-05-09T12:59:05.944Z,44.50
2019-05-09T13:01:39.872Z,43.10
2019-05-09T13:04:09.475Z,44.20
2019-05-09T13:06:38.063Z,43.20
2019-05-09T13:09:08.310Z,43.10
2019-05-09T13:11:38.471Z,43.10
2019-05-09T13:14:09.660Z,44.20
2019-05-09T13:16:50.695Z,44.50
2019-05-09T13:19:21.274Z,42.70
2019-05-09T13:21:49.485Z,43.30
2019-05-09T13:24:19.594Z,43.50
2019-05-09T13:26:49.546Z,42.80
2019-05-09T13:29:17.753Z,42.70
2019-05-09T13:31:48.049Z,42.60
2019-05-09T13:34:18.580Z,44.30
2019-05-09T13:36:48.311Z,42.60
2019-05-09T13:39:17.774Z,42.40
2019-05-09T13:41:47.595Z,42.40
2019-05-09T13:44:17.871Z,42.40
2019-05-09T13:46:45.583Z,42.80
2019-05-09T13:49:15.546Z,43.30
2019-05-09T13:51:51.144Z,43.80
2019-05-09T13:54:13.648Z,43.70
2019-05-09T13:56:41.844Z,43.60
2019-05-09T13:59:10.056Z,43.70
2019-05-09T14:01:38.302Z,42.40
2019-05-09T14:04:07.893Z,42.30
2019-05-09T14:06:38.774Z,41.70
2019-05-09T14:09:10.229Z,42.70
2019-05-09T14:11:37.844Z,40.60
2019-05-09T14:14:06.057Z,41.20
2019-05-09T14:16:34.634Z,41.60
2019-05-09T14:19:24.732Z,41.90
2019-05-09T14:21:32.806Z,42.30
2019-05-09T14:24:11.259Z,42.70
2019-05-09T14:26:30.977Z,43.40
2019-05-09T14:28:59.222Z,43.50
2019-05-09T14:31:32.115Z,44.20
2019-05-09T14:33:57.379Z,43.40
2019-05-09T14:36:27.778Z,43.90
2019-05-09T14:38:57.813Z,43.80
2019-05-09T14:41:27.621Z,44.30
2019-05-09T14:43:55.398Z,44.40
2019-05-09T14:46:23.630Z,45.20
2019-05-09T14:48:51.843Z,45.30
2019-05-09T14:51:20.043Z,46.20
2019-05-09T14:53:48.607Z,51.80
2019-05-09T14:56:16.947Z,55.50
2019-05-09T14:58:45.176Z,58.20
2019-05-09T15:01:13.373Z,56.20
2019-05-09T15:03:41.580Z,58.80
2019-05-09T15:06:09.780Z,58.40
2019-05-09T15:08:38.339Z,58.10
2019-05-09T15:11:09.803Z,56.70
2019-05-09T15:13:36.528Z,56.30
2019-05-09T15:16:04.747Z,56.70
2019-05-09T15:18:32.945Z,56.40
2019-05-09T15:21:01.182Z,56.50
2019-05-09T15:23:29.421Z,56.80
2019-05-09T15:25:58.184Z,56.20
2019-05-09T15:28:28.946Z,56.10
2019-05-09T15:30:59.125Z,56.90
2019-05-09T15:33:27.503Z,56.90
2019-05-09T15:35:58.708Z,56.60
2019-05-09T15:38:25.787Z,55.40
2019-05-09T15:40:54.092Z,55.90
2019-05-09T15:43:22.374Z,56.00
2019-05-09T15:45:57.955Z,56.10
2019-05-09T15:48:27.348Z,56.20
2019-05-09T15:50:54.836Z,55.50
2019-05-09T15:53:23.028Z,55.00
2019-05-09T15:55:51.232Z,55.10
2019-05-09T15:58:19.462Z,55.50
2019-05-09T16:00:47.937Z,54.70
2019-05-09T16:03:18.477Z,54.20
2019-05-09T16:05:47.927Z,54.70
2019-05-09T16:08:18.551Z,54.30
2019-05-09T16:10:45.911Z,54.70
2019-05-09T16:13:14.108Z,54.30
2019-05-09T16:15:42.342Z,54.50
2019-05-09T16:18:10.514Z,54.30
2019-05-09T16:20:41.182Z,54.50
2019-05-09T16:23:08.694Z,54.90
2019-05-09T16:25:38.698Z,55.70
2019-05-09T16:28:08.023Z,55.00
2019-05-09T16:30:38.219Z,55.10
2019-05-09T16:33:08.142Z,55.50
2019-05-09T16:35:38.217Z,56.20
2019-05-09T16:38:10.421Z,56.20
2019-05-09T16:40:38.662Z,56.40
2019-05-09T16:43:09.113Z,56.70
2019-05-09T16:45:37.985Z,56.90
2019-05-09T16:48:11.068Z,56.60
2019-05-09T16:50:38.436Z,56.30
2019-05-09T16:53:08.987Z,53.50
2019-05-09T16:55:38.105Z,52.10
2019-05-09T16:58:08.471Z,51.70
2019-05-09T17:00:47.674Z,51.40
2019-05-09T17:03:17.029Z,51.80
2019-05-09T17:05:45.190Z,52.40
2019-05-09T17:08:13.385Z,51.90
2019-05-09T17:10:41.592Z,52.20
2019-05-09T17:13:09.792Z,52.30
2019-05-09T17:15:38.887Z,52.80
2019-05-09T17:18:07.727Z,53.40
2019-05-09T17:20:50.890Z,54.00
2019-05-09T17:23:29.350Z,53.70
2019-05-09T17:25:57.914Z,54.50
2019-05-09T17:28:28.303Z,55.00
2019-05-09T17:30:57.879Z,54.60
2019-05-09T17:33:28.435Z,54.90
2019-05-09T17:35:57.799Z,55.10
2019-05-09T17:38:27.906Z,55.40
2019-05-09T17:40:57.748Z,55.50
2019-05-09T17:43:27.805Z,55.90
2019-05-09T17:45:58.207Z,56.30
2019-05-09T17:48:28.519Z,56.60
2019-05-09T17:50:57.866Z,56.80
2019-05-09T17:53:28.611Z,57.10
2019-05-09T17:55:58.355Z,57.50
2019-05-09T17:58:30.481Z,57.60
2019-05-09T18:00:57.639Z,57.50
2019-05-09T18:03:25.596Z,57.60
2019-05-09T18:05:53.822Z,57.40
2019-05-09T18:08:22.060Z,58.20
2019-05-09T18:10:50.250Z,58.30
2019-05-09T18:13:23.820Z,58.60
2019-05-09T18:15:48.511Z,58.50
2019-05-09T18:18:18.454Z,58.60
2019-05-09T18:20:46.632Z,58.80
2019-05-09T18:23:14.852Z,59.30
2019-05-09T18:25:43.108Z,59.60
2019-05-09T18:28:11.314Z,60.00
2019-05-09T18:30:39.520Z,60.00
2019-05-09T18:33:09.394Z,60.30
2019-05-09T18:35:38.136Z,60.70
2019-05-09T18:38:07.927Z,61.00
2019-05-09T18:40:36.274Z,61.70
2019-05-09T18:43:04.496Z,62.60
2019-05-09T18:45:32.693Z,62.30
2019-05-09T18:48:00.903Z,62.80
2019-05-09T18:50:29.096Z,62.90
2019-05-09T18:52:57.297Z,63.00
2019-05-09T18:55:25.532Z,63.70
2019-05-09T18:57:53.759Z,63.60
2019-05-09T19:00:21.956Z,63.70
2019-05-09T19:02:50.321Z,64.20
2019-05-09T19:05:18.930Z,64.50
2019-05-09T19:07:47.133Z,64.80
2019-05-09T19:10:15.345Z,65.20
2019-05-09T19:12:43.528Z,65.50
2019-05-09T19:15:17.199Z,65.70
2019-05-09T19:17:50.029Z,65.90
2019-05-09T19:20:22.850Z,66.20
2019-05-09T19:22:51.054Z,66.70
2019-05-09T19:25:19.286Z,66.90
2019-05-09T19:27:47.484Z,67.30
2019-05-09T19:30:15.690Z,67.40
2019-05-09T19:32:43.885Z,67.70
2019-05-09T19:35:12.118Z,67.80
2019-05-09T19:37:40.308Z,68.30
2019-05-09T19:40:08.555Z,68.90
2019-05-09T19:42:36.745Z,68.90
2019-05-09T19:45:07.920Z,69.00
2019-05-09T19:47:36.116Z,69.60
2019-05-09T19:50:05.662Z,69.70
2019-05-09T19:52:38.169Z,69.90
2019-05-09T19:55:04.951Z,69.80
2019-05-09T19:57:33.154Z,70.20
2019-05-09T20:00:01.364Z,70.50
2019-05-09T20:02:29.624Z,70.70
2019-05-09T20:04:57.840Z,70.60
2019-05-09T20:07:26.033Z,70.80
2019-05-09T20:09:55.910Z,71.00
2019-05-09T20:12:31.795Z,71.10
2019-05-09T20:15:00.034Z,71.10
2019-05-09T20:17:28.229Z,71.60
2019-05-09T20:19:56.555Z,71.30
2019-05-09T20:22:24.750Z,71.50
2019-05-09T20:24:52.944Z,71.30
2019-05-09T20:27:21.141Z,71.70
2019-05-09T20:29:49.397Z,71.80
2019-05-09T20:32:17.575Z,72.00
2019-05-09T20:34:45.792Z,72.20
2019-05-09T20:37:13.972Z,72.20
2019-05-09T20:39:42.403Z,72.70
2019-05-09T20:42:10.780Z,72.80
2019-05-09T20:44:39.168Z,73.00
2019-05-09T20:47:07.583Z,73.20
2019-05-09T20:49:35.968Z,73.60
2019-05-09T20:52:04.454Z,73.70
2019-05-09T20:54:32.838Z,74.00
2019-05-09T20:57:01.220Z,74.40
2019-05-09T20:59:29.611Z,74.80
2019-05-09T21:01:58.026Z,75.10
2019-05-09T21:04:26.405Z,76.10
2019-05-09T21:06:54.792Z,77.10
2019-05-09T21:09:23.171Z,78.10
2019-05-09T21:11:51.594Z,77.60
2019-05-09T21:14:20.006Z,77.70
2019-05-09T21:16:48.385Z,77.90
2019-05-09T21:19:16.775Z,77.80
2019-05-09T21:21:45.164Z,78.30
2019-05-09T21:24:13.544Z,78.00
2019-05-09T21:26:41.933Z,78.60
2019-05-09T21:29:10.354Z,78.40
2019-05-09T21:31:38.775Z,78.70
2019-05-09T21:34:07.428Z,79.00
2019-05-09T21:36:35.624Z,80.00
2019-05-09T21:39:05.365Z,79.40
2019-05-09T21:41:33.565Z,79.70
2019-05-09T21:44:01.794Z,79.90
2019-05-09T21:46:29.997Z,80.30
2019-05-09T21:48:58.195Z,80.50
2019-05-09T21:51:26.509Z,80.80
2019-05-09T21:53:54.700Z,81.50
2019-05-09T21:56:22.917Z,81.50
2019-05-09T21:58:51.150Z,82.00
2019-05-09T22:01:19.352Z,82.40
2019-05-09T22:03:47.756Z,82.10
2019-05-09T22:06:15.948Z,82.40
2019-05-09T22:08:44.182Z,82.40
2019-05-09T22:11:12.380Z,82.40
2019-05-09T22:13:40.579Z,82.40
2019-05-09T22:16:08.791Z,82.30
2019-05-09T22:18:37.014Z,82.30
2019-05-09T22:21:05.221Z,82.80
2019-05-09T22:23:33.441Z,82.70
2019-05-09T22:26:01.633Z,82.70
2019-05-09T22:28:29.837Z,82.70
2019-05-09T22:30:58.040Z,82.90
2019-05-09T22:33:26.240Z,82.90
2019-05-09T22:35:54.445Z,83.10
2019-05-09T22:38:22.757Z,83.50
2019-05-09T22:40:50.944Z,83.50
2019-05-09T22:43:19.150Z,83.70
2019-05-09T22:45:47.344Z,84.10
2019-05-09T22:48:15.584Z,84.20
2019-05-09T22:50:43.825Z,84.60
2019-05-09T22:53:12.020Z,84.70
2019-05-09T22:55:40.261Z,85.00
2019-05-09T22:58:08.502Z,85.20
2019-05-09T23:00:36.696Z,85.30
2019-05-09T23:03:04.969Z,85.60
2019-05-09T23:05:33.244Z,85.80
2019-05-09T23:08:01.452Z,85.90
2019-05-09T23:10:29.678Z,85.80
2019-05-09T23:12:57.873Z,86.00
2019-05-09T23:15:26.074Z,86.50
2019-05-09T23:17:54.280Z,86.70
2019-05-09T23:20:30.057Z,87.00
2019-05-09T23:22:59.935Z,87.10
2019-05-09T23:25:28.125Z,87.60
2019-05-09T23:27:56.332Z,87.90
2019-05-09T23:30:24.527Z,88.10
2019-05-09T23:32:52.728Z,88.20
2019-05-09T23:35:20.974Z,88.30
2019-05-09T23:37:49.160Z,88.40
2019-05-09T23:40:17.363Z,88.70
2019-05-09T23:42:45.570Z,88.90
2019-05-09T23:45:13.772Z,88.80
2019-05-09T23:47:42.010Z,89.00
2019-05-09T23:50:10.201Z,89.20
2019-05-09T23:52:38.439Z,89.00
2019-05-09T23:55:24.795Z,89.10
2019-05-09T23:58:10.963Z,89.00
