createdAt,value
2019-01-28T00:02:07.389Z,71.19
2019-01-28T00:04:38.812Z,71.26
2019-01-28T00:07:09.078Z,70.98
2019-01-28T00:09:40.474Z,70.69
2019-01-28T00:12:11.013Z,70.58
2019-01-28T00:14:43.981Z,70.24
2019-01-28T00:17:14.832Z,70.19
2019-01-28T00:19:45.041Z,70.31
2019-01-28T00:22:15.277Z,70.34
2019-01-28T00:24:45.784Z,70.52
2019-01-28T00:27:17.572Z,70.84
2019-01-28T00:29:47.782Z,70.50
2019-01-28T00:32:18.010Z,70.50
2019-01-28T00:34:54.201Z,70.66
2019-01-28T00:37:29.249Z,70.73
2019-01-28T00:40:02.186Z,71.12
2019-01-28T00:42:33.648Z,71.16
2019-01-28T00:45:07.474Z,70.93
2019-01-28T00:47:38.837Z,70.89
2019-01-28T00:50:11.446Z,70.85
2019-01-28T00:52:42.831Z,70.89
2019-01-28T00:55:14.429Z,70.65
2019-01-28T00:57:44.817Z,70.52
2019-01-28T01:00:23.704Z,70.29
2019-01-28T01:02:55.097Z,70.27
2019-01-28T01:05:26.221Z,70.34
2019-01-28T01:07:57.382Z,70.36
2019-01-28T01:10:27.605Z,70.32
2019-01-28T01:12:58.753Z,70.27
2019-01-28T01:15:29.873Z,70.49
2019-01-28T01:18:01.049Z,70.16
2019-01-28T01:20:32.466Z,70.01
2019-01-28T01:23:03.998Z,70.21
2019-01-28T01:25:35.372Z,69.95
2019-01-28T01:28:06.531Z,70.07
2019-01-28T01:30:37.659Z,69.84
2019-01-28T01:33:08.816Z,69.57
2019-01-28T01:35:39.940Z,69.75
2019-01-28T01:38:11.116Z,69.82
2019-01-28T01:40:43.454Z,69.63
2019-01-28T01:43:14.642Z,69.55
2019-01-28T01:45:46.976Z,69.61
2019-01-28T01:48:18.143Z,69.81
2019-01-28T01:50:50.502Z,70.10
2019-01-28T01:53:20.736Z,70.21
2019-01-28T01:55:50.947Z,70.59
2019-01-28T01:58:21.179Z,70.89
2019-01-28T02:00:51.390Z,70.71
2019-01-28T02:03:21.635Z,70.56
2019-01-28T02:05:51.839Z,70.31
2019-01-28T02:08:22.988Z,70.19
2019-01-28T02:10:53.199Z,70.07
2019-01-28T02:13:23.433Z,70.33
2019-01-28T02:15:53.643Z,70.37
2019-01-28T02:18:23.881Z,70.37
2019-01-28T02:20:54.090Z,70.09
2019-01-28T02:23:25.253Z,70.30
2019-01-28T02:25:55.457Z,70.53
2019-01-28T02:28:25.694Z,70.86
2019-01-28T02:30:55.903Z,71.06
2019-01-28T02:33:26.154Z,70.92
2019-01-28T02:35:56.355Z,71.11
2019-01-28T02:38:26.584Z,71.12
2019-01-28T02:40:56.791Z,71.18
2019-01-28T02:43:27.032Z,71.35
2019-01-28T02:45:57.237Z,71.28
2019-01-28T02:48:27.480Z,71.42
2019-01-28T02:50:58.598Z,71.67
2019-01-28T02:53:28.844Z,71.71
2019-01-28T02:55:59.059Z,71.82
2019-01-28T02:58:29.589Z,71.63
2019-01-28T03:00:59.799Z,71.63
2019-01-28T03:03:30.041Z,71.58
2019-01-28T03:06:00.250Z,71.58
2019-01-28T03:08:30.483Z,71.63
2019-01-28T03:11:00.691Z,71.16
2019-01-28T03:13:30.925Z,71.03
2019-01-28T03:16:01.148Z,70.73
2019-01-28T03:18:31.384Z,70.62
2019-01-28T03:21:02.801Z,70.43
2019-01-28T03:23:33.215Z,70.38
2019-01-28T03:26:03.562Z,70.33
2019-01-28T03:28:33.803Z,70.37
2019-01-28T03:31:04.938Z,70.50
2019-01-28T03:33:35.166Z,70.37
2019-01-28T03:36:05.673Z,70.23
2019-01-28T03:38:37.145Z,70.15
2019-01-28T03:41:07.357Z,70.24
2019-01-28T03:43:38.513Z,70.12
2019-01-28T03:46:09.838Z,69.94
2019-01-28T03:48:40.505Z,69.96
2019-01-28T03:51:10.706Z,69.58
2019-01-28T03:53:41.406Z,69.96
2019-01-28T03:56:11.615Z,70.19
2019-01-28T03:58:42.002Z,69.71
2019-01-28T04:01:12.208Z,69.51
2019-01-28T04:03:42.448Z,69.67
2019-01-28T04:06:12.650Z,69.37
2019-01-28T04:08:43.507Z,68.99
2019-01-28T04:11:13.709Z,68.91
2019-01-28T04:13:43.947Z,68.92
2019-01-28T04:16:14.159Z,68.92
2019-01-28T04:18:44.389Z,69.00
2019-01-28T04:21:14.598Z,69.12
2019-01-28T04:23:44.840Z,69.22
2019-01-28T04:26:16.087Z,69.36
2019-01-28T04:28:51.776Z,69.30
2019-01-28T04:31:21.957Z,69.47
2019-01-28T04:33:53.417Z,69.65
2019-01-28T04:36:23.620Z,69.76
2019-01-28T04:38:56.123Z,69.83
2019-01-28T04:41:25.897Z,69.66
2019-01-28T04:43:57.975Z,69.68
2019-01-28T04:46:28.196Z,69.76
2019-01-28T04:48:58.426Z,69.85
2019-01-28T04:51:28.628Z,69.58
2019-01-28T04:53:58.852Z,69.21
2019-01-28T04:56:29.074Z,69.27
2019-01-28T04:58:59.295Z,68.96
2019-01-28T05:01:29.501Z,69.13
2019-01-28T05:03:59.725Z,69.11
2019-01-28T05:06:29.939Z,69.31
2019-01-28T05:09:00.166Z,68.85
2019-01-28T05:11:30.384Z,68.91
2019-01-28T05:14:07.968Z,68.63
2019-01-28T05:16:38.551Z,68.46
2019-01-28T05:19:09.854Z,68.68
2019-01-28T05:21:40.213Z,68.66
2019-01-28T05:24:10.448Z,68.43
2019-01-28T05:26:40.658Z,68.14
2019-01-28T05:29:11.206Z,67.65
2019-01-28T05:31:41.409Z,68.05
2019-01-28T05:34:11.657Z,68.25
2019-01-28T05:36:41.861Z,68.37
2019-01-28T05:39:12.091Z,68.29
2019-01-28T05:41:42.300Z,68.08
2019-01-28T05:44:13.455Z,68.18
2019-01-28T05:46:43.667Z,68.20
2019-01-28T05:49:13.913Z,68.36
2019-01-28T05:51:44.585Z,68.46
2019-01-28T05:54:15.906Z,68.63
2019-01-28T05:56:46.110Z,69.12
2019-01-28T05:59:16.345Z,69.12
2019-01-28T06:01:46.570Z,69.44
2019-01-28T06:04:18.019Z,69.19
2019-01-28T06:06:48.308Z,68.88
2019-01-28T06:09:19.696Z,68.92
2019-01-28T06:11:49.923Z,68.73
2019-01-28T06:14:21.370Z,69.19
2019-01-28T06:16:52.793Z,68.99
2019-01-28T06:19:23.032Z,68.95
2019-01-28T06:21:54.164Z,69.29
2019-01-28T06:24:25.314Z,69.57
2019-01-28T06:26:56.450Z,69.23
2019-01-28T06:29:27.608Z,69.16
2019-01-28T06:32:00.884Z,69.26
2019-01-28T06:34:32.051Z,69.41
2019-01-28T06:37:02.256Z,68.93
2019-01-28T06:39:33.415Z,69.21
2019-01-28T06:42:03.623Z,69.54
2019-01-28T06:44:34.770Z,69.76
2019-01-28T06:47:04.976Z,69.37
2019-01-28T06:49:35.219Z,69.17
2019-01-28T06:52:05.426Z,69.33
2019-01-28T06:54:37.818Z,69.10
2019-01-28T06:57:08.016Z,69.47
2019-01-28T06:59:38.248Z,69.25
2019-01-28T07:02:08.465Z,69.25
2019-01-28T07:04:38.704Z,69.13
2019-01-28T07:07:10.558Z,68.45
2019-01-28T07:09:41.318Z,68.19
2019-01-28T07:12:11.530Z,68.22
2019-01-28T07:14:41.763Z,68.43
2019-01-28T07:17:11.967Z,68.14
2019-01-28T07:19:42.195Z,68.09
2019-01-28T07:22:12.405Z,67.92
2019-01-28T07:24:44.462Z,67.85
2019-01-28T07:27:14.762Z,68.05
2019-01-28T07:29:45.275Z,67.93
2019-01-28T07:32:16.665Z,68.04
2019-01-28T07:34:46.922Z,67.99
2019-01-28T07:37:17.144Z,68.26
2019-01-28T07:39:47.419Z,68.39
2019-01-28T07:42:18.790Z,68.09
2019-01-28T07:44:49.045Z,68.29
2019-01-28T07:47:20.458Z,68.08
2019-01-28T07:49:50.694Z,67.85
2019-01-28T07:52:20.904Z,67.88
2019-01-28T07:54:51.144Z,67.81
2019-01-28T07:57:21.358Z,68.10
2019-01-28T07:59:51.584Z,67.96
2019-01-28T08:02:21.802Z,68.13
2019-01-28T08:04:52.040Z,68.31
2019-01-28T08:07:22.248Z,68.37
2019-01-28T08:09:52.482Z,68.47
2019-01-28T08:12:22.699Z,68.26
2019-01-28T08:14:52.937Z,67.84
2019-01-28T08:17:23.178Z,67.56
2019-01-28T08:19:54.616Z,67.24
2019-01-28T08:22:24.827Z,67.07
2019-01-28T08:24:55.078Z,67.74
2019-01-28T08:27:26.477Z,68.04
2019-01-28T08:29:56.713Z,68.61
2019-01-28T08:32:26.934Z,68.78
2019-01-28T08:34:57.467Z,68.86
2019-01-28T08:37:27.681Z,69.19
2019-01-28T08:39:57.929Z,69.42
2019-01-28T08:42:28.139Z,69.26
2019-01-28T08:44:59.304Z,69.61
2019-01-28T08:47:30.705Z,69.54
2019-01-28T08:50:00.969Z,69.69
2019-01-28T08:52:31.177Z,69.62
2019-01-28T08:55:02.321Z,69.79
2019-01-28T08:57:32.534Z,69.81
2019-01-28T09:00:03.143Z,70.06
2019-01-28T09:02:33.631Z,69.93
2019-01-28T09:05:06.999Z,69.84
2019-01-28T09:07:37.406Z,69.84
2019-01-28T09:10:11.185Z,69.53
2019-01-28T09:12:47.285Z,69.87
2019-01-28T09:15:21.928Z,69.67
2019-01-28T09:18:00.917Z,69.96
2019-01-28T09:20:35.794Z,70.10
2019-01-28T09:23:07.942Z,70.08
2019-01-28T09:25:38.176Z,69.87
2019-01-28T09:28:08.388Z,69.64
2019-01-28T09:30:38.918Z,69.80
2019-01-28T09:33:09.126Z,69.44
2019-01-28T09:35:39.363Z,68.79
2019-01-28T09:38:09.580Z,68.17
2019-01-28T09:40:39.810Z,67.63
2019-01-28T09:43:11.646Z,67.03
2019-01-28T09:45:43.455Z,66.69
2019-01-28T09:48:15.230Z,66.54
2019-01-28T09:50:45.925Z,66.47
2019-01-28T09:53:16.134Z,66.82
2019-01-28T09:55:48.511Z,66.67
2019-01-28T09:58:18.727Z,67.57
2019-01-28T10:00:51.515Z,67.76
2019-01-28T10:03:24.430Z,67.87
2019-01-28T10:05:54.929Z,68.11
2019-01-28T10:08:25.140Z,68.45
2019-01-28T10:10:55.386Z,68.38
2019-01-28T10:13:25.588Z,68.50
2019-01-28T10:15:59.590Z,68.82
2019-01-28T10:18:31.655Z,69.48
2019-01-28T10:21:03.041Z,69.33
2019-01-28T10:23:34.794Z,69.08
2019-01-28T10:26:05.195Z,68.95
2019-01-28T10:28:35.524Z,67.91
2019-01-28T10:31:12.380Z,67.40
2019-01-28T10:33:49.044Z,67.07
2019-01-28T10:36:23.040Z,67.25
2019-01-28T10:38:54.236Z,67.28
2019-01-28T10:41:24.486Z,67.27
2019-01-28T10:43:54.695Z,67.46
2019-01-28T10:46:24.942Z,67.19
2019-01-28T10:48:55.431Z,67.04
2019-01-28T10:51:25.688Z,67.00
2019-01-28T10:53:57.117Z,66.63
2019-01-28T10:56:28.273Z,66.60
2019-01-28T10:58:59.395Z,66.49
2019-01-28T11:01:31.812Z,66.01
2019-01-28T11:04:02.061Z,65.34
2019-01-28T11:06:32.541Z,65.66
2019-01-28T11:09:05.300Z,65.27
2019-01-28T11:11:37.669Z,64.99
2019-01-28T11:14:09.131Z,65.37
2019-01-28T11:16:40.622Z,65.83
2019-01-28T11:19:11.004Z,66.47
2019-01-28T11:21:43.497Z,67.12
2019-01-28T11:24:15.798Z,67.04
2019-01-28T11:26:46.936Z,67.36
2019-01-28T11:29:20.915Z,67.57
2019-01-28T11:31:51.442Z,67.42
2019-01-28T11:34:33.288Z,67.57
2019-01-28T11:37:05.755Z,67.64
2019-01-28T11:39:39.156Z,67.51
2019-01-28T11:42:09.920Z,67.28
2019-01-28T11:44:41.219Z,67.14
2019-01-28T11:47:13.720Z,66.51
2019-01-28T11:49:49.234Z,66.28
2019-01-28T11:52:19.751Z,66.24
2019-01-28T11:54:50.089Z,66.17
2019-01-28T11:57:21.548Z,66.58
2019-01-28T11:59:53.000Z,66.21
2019-01-28T12:02:24.956Z,66.30
2019-01-28T12:04:55.476Z,66.38
2019-01-28T12:07:25.788Z,66.34
2019-01-28T12:09:59.164Z,66.37
2019-01-28T12:12:33.916Z,66.16
2019-01-28T12:15:15.646Z,66.24
2019-01-28T12:17:46.966Z,65.99
2019-01-28T12:20:19.427Z,66.04
2019-01-28T12:22:49.893Z,66.14
2019-01-28T12:25:21.307Z,66.22
2019-01-28T12:27:54.407Z,66.40
2019-01-28T12:30:28.957Z,66.69
2019-01-28T12:32:59.467Z,66.62
2019-01-28T12:35:29.978Z,66.79
2019-01-28T12:38:00.515Z,66.76
2019-01-28T12:40:31.740Z,66.79
2019-01-28T12:43:02.134Z,66.79
2019-01-28T12:45:33.527Z,66.73
2019-01-28T12:48:04.706Z,66.52
2019-01-28T12:50:36.326Z,66.58
2019-01-28T12:53:09.870Z,66.73
2019-01-28T12:55:44.268Z,66.40
2019-01-28T12:58:17.576Z,66.08
2019-01-28T13:00:50.661Z,65.99
2019-01-28T13:03:21.088Z,65.68
2019-01-28T13:05:51.313Z,65.70
2019-01-28T13:08:21.603Z,65.60
2019-01-28T13:10:52.640Z,65.36
2019-01-28T13:13:23.817Z,65.46
2019-01-28T13:15:55.265Z,65.61
2019-01-28T13:18:26.739Z,65.75
2019-01-28T13:20:58.149Z,65.81
2019-01-28T13:23:29.669Z,65.90
2019-01-28T13:26:01.369Z,65.82
2019-01-28T13:28:32.535Z,66.23
2019-01-28T13:31:03.959Z,66.35
2019-01-28T13:33:35.123Z,66.61
2019-01-28T13:36:09.305Z,66.50
2019-01-28T13:38:38.638Z,66.51
2019-01-28T13:41:09.759Z,66.42
2019-01-28T13:43:43.888Z,66.48
2019-01-28T13:46:15.124Z,66.52
2019-01-28T13:48:47.823Z,66.35
2019-01-28T13:51:19.250Z,66.57
2019-01-28T13:53:50.417Z,66.75
2019-01-28T13:56:24.694Z,66.61
2019-01-28T13:58:55.229Z,66.51
2019-01-28T14:01:25.451Z,66.34
2019-01-28T14:03:55.693Z,66.11
2019-01-28T14:06:26.108Z,66.14
2019-01-28T14:08:57.271Z,66.41
2019-01-28T14:11:29.625Z,66.49
2019-01-28T14:13:59.877Z,66.55
2019-01-28T14:16:30.083Z,66.64
2019-01-28T14:19:02.286Z,67.06
2019-01-28T14:21:32.654Z,67.21
2019-01-28T14:24:03.819Z,67.36
2019-01-28T14:26:34.950Z,67.43
2019-01-28T14:29:06.116Z,67.57
2019-01-28T14:31:37.240Z,67.63
2019-01-28T14:34:09.663Z,67.55
2019-01-28T14:36:41.082Z,67.94
2019-01-28T14:39:13.696Z,67.88
2019-01-28T14:41:45.835Z,67.75
2019-01-28T14:44:16.991Z,68.06
2019-01-28T14:46:49.344Z,67.95
2019-01-28T14:49:22.816Z,68.14
2019-01-28T14:51:57.766Z,68.17
2019-01-28T14:54:28.041Z,68.31
2019-01-28T14:56:58.261Z,68.41
2019-01-28T14:59:29.094Z,68.57
2019-01-28T15:02:03.027Z,68.66
2019-01-28T15:04:34.447Z,68.59
2019-01-28T15:07:05.892Z,68.86
2019-01-28T15:09:37.341Z,69.30
2019-01-28T15:12:08.869Z,69.47
2019-01-28T15:14:42.150Z,69.41
2019-01-28T15:17:14.252Z,69.56
2019-01-28T15:19:50.642Z,69.87
2019-01-28T15:22:20.415Z,69.61
2019-01-28T15:24:51.576Z,69.42
2019-01-28T15:27:24.855Z,69.24
2019-01-28T15:29:55.117Z,69.13
2019-01-28T15:32:26.531Z,68.89
2019-01-28T15:34:56.803Z,68.97
2019-01-28T15:37:28.216Z,68.96
2019-01-28T15:39:59.704Z,68.97
2019-01-28T15:42:33.672Z,69.54
2019-01-28T15:45:11.251Z,69.77
2019-01-28T15:47:36.777Z,69.99
2019-01-28T15:50:11.128Z,70.04
2019-01-28T15:52:42.958Z,69.81
2019-01-28T15:55:21.375Z,69.81
2019-01-28T15:57:53.670Z,69.79
2019-01-28T16:00:28.993Z,70.21
2019-01-28T16:02:59.511Z,70.49
2019-01-28T16:05:29.859Z,70.11
2019-01-28T16:08:00.105Z,70.67
2019-01-28T16:10:30.369Z,70.67
2019-01-28T16:13:00.610Z,70.53
2019-01-28T16:15:53.456Z,70.71
2019-01-28T16:18:34.310Z,81.18
2019-01-28T16:21:05.199Z,69.00
2019-01-28T16:23:36.707Z,69.43
2019-01-28T16:26:06.953Z,69.76
2019-01-28T16:28:40.414Z,69.88
2019-01-28T16:31:14.153Z,69.48
2019-01-28T16:33:47.889Z,70.30
2019-01-28T16:36:19.220Z,70.91
2019-01-28T16:38:50.729Z,70.22
2019-01-28T16:41:22.121Z,71.45
2019-01-28T16:43:52.479Z,71.24
2019-01-28T16:46:24.350Z,71.37
2019-01-28T16:48:54.610Z,71.68
2019-01-28T16:51:25.809Z,71.62
2019-01-28T16:53:57.541Z,72.24
2019-01-28T16:56:27.756Z,71.31
2019-01-28T16:58:58.173Z,71.56
2019-01-28T17:01:28.478Z,72.47
2019-01-28T17:03:58.724Z,73.24
2019-01-28T17:06:31.400Z,71.71
2019-01-28T17:09:03.644Z,72.52
2019-01-28T17:11:35.924Z,72.07
2019-01-28T17:14:07.647Z,72.92
2019-01-28T17:16:38.802Z,71.89
2019-01-28T17:19:10.969Z,72.13
2019-01-28T17:21:43.645Z,73.34
2019-01-28T17:24:13.897Z,73.35
2019-01-28T17:26:44.139Z,73.71
2019-01-28T17:29:15.396Z,74.54
2019-01-28T17:31:48.348Z,73.43
2019-01-28T17:34:18.602Z,73.36
2019-01-28T17:36:50.056Z,72.37
2019-01-28T17:39:21.535Z,73.21
2019-01-28T17:41:52.925Z,73.09
2019-01-28T17:44:23.193Z,73.65
2019-01-28T17:46:54.918Z,73.33
2019-01-28T17:49:26.679Z,73.27
2019-01-28T17:51:56.921Z,73.57
2019-01-28T17:54:27.167Z,73.36
2019-01-28T17:56:57.764Z,73.23
2019-01-28T17:59:31.123Z,73.39
2019-01-28T18:02:02.697Z,73.33
2019-01-28T18:04:34.706Z,73.59
2019-01-28T18:07:10.535Z,74.27
2019-01-28T18:09:42.830Z,74.48
2019-01-28T18:12:18.727Z,74.83
2019-01-28T18:14:51.382Z,75.18
2019-01-28T18:17:25.634Z,75.12
2019-01-28T18:19:58.608Z,74.62
2019-01-28T18:22:31.834Z,74.60
2019-01-28T18:25:07.126Z,74.64
2019-01-28T18:27:39.960Z,74.79
2019-01-28T18:30:28.201Z,74.39
2019-01-28T18:32:58.563Z,74.39
2019-01-28T18:35:29.051Z,74.47
2019-01-28T18:38:00.842Z,74.47
2019-01-28T18:40:33.182Z,73.92
2019-01-28T18:43:05.678Z,74.37
2019-01-28T18:45:37.007Z,74.21
2019-01-28T18:48:08.586Z,73.75
2019-01-28T18:50:40.283Z,73.86
2019-01-28T18:53:11.416Z,73.59
2019-01-28T18:55:44.345Z,73.59
2019-01-28T18:58:14.606Z,75.54
2019-01-28T19:00:46.030Z,75.54
2019-01-28T19:03:16.316Z,75.63
2019-01-28T19:05:49.029Z,75.54
2019-01-28T19:08:39.368Z,75.79
2019-01-28T19:11:12.225Z,75.37
2019-01-28T19:13:50.333Z,75.02
2019-01-28T19:16:33.629Z,74.80
2019-01-28T19:19:07.570Z,74.98
2019-01-28T19:21:41.546Z,75.38
2019-01-28T19:24:12.728Z,75.03
2019-01-28T19:26:43.020Z,73.64
2019-01-28T19:29:13.503Z,74.60
2019-01-28T19:31:45.847Z,74.88
2019-01-28T19:34:17.036Z,74.24
2019-01-28T19:36:51.132Z,74.29
2019-01-28T19:39:22.526Z,74.55
2019-01-28T19:41:54.793Z,75.08
2019-01-28T19:44:25.280Z,74.75
2019-01-28T19:46:55.519Z,74.90
2019-01-28T19:49:26.754Z,75.31
2019-01-28T19:51:57.155Z,74.52
2019-01-28T19:54:29.977Z,74.64
2019-01-28T19:57:00.351Z,74.94
2019-01-28T19:59:34.410Z,74.98
2019-01-28T20:02:05.576Z,74.70
2019-01-28T20:04:37.445Z,74.35
2019-01-28T20:07:08.600Z,74.34
2019-01-28T20:09:41.410Z,74.62
2019-01-28T20:12:11.830Z,74.30
2019-01-28T20:14:42.455Z,74.21
2019-01-28T20:17:14.431Z,74.05
2019-01-28T20:19:45.668Z,74.42
2019-01-28T20:22:16.091Z,74.47
2019-01-28T20:24:47.591Z,73.64
2019-01-28T20:27:17.822Z,73.81
2019-01-28T20:29:50.489Z,73.83
2019-01-28T20:32:22.996Z,74.79
2019-01-28T20:34:53.373Z,74.28
2019-01-28T20:37:24.796Z,74.89
2019-01-28T20:39:55.789Z,74.64
2019-01-28T20:42:41.922Z,74.92
2019-01-28T20:45:24.604Z,74.34
2019-01-28T20:47:56.732Z,73.71
2019-01-28T20:50:29.648Z,73.28
2019-01-28T20:52:59.926Z,73.40
2019-01-28T20:55:31.425Z,73.54
2019-01-28T20:58:03.644Z,73.36
2019-01-28T21:00:34.023Z,73.03
2019-01-28T21:03:05.357Z,83.38
2019-01-28T21:05:36.167Z,73.26
2019-01-28T21:08:07.958Z,71.49
2019-01-28T21:10:41.589Z,71.72
2019-01-28T21:13:15.320Z,72.18
2019-01-28T21:15:47.657Z,72.04
2019-01-28T21:18:19.054Z,72.04
2019-01-28T21:20:50.511Z,72.64
2019-01-28T21:23:22.490Z,73.01
2019-01-28T21:25:53.287Z,73.44
2019-01-28T21:28:25.353Z,72.84
2019-01-28T21:30:56.799Z,73.33
2019-01-28T21:33:29.537Z,71.79
2019-01-28T21:36:19.065Z,72.00
2019-01-28T21:38:49.608Z,72.54
2019-01-28T21:41:22.419Z,72.69
2019-01-28T21:43:54.130Z,72.71
2019-01-28T21:46:26.291Z,72.75
2019-01-28T21:48:56.842Z,72.97
2019-01-28T21:51:28.236Z,73.21
2019-01-28T21:53:59.862Z,73.71
2019-01-28T21:56:31.762Z,73.49
2019-01-28T21:59:02.426Z,73.40
2019-01-28T22:01:33.246Z,73.93
2019-01-28T22:04:05.036Z,73.63
2019-01-28T22:06:36.820Z,73.83
2019-01-28T22:09:07.647Z,73.68
2019-01-28T22:11:43.683Z,73.77
2019-01-28T22:14:19.254Z,73.83
2019-01-28T22:16:53.187Z,73.54
2019-01-28T22:19:25.312Z,73.59
2019-01-28T22:21:59.247Z,73.90
2019-01-28T22:24:27.824Z,73.76
2019-01-28T22:26:59.298Z,74.17
2019-01-28T22:29:30.701Z,74.49
2019-01-28T22:32:02.231Z,73.99
2019-01-28T22:34:32.699Z,74.26
2019-01-28T22:37:02.976Z,74.26
2019-01-28T22:39:33.463Z,73.85
2019-01-28T22:42:04.946Z,73.79
2019-01-28T22:44:37.284Z,73.79
2019-01-28T22:47:09.475Z,73.81
2019-01-28T22:49:39.867Z,74.07
2019-01-28T22:52:10.128Z,73.70
2019-01-28T22:54:41.529Z,74.34
2019-01-28T22:57:12.699Z,74.49
2019-01-28T22:59:44.115Z,74.17
2019-01-28T23:02:14.358Z,74.37
2019-01-28T23:04:44.567Z,74.17
2019-01-28T23:07:14.807Z,73.97
2019-01-28T23:09:45.024Z,73.97
2019-01-28T23:12:17.077Z,74.06
2019-01-28T23:14:47.300Z,73.88
2019-01-28T23:17:17.530Z,73.84
2019-01-28T23:19:47.752Z,73.96
2019-01-28T23:22:19.215Z,74.09
2019-01-28T23:24:50.638Z,73.99
2019-01-28T23:27:22.104Z,74.15
2019-01-28T23:29:53.845Z,74.42
2019-01-28T23:32:24.100Z,74.17
2019-01-28T23:34:55.530Z,74.20
2019-01-28T23:37:26.681Z,74.20
2019-01-28T23:39:56.911Z,74.29
2019-01-28T23:42:27.140Z,74.33
2019-01-28T23:44:57.339Z,74.33
2019-01-28T23:47:28.495Z,74.14
2019-01-28T23:49:59.930Z,74.07
2019-01-28T23:52:30.168Z,74.42
2019-01-28T23:55:00.377Z,74.47
2019-01-28T23:57:30.917Z,74.47
