createdAt,value
2023-04-13T00:00:17.069Z,31.57
2023-04-13T00:02:45.642Z,31.07
2023-04-13T00:05:13.918Z,31.47
2023-04-13T00:07:41.432Z,34.47
2023-04-13T00:10:10.558Z,41.70
2023-04-13T00:12:39.444Z,31.43
2023-04-13T00:15:07.463Z,27.77
2023-04-13T00:17:34.750Z,30.47
2023-04-13T00:20:08.516Z,29.83
2023-04-13T00:22:37.257Z,29.97
2023-04-13T00:25:04.781Z,36.07
2023-04-13T00:27:32.349Z,33.10
2023-04-13T00:29:59.668Z,37.53
2023-04-13T00:32:27.013Z,33.77
2023-04-13T00:34:54.311Z,32.23
2023-04-13T00:37:21.838Z,31.07
2023-04-13T00:39:49.625Z,28.47
2023-04-13T00:42:19.860Z,28.57
2023-04-13T00:44:47.692Z,26.97
2023-04-13T00:47:20.036Z,29.73
2023-04-13T00:49:47.662Z,29.23
2023-04-13T00:52:16.328Z,29.73
2023-04-13T00:54:43.694Z,28.70
2023-04-13T00:57:11.755Z,27.50
2023-04-13T00:59:39.750Z,25.97
2023-04-13T01:02:08.020Z,24.77
2023-04-13T01:04:35.682Z,29.43
2023-04-13T01:07:13.367Z,28.67
2023-04-13T01:10:10.690Z,32.00
2023-04-13T01:12:46.275Z,29.83
2023-04-13T01:15:16.976Z,25.07
2023-04-13T01:17:54.281Z,34.00
2023-04-13T01:20:22.827Z,25.70
2023-04-13T01:23:02.581Z,19.37
2023-04-13T01:25:41.103Z,18.93
2023-04-13T01:28:16.391Z,19.10
2023-04-13T01:30:45.003Z,16.93
2023-04-13T01:33:14.319Z,14.60
2023-04-13T01:35:42.634Z,13.33
2023-04-13T01:38:10.486Z,17.27
2023-04-13T01:40:41.315Z,15.23
2023-04-13T01:43:08.944Z,13.57
2023-04-13T01:45:55.698Z,20.27
2023-04-13T01:48:30.285Z,14.60
2023-04-13T01:51:25.578Z,17.80
2023-04-13T01:54:02.239Z,17.57
2023-04-13T01:56:30.255Z,22.27
2023-04-13T01:58:59.077Z,15.90
2023-04-13T02:01:27.140Z,18.93
2023-04-13T02:03:55.048Z,23.00
2023-04-13T02:06:22.510Z,17.83
2023-04-13T02:08:52.395Z,23.73
2023-04-13T02:11:20.100Z,18.87
2023-04-13T02:13:48.368Z,16.63
2023-04-13T02:16:16.118Z,17.03
2023-04-13T02:18:43.942Z,19.37
2023-04-13T02:21:11.599Z,18.37
2023-04-13T02:23:41.035Z,15.23
2023-04-13T02:26:09.270Z,19.37
2023-04-13T02:28:36.567Z,16.23
2023-04-13T02:31:04.062Z,20.33
2023-04-13T02:33:32.570Z,23.63
2023-04-13T02:36:02.476Z,25.37
2023-04-13T02:38:29.878Z,24.40
2023-04-13T02:41:02.248Z,21.50
2023-04-13T02:43:29.675Z,21.13
2023-04-13T02:45:57.765Z,27.03
2023-04-13T02:48:25.966Z,53.20
2023-04-13T02:50:54.522Z,26.87
2023-04-13T02:53:22.432Z,21.20
2023-04-13T02:55:53.841Z,25.20
2023-04-13T02:58:21.777Z,23.30
2023-04-13T03:00:49.411Z,24.23
2023-04-13T03:03:17.358Z,24.50
2023-04-13T03:05:44.900Z,22.60
2023-04-13T03:08:12.300Z,23.23
2023-04-13T03:10:41.805Z,24.47
2023-04-13T03:13:09.072Z,24.87
2023-04-13T03:15:36.547Z,22.00
2023-04-13T03:18:04.548Z,28.37
2023-04-13T03:20:31.900Z,29.17
2023-04-13T03:22:59.641Z,31.93
2023-04-13T03:25:27.051Z,32.97
2023-04-13T03:27:54.569Z,29.50
2023-04-13T03:30:21.844Z,21.10
2023-04-13T03:32:49.163Z,20.43
2023-04-13T03:35:16.524Z,24.23
2023-04-13T03:37:45.084Z,21.77
2023-04-13T03:40:12.519Z,20.53
2023-04-13T03:42:40.042Z,20.57
2023-04-13T03:45:07.986Z,21.17
2023-04-13T03:47:35.673Z,21.23
2023-04-13T03:50:04.143Z,24.30
2023-04-13T03:52:31.555Z,20.70
2023-04-13T03:54:58.907Z,22.67
2023-04-13T03:57:27.763Z,23.37
2023-04-13T03:59:55.055Z,25.70
2023-04-13T04:02:22.658Z,24.83
2023-04-13T04:04:50.324Z,24.00
2023-04-13T04:07:17.818Z,32.97
2023-04-13T04:09:45.350Z,31.20
2023-04-13T04:12:14.433Z,38.60
2023-04-13T04:14:42.052Z,33.10
2023-04-13T04:17:09.332Z,29.20
2023-04-13T04:19:37.846Z,31.13
2023-04-13T04:22:07.382Z,31.47
2023-04-13T04:24:35.545Z,31.40
2023-04-13T04:27:07.041Z,30.40
2023-04-13T04:29:36.656Z,30.97
2023-04-13T04:32:05.873Z,33.40
2023-04-13T04:34:33.686Z,31.73
2023-04-13T04:37:19.736Z,46.87
2023-04-13T04:39:48.334Z,62.63
2023-04-13T04:42:19.057Z,23.10
2023-04-13T04:44:53.242Z,25.18
2023-04-13T04:47:20.486Z,39.60
2023-04-13T04:49:48.557Z,25.17
2023-04-13T04:52:16.049Z,25.60
2023-04-13T04:54:43.508Z,23.40
2023-04-13T04:57:11.109Z,23.77
2023-04-13T04:59:39.131Z,34.30
2023-04-13T05:02:06.463Z,39.93
2023-04-13T05:04:34.004Z,44.90
2023-04-13T05:07:01.250Z,45.60
2023-04-13T05:09:28.780Z,42.33
2023-04-13T05:11:56.732Z,37.40
2023-04-13T05:14:24.112Z,34.70
2023-04-13T05:16:51.804Z,24.70
2023-04-13T05:19:19.629Z,29.53
2023-04-13T05:21:46.868Z,30.90
2023-04-13T05:24:14.266Z,32.43
2023-04-13T05:26:43.265Z,28.47
2023-04-13T05:29:10.633Z,38.70
2023-04-13T05:31:38.321Z,43.53
2023-04-13T05:34:05.900Z,35.80
2023-04-13T05:36:33.751Z,35.27
2023-04-13T05:39:02.190Z,38.73
2023-04-13T05:41:29.548Z,31.17
2023-04-13T05:43:56.869Z,28.13
2023-04-13T05:46:24.427Z,24.33
2023-04-13T05:48:51.889Z,27.47
2023-04-13T05:51:19.986Z,24.93
2023-04-13T05:53:47.832Z,24.03
2023-04-13T05:56:15.142Z,24.27
2023-04-13T05:58:42.390Z,24.87
2023-04-13T06:01:11.594Z,25.87
2023-04-13T06:03:39.422Z,31.07
2023-04-13T06:06:07.257Z,23.30
2023-04-13T06:08:34.898Z,23.50
2023-04-13T06:11:03.273Z,24.77
2023-04-13T06:13:31.956Z,24.40
2023-04-13T06:15:59.395Z,22.93
2023-04-13T06:18:27.714Z,22.90
2023-04-13T06:20:55.902Z,21.67
2023-04-13T06:23:23.586Z,24.13
2023-04-13T06:25:51.189Z,26.30
2023-04-13T06:28:18.576Z,23.90
2023-04-13T06:30:46.426Z,23.60
2023-04-13T06:33:15.560Z,24.33
2023-04-13T06:35:42.806Z,24.60
2023-04-13T06:38:10.380Z,23.10
2023-04-13T06:40:37.730Z,25.40
2023-04-13T06:43:06.211Z,24.77
2023-04-13T06:45:34.970Z,27.37
2023-04-13T06:48:03.253Z,25.20
2023-04-13T06:50:30.747Z,24.53
2023-04-13T06:53:00.111Z,23.53
2023-04-13T06:55:28.017Z,24.43
2023-04-13T06:57:55.272Z,21.43
2023-04-13T07:00:30.105Z,25.63
2023-04-13T07:02:58.892Z,26.43
2023-04-13T07:05:26.970Z,20.60
2023-04-13T07:07:54.189Z,19.73
2023-04-13T07:10:21.801Z,23.57
2023-04-13T07:12:49.133Z,20.70
2023-04-13T07:15:16.529Z,21.37
2023-04-13T07:17:43.958Z,20.43
2023-04-13T07:20:12.143Z,19.77
2023-04-13T07:22:39.729Z,19.57
2023-04-13T07:25:07.758Z,24.90
2023-04-13T07:27:35.048Z,15.07
2023-04-13T07:30:02.389Z,11.93
2023-04-13T07:32:31.362Z,29.30
2023-04-13T07:35:02.089Z,13.23
2023-04-13T07:37:29.991Z,14.13
2023-04-13T07:39:57.465Z,6.40
2023-04-13T07:42:25.540Z,9.67
2023-04-13T07:44:57.162Z,14.77
2023-04-13T07:47:24.675Z,15.33
2023-04-13T07:49:52.002Z,8.97
2023-04-13T07:52:20.523Z,14.33
2023-04-13T07:54:47.786Z,9.30
2023-04-13T07:57:15.692Z,8.57
2023-04-13T07:59:42.985Z,10.73
2023-04-13T08:02:10.359Z,21.43
2023-04-13T08:04:38.161Z,8.57
2023-04-13T08:07:07.471Z,9.53
2023-04-13T08:09:40.771Z,15.27
2023-04-13T08:12:09.073Z,10.17
2023-04-13T08:14:36.958Z,7.47
2023-04-13T08:17:06.368Z,14.90
2023-04-13T08:19:35.760Z,12.73
2023-04-13T08:22:03.467Z,6.90
2023-04-13T08:24:31.879Z,31.77
2023-04-13T08:26:59.776Z,9.53
2023-04-13T08:29:28.325Z,44.63
2023-04-13T08:31:57.219Z,14.90
2023-04-13T08:34:24.578Z,6.07
2023-04-13T08:36:51.888Z,21.80
2023-04-13T08:39:19.639Z,5.77
2023-04-13T08:41:48.385Z,10.50
2023-04-13T08:44:16.654Z,6.03
2023-04-13T08:46:47.475Z,12.60
2023-04-13T08:49:14.914Z,9.87
2023-04-13T08:51:45.995Z,18.27
2023-04-13T08:54:15.106Z,26.10
2023-04-13T08:56:47.171Z,12.17
2023-04-13T08:59:16.361Z,7.70
2023-04-13T09:01:47.745Z,7.43
2023-04-13T09:04:20.123Z,18.00
2023-04-13T09:06:51.637Z,6.83
2023-04-13T09:09:20.889Z,8.23
2023-04-13T09:11:50.892Z,5.57
2023-04-13T09:14:22.644Z,11.93
2023-04-13T09:16:50.782Z,5.30
2023-04-13T09:19:28.918Z,3.80
2023-04-13T09:21:56.350Z,5.17
2023-04-13T09:24:23.938Z,5.60
2023-04-13T09:26:51.490Z,12.77
2023-04-13T09:29:20.824Z,6.17
2023-04-13T09:31:48.767Z,5.87
2023-04-13T09:34:31.191Z,11.53
2023-04-13T09:37:01.123Z,20.50
2023-04-13T09:39:29.415Z,22.00
2023-04-13T09:41:58.426Z,18.03
2023-04-13T09:44:28.627Z,7.27
2023-04-13T09:47:04.101Z,38.90
2023-04-13T09:49:57.599Z,56.57
2023-04-13T09:52:25.494Z,12.57
2023-04-13T09:54:58.915Z,12.37
2023-04-13T09:57:30.836Z,11.87
2023-04-13T10:00:01.920Z,17.17
2023-04-13T10:02:30.337Z,11.83
2023-04-13T10:04:58.657Z,8.07
2023-04-13T10:07:30.212Z,7.37
2023-04-13T10:09:57.481Z,7.27
2023-04-13T10:12:27.368Z,12.93
2023-04-13T10:15:16.957Z,9.33
2023-04-13T10:18:06.928Z,9.30
2023-04-13T10:20:35.867Z,9.70
2023-04-13T10:23:05.839Z,10.37
2023-04-13T10:25:35.100Z,9.93
2023-04-13T10:28:03.619Z,6.07
2023-04-13T10:30:31.197Z,7.10
2023-04-13T10:33:06.891Z,20.63
2023-04-13T10:35:37.431Z,27.33
2023-04-13T10:38:05.655Z,33.37
2023-04-13T10:40:59.626Z,11.47
2023-04-13T10:43:31.570Z,3.33
2023-04-13T10:46:06.646Z,6.27
2023-04-13T10:48:34.385Z,2.87
2023-04-13T10:51:01.953Z,5.27
2023-04-13T10:53:31.365Z,7.57
2023-04-13T10:55:58.908Z,6.37
2023-04-13T10:58:33.316Z,8.33
2023-04-13T11:01:01.343Z,8.13
2023-04-13T11:03:29.665Z,11.03
2023-04-13T11:05:59.847Z,9.90
2023-04-13T11:08:28.356Z,10.23
2023-04-13T11:10:59.366Z,4.83
2023-04-13T11:13:27.141Z,7.80
2023-04-13T11:16:03.212Z,15.13
2023-04-13T11:18:30.741Z,8.60
2023-04-13T11:20:58.182Z,13.80
2023-04-13T11:23:25.658Z,10.13
2023-04-13T11:26:02.322Z,7.17
2023-04-13T11:28:44.006Z,6.30
2023-04-13T11:31:12.519Z,11.33
2023-04-13T11:33:40.752Z,7.43
2023-04-13T11:36:10.075Z,5.13
2023-04-13T11:38:41.576Z,7.33
2023-04-13T11:43:42.314Z,6.43
2023-04-13T11:46:13.011Z,4.90
2023-04-13T11:48:41.101Z,4.13
2023-04-13T11:51:09.209Z,4.23
2023-04-13T11:53:39.046Z,5.00
2023-04-13T11:56:07.242Z,4.77
2023-04-13T11:58:35.107Z,4.53
2023-04-13T12:03:56.897Z,6.50
2023-04-13T12:06:30.032Z,6.30
2023-04-13T12:09:11.473Z,5.73
2023-04-13T12:11:46.320Z,6.57
2023-04-13T12:19:30.057Z,9.80
2023-04-13T12:22:01.202Z,8.63
2023-04-13T12:24:33.806Z,9.03
2023-04-13T12:29:39.902Z,21.60
2023-04-13T12:32:14.586Z,11.90
2023-04-13T12:34:43.801Z,4.70
2023-04-13T12:37:15.465Z,2.53
2023-04-13T12:39:43.462Z,2.23
2023-04-13T12:42:10.902Z,1.57
2023-04-13T12:44:38.364Z,1.77
2023-04-13T12:47:07.374Z,2.00
2023-04-13T12:49:34.677Z,3.20
2023-04-13T12:52:01.963Z,2.20
2023-04-13T12:54:31.011Z,2.00
2023-04-13T12:56:59.994Z,1.83
2023-04-13T12:59:27.379Z,3.67
2023-04-13T13:01:54.841Z,2.00
2023-04-13T13:04:23.108Z,1.60
2023-04-13T13:06:50.438Z,2.57
2023-04-13T13:09:18.683Z,3.63
2023-04-13T13:11:46.306Z,1.93
2023-04-13T13:14:13.643Z,2.93
2023-04-13T13:16:41.603Z,2.00
2023-04-13T13:19:09.601Z,4.13
2023-04-13T13:21:38.039Z,2.67
2023-04-13T13:24:05.820Z,1.53
2023-04-13T13:27:00.067Z,3.10
2023-04-13T13:29:24.407Z,2.00
2023-04-13T13:31:51.944Z,2.47
2023-04-13T13:34:19.456Z,4.27
2023-04-13T13:36:47.027Z,3.87
2023-04-13T13:39:14.444Z,4.03
2023-04-13T13:41:41.913Z,6.23
2023-04-13T13:44:09.327Z,4.47
2023-04-13T13:46:36.972Z,3.30
2023-04-13T13:49:04.363Z,4.17
2023-04-13T13:51:32.975Z,6.13
2023-04-13T13:54:00.425Z,6.57
2023-04-13T13:56:27.947Z,3.23
2023-04-13T13:58:55.490Z,6.43
2023-04-13T14:01:23.217Z,3.10
2023-04-13T14:03:50.689Z,3.00
2023-04-13T14:06:18.219Z,4.23
2023-04-13T14:08:45.947Z,4.23
2023-04-13T14:11:13.288Z,9.20
2023-04-13T14:13:46.693Z,7.63
2023-04-13T14:16:14.328Z,6.20
2023-04-13T14:18:42.178Z,5.97
2023-04-13T14:21:09.813Z,7.07
2023-04-13T14:23:38.617Z,3.87
2023-04-13T14:26:06.487Z,8.00
2023-04-13T14:28:34.252Z,5.13
2023-04-13T14:31:01.616Z,8.33
2023-04-13T14:33:29.044Z,1.93
2023-04-13T14:35:56.570Z,3.13
2023-04-13T14:38:24.058Z,5.77
2023-04-13T14:40:52.366Z,4.67
2023-04-13T14:43:21.167Z,2.63
2023-04-13T14:45:52.717Z,3.30
2023-04-13T14:48:20.017Z,3.93
2023-04-13T14:50:47.656Z,2.10
2023-04-13T14:53:15.247Z,6.73
2023-04-13T14:55:42.578Z,4.70
2023-04-13T14:58:10.428Z,2.40
2023-04-13T15:00:40.592Z,2.83
2023-04-13T15:03:13.034Z,4.13
2023-04-13T15:05:45.402Z,4.60
2023-04-13T15:08:15.968Z,4.17
2023-04-13T15:10:43.607Z,3.53
2023-04-13T15:13:11.170Z,4.77
2023-04-13T15:15:40.570Z,4.83
2023-04-13T15:18:09.095Z,3.67
2023-04-13T15:20:36.657Z,3.47
2023-04-13T15:23:04.177Z,3.70
2023-04-13T15:25:31.511Z,6.37
2023-04-13T15:27:59.438Z,4.77
2023-04-13T15:30:28.705Z,4.50
2023-04-13T15:33:02.477Z,5.70
2023-04-13T15:35:31.480Z,7.23
2023-04-13T15:38:02.587Z,9.60
2023-04-13T15:40:33.380Z,6.23
2023-04-13T15:43:01.364Z,6.00
2023-04-13T15:45:28.803Z,6.63
2023-04-13T15:47:56.636Z,7.53
2023-04-13T15:50:25.185Z,3.00
2023-04-13T15:52:52.704Z,3.73
2023-04-13T15:55:20.675Z,3.37
2023-04-13T15:57:48.007Z,2.57
2023-04-13T16:00:16.882Z,3.07
2023-04-13T16:02:44.323Z,3.33
2023-04-13T16:05:12.630Z,4.00
2023-04-13T16:07:40.004Z,2.20
2023-04-13T16:10:08.432Z,3.37
2023-04-13T16:12:39.405Z,5.77
2023-04-13T16:15:07.239Z,3.37
2023-04-13T16:17:38.422Z,2.93
2023-04-13T16:20:11.326Z,3.07
2023-04-13T16:22:41.917Z,2.70
2023-04-13T16:25:16.067Z,3.37
2023-04-13T16:27:43.662Z,3.77
2023-04-13T16:30:16.317Z,3.67
2023-04-13T16:32:46.992Z,3.33
2023-04-13T16:35:14.475Z,4.27
2023-04-13T16:37:42.971Z,3.47
2023-04-13T16:40:11.510Z,3.23
2023-04-13T16:42:42.613Z,2.63
2023-04-13T16:45:14.686Z,3.30
2023-04-13T16:47:42.734Z,5.80
2023-04-13T16:50:12.137Z,4.60
2023-04-13T16:52:40.249Z,7.43
2023-04-13T16:55:08.121Z,7.30
2023-04-13T16:57:35.486Z,4.17
2023-04-13T17:00:07.831Z,4.00
2023-04-13T17:02:36.003Z,3.50
2023-04-13T17:05:04.156Z,9.50
2023-04-13T17:07:31.779Z,19.67
2023-04-13T17:09:58.989Z,10.43
2023-04-13T17:12:26.760Z,6.83
2023-04-13T17:14:58.854Z,8.30
2023-04-13T17:17:26.407Z,10.33
2023-04-13T17:19:54.749Z,10.27
2023-04-13T17:22:22.926Z,5.33
2023-04-13T17:24:50.625Z,3.33
2023-04-13T17:27:18.379Z,4.83
2023-04-13T17:29:45.945Z,5.73
2023-04-13T17:32:13.448Z,4.37
2023-04-13T17:34:41.481Z,4.80
2023-04-13T17:37:08.982Z,5.30
2023-04-13T17:39:36.693Z,4.93
2023-04-13T17:42:04.102Z,7.43
2023-04-13T17:44:31.642Z,7.40
2023-04-13T17:46:59.343Z,7.77
2023-04-13T17:49:30.092Z,6.93
2023-04-13T17:52:00.519Z,4.63
2023-04-13T17:54:30.950Z,7.60
2023-04-13T17:57:02.032Z,7.13
2023-04-13T17:59:29.416Z,7.40
2023-04-13T18:01:58.132Z,8.30
2023-04-13T18:04:25.840Z,6.17
2023-04-13T18:06:53.177Z,7.77
2023-04-13T18:09:20.841Z,8.30
2023-04-13T18:11:48.272Z,7.87
2023-04-13T18:14:16.291Z,9.60
2023-04-13T18:16:43.842Z,8.53
2023-04-13T18:19:11.533Z,12.70
2023-04-13T18:21:39.451Z,9.63
2023-04-13T18:24:07.214Z,12.03
2023-04-13T18:26:34.463Z,13.67
2023-04-13T18:29:02.499Z,10.83
2023-04-13T18:31:29.940Z,12.77
2023-04-13T18:33:57.910Z,13.57
2023-04-13T18:36:26.638Z,14.93
2023-04-13T18:38:55.083Z,15.67
2023-04-13T18:41:22.587Z,15.83
2023-04-13T18:43:50.519Z,11.97
2023-04-13T18:46:17.936Z,12.43
2023-04-13T18:48:45.559Z,12.13
2023-04-13T18:51:12.902Z,16.00
2023-04-13T18:53:40.371Z,10.90
2023-04-13T18:56:07.824Z,14.40
2023-04-13T18:58:35.193Z,14.07
2023-04-13T19:01:02.706Z,11.47
2023-04-13T19:03:30.203Z,12.00
2023-04-13T19:05:57.835Z,13.07
2023-04-13T19:08:25.197Z,15.70
2023-04-13T19:10:52.543Z,13.30
2023-04-13T19:13:20.225Z,11.97
2023-04-13T19:15:47.578Z,11.80
2023-04-13T19:18:15.007Z,11.57
2023-04-13T19:20:42.692Z,13.77
2023-04-13T19:23:09.960Z,11.23
2023-04-13T19:25:37.289Z,13.33
2023-04-13T19:28:06.401Z,10.80
2023-04-13T19:30:33.718Z,19.00
2023-04-13T19:33:01.142Z,11.43
2023-04-13T19:35:29.993Z,12.17
2023-04-13T19:37:57.434Z,12.77
2023-04-13T19:40:26.638Z,13.73
2023-04-13T19:42:53.997Z,12.77
2023-04-13T19:45:21.427Z,14.77
2023-04-13T19:47:49.061Z,16.50
2023-04-13T19:50:17.808Z,13.60
2023-04-13T19:52:47.704Z,14.20
2023-04-13T19:55:15.861Z,14.70
2023-04-13T19:57:43.359Z,13.67
2023-04-13T20:00:20.733Z,11.13
2023-04-13T20:02:50.266Z,11.30
2023-04-13T20:05:19.870Z,11.90
2023-04-13T20:07:47.266Z,10.83
2023-04-13T20:10:14.780Z,12.60
2023-04-13T20:12:42.173Z,13.87
2023-04-13T20:15:09.713Z,17.80
2023-04-13T20:17:37.057Z,13.67
2023-04-13T20:20:06.697Z,13.67
2023-04-13T20:22:34.061Z,13.07
2023-04-13T20:25:01.314Z,13.13
2023-04-13T20:27:30.080Z,11.67
2023-04-13T20:29:57.456Z,13.57
2023-04-13T20:32:24.820Z,12.90
2023-04-13T20:34:52.371Z,14.93
2023-04-13T20:37:20.439Z,13.53
2023-04-13T20:39:50.693Z,16.97
2023-04-13T20:42:19.792Z,15.47
2023-04-13T20:44:47.629Z,13.97
2023-04-13T20:47:15.422Z,23.13
2023-04-13T20:49:47.241Z,15.80
2023-04-13T20:52:14.425Z,16.67
2023-04-13T20:54:42.728Z,19.17
2023-04-13T20:57:10.784Z,21.90
2023-04-13T20:59:38.224Z,15.17
2023-04-13T21:02:05.853Z,15.70
2023-04-13T21:04:33.232Z,15.07
2023-04-13T21:07:02.892Z,14.17
2023-04-13T21:09:30.942Z,17.67
2023-04-13T21:11:58.610Z,15.10
2023-04-13T21:14:26.739Z,14.17
2023-04-13T21:16:54.954Z,15.73
2023-04-13T21:19:23.318Z,14.27
2023-04-13T21:21:50.639Z,15.67
2023-04-13T21:24:18.162Z,15.23
2023-04-13T21:26:45.432Z,16.17
2023-04-13T21:29:12.682Z,18.37
2023-04-13T21:31:40.185Z,15.93
2023-04-13T21:34:07.673Z,15.23
2023-04-13T21:39:05.061Z,14.97
2023-04-13T21:41:32.302Z,17.73
2023-04-13T21:43:59.662Z,16.17
2023-04-13T21:46:28.212Z,17.97
2023-04-13T21:48:55.793Z,16.60
2023-04-13T21:51:23.243Z,19.53
2023-04-13T21:53:52.275Z,22.73
2023-04-13T21:56:19.491Z,21.67
2023-04-13T21:58:49.852Z,20.17
2023-04-13T22:01:17.104Z,21.50
2023-04-13T22:03:47.762Z,25.00
2023-04-13T22:06:15.465Z,22.57
2023-04-13T22:08:42.810Z,22.33
2023-04-13T22:11:10.200Z,21.37
2023-04-13T22:13:37.568Z,23.00
2023-04-13T22:16:05.113Z,25.60
2023-04-13T22:18:32.420Z,22.03
2023-04-13T22:21:00.358Z,23.03
2023-04-13T22:23:27.712Z,23.10
2023-04-13T22:26:01.899Z,24.67
2023-04-13T22:28:30.400Z,24.90
2023-04-13T22:31:06.478Z,24.70
2023-04-13T22:33:36.417Z,25.67
2023-04-13T22:36:16.784Z,23.97
2023-04-13T22:38:44.103Z,22.93
2023-04-13T22:41:11.524Z,27.97
2023-04-13T22:43:40.352Z,24.47
2023-04-13T22:46:08.278Z,24.77
2023-04-13T22:48:35.604Z,31.17
2023-04-13T22:51:03.846Z,31.03
2023-04-13T22:53:31.583Z,28.67
2023-04-13T22:56:00.912Z,30.97
2023-04-13T22:58:28.666Z,30.27
2023-04-13T23:00:56.046Z,29.80
2023-04-13T23:03:23.728Z,24.07
2023-04-13T23:05:51.275Z,26.27
2023-04-13T23:08:18.539Z,32.13
2023-04-13T23:10:45.818Z,27.97
2023-04-13T23:13:13.223Z,28.70
2023-04-13T23:15:40.665Z,26.77
2023-04-13T23:18:08.038Z,27.83
2023-04-13T23:20:35.399Z,26.07
2023-04-13T23:23:02.814Z,28.87
2023-04-13T23:25:30.144Z,28.60
2023-04-13T23:27:57.604Z,27.00
2023-04-13T23:30:24.873Z,29.20
2023-04-13T23:32:52.398Z,25.50
2023-04-13T23:35:19.726Z,25.03
2023-04-13T23:37:47.058Z,24.17
2023-04-13T23:40:14.420Z,23.97
2023-04-13T23:42:42.120Z,26.77
2023-04-13T23:45:09.690Z,26.90
2023-04-13T23:47:38.204Z,27.00
2023-04-13T23:50:06.327Z,25.10
2023-04-13T23:52:33.727Z,24.23
2023-04-13T23:55:01.046Z,24.93
2023-04-13T23:57:28.363Z,24.97
2023-04-13T23:59:59.284Z,23.40
