createdAt,value
2018-11-22T00:01:51.191Z,98085.86
2018-11-22T00:04:19.768Z,98077.44
2018-11-22T00:07:07.670Z,98085.06
2018-11-22T00:09:35.873Z,98091.59
2018-11-22T00:12:04.421Z,98093.48
2018-11-22T00:14:32.642Z,98088.58
2018-11-22T00:17:01.544Z,98096.19
2018-11-22T00:19:31.962Z,98094.59
2018-11-22T00:22:00.238Z,98096.48
2018-11-22T00:24:29.065Z,98099.48
2018-11-22T00:26:57.691Z,98100.58
2018-11-22T00:29:25.891Z,98101.66
2018-11-22T00:31:55.028Z,98097.02
2018-11-22T00:34:23.572Z,98096.19
2018-11-22T00:36:51.778Z,98099.45
2018-11-22T00:39:20.259Z,98098.91
2018-11-22T00:41:48.509Z,98105.20
2018-11-22T00:44:17.101Z,98104.67
2018-11-22T00:46:45.991Z,98109.55
2018-11-22T00:49:14.233Z,98110.66
2018-11-22T00:51:43.187Z,98104.66
2018-11-22T00:54:11.438Z,98108.44
2018-11-22T00:56:40.008Z,98111.98
2018-11-22T00:59:08.646Z,98116.08
2018-11-22T01:01:36.855Z,98116.63
2018-11-22T01:04:05.616Z,98119.06
2018-11-22T01:06:34.445Z,98126.39
2018-11-22T01:09:02.648Z,98123.70
2018-11-22T01:11:31.159Z,98128.61
2018-11-22T01:13:59.724Z,98130.78
2018-11-22T01:16:47.615Z,98131.60
2018-11-22T01:19:16.143Z,98131.86
2018-11-22T01:21:44.345Z,98131.53
2018-11-22T01:24:12.583Z,98128.58
2018-11-22T01:26:41.542Z,98133.74
2018-11-22T01:29:09.743Z,98136.77
2018-11-22T01:31:38.521Z,98130.23
2018-11-22T01:34:07.504Z,98130.78
2018-11-22T01:36:35.699Z,98128.33
2018-11-22T01:39:04.457Z,98131.33
2018-11-22T01:41:33.021Z,98132.67
2018-11-22T01:44:01.228Z,98123.71
2018-11-22T01:46:30.066Z,98125.87
2018-11-22T01:48:58.316Z,98122.05
2018-11-22T01:51:26.807Z,98117.42
2018-11-22T01:53:55.405Z,98117.99
2018-11-22T01:56:23.971Z,98116.91
2018-11-22T01:58:53.027Z,98117.98
2018-11-22T02:01:21.928Z,98115.79
2018-11-22T02:04:09.799Z,98112.00
2018-11-22T02:06:57.717Z,98121.00
2018-11-22T02:09:26.344Z,98116.06
2018-11-22T02:11:55.326Z,98113.88
2018-11-22T02:14:23.517Z,98119.09
2018-11-22T02:16:51.829Z,98120.45
2018-11-22T02:19:20.395Z,98116.91
2018-11-22T02:21:48.976Z,98115.27
2018-11-22T02:24:17.244Z,98118.27
2018-11-22T02:26:45.502Z,98108.70
2018-11-22T02:29:14.076Z,98114.16
2018-11-22T02:31:42.709Z,98112.26
2018-11-22T02:34:11.229Z,98119.36
2018-11-22T02:36:39.717Z,98117.70
2018-11-22T02:39:09.377Z,98119.88
2018-11-22T02:41:37.668Z,98120.16
2018-11-22T02:44:06.349Z,98118.27
2018-11-22T02:46:34.614Z,98116.91
2018-11-22T02:49:03.123Z,98123.14
2018-11-22T02:51:31.696Z,98119.89
2018-11-22T02:54:00.506Z,98120.45
2018-11-22T02:56:29.667Z,98120.72
2018-11-22T02:58:57.996Z,98116.60
2018-11-22T03:01:45.865Z,98122.86
2018-11-22T03:04:14.825Z,98122.30
2018-11-22T03:07:02.683Z,98119.30
2018-11-22T03:09:50.298Z,98117.69
2018-11-22T03:12:18.876Z,98116.02
2018-11-22T03:14:48.163Z,98120.39
2018-11-22T03:17:16.387Z,98120.94
2018-11-22T03:20:04.528Z,98116.03
2018-11-22T03:22:33.015Z,98118.77
2018-11-22T03:25:01.550Z,98112.52
2018-11-22T03:27:30.061Z,98116.03
2018-11-22T03:29:58.956Z,98116.33
2018-11-22T03:32:27.157Z,98120.92
2018-11-22T03:34:55.412Z,98121.48
2018-11-22T03:37:25.001Z,98119.02
2018-11-22T03:39:53.768Z,98117.10
2018-11-22T03:42:22.712Z,98119.88
2018-11-22T03:44:50.941Z,98117.12
2018-11-22T03:47:19.572Z,98113.33
2018-11-22T03:49:50.508Z,98117.72
2018-11-22T03:52:17.065Z,98118.54
2018-11-22T03:54:45.259Z,98124.77
2018-11-22T03:57:13.583Z,98117.67
2018-11-22T03:59:41.841Z,98114.67
2018-11-22T04:02:10.745Z,98122.28
2018-11-22T04:04:38.965Z,98117.41
2018-11-22T04:07:07.178Z,98114.69
2018-11-22T04:09:35.707Z,98119.01
2018-11-22T04:12:03.992Z,98117.08
2018-11-22T04:14:32.277Z,98123.15
2018-11-22T04:17:01.069Z,98119.06
2018-11-22T04:19:29.267Z,98117.66
2018-11-22T04:21:58.056Z,98120.66
2018-11-22T04:24:26.290Z,98120.39
2018-11-22T04:26:55.076Z,98122.02
2018-11-22T04:29:23.313Z,98122.58
2018-11-22T04:31:52.517Z,98125.85
2018-11-22T04:34:20.776Z,98122.33
2018-11-22T04:36:49.707Z,98118.28
2018-11-22T04:39:18.280Z,98121.28
2018-11-22T04:41:46.811Z,98122.61
2018-11-22T04:44:15.351Z,98115.81
2018-11-22T04:46:43.570Z,98126.39
2018-11-22T04:49:12.417Z,98117.70
2018-11-22T04:51:40.612Z,98119.61
2018-11-22T04:54:08.824Z,98118.52
2018-11-22T04:56:37.029Z,98124.20
2018-11-22T04:59:05.644Z,98125.63
2018-11-22T05:01:34.518Z,98135.43
2018-11-22T05:04:02.802Z,98125.62
2018-11-22T05:06:31.482Z,98123.70
2018-11-22T05:09:00.022Z,98129.41
2018-11-22T05:11:28.216Z,98132.69
2018-11-22T05:13:57.126Z,98131.57
2018-11-22T05:16:26.069Z,98137.02
2018-11-22T05:18:54.618Z,98137.06
2018-11-22T05:21:23.123Z,98138.96
2018-11-22T05:23:52.100Z,98130.77
2018-11-22T05:26:20.375Z,98131.33
2018-11-22T05:28:49.056Z,98128.86
2018-11-22T05:31:17.259Z,98121.26
2018-11-22T05:33:46.152Z,98129.43
2018-11-22T05:36:14.410Z,98131.60
2018-11-22T05:38:42.691Z,98127.20
2018-11-22T05:41:11.308Z,98131.31
2018-11-22T05:43:58.922Z,98132.94
2018-11-22T05:46:27.453Z,98133.45
2018-11-22T05:48:56.343Z,98139.77
2018-11-22T05:51:25.233Z,98143.30
2018-11-22T05:53:54.125Z,98138.70
2018-11-22T05:56:22.724Z,98142.49
2018-11-22T05:58:50.928Z,98144.66
2018-11-22T06:01:19.524Z,98139.20
2018-11-22T06:03:48.059Z,98140.05
2018-11-22T06:06:16.531Z,98136.51
2018-11-22T06:08:44.747Z,98141.95
2018-11-22T06:11:13.081Z,98149.05
2018-11-22T06:13:41.615Z,98144.13
2018-11-22T06:16:10.500Z,98143.56
2018-11-22T06:18:39.052Z,98146.31
2018-11-22T06:21:07.267Z,98142.77
2018-11-22T06:23:35.796Z,98131.34
2018-11-22T06:26:04.045Z,98129.98
2018-11-22T06:28:32.539Z,98128.31
2018-11-22T06:31:01.570Z,98126.42
2018-11-22T06:33:29.356Z,98130.23
2018-11-22T06:35:57.844Z,98132.40
2018-11-22T06:38:26.061Z,98137.29
2018-11-22T06:40:54.271Z,98140.58
2018-11-22T06:43:23.166Z,98136.50
2018-11-22T06:45:51.673Z,98136.50
2018-11-22T06:48:20.264Z,98137.33
2018-11-22T06:50:48.856Z,98136.27
2018-11-22T06:53:17.322Z,98135.98
2018-11-22T06:55:51.520Z,98136.80
2018-11-22T06:58:14.623Z,98134.06
2018-11-22T07:01:02.223Z,98137.07
2018-11-22T07:03:31.087Z,98133.80
2018-11-22T07:05:59.777Z,98140.63
2018-11-22T07:08:27.981Z,98143.59
2018-11-22T07:10:56.551Z,98151.22
2018-11-22T07:13:25.349Z,98152.89
2018-11-22T07:16:13.297Z,98148.25
2018-11-22T07:18:41.545Z,98149.63
2018-11-22T07:21:10.443Z,98152.34
2018-11-22T07:23:38.919Z,98150.71
2018-11-22T07:26:07.814Z,98148.81
2018-11-22T07:28:36.469Z,98155.36
2018-11-22T07:31:04.964Z,98147.44
2018-11-22T07:33:38.107Z,98152.09
2018-11-22T07:36:02.174Z,98152.36
2018-11-22T07:38:30.715Z,98144.73
2018-11-22T07:40:59.645Z,98147.17
2018-11-22T07:43:29.219Z,98152.34
2018-11-22T07:45:57.457Z,98154.27
2018-11-22T07:48:25.707Z,98151.55
2018-11-22T07:50:54.881Z,98155.36
2018-11-22T07:53:42.499Z,98148.81
2018-11-22T07:56:11.025Z,98149.89
2018-11-22T07:58:39.862Z,98155.34
2018-11-22T08:01:08.060Z,98153.97
2018-11-22T08:03:36.260Z,98153.97
2018-11-22T08:06:04.611Z,98154.20
2018-11-22T08:08:32.926Z,98155.84
2018-11-22T08:11:01.233Z,98149.52
2018-11-22T08:13:29.920Z,98156.66
2018-11-22T08:16:18.093Z,98156.11
2018-11-22T08:18:46.997Z,98153.05
2018-11-22T08:21:15.549Z,98159.33
2018-11-22T08:23:43.892Z,98161.55
2018-11-22T08:26:12.167Z,98159.23
2018-11-22T08:28:40.777Z,98162.22
2018-11-22T08:31:09.259Z,98165.54
2018-11-22T08:33:37.754Z,98161.61
2018-11-22T08:36:06.836Z,98165.64
2018-11-22T08:38:35.120Z,98164.78
2018-11-22T08:41:03.462Z,98169.12
2018-11-22T08:43:31.705Z,98168.11
2018-11-22T08:46:00.026Z,98163.95
2018-11-22T08:48:29.004Z,98171.38
2018-11-22T08:50:57.843Z,98178.87
2018-11-22T08:53:27.328Z,98173.64
2018-11-22T08:55:56.195Z,98170.27
2018-11-22T08:58:24.879Z,98178.02
2018-11-22T09:00:53.368Z,98180.44
2018-11-22T09:03:21.655Z,98179.07
2018-11-22T09:05:50.176Z,98186.19
2018-11-22T09:08:18.412Z,98195.30
2018-11-22T09:10:47.024Z,98190.36
2018-11-22T09:13:15.681Z,98198.59
2018-11-22T09:15:43.950Z,98195.20
2018-11-22T09:18:12.547Z,98192.55
2018-11-22T09:20:41.100Z,98199.72
2018-11-22T09:23:09.340Z,98193.69
2018-11-22T09:25:37.574Z,98196.90
2018-11-22T09:28:05.921Z,98199.06
2018-11-22T09:30:34.963Z,98201.28
2018-11-22T09:33:03.153Z,98200.66
2018-11-22T09:35:51.121Z,98203.33
2018-11-22T09:38:19.436Z,98200.97
2018-11-22T09:40:47.995Z,98204.66
2018-11-22T09:43:16.652Z,98202.68
2018-11-22T09:45:44.892Z,98198.88
2018-11-22T09:48:32.538Z,98203.77
2018-11-22T09:51:00.739Z,98203.08
2018-11-22T09:53:29.367Z,98200.27
2018-11-22T09:55:57.984Z,98192.49
2018-11-22T09:58:26.546Z,98202.22
2018-11-22T10:01:14.198Z,98200.98
2018-11-22T10:03:42.731Z,98195.19
2018-11-22T10:06:11.294Z,98196.55
2018-11-22T10:08:40.353Z,98194.59
2018-11-22T10:11:08.479Z,98199.16
2018-11-22T10:13:37.097Z,98197.14
2018-11-22T10:16:05.542Z,98200.55
2018-11-22T10:18:34.191Z,98200.89
2018-11-22T10:21:02.606Z,98197.20
2018-11-22T10:23:31.111Z,98195.28
2018-11-22T10:25:59.707Z,98188.81
2018-11-22T10:28:27.950Z,98182.67
2018-11-22T10:30:56.569Z,98182.51
2018-11-22T10:33:44.207Z,98187.13
2018-11-22T10:36:12.518Z,98187.25
2018-11-22T10:38:40.754Z,98189.88
2018-11-22T10:41:09.568Z,98186.09
2018-11-22T10:43:39.174Z,98186.67
2018-11-22T10:46:07.383Z,98187.48
2018-11-22T10:48:36.028Z,98189.29
2018-11-22T10:51:04.376Z,98192.80
2018-11-22T10:53:32.876Z,98186.85
2018-11-22T10:56:01.116Z,98191.11
2018-11-22T10:58:29.657Z,98180.17
2018-11-22T11:01:17.593Z,98192.03
2018-11-22T11:04:04.885Z,98185.69
2018-11-22T11:06:52.507Z,98192.31
2018-11-22T11:09:21.013Z,98185.17
2018-11-22T11:11:49.272Z,98192.45
2018-11-22T11:14:17.482Z,98190.34
2018-11-22T11:16:46.698Z,98189.05
2018-11-22T11:19:15.243Z,98192.14
2018-11-22T11:21:44.117Z,98191.78
2018-11-22T11:24:12.600Z,98185.83
2018-11-22T11:26:41.103Z,98180.59
2018-11-22T11:29:12.786Z,98188.36
2018-11-22T11:31:38.308Z,98185.00
2018-11-22T11:34:06.523Z,98185.94
2018-11-22T11:36:34.726Z,98183.41
2018-11-22T11:39:22.351Z,98184.39
2018-11-22T11:41:50.858Z,98179.25
2018-11-22T11:44:19.096Z,98176.09
2018-11-22T11:46:47.932Z,98177.19
2018-11-22T11:49:16.470Z,98180.52
2018-11-22T11:51:44.724Z,98169.43
2018-11-22T11:54:13.673Z,98167.03
2018-11-22T11:56:42.223Z,98164.20
2018-11-22T11:59:11.111Z,98167.30
2018-11-22T12:01:59.055Z,98166.16
2018-11-22T12:04:27.273Z,98161.22
2018-11-22T12:06:55.503Z,98154.02
2018-11-22T12:09:24.378Z,98156.08
2018-11-22T12:11:52.664Z,98149.52
2018-11-22T12:14:21.347Z,98149.03
2018-11-22T12:16:50.588Z,98147.56
2018-11-22T12:19:18.783Z,98143.26
2018-11-22T12:21:47.024Z,98145.85
2018-11-22T12:24:15.221Z,98141.34
2018-11-22T12:26:43.448Z,98143.73
2018-11-22T12:29:11.662Z,98141.87
2018-11-22T12:31:41.133Z,98137.73
2018-11-22T12:34:28.812Z,98137.52
2018-11-22T12:37:16.992Z,98146.42
2018-11-22T12:39:45.497Z,98145.88
2018-11-22T12:42:33.119Z,98151.13
2018-11-22T12:45:20.428Z,98149.73
2018-11-22T12:47:48.982Z,98150.38
2018-11-22T12:50:17.219Z,98148.09
2018-11-22T12:52:45.828Z,98144.80
2018-11-22T12:55:14.975Z,98138.91
2018-11-22T12:58:02.888Z,98145.16
2018-11-22T13:00:31.130Z,98149.47
2018-11-22T13:02:59.330Z,98149.53
2018-11-22T13:05:27.907Z,98145.47
2018-11-22T13:07:56.095Z,98144.42
2018-11-22T13:10:24.336Z,98140.09
2018-11-22T13:12:53.060Z,98143.00
2018-11-22T13:15:21.984Z,98136.17
2018-11-22T13:17:50.819Z,98133.46
2018-11-22T13:20:20.682Z,98142.78
2018-11-22T13:22:49.259Z,98140.31
2018-11-22T13:25:19.540Z,98138.09
2018-11-22T13:27:47.991Z,98144.09
2018-11-22T13:30:21.223Z,98145.03
2018-11-22T13:32:50.097Z,98148.20
2018-11-22T13:35:19.081Z,98145.58
2018-11-22T13:37:48.379Z,98140.40
2018-11-22T13:40:17.442Z,98138.67
2018-11-22T13:42:46.511Z,98140.07
2018-11-22T13:45:17.211Z,98140.70
2018-11-22T13:47:46.472Z,98138.56
2018-11-22T13:50:17.101Z,98140.59
2018-11-22T13:52:46.427Z,98138.50
2018-11-22T13:55:15.678Z,98138.59
2018-11-22T13:57:43.697Z,98138.56
2018-11-22T14:00:22.820Z,98139.69
2018-11-22T14:02:52.617Z,98137.79
2018-11-22T14:05:20.828Z,98136.83
2018-11-22T14:07:49.405Z,98140.04
2018-11-22T14:10:18.883Z,98139.34
2018-11-22T14:12:47.709Z,98139.33
2018-11-22T14:15:35.354Z,98135.21
2018-11-22T14:18:04.913Z,98138.80
2018-11-22T14:20:34.431Z,98138.68
2018-11-22T14:23:02.971Z,98133.23
2018-11-22T14:25:31.713Z,98129.75
2018-11-22T14:28:00.498Z,98127.97
2018-11-22T14:30:33.367Z,98131.53
2018-11-22T14:33:01.991Z,98136.95
2018-11-22T14:35:30.181Z,98130.86
2018-11-22T14:37:58.706Z,98142.16
2018-11-22T14:40:28.460Z,98139.56
2018-11-22T14:42:57.367Z,98135.33
2018-11-22T14:45:26.188Z,98135.38
2018-11-22T14:47:55.825Z,98130.20
2018-11-22T14:50:53.209Z,98132.89
2018-11-22T14:53:22.676Z,98138.67
2018-11-22T14:55:50.874Z,98136.88
2018-11-22T14:58:19.072Z,98136.36
2018-11-22T15:00:47.552Z,98130.64
2018-11-22T15:03:15.764Z,98129.02
2018-11-22T15:05:44.056Z,98131.11
2018-11-22T15:08:12.867Z,98131.30
2018-11-22T15:10:41.078Z,98133.06
2018-11-22T15:13:09.436Z,98130.86
2018-11-22T15:15:37.629Z,98130.47
2018-11-22T15:18:05.895Z,98128.11
2018-11-22T15:20:34.490Z,98132.14
2018-11-22T15:23:02.783Z,98129.10
2018-11-22T15:25:31.269Z,98131.91
2018-11-22T15:28:00.105Z,98128.02
2018-11-22T15:30:47.986Z,98134.18
2018-11-22T15:33:16.659Z,98137.94
2018-11-22T15:35:44.844Z,98140.02
2018-11-22T15:38:13.188Z,98149.44
2018-11-22T15:40:41.792Z,98154.51
2018-11-22T15:43:10.750Z,98154.27
2018-11-22T15:45:39.328Z,98149.56
2018-11-22T15:48:07.943Z,98160.22
2018-11-22T15:50:36.449Z,98162.48
2018-11-22T15:53:04.698Z,98164.49
2018-11-22T15:55:33.470Z,98162.98
2018-11-22T15:58:21.354Z,98160.29
2018-11-22T16:00:50.378Z,98164.15
2018-11-22T16:03:19.333Z,98162.83
2018-11-22T16:05:48.316Z,98165.34
2018-11-22T16:08:16.881Z,98173.58
2018-11-22T16:10:45.808Z,98173.90
2018-11-22T16:13:14.397Z,98174.97
2018-11-22T16:15:45.741Z,98170.41
2018-11-22T16:18:13.959Z,98163.30
2018-11-22T16:20:42.535Z,98167.41
2018-11-22T16:23:11.080Z,98161.98
2018-11-22T16:25:39.290Z,98162.84
2018-11-22T16:28:26.946Z,98163.66
2018-11-22T16:30:55.497Z,98164.48
2018-11-22T16:33:23.730Z,98161.23
2018-11-22T16:35:52.529Z,98163.96
2018-11-22T16:38:40.192Z,98155.27
2018-11-22T16:41:08.408Z,98153.90
2018-11-22T16:43:56.081Z,98157.45
2018-11-22T16:46:25.491Z,98156.64
2018-11-22T16:48:54.070Z,98162.36
2018-11-22T16:51:22.648Z,98157.19
2018-11-22T16:53:51.616Z,98165.39
2018-11-22T16:56:20.206Z,98169.48
2018-11-22T16:58:49.066Z,98171.36
2018-11-22T17:01:17.579Z,98169.74
2018-11-22T17:03:45.809Z,98167.00
2018-11-22T17:06:14.431Z,98171.93
2018-11-22T17:08:44.259Z,98171.39
2018-11-22T17:11:12.473Z,98170.30
2018-11-22T17:13:40.694Z,98172.21
2018-11-22T17:16:08.930Z,98172.21
2018-11-22T17:18:38.336Z,98178.23
2018-11-22T17:21:06.687Z,98178.77
2018-11-22T17:23:35.288Z,98174.39
2018-11-22T17:26:03.770Z,98176.31
2018-11-22T17:28:32.351Z,98178.77
2018-11-22T17:31:01.317Z,98183.67
2018-11-22T17:33:29.999Z,98178.24
2018-11-22T17:35:58.578Z,98178.50
2018-11-22T17:38:27.163Z,98179.87
2018-11-22T17:40:56.295Z,98183.16
2018-11-22T17:43:24.542Z,98184.78
2018-11-22T17:45:53.800Z,98185.58
2018-11-22T17:48:22.709Z,98185.86
2018-11-22T17:50:51.034Z,98183.42
2018-11-22T17:53:19.983Z,98186.42
2018-11-22T17:55:48.621Z,98184.50
2018-11-22T17:58:36.601Z,98185.85
2018-11-22T18:01:05.273Z,98183.41
2018-11-22T18:03:34.258Z,98198.94
2018-11-22T18:06:02.489Z,98195.37
2018-11-22T18:08:31.004Z,98198.66
2018-11-22T18:10:59.245Z,98200.30
2018-11-22T18:13:27.787Z,98203.83
2018-11-22T18:15:57.694Z,98204.11
2018-11-22T18:18:26.639Z,98205.73
2018-11-22T18:20:55.240Z,98206.56
2018-11-22T18:23:23.582Z,98204.92
2018-11-22T18:25:53.242Z,98199.47
2018-11-22T18:28:22.348Z,98202.17
2018-11-22T18:30:51.302Z,98206.82
2018-11-22T18:33:19.597Z,98212.80
2018-11-22T18:36:07.544Z,98210.89
2018-11-22T18:38:35.818Z,98217.69
2018-11-22T18:41:04.735Z,98218.77
2018-11-22T18:43:35.376Z,98221.22
2018-11-22T18:46:02.519Z,98222.31
2018-11-22T18:48:30.731Z,98221.49
2018-11-22T18:50:59.011Z,98211.66
2018-11-22T18:53:27.267Z,98213.84
2018-11-22T18:56:14.972Z,98223.63
2018-11-22T18:58:44.111Z,98221.72
2018-11-22T19:01:31.768Z,98221.42
2018-11-22T19:04:00.658Z,98223.88
2018-11-22T19:06:28.962Z,98226.32
2018-11-22T19:09:16.594Z,98224.09
2018-11-22T19:11:44.822Z,98220.58
2018-11-22T19:14:32.456Z,98228.45
2018-11-22T19:17:01.026Z,98230.35
2018-11-22T19:19:30.122Z,98232.23
2018-11-22T19:21:59.587Z,98236.32
2018-11-22T19:24:47.264Z,98244.73
2018-11-22T19:27:16.169Z,98240.65
2018-11-22T19:29:44.737Z,98240.90
2018-11-22T19:32:13.385Z,98235.73
2018-11-22T19:34:41.652Z,98234.63
2018-11-22T19:37:09.918Z,98235.74
2018-11-22T19:39:38.171Z,98237.41
2018-11-22T19:42:26.265Z,98245.88
2018-11-22T19:44:54.883Z,98244.20
2018-11-22T19:47:24.540Z,98246.88
2018-11-22T19:49:52.943Z,98252.30
2018-11-22T19:52:21.553Z,98255.29
2018-11-22T19:54:50.527Z,98249.55
2018-11-22T19:57:19.174Z,98248.19
2018-11-22T19:59:48.075Z,98252.55
2018-11-22T20:02:16.626Z,98250.34
2018-11-22T20:04:45.142Z,98256.36
2018-11-22T20:07:32.795Z,98257.45
2018-11-22T20:10:22.082Z,98250.11
2018-11-22T20:12:50.357Z,98251.50
2018-11-22T20:15:19.332Z,98245.78
2018-11-22T20:17:48.365Z,98252.33
2018-11-22T20:20:18.309Z,98254.22
2018-11-22T20:22:46.925Z,98255.06
2018-11-22T20:25:15.179Z,98255.59
2018-11-22T20:27:43.789Z,98256.69
2018-11-22T20:30:35.954Z,98256.96
2018-11-22T20:33:04.486Z,98252.59
2018-11-22T20:35:32.859Z,98251.22
2018-11-22T20:38:01.402Z,98253.69
2018-11-22T20:40:30.264Z,98248.77
2018-11-22T20:42:59.354Z,98253.41
2018-11-22T20:45:28.209Z,98248.53
2018-11-22T20:48:16.125Z,98253.95
2018-11-22T20:50:44.382Z,98250.67
2018-11-22T20:53:12.972Z,98252.03
2018-11-22T20:55:41.542Z,98254.76
2018-11-22T20:58:10.447Z,98261.23
2018-11-22T21:00:40.694Z,98257.92
2018-11-22T21:03:28.556Z,98264.14
2018-11-22T21:05:56.821Z,98260.58
2018-11-22T21:08:25.086Z,98255.08
2018-11-22T21:10:53.640Z,98256.45
2018-11-22T21:13:22.635Z,98261.05
2018-11-22T21:15:50.850Z,98261.88
2018-11-22T21:18:19.761Z,98265.45
2018-11-22T21:20:48.377Z,98260.04
2018-11-22T21:23:17.160Z,98263.92
2018-11-22T21:25:45.447Z,98269.29
2018-11-22T21:28:13.665Z,98263.53
2018-11-22T21:30:41.922Z,98272.25
2018-11-22T21:33:11.039Z,98271.16
2018-11-22T21:35:39.855Z,98273.38
2018-11-22T21:38:08.739Z,98274.65
2018-11-22T21:40:56.361Z,98271.85
2018-11-22T21:43:24.596Z,98266.73
2018-11-22T21:45:52.844Z,98273.53
2018-11-22T21:48:21.328Z,98270.20
2018-11-22T21:50:49.584Z,98276.38
2018-11-22T21:53:18.137Z,98272.05
2018-11-22T21:55:46.348Z,98270.73
2018-11-22T21:58:15.212Z,98267.71
2018-11-22T22:00:43.802Z,98273.17
2018-11-22T22:03:12.269Z,98275.37
2018-11-22T22:05:41.364Z,98272.17
2018-11-22T22:08:09.624Z,98274.01
2018-11-22T22:10:37.918Z,98270.78
2018-11-22T22:13:06.479Z,98266.14
2018-11-22T22:15:35.621Z,98270.22
2018-11-22T22:18:03.876Z,98268.01
2018-11-22T22:20:34.612Z,98269.92
2018-11-22T22:23:03.176Z,98266.41
2018-11-22T22:25:31.870Z,98271.02
2018-11-22T22:28:00.554Z,98268.01
2018-11-22T22:30:30.470Z,98263.13
2018-11-22T22:33:00.843Z,98263.10
2018-11-22T22:35:29.078Z,98263.94
2018-11-22T22:37:57.359Z,98267.71
2018-11-22T22:40:29.242Z,98276.96
2018-11-22T22:42:58.126Z,98280.51
2018-11-22T22:45:27.801Z,98281.86
2018-11-22T22:47:56.989Z,98275.30
2018-11-22T22:50:26.386Z,98274.75
2018-11-22T22:52:56.370Z,98277.96
2018-11-22T22:55:25.474Z,98273.63
2018-11-22T22:57:53.701Z,98274.21
2018-11-22T23:00:47.442Z,98273.13
2018-11-22T23:03:15.829Z,98269.57
2018-11-22T23:05:44.073Z,98267.98
2018-11-22T23:08:12.562Z,98272.29
2018-11-22T23:10:41.075Z,98271.50
2018-11-22T23:13:28.710Z,98270.64
2018-11-22T23:15:56.962Z,98273.36
2018-11-22T23:18:25.172Z,98268.52
2018-11-22T23:20:54.099Z,98273.63
2018-11-22T23:23:22.346Z,98270.87
2018-11-22T23:25:51.304Z,98268.75
2018-11-22T23:28:19.896Z,98261.98
2018-11-22T23:30:48.435Z,98262.75
2018-11-22T23:33:17.028Z,98257.25
2018-11-22T23:35:46.414Z,98256.52
2018-11-22T23:38:14.958Z,98256.84
2018-11-22T23:40:44.075Z,98254.36
2018-11-22T23:43:12.811Z,98252.17
2018-11-22T23:45:41.925Z,98256.72
2018-11-22T23:48:10.411Z,98256.98
2018-11-22T23:50:38.653Z,98251.28
2018-11-22T23:53:07.228Z,98257.28
2018-11-22T23:55:43.187Z,98254.53
2018-11-22T23:58:12.140Z,98254.27
