createdAt,value
2018-06-04T00:00:34.465Z,16.10
2018-06-04T00:03:09.343Z,17.50
2018-06-04T00:05:44.653Z,18.40
2018-06-04T00:08:19.448Z,18.20
2018-06-04T00:10:54.462Z,15.83
2018-06-04T00:13:29.514Z,16.50
2018-06-04T00:16:04.202Z,16.30
2018-06-04T00:18:38.462Z,18.13
2018-06-04T00:21:13.314Z,17.23
2018-06-04T00:23:48.226Z,16.73
2018-06-04T00:26:23.410Z,15.60
2018-06-04T00:28:58.158Z,19.03
2018-06-04T00:31:33.325Z,17.03
2018-06-04T00:34:08.551Z,18.30
2018-06-04T00:36:43.951Z,17.10
2018-06-04T00:39:18.645Z,18.00
2018-06-04T00:41:54.429Z,15.17
2018-06-04T00:44:29.892Z,17.00
2018-06-04T00:47:05.046Z,17.87
2018-06-04T00:49:39.310Z,20.10
2018-06-04T00:52:14.353Z,19.23
2018-06-04T00:54:49.326Z,22.33
2018-06-04T00:57:23.760Z,19.97
2018-06-04T00:59:58.753Z,20.87
2018-06-04T01:02:33.578Z,22.47
2018-06-04T01:05:08.678Z,22.90
2018-06-04T01:07:43.890Z,22.10
2018-06-04T01:10:18.662Z,23.40
2018-06-04T01:12:54.036Z,24.30
2018-06-04T01:15:29.175Z,25.57
2018-06-04T01:18:03.694Z,24.13
2018-06-04T01:20:38.574Z,26.20
2018-06-04T01:23:14.178Z,26.17
2018-06-04T01:25:49.012Z,25.33
2018-06-04T01:28:23.937Z,23.67
2018-06-04T01:30:58.939Z,24.13
2018-06-04T01:33:33.585Z,24.97
2018-06-04T01:36:08.655Z,25.90
2018-06-04T01:38:43.781Z,25.70
2018-06-04T01:41:18.772Z,24.10
2018-06-04T01:43:53.854Z,25.30
2018-06-04T01:46:29.286Z,23.57
2018-06-04T01:49:04.466Z,24.03
2018-06-04T01:51:39.858Z,25.20
2018-06-04T01:54:15.007Z,26.43
2018-06-04T01:56:50.241Z,25.97
2018-06-04T01:59:24.911Z,26.97
2018-06-04T02:01:59.497Z,27.03
2018-06-04T02:04:33.874Z,25.37
2018-06-04T02:07:08.735Z,24.43
2018-06-04T02:09:43.901Z,23.87
2018-06-04T02:12:18.758Z,23.07
2018-06-04T02:14:53.828Z,22.80
2018-06-04T02:17:28.709Z,24.00
2018-06-04T02:20:03.705Z,21.60
2018-06-04T02:22:38.567Z,23.00
2018-06-04T02:25:13.398Z,22.80
2018-06-04T02:27:48.138Z,23.90
2018-06-04T02:30:22.986Z,25.30
2018-06-04T02:32:57.936Z,23.13
2018-06-04T02:35:32.815Z,23.03
2018-06-04T02:38:08.097Z,23.80
2018-06-04T02:40:42.999Z,25.03
2018-06-04T02:43:17.771Z,22.90
2018-06-04T02:45:52.829Z,23.30
2018-06-04T02:48:27.379Z,21.83
2018-06-04T02:51:02.811Z,22.93
2018-06-04T02:53:37.946Z,22.00
2018-06-04T02:56:13.415Z,24.67
2018-06-04T02:58:48.920Z,29.10
2018-06-04T03:01:23.974Z,28.87
2018-06-04T03:03:59.316Z,30.57
2018-06-04T03:06:33.911Z,29.87
2018-06-04T03:09:09.341Z,28.90
2018-06-04T03:11:44.588Z,30.00
2018-06-04T03:14:19.313Z,30.00
2018-06-04T03:16:54.512Z,32.00
2018-06-04T03:19:29.922Z,32.23
2018-06-04T03:22:05.068Z,33.57
2018-06-04T03:24:40.114Z,30.37
2018-06-04T03:27:14.790Z,29.63
2018-06-04T03:29:49.298Z,29.83
2018-06-04T03:32:24.368Z,29.90
2018-06-04T03:34:59.718Z,28.57
2018-06-04T03:37:34.267Z,27.00
2018-06-04T03:40:09.698Z,26.20
2018-06-04T03:42:44.178Z,28.67
2018-06-04T03:45:18.990Z,26.57
2018-06-04T03:47:54.014Z,26.43
2018-06-04T03:50:28.992Z,24.13
2018-06-04T03:53:03.782Z,24.17
2018-06-04T03:55:38.849Z,25.13
2018-06-04T03:58:13.601Z,25.77
2018-06-04T04:00:48.463Z,25.90
2018-06-04T04:03:23.711Z,26.83
2018-06-04T04:05:58.478Z,28.03
2018-06-04T04:08:33.588Z,28.47
2018-06-04T04:11:08.681Z,28.07
2018-06-04T04:13:43.819Z,27.63
2018-06-04T04:16:18.137Z,27.57
2018-06-04T04:18:53.513Z,27.57
2018-06-04T04:21:28.798Z,26.03
2018-06-04T04:24:03.542Z,27.03
2018-06-04T04:26:38.125Z,26.23
2018-06-04T04:29:12.822Z,25.60
2018-06-04T04:31:47.877Z,26.87
2018-06-04T04:34:23.268Z,26.53
2018-06-04T04:36:58.045Z,25.50
2018-06-04T04:39:32.741Z,25.70
2018-06-04T04:42:07.334Z,26.33
2018-06-04T04:44:42.601Z,27.93
2018-06-04T04:47:17.977Z,28.13
2018-06-04T04:49:52.915Z,27.87
2018-06-04T04:52:27.765Z,27.50
2018-06-04T04:55:02.958Z,26.30
2018-06-04T04:57:37.793Z,25.73
2018-06-04T05:00:12.852Z,21.73
2018-06-04T05:02:47.785Z,24.83
2018-06-04T05:05:22.513Z,24.00
2018-06-04T05:07:57.284Z,24.20
2018-06-04T05:10:31.864Z,22.97
2018-06-04T05:13:07.538Z,24.63
2018-06-04T05:15:42.640Z,26.47
2018-06-04T05:18:16.883Z,26.70
2018-06-04T05:20:51.894Z,28.93
2018-06-04T05:23:27.275Z,30.43
2018-06-04T05:26:02.252Z,32.07
2018-06-04T05:28:37.558Z,31.00
2018-06-04T05:31:12.922Z,30.80
2018-06-04T05:33:47.323Z,31.30
2018-06-04T05:36:22.326Z,31.63
2018-06-04T05:38:57.197Z,31.00
2018-06-04T05:41:32.169Z,31.10
2018-06-04T05:44:07.183Z,31.00
2018-06-04T05:46:42.211Z,32.07
2018-06-04T05:49:17.031Z,31.43
2018-06-04T05:51:51.742Z,34.10
2018-06-04T05:54:26.994Z,33.50
2018-06-04T05:57:01.495Z,33.23
2018-06-04T05:59:36.602Z,33.00
2018-06-04T06:02:11.881Z,34.57
2018-06-04T06:04:46.614Z,33.00
2018-06-04T06:07:21.342Z,33.43
2018-06-04T06:09:56.250Z,32.13
2018-06-04T06:12:30.865Z,32.10
2018-06-04T06:15:05.712Z,31.53
2018-06-04T06:17:40.893Z,34.53
2018-06-04T06:20:15.669Z,31.70
2018-06-04T06:22:50.069Z,33.37
2018-06-04T06:25:24.841Z,28.23
2018-06-04T06:28:00.102Z,29.57
2018-06-04T06:30:35.554Z,31.60
2018-06-04T06:33:10.660Z,31.23
2018-06-04T06:35:46.031Z,29.60
2018-06-04T06:38:21.275Z,33.17
2018-06-04T06:40:56.642Z,32.73
2018-06-04T06:43:31.731Z,31.37
2018-06-04T06:46:06.838Z,32.03
2018-06-04T06:48:41.710Z,32.37
2018-06-04T06:51:16.993Z,33.70
2018-06-04T06:53:51.870Z,32.47
2018-06-04T06:56:26.601Z,29.80
2018-06-04T06:59:02.153Z,33.27
2018-06-04T07:01:37.414Z,33.37
2018-06-04T07:04:12.538Z,38.00
2018-06-04T07:06:47.117Z,34.00
2018-06-04T07:09:22.476Z,32.80
2018-06-04T07:11:56.891Z,36.97
2018-06-04T07:14:31.793Z,39.20
2018-06-04T07:17:06.914Z,36.30
2018-06-04T07:19:42.157Z,35.77
2018-06-04T07:22:17.039Z,36.13
2018-06-04T07:24:51.991Z,32.23
2018-06-04T07:27:26.623Z,32.73
2018-06-04T07:30:00.937Z,33.43
2018-06-04T07:32:35.655Z,33.93
2018-06-04T07:35:11.111Z,36.93
2018-06-04T07:37:45.633Z,38.03
2018-06-04T07:40:20.887Z,35.60
2018-06-04T07:42:56.116Z,36.70
2018-06-04T07:45:30.939Z,36.50
2018-06-04T07:48:05.709Z,37.53
2018-06-04T07:50:41.010Z,36.43
2018-06-04T07:53:15.846Z,35.73
2018-06-04T07:55:50.471Z,37.90
2018-06-04T07:58:26.388Z,35.53
2018-06-04T08:01:00.865Z,34.20
2018-06-04T08:03:35.917Z,35.10
2018-06-04T08:06:10.570Z,33.03
2018-06-04T08:08:45.834Z,34.43
2018-06-04T08:11:20.749Z,34.87
2018-06-04T08:13:55.557Z,34.50
2018-06-04T08:16:30.789Z,34.87
2018-06-04T08:19:05.980Z,39.10
2018-06-04T08:21:41.130Z,37.80
2018-06-04T08:24:15.770Z,35.77
2018-06-04T08:26:50.745Z,35.70
2018-06-04T08:29:25.255Z,35.40
2018-06-04T08:31:59.493Z,37.30
2018-06-04T08:34:34.493Z,31.67
2018-06-04T08:37:09.019Z,34.37
2018-06-04T08:39:44.215Z,36.50
2018-06-04T08:42:19.003Z,35.23
2018-06-04T08:44:53.767Z,33.63
2018-06-04T08:47:28.159Z,36.27
2018-06-04T08:50:02.442Z,35.43
2018-06-04T08:52:37.649Z,33.20
2018-06-04T08:55:12.338Z,34.83
2018-06-04T08:57:47.454Z,35.63
2018-06-04T09:00:22.647Z,31.67
2018-06-04T09:02:57.472Z,33.17
2018-06-04T09:05:32.664Z,34.30
2018-06-04T09:08:07.673Z,34.80
2018-06-04T09:10:42.482Z,34.80
2018-06-04T09:13:17.808Z,32.50
2018-06-04T09:15:52.785Z,34.13
2018-06-04T09:18:27.631Z,35.27
2018-06-04T09:21:02.366Z,30.27
2018-06-04T09:23:37.413Z,33.87
2018-06-04T09:26:12.747Z,32.87
2018-06-04T09:28:47.563Z,33.07
2018-06-04T09:31:22.573Z,32.30
2018-06-04T09:33:57.541Z,32.00
2018-06-04T09:36:32.702Z,29.90
2018-06-04T09:39:08.653Z,30.70
2018-06-04T09:41:43.640Z,30.50
2018-06-04T09:44:18.858Z,30.73
2018-06-04T09:46:54.534Z,29.70
2018-06-04T09:49:28.956Z,27.53
2018-06-04T09:52:05.441Z,29.07
2018-06-04T09:54:39.879Z,28.40
2018-06-04T09:57:14.916Z,28.73
2018-06-04T09:59:50.029Z,28.63
2018-06-04T10:02:24.808Z,28.40
2018-06-04T10:04:59.591Z,25.77
2018-06-04T10:07:34.918Z,30.50
2018-06-04T10:10:18.802Z,28.43
2018-06-04T10:12:53.230Z,28.17
2018-06-04T10:15:27.902Z,28.30
2018-06-04T10:18:03.273Z,30.30
2018-06-04T10:20:38.234Z,29.30
2018-06-04T10:23:13.181Z,27.90
2018-06-04T10:25:47.607Z,31.03
2018-06-04T10:28:22.890Z,28.77
2018-06-04T10:30:57.337Z,28.83
2018-06-04T10:33:32.078Z,30.87
2018-06-04T10:36:07.265Z,29.77
2018-06-04T10:38:42.345Z,29.77
2018-06-04T10:41:17.719Z,29.10
2018-06-04T10:43:52.314Z,29.23
2018-06-04T10:46:27.699Z,30.70
2018-06-04T10:49:03.438Z,28.03
2018-06-04T10:51:37.988Z,29.20
2018-06-04T10:54:12.956Z,29.47
2018-06-04T10:56:48.337Z,26.50
2018-06-04T10:59:22.910Z,27.50
2018-06-04T11:01:57.806Z,28.70
2018-06-04T11:04:32.709Z,27.83
2018-06-04T11:07:07.340Z,23.10
2018-06-04T11:09:42.303Z,25.50
2018-06-04T11:12:17.286Z,25.53
2018-06-04T11:14:52.421Z,27.50
2018-06-04T11:17:27.165Z,28.37
2018-06-04T11:20:01.593Z,26.43
2018-06-04T11:22:36.305Z,25.83
2018-06-04T11:25:11.403Z,27.10
2018-06-04T11:27:46.197Z,25.50
2018-06-04T11:30:21.856Z,27.40
2018-06-04T11:32:56.573Z,27.27
2018-06-04T11:35:31.510Z,24.17
2018-06-04T11:38:07.063Z,27.90
2018-06-04T11:40:41.926Z,24.60
2018-06-04T11:43:16.414Z,24.70
2018-06-04T11:45:51.574Z,25.60
2018-06-04T11:48:26.274Z,25.10
2018-06-04T11:51:01.507Z,27.23
2018-06-04T11:53:36.567Z,24.17
2018-06-04T11:56:11.705Z,28.20
2018-06-04T11:58:46.446Z,29.07
2018-06-04T12:01:21.388Z,29.17
2018-06-04T12:03:56.357Z,26.70
2018-06-04T12:06:31.569Z,28.20
2018-06-04T12:09:07.782Z,28.00
2018-06-04T12:11:43.210Z,27.77
2018-06-04T12:14:18.156Z,27.37
2018-06-04T12:16:53.040Z,27.53
2018-06-04T12:19:27.837Z,27.00
2018-06-04T12:22:02.465Z,25.47
2018-06-04T12:24:37.682Z,27.23
2018-06-04T12:27:12.609Z,25.30
2018-06-04T12:29:48.079Z,25.10
2018-06-04T12:32:23.530Z,23.90
2018-06-04T12:34:59.257Z,25.20
2018-06-04T12:37:34.197Z,26.37
2018-06-04T12:40:09.542Z,28.53
2018-06-04T12:42:43.844Z,25.70
2018-06-04T12:45:19.001Z,24.10
2018-06-04T12:47:54.077Z,22.70
2018-06-04T12:50:29.256Z,20.97
2018-06-04T12:53:03.581Z,22.03
2018-06-04T12:55:38.402Z,22.07
2018-06-04T12:58:13.653Z,22.03
2018-06-04T13:00:48.887Z,23.23
2018-06-04T13:03:23.612Z,21.37
2018-06-04T13:05:58.749Z,21.50
2018-06-04T13:08:33.442Z,21.83
2018-06-04T13:11:08.034Z,22.17
2018-06-04T13:13:43.090Z,22.43
2018-06-04T13:16:18.178Z,19.90
2018-06-04T13:18:53.549Z,20.23
2018-06-04T13:21:28.423Z,20.73
2018-06-04T13:24:03.203Z,19.83
2018-06-04T13:26:38.004Z,17.27
2018-06-04T13:29:13.312Z,18.80
2018-06-04T13:31:47.913Z,17.83
2018-06-04T13:34:22.509Z,18.80
2018-06-04T13:36:57.266Z,16.00
2018-06-04T13:39:32.247Z,20.60
2018-06-04T13:42:07.542Z,20.57
2018-06-04T13:44:43.022Z,20.30
2018-06-04T13:47:18.522Z,21.47
2018-06-04T13:49:53.359Z,18.77
2018-06-04T13:52:28.597Z,17.50
2018-06-04T13:55:03.599Z,18.30
2018-06-04T13:57:38.498Z,19.87
2018-06-04T14:00:13.501Z,19.60
2018-06-04T14:02:48.786Z,19.50
2018-06-04T14:05:23.918Z,19.13
2018-06-04T14:07:59.168Z,19.00
2018-06-04T14:10:34.212Z,21.73
2018-06-04T14:13:08.989Z,18.77
2018-06-04T14:15:44.118Z,20.13
2018-06-04T14:18:19.073Z,20.43
2018-06-04T14:20:54.409Z,21.10
2018-06-04T14:23:29.222Z,21.63
2018-06-04T14:26:04.662Z,18.17
2018-06-04T14:28:39.164Z,19.30
2018-06-04T14:31:14.121Z,21.63
2018-06-04T14:33:48.865Z,19.17
2018-06-04T14:36:24.045Z,20.77
2018-06-04T14:38:58.422Z,22.80
2018-06-04T14:41:33.286Z,20.70
2018-06-04T14:44:08.465Z,18.37
2018-06-04T14:46:43.592Z,18.10
2018-06-04T14:49:18.672Z,19.33
2018-06-04T14:51:54.078Z,18.67
2018-06-04T14:54:28.721Z,20.43
2018-06-04T14:57:03.751Z,17.60
2018-06-04T14:59:38.157Z,21.80
2018-06-04T15:02:12.985Z,19.30
2018-06-04T15:04:47.169Z,18.47
2018-06-04T15:07:22.273Z,18.80
2018-06-04T15:09:57.876Z,20.77
2018-06-04T15:12:32.745Z,17.63
2018-06-04T15:15:08.273Z,19.00
2018-06-04T15:17:43.342Z,18.70
2018-06-04T15:20:18.369Z,19.87
2018-06-04T15:22:53.545Z,17.20
2018-06-04T15:25:28.424Z,16.27
2018-06-04T15:28:04.026Z,14.90
2018-06-04T15:30:38.887Z,14.20
2018-06-04T15:33:13.877Z,14.50
2018-06-04T15:35:48.905Z,15.73
2018-06-04T15:38:23.968Z,14.63
2018-06-04T15:40:59.260Z,14.40
2018-06-04T15:43:34.150Z,13.53
2018-06-04T15:46:09.585Z,15.07
2018-06-04T15:48:44.189Z,15.30
2018-06-04T15:51:19.297Z,15.17
2018-06-04T15:53:54.498Z,14.70
2018-06-04T15:56:29.569Z,14.47
2018-06-04T15:59:04.340Z,14.90
2018-06-04T16:01:39.797Z,13.60
2018-06-04T16:04:14.773Z,14.43
2018-06-04T16:06:49.165Z,13.70
2018-06-04T16:09:24.581Z,15.87
2018-06-04T16:12:00.058Z,14.40
2018-06-04T16:14:34.595Z,13.83
2018-06-04T16:17:09.669Z,15.30
2018-06-04T16:19:44.521Z,15.60
2018-06-04T16:22:19.253Z,14.70
2018-06-04T16:24:53.433Z,16.43
2018-06-04T16:27:28.808Z,14.63
2018-06-04T16:30:03.712Z,16.13
2018-06-04T16:32:38.920Z,16.87
2018-06-04T16:35:13.665Z,15.50
2018-06-04T16:37:49.399Z,15.17
2018-06-04T16:40:24.921Z,14.57
2018-06-04T16:43:00.078Z,17.03
2018-06-04T16:45:35.221Z,16.50
2018-06-04T16:48:10.201Z,16.47
2018-06-04T16:50:44.717Z,15.70
2018-06-04T16:53:19.876Z,16.80
2018-06-04T16:55:54.149Z,16.80
2018-06-04T16:58:29.216Z,16.60
2018-06-04T17:01:04.181Z,16.10
2018-06-04T17:03:38.959Z,17.73
2018-06-04T17:06:13.702Z,17.73
2018-06-04T17:08:48.931Z,16.07
2018-06-04T17:11:23.654Z,16.83
2018-06-04T17:13:58.277Z,18.47
2018-06-04T17:16:33.281Z,17.93
2018-06-04T17:19:08.576Z,17.80
2018-06-04T17:21:44.200Z,17.90
2018-06-04T17:24:19.185Z,17.93
2018-06-04T17:26:54.334Z,17.83
2018-06-04T17:29:29.620Z,17.33
2018-06-04T17:32:04.634Z,19.47
2018-06-04T17:34:39.732Z,19.50
2018-06-04T17:37:14.430Z,17.73
2018-06-04T17:39:49.010Z,19.07
2018-06-04T17:42:24.461Z,19.87
2018-06-04T17:44:58.986Z,18.77
2018-06-04T17:47:34.574Z,18.07
2018-06-04T17:50:09.066Z,17.87
2018-06-04T17:52:44.034Z,20.40
2018-06-04T17:55:19.519Z,18.30
2018-06-04T17:57:54.589Z,18.67
2018-06-04T18:00:29.383Z,19.17
2018-06-04T18:03:04.584Z,20.93
2018-06-04T18:05:39.536Z,20.53
2018-06-04T18:08:14.389Z,20.07
2018-06-04T18:10:49.053Z,19.23
2018-06-04T18:13:24.273Z,18.30
2018-06-04T18:15:58.989Z,19.60
2018-06-04T18:18:33.821Z,19.90
2018-06-04T18:21:08.810Z,20.93
2018-06-04T18:23:43.810Z,17.83
2018-06-04T18:26:19.123Z,17.90
2018-06-04T18:28:54.173Z,19.03
2018-06-04T18:31:29.410Z,19.57
2018-06-04T18:34:04.807Z,18.30
2018-06-04T18:36:40.001Z,16.90
2018-06-04T18:39:14.773Z,16.80
2018-06-04T18:41:49.977Z,17.87
2018-06-04T18:44:25.205Z,18.90
2018-06-04T18:47:00.269Z,18.03
2018-06-04T18:49:34.994Z,16.60
2018-06-04T18:52:10.088Z,18.00
2018-06-04T18:54:45.585Z,15.87
2018-06-04T18:57:20.181Z,15.07
2018-06-04T18:59:54.813Z,18.17
2018-06-04T19:02:31.117Z,17.73
2018-06-04T19:05:06.033Z,17.60
2018-06-04T19:07:40.948Z,16.97
2018-06-04T19:10:15.448Z,17.20
2018-06-04T19:12:50.929Z,18.33
2018-06-04T19:15:25.832Z,17.70
2018-06-04T19:18:00.781Z,17.80
2018-06-04T19:20:35.474Z,18.30
2018-06-04T19:23:10.203Z,16.20
2018-06-04T19:25:45.558Z,17.33
2018-06-04T19:28:20.456Z,16.40
2018-06-04T19:30:55.140Z,15.47
2018-06-04T19:33:30.570Z,16.23
2018-06-04T19:36:05.918Z,16.90
2018-06-04T19:38:40.745Z,14.87
2018-06-04T19:41:16.037Z,16.50
2018-06-04T19:43:51.466Z,16.83
2018-06-04T19:46:26.312Z,15.47
2018-06-04T19:49:01.782Z,15.20
2018-06-04T19:51:36.458Z,15.47
2018-06-04T19:54:11.572Z,15.40
2018-06-04T19:56:47.250Z,14.33
2018-06-04T19:59:22.202Z,15.10
2018-06-04T20:01:57.073Z,16.00
2018-06-04T20:04:32.222Z,16.07
2018-06-04T20:07:07.365Z,14.90
2018-06-04T20:09:42.657Z,13.40
2018-06-04T20:12:18.021Z,15.87
2018-06-04T20:14:52.778Z,15.90
2018-06-04T20:17:27.761Z,14.90
2018-06-04T20:20:03.673Z,18.53
2018-06-04T20:22:38.368Z,14.97
2018-06-04T20:25:13.350Z,15.00
2018-06-04T20:27:48.714Z,18.37
2018-06-04T20:30:23.174Z,19.10
2018-06-04T20:32:57.901Z,21.60
2018-06-04T20:35:33.117Z,16.97
2018-06-04T20:38:08.158Z,20.27
2018-06-04T20:40:43.187Z,21.00
2018-06-04T20:43:17.803Z,20.63
2018-06-04T20:45:52.685Z,22.53
2018-06-04T20:48:27.689Z,19.97
2018-06-04T20:51:02.783Z,22.63
2018-06-04T20:53:38.024Z,22.93
2018-06-04T20:56:13.187Z,17.77
2018-06-04T20:58:47.542Z,24.70
2018-06-04T21:01:22.461Z,24.80
2018-06-04T21:03:57.413Z,25.20
2018-06-04T21:06:32.044Z,24.20
2018-06-04T21:09:07.337Z,24.50
2018-06-04T21:11:42.110Z,20.20
2018-06-04T21:14:17.200Z,25.90
2018-06-04T21:16:51.718Z,21.97
2018-06-04T21:19:26.295Z,21.10
2018-06-04T21:22:01.377Z,25.80
2018-06-04T21:24:36.829Z,25.80
2018-06-04T21:27:11.770Z,23.20
2018-06-04T21:29:46.570Z,24.20
2018-06-04T21:32:21.830Z,20.90
2018-06-04T21:34:57.449Z,23.27
2018-06-04T21:37:31.810Z,22.40
2018-06-04T21:40:06.945Z,22.70
2018-06-04T21:42:41.935Z,23.83
2018-06-04T21:45:16.788Z,23.30
2018-06-04T21:47:51.420Z,23.70
2018-06-04T21:50:26.280Z,21.00
2018-06-04T21:53:01.510Z,21.80
2018-06-04T21:55:36.118Z,20.70
2018-06-04T21:58:11.141Z,20.63
2018-06-04T22:00:46.010Z,20.50
2018-06-04T22:03:21.202Z,20.53
2018-06-04T22:05:56.662Z,20.03
2018-06-04T22:08:31.800Z,20.70
2018-06-04T22:11:06.884Z,20.30
2018-06-04T22:13:41.757Z,20.20
2018-06-04T22:16:17.109Z,21.10
2018-06-04T22:21:39.959Z,20.60
2018-06-04T22:24:15.232Z,21.47
2018-06-04T22:26:50.021Z,21.90
2018-06-04T22:29:42.240Z,20.17
2018-06-04T22:32:17.789Z,20.77
2018-06-04T22:34:53.847Z,22.20
2018-06-04T22:37:29.808Z,21.40
2018-06-04T22:40:05.580Z,21.10
2018-06-04T22:42:40.921Z,21.10
2018-06-04T22:45:16.391Z,20.00
2018-06-04T22:47:51.000Z,23.60
2018-06-04T22:50:25.626Z,20.70
2018-06-04T22:53:00.058Z,21.80
2018-06-04T22:55:35.115Z,22.87
2018-06-04T22:58:10.153Z,20.47
2018-06-04T23:00:44.948Z,20.37
2018-06-04T23:03:19.729Z,21.83
2018-06-04T23:05:54.226Z,20.87
2018-06-04T23:08:29.943Z,20.17
2018-06-04T23:11:04.996Z,22.07
2018-06-04T23:13:39.506Z,21.70
2018-06-04T23:16:14.962Z,21.40
2018-06-04T23:18:49.884Z,22.50
2018-06-04T23:21:24.852Z,21.20
2018-06-04T23:23:59.674Z,23.67
2018-06-04T23:26:34.702Z,18.90
2018-06-04T23:29:09.997Z,21.50
2018-06-04T23:31:45.100Z,20.50
2018-06-04T23:34:20.124Z,18.47
2018-06-04T23:36:55.045Z,19.87
2018-06-04T23:39:29.867Z,19.47
2018-06-04T23:42:04.923Z,18.63
2018-06-04T23:44:39.915Z,19.73
2018-06-04T23:47:14.717Z,19.60
2018-06-04T23:49:49.371Z,18.33
2018-06-04T23:52:24.456Z,19.23
2018-06-04T23:54:59.489Z,19.57
2018-06-04T23:57:35.285Z,20.00
