createdAt,value
2023-02-20T00:01:02.341Z,8.03
2023-02-20T00:03:30.018Z,7.90
2023-02-20T00:05:57.328Z,7.23
2023-02-20T00:08:24.310Z,7.97
2023-02-20T00:10:51.556Z,8.10
2023-02-20T00:13:18.716Z,7.13
2023-02-20T00:15:45.697Z,7.40
2023-02-20T00:18:13.327Z,7.80
2023-02-20T00:20:40.269Z,7.43
2023-02-20T00:23:07.305Z,7.40
2023-02-20T00:25:34.378Z,7.63
2023-02-20T00:28:01.681Z,7.97
2023-02-20T00:30:28.953Z,7.73
2023-02-20T00:32:57.538Z,7.37
2023-02-20T00:35:26.907Z,7.90
2023-02-20T00:37:55.725Z,7.73
2023-02-20T00:40:25.333Z,7.77
2023-02-20T00:42:52.682Z,8.20
2023-02-20T00:45:20.158Z,7.73
2023-02-20T00:47:47.385Z,8.13
2023-02-20T00:50:17.730Z,8.23
2023-02-20T00:52:45.735Z,7.90
2023-02-20T00:55:13.619Z,7.83
2023-02-20T00:57:40.607Z,8.17
2023-02-20T01:00:16.900Z,7.67
2023-02-20T01:02:44.230Z,8.87
2023-02-20T01:05:11.175Z,8.20
2023-02-20T01:07:38.217Z,8.60
2023-02-20T01:10:09.543Z,8.27
2023-02-20T01:12:36.825Z,9.07
2023-02-20T01:15:06.077Z,8.23
2023-02-20T01:17:33.520Z,8.87
2023-02-20T01:20:00.552Z,8.03
2023-02-20T01:22:27.670Z,8.50
2023-02-20T01:24:54.650Z,8.20
2023-02-20T01:27:21.561Z,8.50
2023-02-20T01:29:48.579Z,8.83
2023-02-20T01:32:15.756Z,8.97
2023-02-20T01:34:44.498Z,7.93
2023-02-20T01:37:15.171Z,7.80
2023-02-20T01:39:42.515Z,8.47
2023-02-20T01:42:19.069Z,9.27
2023-02-20T01:44:46.516Z,8.00
2023-02-20T01:47:21.180Z,8.53
2023-02-20T01:50:03.888Z,8.60
2023-02-20T01:52:35.662Z,8.80
2023-02-20T01:55:12.612Z,8.50
2023-02-20T01:57:50.844Z,8.50
2023-02-20T02:00:21.437Z,7.33
2023-02-20T02:03:06.291Z,8.33
2023-02-20T02:05:36.893Z,8.73
2023-02-20T02:08:07.066Z,8.87
2023-02-20T02:11:04.335Z,8.60
2023-02-20T02:13:37.754Z,9.50
2023-02-20T02:16:33.585Z,9.37
2023-02-20T02:19:07.583Z,9.13
2023-02-20T02:22:11.067Z,9.50
2023-02-20T02:25:18.354Z,9.20
2023-02-20T02:28:12.505Z,10.50
2023-02-20T02:31:27.456Z,10.63
2023-02-20T02:34:28.707Z,11.27
2023-02-20T02:37:16.779Z,11.03
2023-02-20T02:39:57.216Z,10.70
2023-02-20T02:42:52.498Z,11.10
2023-02-20T02:45:57.847Z,11.70
2023-02-20T02:48:40.152Z,12.10
2023-02-20T02:51:18.976Z,11.97
2023-02-20T02:54:12.307Z,12.53
2023-02-20T02:56:46.716Z,13.73
2023-02-20T02:59:32.625Z,13.23
2023-02-20T03:02:08.691Z,12.97
2023-02-20T03:04:40.038Z,12.13
2023-02-20T03:07:13.247Z,12.60
2023-02-20T03:09:58.036Z,11.90
2023-02-20T03:12:27.711Z,12.87
2023-02-20T03:15:28.648Z,13.73
2023-02-20T03:18:37.142Z,12.83
2023-02-20T03:21:20.993Z,12.23
2023-02-20T03:24:00.767Z,12.77
2023-02-20T03:26:40.028Z,11.77
2023-02-20T03:29:16.579Z,12.83
2023-02-20T03:32:19.439Z,13.23
2023-02-20T03:35:09.053Z,13.53
2023-02-20T03:37:58.460Z,13.27
2023-02-20T03:40:45.664Z,11.63
2023-02-20T03:43:25.938Z,12.43
2023-02-20T03:46:12.447Z,11.93
2023-02-20T03:48:55.869Z,11.77
2023-02-20T03:51:25.553Z,12.03
2023-02-20T03:54:00.437Z,12.00
2023-02-20T03:56:38.688Z,11.63
2023-02-20T03:59:26.650Z,12.37
2023-02-20T04:02:00.136Z,11.70
2023-02-20T04:04:38.231Z,12.13
2023-02-20T04:07:23.831Z,11.10
2023-02-20T04:09:54.417Z,11.87
2023-02-20T04:12:32.053Z,11.37
2023-02-20T04:15:01.706Z,11.00
2023-02-20T04:17:38.196Z,11.53
2023-02-20T04:20:06.117Z,11.13
2023-02-20T04:22:45.286Z,10.23
2023-02-20T04:25:47.785Z,12.17
2023-02-20T04:28:17.109Z,10.43
2023-02-20T04:31:05.225Z,11.77
2023-02-20T04:33:34.399Z,10.90
2023-02-20T04:36:07.493Z,10.27
2023-02-20T04:38:36.058Z,9.60
2023-02-20T04:41:06.469Z,10.07
2023-02-20T04:43:33.610Z,10.17
2023-02-20T04:46:01.723Z,9.37
2023-02-20T04:48:29.246Z,10.23
2023-02-20T04:50:57.019Z,8.40
2023-02-20T04:53:25.268Z,9.30
2023-02-20T04:55:52.449Z,9.10
2023-02-20T04:58:25.433Z,9.10
2023-02-20T05:01:00.656Z,9.43
2023-02-20T05:03:29.272Z,9.10
2023-02-20T05:05:56.250Z,9.47
2023-02-20T05:08:24.788Z,8.73
2023-02-20T05:10:51.838Z,9.40
2023-02-20T05:13:18.792Z,9.13
2023-02-20T05:15:45.705Z,10.20
2023-02-20T05:18:12.975Z,9.77
2023-02-20T05:20:58.592Z,9.20
2023-02-20T05:23:26.163Z,9.33
2023-02-20T05:25:54.722Z,9.37
2023-02-20T05:28:23.169Z,9.63
2023-02-20T05:30:50.227Z,9.87
2023-02-20T05:33:17.187Z,10.13
2023-02-20T05:35:44.340Z,10.50
2023-02-20T05:38:18.637Z,9.03
2023-02-20T05:40:45.917Z,8.90
2023-02-20T05:43:13.086Z,9.47
2023-02-20T05:45:40.124Z,9.53
2023-02-20T05:48:07.117Z,10.13
2023-02-20T05:50:34.066Z,10.27
2023-02-20T05:53:01.178Z,10.73
2023-02-20T05:55:28.216Z,9.77
2023-02-20T05:57:55.128Z,9.23
2023-02-20T06:00:24.470Z,9.30
2023-02-20T06:02:51.580Z,9.17
2023-02-20T06:05:18.917Z,9.67
2023-02-20T06:07:48.581Z,10.90
2023-02-20T06:10:19.252Z,10.53
2023-02-20T06:12:46.583Z,10.33
2023-02-20T06:15:13.783Z,10.73
2023-02-20T06:17:44.754Z,10.73
2023-02-20T06:20:12.446Z,10.47
2023-02-20T06:22:39.395Z,10.60
2023-02-20T06:25:07.554Z,11.37
2023-02-20T06:27:34.591Z,11.50
2023-02-20T06:30:01.753Z,11.03
2023-02-20T06:32:28.846Z,10.33
2023-02-20T06:34:56.023Z,9.70
2023-02-20T06:37:24.022Z,10.37
2023-02-20T06:39:50.940Z,10.17
2023-02-20T06:42:18.020Z,11.87
2023-02-20T06:44:45.004Z,10.50
2023-02-20T06:47:12.346Z,10.63
2023-02-20T06:49:41.835Z,10.33
2023-02-20T06:52:10.158Z,10.87
2023-02-20T06:54:37.352Z,10.93
2023-02-20T06:57:05.373Z,11.30
2023-02-20T06:59:33.320Z,10.67
2023-02-20T07:02:00.296Z,11.00
2023-02-20T07:04:28.224Z,11.20
2023-02-20T07:06:56.228Z,9.93
2023-02-20T07:09:25.155Z,10.17
2023-02-20T07:11:53.341Z,9.90
2023-02-20T07:14:21.293Z,9.73
2023-02-20T07:16:48.372Z,10.83
2023-02-20T07:19:15.570Z,10.13
2023-02-20T07:21:42.787Z,10.63
2023-02-20T07:24:10.107Z,11.43
2023-02-20T07:26:38.948Z,10.80
2023-02-20T07:29:07.322Z,12.33
2023-02-20T07:31:35.748Z,12.57
2023-02-20T07:34:02.826Z,11.90
2023-02-20T07:36:36.289Z,11.93
2023-02-20T07:39:06.832Z,12.80
2023-02-20T07:41:37.693Z,12.80
2023-02-20T07:44:06.169Z,13.67
2023-02-20T07:46:34.222Z,16.20
2023-02-20T07:49:05.780Z,14.13
2023-02-20T07:51:33.406Z,13.10
2023-02-20T07:54:00.813Z,12.33
2023-02-20T07:56:27.905Z,13.03
2023-02-20T07:58:55.060Z,12.30
2023-02-20T08:01:24.583Z,11.03
2023-02-20T08:03:51.634Z,11.77
2023-02-20T08:06:20.323Z,11.40
2023-02-20T08:08:50.389Z,11.13
2023-02-20T08:11:23.597Z,11.47
2023-02-20T08:13:51.590Z,10.33
2023-02-20T08:16:18.681Z,10.53
2023-02-20T08:18:45.854Z,11.43
2023-02-20T08:21:12.995Z,11.63
2023-02-20T08:23:40.103Z,11.67
2023-02-20T08:26:07.046Z,11.43
2023-02-20T08:28:34.128Z,10.40
2023-02-20T08:31:01.390Z,10.83
2023-02-20T08:33:28.435Z,10.70
2023-02-20T08:35:57.240Z,10.90
2023-02-20T08:38:38.350Z,11.50
2023-02-20T08:41:11.568Z,10.60
2023-02-20T08:43:40.649Z,10.60
2023-02-20T08:46:08.274Z,10.20
2023-02-20T08:48:36.726Z,10.20
2023-02-20T08:51:05.326Z,10.63
2023-02-20T08:53:33.496Z,10.67
2023-02-20T08:56:00.706Z,10.60
2023-02-20T08:58:27.706Z,9.80
2023-02-20T09:00:55.692Z,9.57
2023-02-20T09:03:23.280Z,11.70
2023-02-20T09:05:50.427Z,10.93
2023-02-20T09:08:17.610Z,10.53
2023-02-20T09:10:45.637Z,10.53
2023-02-20T09:13:12.708Z,11.00
2023-02-20T09:15:40.190Z,10.97
2023-02-20T09:18:11.553Z,10.97
2023-02-20T09:20:40.805Z,10.23
2023-02-20T09:23:09.183Z,11.67
2023-02-20T09:25:40.570Z,10.10
2023-02-20T09:28:08.981Z,11.20
2023-02-20T09:30:38.898Z,11.07
2023-02-20T09:33:05.956Z,10.47
2023-02-20T09:35:32.869Z,10.60
2023-02-20T09:38:01.969Z,10.60
2023-02-20T09:40:32.756Z,9.90
2023-02-20T09:43:30.658Z,10.60
2023-02-20T09:46:18.653Z,11.13
2023-02-20T09:49:07.127Z,12.07
2023-02-20T09:51:40.654Z,9.63
2023-02-20T09:54:19.784Z,10.27
2023-02-20T09:56:56.967Z,10.63
2023-02-20T09:59:38.196Z,9.77
2023-02-20T10:02:23.657Z,9.30
2023-02-20T10:05:01.166Z,8.60
2023-02-20T10:07:30.643Z,9.80
2023-02-20T10:10:00.464Z,8.60
2023-02-20T10:12:51.730Z,9.83
2023-02-20T10:15:55.671Z,9.20
2023-02-20T10:18:56.078Z,9.00
2023-02-20T10:22:13.848Z,9.70
2023-02-20T10:24:59.756Z,9.30
2023-02-20T10:27:53.347Z,9.03
2023-02-20T10:30:54.531Z,8.67
2023-02-20T10:33:52.363Z,9.40
2023-02-20T10:36:39.753Z,10.73
2023-02-20T10:39:12.270Z,11.17
2023-02-20T10:42:10.611Z,10.17
2023-02-20T10:45:05.823Z,11.53
2023-02-20T10:47:43.023Z,10.43
2023-02-20T10:50:20.782Z,9.93
2023-02-20T10:53:10.965Z,10.57
2023-02-20T10:56:01.847Z,11.50
2023-02-20T10:58:39.643Z,10.27
2023-02-20T11:01:13.969Z,10.90
2023-02-20T11:03:55.912Z,11.33
2023-02-20T11:06:32.560Z,11.07
2023-02-20T11:09:01.063Z,10.40
2023-02-20T11:11:36.310Z,10.70
2023-02-20T11:14:39.333Z,10.77
2023-02-20T11:17:16.297Z,10.83
2023-02-20T11:19:57.714Z,11.53
2023-02-20T11:22:49.280Z,11.97
2023-02-20T11:25:28.715Z,12.10
2023-02-20T11:28:10.630Z,13.27
2023-02-20T11:30:45.324Z,11.87
2023-02-20T11:33:29.265Z,12.47
2023-02-20T11:36:18.383Z,11.73
2023-02-20T11:38:48.137Z,12.20
2023-02-20T11:41:32.560Z,12.07
2023-02-20T11:44:29.243Z,12.80
2023-02-20T11:47:10.619Z,13.27
2023-02-20T11:49:38.627Z,13.57
2023-02-20T11:52:30.503Z,13.13
2023-02-20T11:55:21.440Z,14.00
2023-02-20T11:57:52.884Z,14.30
2023-02-20T12:00:29.780Z,14.03
2023-02-20T12:03:29.672Z,13.77
2023-02-20T12:05:59.013Z,13.70
2023-02-20T12:08:48.816Z,13.97
2023-02-20T12:11:24.806Z,14.97
2023-02-20T12:13:55.506Z,13.93
2023-02-20T12:16:30.350Z,15.70
2023-02-20T12:19:16.336Z,17.47
2023-02-20T12:22:32.285Z,15.03
2023-02-20T12:25:28.860Z,15.30
2023-02-20T12:28:25.787Z,13.83
2023-02-20T12:31:12.930Z,14.30
2023-02-20T12:34:02.473Z,13.87
2023-02-20T12:37:01.992Z,13.67
2023-02-20T12:40:07.643Z,14.43
2023-02-20T12:42:47.631Z,12.87
2023-02-20T12:45:28.822Z,13.20
2023-02-20T12:48:31.783Z,14.03
2023-02-20T12:51:33.734Z,13.77
2023-02-20T12:54:32.464Z,13.03
2023-02-20T12:57:16.081Z,13.93
2023-02-20T13:00:03.957Z,15.77
2023-02-20T13:02:43.514Z,15.23
2023-02-20T13:05:18.588Z,13.40
2023-02-20T13:08:09.235Z,12.43
2023-02-20T13:17:40.798Z,11.77
2023-02-20T13:20:44.944Z,11.70
2023-02-20T13:23:17.717Z,11.33
2023-02-20T13:25:48.241Z,10.97
2023-02-20T13:28:21.037Z,10.80
2023-02-20T13:31:15.813Z,10.37
2023-02-20T13:34:05.865Z,10.47
2023-02-20T13:36:45.676Z,11.07
2023-02-20T13:39:42.020Z,12.17
2023-02-20T13:42:36.115Z,11.83
2023-02-20T13:45:41.522Z,10.80
2023-02-20T13:48:42.237Z,11.70
2023-02-20T13:51:22.473Z,13.03
2023-02-20T13:54:01.468Z,11.13
2023-02-20T13:56:59.550Z,12.43
2023-02-20T13:59:28.948Z,11.20
2023-02-20T14:02:11.968Z,11.57
2023-02-20T14:04:39.268Z,10.63
2023-02-20T14:07:06.375Z,11.50
2023-02-20T14:09:33.526Z,11.53
2023-02-20T14:12:12.341Z,10.83
2023-02-20T14:14:46.919Z,11.20
2023-02-20T14:17:26.509Z,10.57
2023-02-20T14:20:14.355Z,11.07
2023-02-20T14:22:42.085Z,10.13
2023-02-20T14:25:12.224Z,11.20
2023-02-20T14:27:41.565Z,11.93
2023-02-20T14:30:20.824Z,10.83
2023-02-20T14:32:56.575Z,10.90
2023-02-20T14:35:42.246Z,10.17
2023-02-20T14:38:50.419Z,10.50
2023-02-20T14:41:21.788Z,9.83
2023-02-20T14:44:02.681Z,11.27
2023-02-20T14:46:36.867Z,10.93
2023-02-20T14:49:15.507Z,10.90
2023-02-20T14:51:43.560Z,11.77
2023-02-20T14:54:18.609Z,13.87
2023-02-20T14:56:48.929Z,11.93
2023-02-20T14:59:28.690Z,13.53
2023-02-20T15:02:01.867Z,12.20
2023-02-20T15:04:29.604Z,11.57
2023-02-20T15:07:05.963Z,12.70
2023-02-20T15:09:44.114Z,13.40
2023-02-20T15:12:27.552Z,14.37
2023-02-20T15:15:15.411Z,13.07
2023-02-20T15:17:44.464Z,13.30
2023-02-20T15:20:33.748Z,14.33
2023-02-20T15:23:25.488Z,14.90
2023-02-20T15:25:52.687Z,15.77
2023-02-20T15:28:19.587Z,15.17
2023-02-20T15:31:11.319Z,15.40
2023-02-20T15:33:47.488Z,17.17
2023-02-20T15:36:19.495Z,17.53
2023-02-20T15:38:47.508Z,17.90
2023-02-20T15:41:14.864Z,17.10
2023-02-20T15:43:51.487Z,17.50
2023-02-20T15:46:20.261Z,17.33
2023-02-20T15:48:48.514Z,18.53
2023-02-20T15:51:23.243Z,17.33
2023-02-20T15:53:53.758Z,17.93
2023-02-20T15:56:20.912Z,19.33
2023-02-20T15:58:50.407Z,18.33
2023-02-20T16:01:17.565Z,17.50
2023-02-20T16:03:54.690Z,18.33
2023-02-20T16:06:23.871Z,18.07
2023-02-20T16:08:52.335Z,17.07
2023-02-20T16:11:25.333Z,16.43
2023-02-20T16:14:01.887Z,17.30
2023-02-20T16:16:39.252Z,14.97
2023-02-20T16:19:24.066Z,16.30
2023-02-20T16:21:59.595Z,14.60
2023-02-20T16:24:27.291Z,14.63
2023-02-20T16:26:56.136Z,14.97
2023-02-20T16:29:32.498Z,15.00
2023-02-20T16:32:03.498Z,14.47
2023-02-20T16:34:33.582Z,13.97
2023-02-20T16:37:03.347Z,14.40
2023-02-20T16:39:31.854Z,12.77
2023-02-20T16:41:59.346Z,12.30
2023-02-20T16:44:44.875Z,11.77
2023-02-20T16:47:18.221Z,10.93
2023-02-20T16:49:46.332Z,11.33
2023-02-20T16:52:25.837Z,11.97
2023-02-20T16:54:56.577Z,12.23
2023-02-20T16:57:27.061Z,11.80
2023-02-20T16:59:58.209Z,12.00
2023-02-20T17:02:32.010Z,11.23
2023-02-20T17:05:00.642Z,11.03
2023-02-20T17:07:27.774Z,11.37
2023-02-20T17:09:54.826Z,11.33
2023-02-20T17:12:24.595Z,10.80
2023-02-20T17:14:53.688Z,11.07
2023-02-20T17:17:21.796Z,11.70
2023-02-20T17:19:52.699Z,10.47
2023-02-20T17:22:21.197Z,10.73
2023-02-20T17:24:48.634Z,11.63
2023-02-20T17:27:16.744Z,11.17
2023-02-20T17:29:45.861Z,11.03
2023-02-20T17:32:14.655Z,11.40
2023-02-20T17:34:42.701Z,10.83
2023-02-20T17:37:09.949Z,11.07
2023-02-20T17:39:38.232Z,11.00
2023-02-20T17:42:09.423Z,11.20
2023-02-20T17:44:38.503Z,10.63
2023-02-20T17:47:05.773Z,10.40
2023-02-20T17:49:32.695Z,10.80
2023-02-20T17:52:00.194Z,10.77
2023-02-20T17:54:29.292Z,11.83
2023-02-20T17:56:56.388Z,11.20
2023-02-20T17:59:24.303Z,10.27
2023-02-20T18:01:52.140Z,12.27
2023-02-20T18:04:21.304Z,11.63
2023-02-20T18:06:49.028Z,11.43
2023-02-20T18:09:18.666Z,12.40
2023-02-20T18:11:46.594Z,12.83
2023-02-20T18:14:14.825Z,13.60
2023-02-20T18:16:44.368Z,13.33
2023-02-20T18:19:13.959Z,12.90
2023-02-20T18:21:42.964Z,13.10
2023-02-20T18:24:11.385Z,12.50
2023-02-20T18:26:39.677Z,12.37
2023-02-20T18:29:06.721Z,12.30
2023-02-20T18:31:34.113Z,12.10
2023-02-20T18:34:02.184Z,11.63
2023-02-20T18:36:32.497Z,12.53
2023-02-20T18:38:59.549Z,12.57
2023-02-20T18:41:26.996Z,12.10
2023-02-20T18:43:54.220Z,11.90
2023-02-20T18:46:30.209Z,12.60
2023-02-20T18:48:58.940Z,12.97
2023-02-20T18:51:35.538Z,14.50
2023-02-20T18:54:10.054Z,15.20
2023-02-20T18:56:38.886Z,15.37
2023-02-20T18:59:05.949Z,16.03
2023-02-20T19:01:34.062Z,16.07
2023-02-20T19:04:05.749Z,14.30
2023-02-20T19:06:41.289Z,15.03
2023-02-20T19:09:08.702Z,14.10
2023-02-20T19:11:38.302Z,14.47
2023-02-20T19:14:06.184Z,13.20
2023-02-20T19:16:33.602Z,12.40
2023-02-20T19:19:00.721Z,12.17
2023-02-20T19:21:27.727Z,12.40
2023-02-20T19:23:54.883Z,11.93
2023-02-20T19:26:21.905Z,12.80
2023-02-20T19:28:49.829Z,13.50
2023-02-20T19:31:17.122Z,12.30
2023-02-20T19:33:51.254Z,11.73
2023-02-20T19:36:18.353Z,12.07
2023-02-20T19:38:45.355Z,12.40
2023-02-20T19:41:17.364Z,11.43
2023-02-20T19:43:47.317Z,11.13
2023-02-20T19:46:25.099Z,10.67
2023-02-20T19:48:52.526Z,11.07
2023-02-20T19:51:21.504Z,9.90
2023-02-20T19:53:49.391Z,10.87
2023-02-20T19:56:16.339Z,10.43
2023-02-20T19:58:43.580Z,10.63
2023-02-20T20:01:16.666Z,11.57
2023-02-20T20:03:45.825Z,11.53
2023-02-20T20:06:16.046Z,10.63
2023-02-20T20:09:09.382Z,12.23
2023-02-20T20:11:31.789Z,11.63
2023-02-20T20:13:58.748Z,12.00
2023-02-20T20:16:25.798Z,12.27
2023-02-20T20:18:53.402Z,12.77
2023-02-20T20:21:21.334Z,13.03
2023-02-20T20:23:48.439Z,12.80
2023-02-20T20:26:15.752Z,13.40
2023-02-20T20:28:42.838Z,12.73
2023-02-20T20:31:10.059Z,12.80
2023-02-20T20:33:37.084Z,12.13
2023-02-20T20:36:04.627Z,12.03
2023-02-20T20:38:31.538Z,12.80
2023-02-20T20:41:01.171Z,13.63
2023-02-20T20:43:28.057Z,12.80
2023-02-20T20:45:55.016Z,13.53
2023-02-20T20:48:21.965Z,13.97
2023-02-20T20:50:49.547Z,12.83
2023-02-20T20:53:16.895Z,13.47
2023-02-20T20:55:45.398Z,13.83
2023-02-20T20:58:12.486Z,14.07
2023-02-20T21:00:39.849Z,13.50
2023-02-20T21:03:11.305Z,13.37
2023-02-20T21:05:38.352Z,14.20
2023-02-20T21:08:08.277Z,14.10
2023-02-20T21:10:38.757Z,14.47
2023-02-20T21:13:05.909Z,14.70
2023-02-20T21:15:35.072Z,15.37
2023-02-20T21:18:02.458Z,15.10
2023-02-20T21:20:30.761Z,15.50
2023-02-20T21:23:02.173Z,14.43
2023-02-20T21:25:29.854Z,15.03
2023-02-20T21:27:58.215Z,15.97
2023-02-20T21:30:27.836Z,14.40
2023-02-20T21:32:55.551Z,15.00
2023-02-20T21:35:23.576Z,14.17
2023-02-20T21:37:50.548Z,15.07
2023-02-20T21:40:18.894Z,15.13
2023-02-20T21:43:04.663Z,14.77
2023-02-20T21:45:32.995Z,16.13
2023-02-20T21:47:59.988Z,14.77
2023-02-20T21:50:27.616Z,13.77
2023-02-20T21:52:54.819Z,15.60
2023-02-20T21:55:22.693Z,15.70
2023-02-20T21:57:49.797Z,15.20
2023-02-20T22:00:17.044Z,16.10
2023-02-20T22:02:44.181Z,16.03
2023-02-20T22:05:11.716Z,15.67
2023-02-20T22:07:57.032Z,16.47
2023-02-20T22:10:43.473Z,15.40
2023-02-20T22:13:29.706Z,16.00
2023-02-20T22:16:15.556Z,15.57
2023-02-20T22:19:00.985Z,15.13
2023-02-20T22:21:46.755Z,15.87
2023-02-20T22:24:38.729Z,16.63
2023-02-20T22:27:29.013Z,14.67
2023-02-20T22:30:15.545Z,15.33
2023-02-20T22:33:01.627Z,14.90
2023-02-20T22:35:47.231Z,15.23
2023-02-20T22:38:32.949Z,16.23
2023-02-20T22:41:18.378Z,15.63
2023-02-20T22:44:04.039Z,16.60
2023-02-20T22:46:52.551Z,16.57
2023-02-20T22:49:38.146Z,15.03
2023-02-20T22:52:23.572Z,17.17
2023-02-20T22:55:09.087Z,16.27
2023-02-20T22:57:57.673Z,16.33
2023-02-20T23:00:44.532Z,14.60
2023-02-20T23:03:30.596Z,16.60
2023-02-20T23:06:18.988Z,17.47
2023-02-20T23:09:07.701Z,16.37
2023-02-20T23:11:56.762Z,16.67
2023-02-20T23:14:43.540Z,17.90
2023-02-20T23:17:37.724Z,17.50
2023-02-20T23:20:31.716Z,17.67
2023-02-20T23:23:18.197Z,16.90
2023-02-20T23:26:04.021Z,17.10
2023-02-20T23:28:50.675Z,17.20
2023-02-20T23:31:37.332Z,15.93
2023-02-20T23:34:23.881Z,16.20
2023-02-20T23:37:11.810Z,18.80
2023-02-20T23:39:57.060Z,15.63
2023-02-20T23:42:42.714Z,17.13
2023-02-20T23:45:28.969Z,17.00
2023-02-20T23:48:14.292Z,16.57
2023-02-20T23:51:00.151Z,17.50
2023-02-20T23:53:46.546Z,18.47
2023-02-20T23:56:32.949Z,18.17
2023-02-20T23:59:18.511Z,18.13
