createdAt,value
2022-10-11T00:00:12.620Z,69.20
2022-10-11T00:02:39.356Z,69.20
2022-10-11T00:05:07.247Z,69.20
2022-10-11T00:07:34.394Z,69.20
2022-10-11T00:10:01.318Z,69.20
2022-10-11T00:12:28.072Z,69.20
2022-10-11T00:14:54.816Z,69.20
2022-10-11T00:17:21.623Z,69.20
2022-10-11T00:19:48.482Z,69.30
2022-10-11T00:22:15.372Z,69.30
2022-10-11T00:24:42.254Z,69.30
2022-10-11T00:27:10.086Z,69.40
2022-10-11T00:29:39.197Z,69.50
2022-10-11T00:32:06.472Z,69.60
2022-10-11T00:34:33.249Z,69.40
2022-10-11T00:37:00.447Z,69.60
2022-10-11T00:39:27.327Z,69.60
2022-10-11T00:41:54.722Z,69.60
2022-10-11T00:44:26.322Z,69.70
2022-10-11T00:47:05.037Z,69.80
2022-10-11T00:49:44.928Z,69.60
2022-10-11T00:52:37.430Z,70.00
2022-10-11T00:55:16.276Z,70.00
2022-10-11T00:57:48.419Z,70.00
2022-10-11T01:00:16.680Z,69.90
2022-10-11T01:02:43.723Z,69.90
2022-10-11T01:05:29.298Z,70.00
2022-10-11T01:08:00.058Z,70.20
2022-10-11T01:10:28.305Z,70.20
2022-10-11T01:13:09.024Z,70.30
2022-10-11T01:16:21.346Z,70.70
2022-10-11T01:19:40.272Z,71.00
2022-10-11T01:22:56.535Z,71.10
2022-10-11T01:25:53.808Z,70.90
2022-10-11T01:28:27.868Z,71.00
2022-10-11T01:31:04.476Z,70.60
2022-10-11T01:33:51.883Z,71.30
2022-10-11T01:36:49.961Z,71.40
2022-10-11T01:39:31.448Z,71.90
2022-10-11T01:42:05.655Z,71.70
2022-10-11T01:44:37.439Z,71.80
2022-10-11T01:47:04.498Z,72.30
2022-10-11T01:49:31.534Z,71.80
2022-10-11T01:52:05.294Z,72.00
2022-10-11T01:55:39.312Z,72.40
2022-10-11T01:58:37.622Z,73.20
2022-10-11T02:01:46.729Z,73.00
2022-10-11T02:04:27.206Z,73.30
2022-10-11T02:07:21.421Z,71.90
2022-10-11T02:10:05.188Z,73.90
2022-10-11T02:12:40.181Z,73.60
2022-10-11T02:15:11.604Z,73.60
2022-10-11T02:17:49.461Z,73.40
2022-10-11T02:20:22.872Z,73.70
2022-10-11T02:22:56.521Z,73.90
2022-10-11T02:25:27.398Z,73.80
2022-10-11T02:28:00.923Z,73.90
2022-10-11T02:30:30.574Z,74.00
2022-10-11T02:33:00.329Z,73.90
2022-10-11T02:35:30.780Z,74.20
2022-10-11T02:38:26.165Z,74.40
2022-10-11T02:41:08.046Z,74.80
2022-10-11T02:43:46.638Z,74.60
2022-10-11T02:46:17.665Z,74.60
2022-10-11T02:48:44.730Z,74.30
2022-10-11T02:51:14.617Z,74.30
2022-10-11T02:53:41.372Z,74.80
2022-10-11T02:56:08.472Z,74.70
2022-10-11T02:58:36.529Z,74.70
2022-10-11T03:01:03.455Z,74.70
2022-10-11T03:03:30.360Z,74.80
2022-10-11T03:06:02.977Z,74.80
2022-10-11T03:08:30.301Z,75.30
2022-10-11T03:10:57.246Z,75.00
2022-10-11T03:13:24.188Z,75.10
2022-10-11T03:16:02.844Z,75.20
2022-10-11T03:18:31.150Z,75.30
2022-10-11T03:20:58.049Z,75.20
2022-10-11T03:23:24.825Z,75.50
2022-10-11T03:25:52.046Z,75.60
2022-10-11T03:28:19.621Z,75.70
2022-10-11T03:30:51.336Z,75.80
2022-10-11T03:33:18.778Z,76.00
2022-10-11T03:35:47.466Z,75.80
2022-10-11T03:38:18.574Z,75.90
2022-10-11T03:40:45.520Z,76.00
2022-10-11T03:43:12.482Z,75.90
2022-10-11T03:45:39.613Z,75.90
2022-10-11T03:48:06.841Z,76.10
2022-10-11T03:50:34.111Z,76.30
2022-10-11T03:53:01.035Z,76.30
2022-10-11T03:55:27.765Z,76.10
2022-10-11T03:57:54.500Z,76.30
2022-10-11T04:00:21.369Z,76.50
2022-10-11T04:02:48.114Z,76.60
2022-10-11T04:05:14.993Z,76.50
2022-10-11T04:07:41.877Z,76.60
2022-10-11T04:10:08.934Z,76.70
2022-10-11T04:12:39.249Z,76.80
2022-10-11T04:15:07.795Z,77.50
2022-10-11T04:17:34.671Z,77.30
2022-10-11T04:20:01.966Z,77.40
2022-10-11T04:22:28.738Z,77.30
2022-10-11T04:24:55.530Z,77.50
2022-10-11T04:27:22.333Z,77.50
2022-10-11T04:29:49.076Z,77.60
2022-10-11T04:32:15.814Z,77.90
2022-10-11T04:34:42.620Z,78.00
2022-10-11T04:37:09.372Z,78.10
2022-10-11T04:39:37.037Z,77.90
2022-10-11T04:42:04.675Z,78.30
2022-10-11T04:44:32.021Z,78.30
2022-10-11T04:46:58.874Z,78.40
2022-10-11T04:49:25.653Z,78.40
2022-10-11T04:51:52.743Z,78.40
2022-10-11T04:54:19.504Z,78.50
2022-10-11T04:56:46.773Z,78.60
2022-10-11T04:59:13.535Z,78.60
2022-10-11T05:01:40.342Z,78.90
2022-10-11T05:04:07.616Z,78.70
2022-10-11T05:06:34.461Z,78.90
2022-10-11T05:09:01.185Z,78.80
2022-10-11T05:11:28.242Z,78.90
2022-10-11T05:13:56.550Z,78.90
2022-10-11T05:16:23.753Z,79.00
2022-10-11T05:18:50.547Z,79.00
2022-10-11T05:21:22.388Z,79.00
2022-10-11T05:23:52.114Z,79.30
2022-10-11T05:26:20.707Z,79.30
2022-10-11T05:28:48.262Z,79.40
2022-10-11T05:31:16.594Z,79.60
2022-10-11T05:33:43.870Z,79.60
2022-10-11T05:36:11.756Z,79.50
2022-10-11T05:38:39.267Z,79.70
2022-10-11T05:41:09.189Z,79.60
2022-10-11T05:43:36.278Z,79.80
2022-10-11T05:46:03.893Z,79.90
2022-10-11T05:48:30.898Z,79.90
2022-10-11T05:51:05.289Z,79.90
2022-10-11T05:53:32.995Z,80.30
2022-10-11T05:56:00.235Z,80.00
2022-10-11T05:58:27.862Z,80.10
2022-10-11T06:00:56.765Z,80.10
2022-10-11T06:03:24.027Z,80.00
2022-10-11T06:05:55.824Z,79.80
2022-10-11T06:08:23.659Z,79.60
2022-10-11T06:10:50.368Z,79.60
2022-10-11T06:13:17.137Z,79.80
2022-10-11T06:15:43.899Z,79.60
2022-10-11T06:18:10.671Z,79.70
2022-10-11T06:20:37.395Z,79.70
2022-10-11T06:23:04.145Z,79.80
2022-10-11T06:25:31.083Z,79.80
2022-10-11T06:27:57.837Z,79.80
2022-10-11T06:30:24.604Z,79.50
2022-10-11T06:32:51.421Z,79.60
2022-10-11T06:35:18.165Z,79.50
2022-10-11T06:37:44.881Z,79.80
2022-10-11T06:40:12.386Z,79.70
2022-10-11T06:42:39.224Z,79.70
2022-10-11T06:45:06.884Z,79.50
2022-10-11T06:47:33.617Z,79.50
2022-10-11T06:50:00.311Z,79.50
2022-10-11T06:52:27.085Z,79.30
2022-10-11T06:54:53.890Z,79.30
2022-10-11T06:57:20.631Z,79.30
2022-10-11T06:59:47.498Z,79.40
2022-10-11T07:02:14.745Z,79.30
2022-10-11T07:04:41.644Z,79.30
2022-10-11T07:07:08.414Z,79.30
2022-10-11T07:09:35.294Z,79.20
2022-10-11T07:12:02.021Z,79.00
2022-10-11T07:14:28.779Z,79.00
2022-10-11T07:16:55.567Z,79.00
2022-10-11T07:19:22.310Z,78.90
2022-10-11T07:21:49.177Z,79.00
2022-10-11T07:24:15.931Z,78.80
2022-10-11T07:26:42.781Z,78.70
2022-10-11T07:29:11.233Z,78.70
2022-10-11T07:31:41.581Z,78.60
2022-10-11T07:34:08.936Z,78.60
2022-10-11T07:36:36.625Z,78.40
2022-10-11T07:39:08.266Z,78.00
2022-10-11T07:41:38.114Z,78.60
2022-10-11T07:44:06.641Z,78.30
2022-10-11T07:46:33.413Z,78.10
2022-10-11T07:49:00.285Z,78.10
2022-10-11T07:51:27.293Z,78.00
2022-10-11T07:53:56.729Z,77.80
2022-10-11T07:56:27.997Z,77.80
2022-10-11T07:58:58.321Z,77.70
2022-10-11T08:01:27.496Z,77.70
2022-10-11T08:03:54.563Z,77.70
2022-10-11T08:06:27.676Z,77.50
2022-10-11T08:08:54.719Z,77.50
2022-10-11T08:11:34.606Z,77.40
2022-10-11T08:14:03.613Z,77.50
2022-10-11T08:16:30.316Z,77.30
2022-10-11T08:18:57.418Z,77.20
2022-10-11T08:21:26.664Z,77.30
2022-10-11T08:23:53.413Z,77.20
2022-10-11T08:26:20.182Z,76.90
2022-10-11T08:28:47.107Z,76.70
2022-10-11T08:31:16.030Z,76.40
2022-10-11T08:33:44.313Z,76.20
2022-10-11T08:36:12.597Z,76.10
2022-10-11T08:38:40.443Z,76.60
2022-10-11T08:41:38.262Z,75.60
2022-10-11T08:44:58.172Z,75.20
2022-10-11T08:47:44.825Z,75.10
2022-10-11T08:50:20.964Z,75.20
2022-10-11T08:52:57.764Z,75.20
2022-10-11T08:55:44.172Z,75.30
2022-10-11T08:58:25.476Z,74.90
2022-10-11T09:00:56.453Z,74.90
2022-10-11T09:03:44.426Z,74.90
2022-10-11T09:06:32.052Z,74.50
2022-10-11T09:09:48.264Z,74.40
2022-10-11T09:12:31.828Z,74.20
2022-10-11T09:15:39.251Z,73.90
2022-10-11T09:18:32.975Z,73.50
2022-10-11T09:21:37.467Z,73.70
2022-10-11T09:24:59.253Z,73.10
2022-10-11T09:28:02.212Z,72.90
2022-10-11T09:30:30.190Z,72.80
2022-10-11T09:33:20.455Z,72.90
2022-10-11T09:35:52.319Z,72.40
2022-10-11T09:38:41.117Z,72.40
2022-10-11T09:41:36.611Z,71.90
2022-10-11T09:44:06.467Z,71.90
2022-10-11T09:46:41.443Z,72.00
2022-10-11T09:49:14.631Z,71.50
2022-10-11T09:51:53.866Z,71.30
2022-10-11T09:54:43.725Z,70.70
2022-10-11T09:57:20.905Z,70.90
2022-10-11T10:00:33.649Z,70.30
2022-10-11T10:03:04.562Z,70.40
2022-10-11T10:05:37.017Z,69.80
2022-10-11T10:08:23.108Z,69.50
2022-10-11T10:11:07.220Z,69.20
2022-10-11T10:13:44.061Z,68.80
2022-10-11T10:16:27.004Z,69.60
2022-10-11T10:19:02.469Z,67.80
2022-10-11T10:21:38.475Z,67.90
2022-10-11T10:24:31.346Z,67.40
2022-10-11T10:27:06.148Z,67.60
2022-10-11T10:29:33.135Z,66.70
2022-10-11T10:32:28.100Z,66.90
2022-10-11T10:35:14.975Z,65.90
2022-10-11T10:38:01.094Z,65.50
2022-10-11T10:40:46.959Z,65.50
2022-10-11T10:43:21.645Z,65.10
2022-10-11T10:46:25.499Z,65.60
2022-10-11T10:49:53.612Z,65.20
2022-10-11T10:52:47.760Z,64.50
2022-10-11T10:55:41.810Z,65.10
2022-10-11T10:59:03.131Z,65.30
2022-10-11T11:01:38.715Z,65.00
2022-10-11T11:04:33.953Z,64.80
2022-10-11T11:07:44.147Z,62.40
2022-10-11T11:10:21.177Z,62.80
2022-10-11T11:13:25.119Z,63.00
2022-10-11T11:16:16.136Z,62.90
2022-10-11T11:19:01.409Z,63.00
2022-10-11T11:22:00.790Z,63.30
2022-10-11T11:24:50.389Z,62.40
2022-10-11T11:27:29.372Z,62.30
2022-10-11T11:30:41.107Z,62.70
2022-10-11T11:33:38.804Z,61.90
2022-10-11T11:36:14.459Z,63.00
2022-10-11T11:38:55.466Z,62.60
2022-10-11T11:41:45.090Z,62.50
2022-10-11T11:44:27.562Z,62.10
2022-10-11T11:47:17.818Z,62.10
2022-10-11T11:50:22.470Z,61.20
2022-10-11T11:53:18.751Z,60.30
2022-10-11T11:56:07.312Z,60.10
2022-10-11T11:59:03.134Z,60.50
2022-10-11T12:01:43.151Z,59.60
2022-10-11T12:04:26.830Z,60.10
2022-10-11T12:07:17.527Z,59.90
2022-10-11T12:09:51.423Z,59.40
2022-10-11T12:12:37.622Z,60.10
2022-10-11T12:15:12.845Z,59.50
2022-10-11T12:17:57.741Z,60.20
2022-10-11T12:20:28.707Z,59.50
2022-10-11T12:23:05.328Z,60.10
2022-10-11T12:25:40.821Z,59.80
2022-10-11T12:28:41.997Z,59.50
2022-10-11T12:31:42.434Z,59.10
2022-10-11T12:34:33.571Z,58.70
2022-10-11T12:37:20.414Z,59.10
2022-10-11T12:39:58.222Z,58.70
2022-10-11T12:42:35.686Z,59.20
2022-10-11T12:45:12.075Z,59.00
2022-10-11T12:48:16.920Z,58.40
2022-10-11T12:51:24.555Z,58.20
2022-10-11T12:54:37.294Z,58.50
2022-10-11T12:57:55.902Z,58.50
2022-10-11T13:01:03.527Z,58.30
2022-10-11T13:03:57.078Z,58.10
2022-10-11T13:06:32.129Z,57.90
2022-10-11T13:09:11.450Z,58.60
2022-10-11T13:11:56.025Z,57.80
2022-10-11T13:14:26.898Z,58.00
2022-10-11T13:17:03.446Z,58.20
2022-10-11T13:19:34.028Z,57.50
2022-10-11T13:22:15.820Z,57.80
2022-10-11T13:24:42.623Z,57.70
2022-10-11T13:27:22.874Z,57.50
2022-10-11T13:29:54.066Z,55.90
2022-10-11T13:32:26.314Z,56.50
2022-10-11T13:35:00.992Z,56.20
2022-10-11T13:37:29.853Z,55.90
2022-10-11T13:39:57.644Z,55.80
2022-10-11T13:42:31.894Z,55.20
2022-10-11T13:45:00.471Z,55.00
2022-10-11T13:47:31.932Z,55.10
2022-10-11T13:50:32.032Z,55.10
2022-10-11T13:53:09.394Z,54.90
2022-10-11T13:55:41.962Z,55.40
2022-10-11T13:58:30.090Z,55.00
2022-10-11T14:01:01.576Z,54.40
2022-10-11T14:03:44.288Z,55.20
2022-10-11T14:06:11.293Z,54.60
2022-10-11T14:08:42.434Z,55.00
2022-10-11T14:11:12.908Z,55.30
2022-10-11T14:13:45.399Z,55.40
2022-10-11T14:16:16.269Z,54.80
2022-10-11T14:19:02.130Z,55.00
2022-10-11T14:21:45.966Z,54.90
2022-10-11T14:24:13.670Z,54.30
2022-10-11T14:26:44.073Z,54.40
2022-10-11T14:29:34.429Z,53.50
2022-10-11T14:32:29.278Z,53.80
2022-10-11T14:34:56.656Z,53.80
2022-10-11T14:37:24.352Z,54.40
2022-10-11T14:39:52.378Z,54.00
2022-10-11T14:42:19.315Z,54.00
2022-10-11T14:44:46.051Z,54.00
2022-10-11T14:47:17.245Z,54.00
2022-10-11T14:49:44.483Z,54.00
2022-10-11T14:52:13.269Z,54.20
2022-10-11T14:54:40.829Z,54.20
2022-10-11T14:57:07.606Z,54.10
2022-10-11T14:59:38.469Z,54.00
2022-10-11T15:02:08.297Z,54.00
2022-10-11T15:04:35.283Z,53.70
2022-10-11T15:07:02.238Z,53.70
2022-10-11T15:09:30.823Z,53.80
2022-10-11T15:11:58.227Z,54.00
2022-10-11T15:14:26.045Z,53.90
2022-10-11T15:16:53.530Z,54.60
2022-10-11T15:19:24.357Z,54.20
2022-10-11T15:21:51.774Z,54.10
2022-10-11T15:24:20.449Z,54.00
2022-10-11T15:26:49.256Z,54.00
2022-10-11T15:29:17.881Z,54.00
2022-10-11T15:31:46.169Z,54.00
2022-10-11T15:34:12.982Z,54.20
2022-10-11T15:36:39.891Z,54.20
2022-10-11T15:39:27.767Z,54.20
2022-10-11T15:41:54.833Z,53.70
2022-10-11T15:44:21.599Z,54.30
2022-10-11T15:46:48.578Z,54.30
2022-10-11T15:49:18.112Z,54.30
2022-10-11T15:51:44.843Z,54.20
2022-10-11T15:54:11.630Z,54.40
2022-10-11T15:56:38.596Z,54.40
2022-10-11T15:59:05.414Z,54.50
2022-10-11T16:01:32.233Z,54.70
2022-10-11T16:03:59.003Z,54.70
2022-10-11T16:06:25.746Z,54.80
2022-10-11T16:08:52.704Z,54.80
2022-10-11T16:11:19.417Z,54.80
2022-10-11T16:13:46.157Z,54.90
2022-10-11T16:16:13.001Z,55.10
2022-10-11T16:18:40.341Z,55.20
2022-10-11T16:21:10.590Z,55.40
2022-10-11T16:23:38.750Z,55.40
2022-10-11T16:26:11.184Z,55.50
2022-10-11T16:28:38.409Z,55.50
2022-10-11T16:31:18.539Z,55.60
2022-10-11T16:33:46.250Z,55.70
2022-10-11T16:36:40.167Z,55.90
2022-10-11T16:39:16.903Z,55.90
2022-10-11T16:41:44.644Z,56.00
2022-10-11T16:44:18.210Z,56.20
2022-10-11T16:46:49.639Z,56.20
2022-10-11T16:49:19.254Z,56.90
2022-10-11T16:51:46.591Z,56.50
2022-10-11T16:54:20.237Z,56.60
2022-10-11T16:56:49.624Z,56.70
2022-10-11T16:59:17.286Z,56.90
2022-10-11T17:01:45.150Z,57.00
2022-10-11T17:04:13.031Z,57.00
2022-10-11T17:06:41.421Z,57.20
2022-10-11T17:09:08.157Z,57.30
2022-10-11T17:11:34.906Z,57.30
2022-10-11T17:14:02.224Z,57.40
2022-10-11T17:16:29.174Z,57.70
2022-10-11T17:18:55.934Z,57.70
2022-10-11T17:21:23.561Z,57.70
2022-10-11T17:23:50.668Z,57.90
2022-10-11T17:26:26.276Z,57.90
2022-10-11T17:28:59.436Z,58.10
2022-10-11T17:31:28.521Z,58.20
2022-10-11T17:34:01.634Z,58.20
2022-10-11T17:36:34.806Z,58.30
2022-10-11T17:39:07.032Z,58.40
2022-10-11T17:41:34.269Z,58.50
2022-10-11T17:44:03.053Z,58.60
2022-10-11T17:46:33.507Z,58.80
2022-10-11T17:49:04.787Z,58.90
2022-10-11T17:51:32.624Z,59.00
2022-10-11T17:53:59.383Z,59.10
2022-10-11T17:56:30.522Z,59.30
2022-10-11T17:58:59.731Z,59.40
2022-10-11T18:01:31.002Z,59.50
2022-10-11T18:04:04.378Z,59.60
2022-10-11T18:06:38.156Z,59.80
2022-10-11T18:09:05.577Z,59.90
2022-10-11T18:11:32.834Z,59.90
2022-10-11T18:14:00.408Z,60.00
2022-10-11T18:16:30.345Z,60.00
2022-10-11T18:18:58.770Z,60.10
2022-10-11T18:21:31.196Z,60.20
2022-10-11T18:24:10.776Z,60.30
2022-10-11T18:26:38.288Z,60.40
2022-10-11T18:29:05.500Z,60.40
2022-10-11T18:31:34.997Z,60.60
2022-10-11T18:34:04.174Z,60.80
2022-10-11T18:36:32.692Z,60.90
2022-10-11T18:39:05.397Z,61.20
2022-10-11T18:41:34.018Z,61.30
2022-10-11T18:44:05.095Z,61.40
2022-10-11T18:46:32.113Z,61.50
2022-10-11T18:49:02.125Z,61.50
2022-10-11T18:51:33.596Z,61.60
2022-10-11T18:54:01.219Z,61.80
2022-10-11T18:56:30.681Z,61.80
2022-10-11T18:58:59.241Z,61.80
2022-10-11T19:01:45.145Z,61.90
2022-10-11T19:04:16.060Z,62.50
2022-10-11T19:06:49.679Z,62.20
2022-10-11T19:09:23.388Z,62.40
2022-10-11T19:11:55.909Z,62.50
2022-10-11T19:14:27.279Z,62.60
2022-10-11T19:16:55.209Z,62.60
2022-10-11T19:19:27.265Z,62.70
2022-10-11T19:21:54.415Z,62.90
2022-10-11T19:24:26.679Z,62.90
2022-10-11T19:26:59.699Z,63.00
2022-10-11T19:29:29.774Z,63.10
2022-10-11T19:31:59.450Z,63.10
2022-10-11T19:34:28.108Z,63.20
2022-10-11T19:36:56.515Z,63.30
2022-10-11T19:39:25.083Z,63.40
2022-10-11T19:41:52.297Z,63.40
2022-10-11T19:44:19.647Z,63.40
2022-10-11T19:46:53.658Z,63.60
2022-10-11T19:49:25.705Z,63.60
2022-10-11T19:51:53.772Z,63.80
2022-10-11T19:54:20.803Z,63.90
2022-10-11T19:56:48.261Z,64.00
2022-10-11T19:59:15.761Z,64.20
2022-10-11T20:01:44.679Z,64.20
2022-10-11T20:04:33.237Z,64.20
2022-10-11T20:07:01.674Z,64.30
2022-10-11T20:09:29.861Z,64.50
2022-10-11T20:11:57.192Z,64.50
2022-10-11T20:14:24.487Z,64.60
2022-10-11T20:16:51.564Z,64.70
2022-10-11T20:19:18.841Z,64.80
2022-10-11T20:21:45.773Z,64.90
2022-10-11T20:24:13.092Z,65.00
2022-10-11T20:26:40.213Z,64.90
2022-10-11T20:29:07.408Z,65.20
2022-10-11T20:31:38.451Z,65.20
2022-10-11T20:34:07.118Z,65.40
2022-10-11T20:36:36.377Z,66.00
2022-10-11T20:39:04.495Z,65.50
2022-10-11T20:41:39.741Z,65.60
2022-10-11T20:44:07.698Z,65.90
2022-10-11T20:46:37.954Z,65.70
2022-10-11T20:49:09.248Z,65.90
2022-10-11T20:51:38.816Z,65.90
2022-10-11T20:54:06.118Z,65.90
2022-10-11T20:56:33.892Z,66.00
2022-10-11T20:59:00.683Z,66.00
2022-10-11T21:01:34.535Z,66.00
2022-10-11T21:04:02.194Z,66.10
2022-10-11T21:06:31.697Z,66.60
2022-10-11T21:08:59.836Z,66.00
2022-10-11T21:11:28.741Z,66.10
2022-10-11T21:14:01.694Z,66.20
2022-10-11T21:16:29.129Z,66.60
2022-10-11T21:18:58.719Z,66.50
2022-10-11T21:21:26.943Z,66.70
2022-10-11T21:23:55.707Z,66.70
2022-10-11T21:26:22.466Z,66.80
2022-10-11T21:28:49.424Z,66.80
2022-10-11T21:31:19.725Z,66.90
2022-10-11T21:33:46.900Z,66.90
2022-10-11T21:36:18.109Z,67.00
2022-10-11T21:38:45.373Z,67.10
2022-10-11T21:41:25.499Z,67.20
2022-10-11T21:43:53.226Z,67.40
2022-10-11T21:46:54.045Z,67.40
2022-10-11T21:49:17.475Z,67.80
2022-10-11T21:51:44.776Z,67.50
2022-10-11T21:54:11.704Z,67.60
2022-10-11T21:56:38.519Z,67.70
2022-10-11T21:59:07.961Z,67.80
2022-10-11T22:01:38.488Z,68.00
2022-10-11T22:04:07.527Z,68.10
2022-10-11T22:06:35.204Z,68.20
2022-10-11T22:09:03.794Z,68.30
2022-10-11T22:11:31.275Z,68.40
2022-10-11T22:13:58.502Z,68.50
2022-10-11T22:16:25.243Z,68.60
2022-10-11T22:18:54.001Z,68.70
2022-10-11T22:21:23.608Z,69.00
2022-10-11T22:23:53.420Z,69.00
2022-10-11T22:26:25.426Z,69.10
2022-10-11T22:28:53.590Z,69.30
2022-10-11T22:31:21.944Z,69.30
2022-10-11T22:33:53.084Z,69.50
2022-10-11T22:36:19.875Z,69.50
2022-10-11T22:38:47.269Z,69.60
2022-10-11T22:41:14.163Z,69.70
2022-10-11T22:43:41.020Z,69.80
2022-10-11T22:46:08.095Z,69.90
2022-10-11T22:48:35.531Z,70.00
2022-10-11T22:51:02.815Z,70.10
2022-10-11T22:53:30.397Z,70.20
2022-10-11T22:55:57.271Z,70.30
2022-10-11T22:58:24.307Z,70.30
2022-10-11T23:00:51.108Z,70.50
2022-10-11T23:03:18.975Z,70.50
2022-10-11T23:05:56.534Z,70.70
2022-10-11T23:08:23.513Z,71.30
2022-10-11T23:10:50.421Z,70.80
2022-10-11T23:13:17.709Z,71.00
2022-10-11T23:15:44.418Z,71.00
2022-10-11T23:18:11.485Z,71.00
2022-10-11T23:20:39.586Z,71.20
2022-10-11T23:23:07.281Z,71.40
2022-10-11T23:25:34.162Z,71.50
2022-10-11T23:28:01.604Z,71.50
2022-10-11T23:30:29.789Z,72.30
2022-10-11T23:32:56.603Z,71.80
2022-10-11T23:35:23.386Z,71.70
2022-10-11T23:37:50.173Z,71.80
2022-10-11T23:40:16.995Z,71.50
2022-10-11T23:42:43.747Z,72.00
2022-10-11T23:45:10.679Z,72.10
2022-10-11T23:47:37.674Z,72.20
2022-10-11T23:50:05.307Z,72.40
2022-10-11T23:52:32.648Z,72.50
2022-10-11T23:54:59.386Z,72.50
2022-10-11T23:57:26.086Z,72.50
2022-10-11T23:59:52.793Z,72.60
