createdAt,value
2022-10-09T00:00:50.106Z,35.10
2022-10-09T00:03:17.931Z,33.92
2022-10-09T00:05:45.631Z,31.13
2022-10-09T00:08:12.705Z,31.50
2022-10-09T00:10:43.185Z,31.27
2022-10-09T00:13:10.415Z,31.52
2022-10-09T00:15:45.627Z,30.58
2022-10-09T00:18:15.071Z,28.70
2022-10-09T00:20:44.779Z,27.02
2022-10-09T00:23:14.650Z,31.58
2022-10-09T00:28:17.088Z,29.02
2022-10-09T00:30:43.823Z,30.15
2022-10-09T00:33:10.540Z,16.60
2022-10-09T00:35:40.614Z,17.55
2022-10-09T00:38:07.795Z,12.90
2022-10-09T00:40:35.420Z,17.52
2022-10-09T00:43:02.288Z,13.95
2022-10-09T00:45:30.467Z,14.00
2022-10-09T00:48:07.008Z,13.80
2022-10-09T00:50:44.351Z,13.85
2022-10-09T00:53:15.561Z,12.15
2022-10-09T00:55:43.309Z,12.43
2022-10-09T00:58:12.320Z,11.50
2022-10-09T01:00:39.998Z,17.00
2022-10-09T01:03:06.885Z,13.40
2022-10-09T01:06:02.694Z,11.65
2022-10-09T01:08:41.965Z,11.10
2022-10-09T01:11:21.777Z,10.85
2022-10-09T01:16:40.490Z,13.40
2022-10-09T01:19:37.600Z,11.85
2022-10-09T01:22:41.616Z,13.68
2022-10-09T01:25:14.745Z,13.77
2022-10-09T01:27:42.281Z,11.02
2022-10-09T01:30:12.512Z,8.63
2022-10-09T01:32:51.825Z,13.52
2022-10-09T01:35:21.654Z,13.82
2022-10-09T01:37:51.948Z,15.40
2022-10-09T01:40:19.378Z,11.15
2022-10-09T01:42:48.990Z,9.23
2022-10-09T01:45:16.240Z,13.20
2022-10-09T01:47:43.585Z,10.43
2022-10-09T01:50:10.541Z,13.95
2022-10-09T01:52:55.903Z,9.48
2022-10-09T01:55:44.108Z,12.48
2022-10-09T01:58:35.828Z,10.02
2022-10-09T02:01:08.752Z,14.85
2022-10-09T02:03:39.402Z,11.60
2022-10-09T02:06:07.980Z,14.35
2022-10-09T02:08:37.333Z,9.38
2022-10-09T02:11:04.766Z,12.38
2022-10-09T02:13:35.952Z,11.50
2022-10-09T02:16:16.639Z,13.75
2022-10-09T02:18:46.515Z,10.38
2022-10-09T02:21:18.504Z,16.50
2022-10-09T02:23:48.404Z,11.68
2022-10-09T02:28:45.874Z,13.93
2022-10-09T02:31:28.437Z,14.90
2022-10-09T02:34:00.020Z,10.93
2022-10-09T02:36:27.376Z,9.63
2022-10-09T02:38:55.327Z,13.40
2022-10-09T02:41:23.310Z,12.32
2022-10-09T02:43:50.163Z,12.05
2022-10-09T02:46:17.110Z,12.65
2022-10-09T02:48:44.115Z,13.63
2022-10-09T02:51:11.016Z,12.02
2022-10-09T02:53:37.662Z,11.90
2022-10-09T02:56:04.387Z,11.45
2022-10-09T02:58:32.082Z,10.18
2022-10-09T03:00:59.094Z,13.25
2022-10-09T03:03:26.000Z,13.55
2022-10-09T03:06:11.127Z,11.57
2022-10-09T03:08:40.353Z,12.70
2022-10-09T03:11:07.245Z,9.82
2022-10-09T03:13:34.094Z,13.68
2022-10-09T03:16:12.467Z,10.65
2022-10-09T03:18:40.566Z,13.70
2022-10-09T03:21:09.029Z,10.60
2022-10-09T03:23:36.116Z,12.82
2022-10-09T03:26:09.164Z,17.60
2022-10-09T03:28:37.768Z,16.02
2022-10-09T03:31:04.850Z,12.23
2022-10-09T03:33:32.678Z,10.27
2022-10-09T03:35:59.431Z,11.27
2022-10-09T03:38:26.194Z,12.13
2022-10-09T03:40:53.174Z,11.52
2022-10-09T03:43:20.143Z,13.02
2022-10-09T03:45:47.328Z,11.93
2022-10-09T03:48:14.539Z,9.98
2022-10-09T03:50:42.010Z,10.75
2022-10-09T03:53:10.681Z,13.55
2022-10-09T03:55:37.889Z,11.55
2022-10-09T03:58:04.901Z,9.48
2022-10-09T04:00:32.157Z,16.52
2022-10-09T04:02:59.422Z,11.38
2022-10-09T04:05:26.163Z,14.68
2022-10-09T04:07:52.863Z,11.50
2022-10-09T04:10:19.729Z,12.75
2022-10-09T04:12:46.673Z,10.77
2022-10-09T04:15:13.605Z,11.13
2022-10-09T04:17:40.305Z,12.30
2022-10-09T04:20:07.465Z,11.10
2022-10-09T04:22:34.205Z,9.02
2022-10-09T04:25:00.850Z,9.77
2022-10-09T04:27:27.530Z,7.57
2022-10-09T04:29:54.166Z,10.13
2022-10-09T04:32:20.863Z,8.32
2022-10-09T04:34:47.509Z,10.07
2022-10-09T04:37:14.234Z,12.18
2022-10-09T04:39:41.388Z,12.50
2022-10-09T04:42:08.303Z,6.97
2022-10-09T04:44:34.962Z,8.60
2022-10-09T04:47:01.663Z,8.57
2022-10-09T04:49:28.297Z,15.10
2022-10-09T04:51:54.985Z,10.48
2022-10-09T04:54:21.612Z,10.40
2022-10-09T04:56:48.215Z,10.15
2022-10-09T04:59:14.896Z,16.08
2022-10-09T05:01:41.676Z,14.63
2022-10-09T05:04:08.916Z,8.23
2022-10-09T05:06:35.578Z,9.23
2022-10-09T05:09:02.212Z,13.27
2022-10-09T05:11:28.849Z,14.20
2022-10-09T05:13:57.745Z,11.63
2022-10-09T05:16:29.405Z,10.02
2022-10-09T05:18:58.172Z,8.70
2022-10-09T05:21:26.135Z,9.75
2022-10-09T05:23:56.584Z,10.70
2022-10-09T05:26:25.051Z,8.68
2022-10-09T05:28:52.059Z,9.20
2022-10-09T05:31:27.658Z,9.68
2022-10-09T05:33:56.193Z,8.45
2022-10-09T05:36:22.868Z,9.77
2022-10-09T05:38:49.894Z,8.02
2022-10-09T05:41:18.951Z,11.10
2022-10-09T05:43:47.415Z,8.50
2022-10-09T05:46:17.089Z,12.82
2022-10-09T05:48:45.847Z,8.77
2022-10-09T05:51:20.803Z,7.53
2022-10-09T05:53:48.595Z,7.00
2022-10-09T05:56:16.831Z,9.32
2022-10-09T05:58:44.362Z,7.93
2022-10-09T06:01:11.406Z,6.43
2022-10-09T06:03:38.953Z,6.85
2022-10-09T06:06:08.931Z,6.40
2022-10-09T06:08:37.998Z,7.47
2022-10-09T06:11:15.364Z,7.13
2022-10-09T06:13:43.623Z,8.10
2022-10-09T06:16:12.842Z,9.52
2022-10-09T06:18:41.743Z,5.60
2022-10-09T06:21:10.379Z,5.97
2022-10-09T06:23:37.016Z,7.65
2022-10-09T06:26:06.627Z,8.63
2022-10-09T06:28:34.433Z,4.05
2022-10-09T06:31:03.245Z,8.80
2022-10-09T06:33:35.209Z,6.53
2022-10-09T06:36:10.054Z,4.72
2022-10-09T06:38:38.219Z,5.68
2022-10-09T06:41:07.985Z,7.30
2022-10-09T06:43:35.004Z,5.57
2022-10-09T06:46:08.149Z,5.93
2022-10-09T06:48:36.365Z,6.60
2022-10-09T06:51:05.618Z,6.60
2022-10-09T06:53:47.623Z,8.25
2022-10-09T06:56:15.675Z,7.90
2022-10-09T06:58:42.979Z,8.55
2022-10-09T07:01:15.135Z,5.35
2022-10-09T07:03:44.172Z,4.93
2022-10-09T07:06:19.721Z,4.57
2022-10-09T07:08:49.574Z,5.47
2022-10-09T07:11:17.799Z,4.80
2022-10-09T07:13:44.439Z,3.65
2022-10-09T07:16:11.581Z,7.05
2022-10-09T07:18:38.993Z,4.10
2022-10-09T07:21:08.221Z,5.68
2022-10-09T07:23:36.966Z,6.03
2022-10-09T07:26:11.419Z,5.45
2022-10-09T07:28:38.277Z,5.15
2022-10-09T07:31:05.730Z,7.65
2022-10-09T07:33:32.544Z,4.43
2022-10-09T07:36:01.254Z,5.10
2022-10-09T07:38:28.150Z,6.40
2022-10-09T07:40:55.332Z,10.40
2022-10-09T07:43:22.385Z,8.05
2022-10-09T07:45:49.140Z,9.43
2022-10-09T07:48:15.780Z,5.65
2022-10-09T07:50:42.424Z,6.95
2022-10-09T07:53:09.208Z,4.88
2022-10-09T07:55:36.407Z,6.70
2022-10-09T07:58:03.308Z,5.20
2022-10-09T08:00:29.998Z,7.10
2022-10-09T08:02:56.748Z,6.70
2022-10-09T08:05:23.455Z,6.05
2022-10-09T08:07:50.205Z,5.88
2022-10-09T08:10:16.844Z,6.05
2022-10-09T08:12:43.600Z,8.07
2022-10-09T08:15:10.453Z,6.63
2022-10-09T08:17:37.083Z,8.43
2022-10-09T08:20:04.036Z,6.85
2022-10-09T08:22:30.712Z,8.27
2022-10-09T08:24:57.792Z,5.30
2022-10-09T08:27:24.492Z,8.77
2022-10-09T08:29:51.865Z,7.35
2022-10-09T08:32:18.560Z,6.82
2022-10-09T08:34:46.464Z,4.78
2022-10-09T08:37:13.221Z,9.45
2022-10-09T08:39:39.964Z,6.22
2022-10-09T08:42:06.729Z,6.05
2022-10-09T08:44:40.490Z,7.75
2022-10-09T08:47:12.067Z,5.22
2022-10-09T08:50:00.431Z,5.35
2022-10-09T08:52:57.919Z,7.68
2022-10-09T08:55:24.600Z,6.95
2022-10-09T08:57:54.126Z,6.70
2022-10-09T09:00:23.716Z,9.77
2022-10-09T09:05:55.889Z,9.30
2022-10-09T09:08:31.750Z,6.60
2022-10-09T09:11:19.244Z,7.57
2022-10-09T09:14:09.780Z,5.22
2022-10-09T09:16:50.237Z,10.05
2022-10-09T09:19:57.361Z,6.65
2022-10-09T09:22:25.294Z,9.13
2022-10-09T09:24:57.199Z,5.95
2022-10-09T09:27:37.852Z,4.38
2022-10-09T09:30:39.960Z,8.38
2022-10-09T09:33:24.594Z,8.10
2022-10-09T09:36:11.678Z,4.78
2022-10-09T09:38:47.814Z,7.97
2022-10-09T09:41:25.493Z,7.45
2022-10-09T09:43:52.131Z,5.32
2022-10-09T09:46:23.105Z,6.15
2022-10-09T09:48:50.207Z,6.25
2022-10-09T09:51:28.445Z,9.35
2022-10-09T09:54:03.785Z,6.18
2022-10-09T09:56:53.331Z,8.05
2022-10-09T09:59:38.487Z,7.22
2022-10-09T10:02:20.746Z,7.30
2022-10-09T10:04:58.806Z,4.78
2022-10-09T10:07:34.195Z,9.43
2022-10-09T10:10:13.397Z,7.40
2022-10-09T10:12:46.810Z,8.05
2022-10-09T10:15:32.038Z,7.57
2022-10-09T10:18:04.364Z,9.43
2022-10-09T10:20:34.135Z,8.80
2022-10-09T10:25:33.496Z,5.47
2022-10-09T10:28:15.489Z,5.28
2022-10-09T10:30:43.847Z,6.35
2022-10-09T10:33:18.354Z,6.15
2022-10-09T10:35:49.348Z,7.75
2022-10-09T10:38:39.007Z,8.52
2022-10-09T10:41:28.042Z,5.88
2022-10-09T10:44:01.994Z,9.02
2022-10-09T10:46:32.563Z,6.85
2022-10-09T10:49:00.206Z,6.35
2022-10-09T10:51:50.415Z,5.57
2022-10-09T10:54:26.178Z,8.20
2022-10-09T10:57:07.373Z,5.45
2022-10-09T11:00:05.317Z,5.65
2022-10-09T11:02:53.004Z,3.53
2022-10-09T11:05:38.408Z,5.38
2022-10-09T11:08:29.441Z,5.85
2022-10-09T11:11:14.451Z,3.97
2022-10-09T11:13:59.243Z,3.72
2022-10-09T11:16:35.022Z,4.40
2022-10-09T11:19:50.117Z,3.30
2022-10-09T11:22:41.122Z,3.20
2022-10-09T11:25:20.106Z,5.07
2022-10-09T11:28:04.919Z,7.03
2022-10-09T11:30:40.193Z,3.75
2022-10-09T11:33:24.043Z,3.55
2022-10-09T11:35:56.053Z,3.67
2022-10-09T11:38:33.702Z,3.60
2022-10-09T11:41:06.481Z,4.53
2022-10-09T11:43:54.674Z,2.97
2022-10-09T11:46:21.480Z,2.75
2022-10-09T11:49:17.763Z,5.65
2022-10-09T11:52:07.076Z,3.17
2022-10-09T11:54:35.183Z,4.60
2022-10-09T11:57:06.286Z,4.10
2022-10-09T11:59:42.163Z,5.50
2022-10-09T12:02:21.136Z,3.80
2022-10-09T12:04:55.902Z,3.67
2022-10-09T12:10:24.434Z,3.42
2022-10-09T12:13:00.897Z,4.68
2022-10-09T12:15:50.630Z,3.75
2022-10-09T12:20:53.450Z,4.13
2022-10-09T12:23:27.334Z,3.28
2022-10-09T12:25:58.377Z,3.95
2022-10-09T12:28:38.404Z,2.92
2022-10-09T12:31:17.424Z,3.90
2022-10-09T12:33:49.476Z,4.07
2022-10-09T12:36:26.954Z,4.97
2022-10-09T12:38:54.114Z,2.72
2022-10-09T12:41:25.753Z,4.25
2022-10-09T12:43:54.828Z,3.13
2022-10-09T12:46:37.045Z,2.72
2022-10-09T12:49:16.092Z,5.97
2022-10-09T12:51:56.231Z,3.42
2022-10-09T12:54:27.208Z,2.30
2022-10-09T12:56:56.596Z,4.07
2022-10-09T12:59:26.182Z,3.80
2022-10-09T13:01:57.707Z,5.22
2022-10-09T13:04:32.901Z,4.00
2022-10-09T13:07:05.658Z,2.75
2022-10-09T13:09:38.379Z,4.50
2022-10-09T13:12:16.237Z,3.38
2022-10-09T13:14:59.590Z,3.67
2022-10-09T13:20:25.023Z,4.25
2022-10-09T13:23:04.304Z,1.92
2022-10-09T13:25:41.085Z,1.60
2022-10-09T13:28:07.998Z,7.68
2022-10-09T13:30:34.777Z,3.20
2022-10-09T13:33:01.612Z,3.75
2022-10-09T13:35:28.256Z,4.43
2022-10-09T13:37:54.999Z,2.70
2022-10-09T13:40:22.305Z,2.55
2022-10-09T13:42:59.577Z,5.47
2022-10-09T13:45:26.789Z,4.00
2022-10-09T13:47:53.443Z,2.88
2022-10-09T13:50:20.533Z,2.85
2022-10-09T13:52:47.413Z,5.15
2022-10-09T13:55:15.615Z,2.30
2022-10-09T13:57:42.480Z,2.25
2022-10-09T14:00:09.790Z,4.68
2022-10-09T14:02:39.347Z,2.25
2022-10-09T14:05:06.368Z,3.65
2022-10-09T14:07:32.993Z,2.85
2022-10-09T14:09:59.668Z,3.22
2022-10-09T14:12:26.505Z,3.38
2022-10-09T14:14:54.281Z,1.73
2022-10-09T14:17:21.192Z,2.05
2022-10-09T14:19:48.383Z,8.32
2022-10-09T14:22:15.305Z,7.57
2022-10-09T14:24:42.703Z,2.13
2022-10-09T14:27:09.382Z,1.77
2022-10-09T14:29:38.110Z,5.07
2022-10-09T14:32:05.688Z,3.90
2022-10-09T14:34:32.454Z,2.42
2022-10-09T14:36:59.109Z,2.88
2022-10-09T14:39:25.735Z,2.80
2022-10-09T14:41:52.446Z,2.00
2022-10-09T14:44:19.158Z,2.15
2022-10-09T14:46:45.774Z,1.70
2022-10-09T14:49:12.564Z,3.85
2022-10-09T14:51:40.414Z,3.33
2022-10-09T14:54:08.662Z,3.50
2022-10-09T14:56:36.280Z,3.97
2022-10-09T14:59:05.850Z,4.70
2022-10-09T15:01:33.187Z,4.75
2022-10-09T15:04:00.886Z,5.28
2022-10-09T15:06:28.153Z,2.22
2022-10-09T15:09:03.114Z,2.20
2022-10-09T15:11:32.949Z,4.05
2022-10-09T15:13:59.739Z,5.07
2022-10-09T15:16:26.629Z,2.30
2022-10-09T15:18:54.977Z,4.32
2022-10-09T15:21:27.480Z,4.45
2022-10-09T15:23:55.620Z,1.73
2022-10-09T15:26:23.585Z,2.55
2022-10-09T15:28:50.519Z,1.80
2022-10-09T15:31:22.485Z,6.43
2022-10-09T15:33:51.265Z,4.05
2022-10-09T15:36:19.006Z,2.85
2022-10-09T15:38:46.166Z,4.22
2022-10-09T15:41:24.839Z,2.38
2022-10-09T15:43:54.103Z,3.05
2022-10-09T15:46:21.059Z,2.65
2022-10-09T15:48:48.146Z,3.78
2022-10-09T15:51:15.551Z,2.92
2022-10-09T15:53:45.703Z,6.10
2022-10-09T15:56:15.637Z,2.97
2022-10-09T15:58:42.276Z,3.63
2022-10-09T16:01:12.216Z,4.60
2022-10-09T16:03:39.753Z,3.95
2022-10-09T16:06:09.818Z,3.67
2022-10-09T16:08:37.231Z,3.88
2022-10-09T16:11:06.098Z,6.93
2022-10-09T16:13:35.247Z,7.83
2022-10-09T16:16:09.189Z,7.43
2022-10-09T16:18:36.014Z,9.23
2022-10-09T16:21:35.342Z,7.20
2022-10-09T16:24:01.991Z,5.57
2022-10-09T16:26:29.610Z,5.25
2022-10-09T16:28:56.622Z,4.55
2022-10-09T16:31:26.944Z,9.00
2022-10-09T16:33:53.888Z,5.68
2022-10-09T16:36:20.560Z,4.22
2022-10-09T16:38:47.730Z,4.72
2022-10-09T16:41:17.953Z,5.57
2022-10-09T16:43:47.060Z,4.55
2022-10-09T16:46:24.732Z,6.30
2022-10-09T16:48:52.722Z,6.47
2022-10-09T16:51:23.183Z,5.25
2022-10-09T16:53:55.402Z,5.82
2022-10-09T16:56:33.902Z,6.30
2022-10-09T16:59:03.451Z,5.93
2022-10-09T17:01:30.107Z,7.07
2022-10-09T17:03:58.144Z,4.47
2022-10-09T17:06:25.930Z,8.70
2022-10-09T17:08:54.613Z,7.38
2022-10-09T17:11:22.386Z,5.22
2022-10-09T17:13:49.253Z,9.10
2022-10-09T17:16:19.449Z,11.25
2022-10-09T17:18:47.316Z,9.57
2022-10-09T17:21:15.571Z,6.82
2022-10-09T17:23:42.535Z,9.10
2022-10-09T17:26:14.515Z,8.57
2022-10-09T17:28:42.779Z,9.98
2022-10-09T17:31:14.182Z,9.95
2022-10-09T17:33:43.000Z,7.53
2022-10-09T17:36:10.207Z,9.20
2022-10-09T17:38:36.991Z,6.53
2022-10-09T17:41:05.608Z,9.57
2022-10-09T17:43:32.490Z,10.07
2022-10-09T17:46:00.687Z,14.02
2022-10-09T17:48:28.967Z,11.88
2022-10-09T17:50:57.924Z,14.45
2022-10-09T17:53:25.406Z,13.05
2022-10-09T17:55:54.281Z,11.40
2022-10-09T17:58:22.669Z,11.32
2022-10-09T18:00:50.719Z,11.43
2022-10-09T18:03:18.051Z,11.30
2022-10-09T18:05:47.447Z,9.45
2022-10-09T18:08:16.394Z,10.27
2022-10-09T18:10:43.092Z,12.45
2022-10-09T18:13:11.482Z,13.68
2022-10-09T18:15:40.656Z,10.68
2022-10-09T18:18:08.114Z,14.68
2022-10-09T18:20:36.134Z,17.10
2022-10-09T18:23:03.527Z,13.82
2022-10-09T18:25:30.639Z,19.65
2022-10-09T18:27:57.251Z,20.30
2022-10-09T18:30:24.109Z,24.58
2022-10-09T18:32:51.107Z,20.25
2022-10-09T18:35:18.138Z,19.75
2022-10-09T18:37:44.777Z,16.15
2022-10-09T18:40:11.506Z,18.80
2022-10-09T18:42:38.117Z,11.60
2022-10-09T18:45:05.305Z,8.13
2022-10-09T18:47:35.212Z,15.32
2022-10-09T18:52:30.366Z,10.70
2022-10-09T18:54:58.489Z,9.43
2022-10-09T18:57:26.659Z,11.18
2022-10-09T18:59:55.762Z,7.18
2022-10-09T19:02:26.352Z,7.70
2022-10-09T19:04:56.505Z,8.35
2022-10-09T19:07:23.620Z,7.50
2022-10-09T19:09:56.352Z,8.15
2022-10-09T19:12:24.978Z,6.70
2022-10-09T19:14:52.370Z,7.53
2022-10-09T19:17:19.122Z,5.38
2022-10-09T19:19:45.817Z,6.78
2022-10-09T19:22:16.417Z,5.57
2022-10-09T19:24:44.279Z,10.35
2022-10-09T19:27:11.386Z,6.45
2022-10-09T19:29:38.346Z,8.25
2022-10-09T19:32:05.490Z,10.02
2022-10-09T19:34:32.182Z,9.52
2022-10-09T19:36:58.994Z,5.90
2022-10-09T19:39:25.913Z,8.30
2022-10-09T19:41:52.609Z,10.50
2022-10-09T19:44:19.407Z,10.80
2022-10-09T19:46:46.393Z,6.25
2022-10-09T19:49:13.107Z,6.35
2022-10-09T19:51:39.846Z,7.32
2022-10-09T19:54:08.539Z,6.32
2022-10-09T19:56:36.717Z,7.13
2022-10-09T19:59:07.974Z,10.55
2022-10-09T20:01:35.923Z,8.18
2022-10-09T20:04:07.661Z,9.02
2022-10-09T20:06:37.336Z,9.32
2022-10-09T20:09:07.913Z,7.32
2022-10-09T20:11:35.212Z,13.88
2022-10-09T20:14:02.820Z,8.60
2022-10-09T20:16:32.130Z,7.00
2022-10-09T20:19:00.275Z,8.60
2022-10-09T20:21:27.702Z,13.38
2022-10-09T20:23:56.148Z,10.70
2022-10-09T20:26:23.619Z,14.95
2022-10-09T20:28:51.221Z,13.07
2022-10-09T20:31:20.705Z,9.68
2022-10-09T20:33:48.876Z,9.85
2022-10-09T20:36:23.599Z,13.75
2022-10-09T20:38:50.625Z,7.53
2022-10-09T20:41:17.926Z,10.75
2022-10-09T20:43:45.108Z,8.18
2022-10-09T20:46:14.203Z,8.07
2022-10-09T20:48:42.680Z,12.27
2022-10-09T20:51:10.034Z,7.07
2022-10-09T20:53:36.961Z,9.02
2022-10-09T20:56:07.297Z,7.22
2022-10-09T20:58:34.892Z,6.70
2022-10-09T21:01:08.621Z,6.95
2022-10-09T21:03:37.540Z,8.85
2022-10-09T21:06:06.739Z,9.32
2022-10-09T21:08:33.888Z,6.00
2022-10-09T21:11:00.574Z,7.97
2022-10-09T21:13:27.760Z,7.90
2022-10-09T21:15:54.583Z,7.03
2022-10-09T21:18:21.459Z,8.35
2022-10-09T21:20:49.477Z,7.10
2022-10-09T21:23:18.723Z,6.43
2022-10-09T21:25:53.061Z,9.32
2022-10-09T21:28:21.169Z,9.32
2022-10-09T21:30:48.581Z,6.63
2022-10-09T21:33:16.178Z,6.88
2022-10-09T21:35:46.112Z,6.85
2022-10-09T21:38:16.532Z,10.55
2022-10-09T21:40:44.140Z,6.53
2022-10-09T21:43:11.215Z,6.68
2022-10-09T21:45:39.115Z,5.43
2022-10-09T21:48:06.679Z,6.95
2022-10-09T21:50:37.164Z,5.93
2022-10-09T21:53:07.018Z,5.18
2022-10-09T21:55:33.870Z,4.93
2022-10-09T21:58:00.961Z,5.35
2022-10-09T22:00:27.614Z,6.25
2022-10-09T22:02:54.232Z,7.35
2022-10-09T22:05:21.180Z,4.88
2022-10-09T22:07:47.843Z,8.02
2022-10-09T22:10:15.227Z,7.72
2022-10-09T22:12:41.866Z,4.93
2022-10-09T22:15:08.894Z,7.93
2022-10-09T22:17:35.619Z,6.63
2022-10-09T22:20:02.345Z,6.75
2022-10-09T22:22:29.549Z,7.28
2022-10-09T22:24:56.741Z,7.63
2022-10-09T22:27:23.500Z,6.78
2022-10-09T22:29:50.205Z,11.65
2022-10-09T22:32:16.979Z,5.85
2022-10-09T22:34:43.642Z,6.72
2022-10-09T22:37:10.325Z,7.28
2022-10-09T22:39:37.216Z,7.28
2022-10-09T22:42:03.939Z,10.32
2022-10-09T22:44:30.848Z,5.43
2022-10-09T22:46:57.473Z,6.50
2022-10-09T22:49:24.115Z,5.53
2022-10-09T22:51:50.731Z,5.60
2022-10-09T22:54:18.995Z,5.68
2022-10-09T22:56:46.206Z,6.45
2022-10-09T22:59:18.501Z,6.57
2022-10-09T23:01:48.417Z,5.55
2022-10-09T23:04:16.985Z,5.78
2022-10-09T23:06:44.993Z,6.45
2022-10-09T23:09:14.085Z,4.43
2022-10-09T23:11:41.583Z,7.60
2022-10-09T23:14:08.749Z,7.65
2022-10-09T23:16:35.475Z,6.00
2022-10-09T23:19:06.644Z,8.82
2022-10-09T23:21:35.672Z,6.30
2022-10-09T23:24:02.459Z,9.93
2022-10-09T23:26:31.144Z,8.65
2022-10-09T23:29:03.084Z,11.13
2022-10-09T23:31:30.437Z,9.43
2022-10-09T23:33:57.526Z,5.88
2022-10-09T23:36:27.223Z,5.25
2022-10-09T23:38:54.673Z,6.18
2022-10-09T23:41:23.631Z,7.18
2022-10-09T23:43:51.071Z,4.45
2022-10-09T23:46:21.044Z,7.18
2022-10-09T23:51:15.805Z,7.38
2022-10-09T23:53:43.413Z,8.25
2022-10-09T23:56:27.450Z,6.03
2022-10-09T23:58:55.169Z,6.20
