createdAt,value
2023-01-13T04:41:58.162Z,100798.97
2023-01-13T04:45:01.809Z,100798.97
2023-01-13T04:48:05.344Z,100797.50
2023-01-13T04:51:08.361Z,100799.22
2023-01-13T04:54:11.527Z,100792.25
2023-01-13T04:57:14.531Z,100793.13
2023-01-13T05:00:19.637Z,100794.84
2023-01-13T05:03:24.339Z,100792.25
2023-01-13T05:06:27.012Z,100793.94
2023-01-13T05:09:30.092Z,100794.84
2023-01-13T05:12:59.457Z,100806.13
2023-01-13T05:16:24.021Z,100796.59
2023-01-13T05:19:32.140Z,100794.00
2023-01-13T05:22:53.753Z,100804.41
2023-01-13T05:25:56.676Z,100806.16
2023-01-13T05:28:59.509Z,100807.91
2023-01-13T05:32:02.692Z,100818.25
2023-01-13T05:35:06.391Z,100815.69
2023-01-13T05:38:09.411Z,100821.72
2023-01-13T05:41:30.898Z,100814.78
2023-01-13T05:44:33.584Z,100819.13
2023-01-13T05:47:36.718Z,100807.91
2023-01-13T05:50:39.902Z,100813.13
2023-01-13T05:53:43.233Z,100805.31
2023-01-13T05:56:45.884Z,100801.88
2023-01-13T05:59:49.140Z,100807.91
2023-01-13T06:02:52.276Z,100813.13
2023-01-13T06:06:03.909Z,100812.19
2023-01-13T06:09:06.535Z,100813.03
2023-01-13T06:12:13.363Z,100816.44
2023-01-13T06:15:15.934Z,100813.00
2023-01-13T06:18:19.037Z,100808.66
2023-01-13T06:21:21.881Z,100815.59
2023-01-13T06:24:25.212Z,100813.88
2023-01-13T06:27:29.163Z,100816.50
2023-01-13T06:30:42.282Z,100822.56
2023-01-13T06:33:55.843Z,100826.03
2023-01-13T06:36:59.045Z,100826.81
2023-01-13T06:40:05.653Z,100824.22
2023-01-13T06:43:16.452Z,100819.06
2023-01-13T06:46:19.655Z,100826.81
2023-01-13T06:49:22.665Z,100834.56
2023-01-13T06:52:25.411Z,100837.13
2023-01-13T06:55:28.247Z,100846.59
2023-01-13T06:58:30.805Z,100840.56
2023-01-13T07:01:33.757Z,100842.31
2023-01-13T07:04:36.621Z,100843.13
2023-01-13T07:07:40.083Z,100841.38
2023-01-13T07:10:42.727Z,100847.44
2023-01-13T07:14:04.309Z,100841.28
2023-01-13T07:17:06.958Z,100848.16
2023-01-13T07:20:10.681Z,100852.44
2023-01-13T07:23:14.707Z,100845.47
2023-01-13T07:26:17.661Z,100846.22
2023-01-13T07:29:20.598Z,100838.34
2023-01-13T07:32:23.443Z,100840.00
2023-01-13T07:35:26.344Z,100840.75
2023-01-13T07:38:30.413Z,100850.06
2023-01-13T07:41:51.540Z,100848.22
2023-01-13T07:44:54.474Z,100836.87
2023-01-13T07:47:57.125Z,100848.81
2023-01-13T07:51:18.637Z,100854.72
2023-01-13T07:54:25.491Z,100857.13
2023-01-13T07:57:34.535Z,100854.41
2023-01-13T08:00:40.349Z,100848.31
2023-01-13T08:03:43.900Z,100856.91
2023-01-13T08:06:46.522Z,100858.53
2023-01-13T08:09:50.374Z,100859.31
2023-01-13T08:13:11.625Z,100878.47
2023-01-13T08:16:15.926Z,100883.72
2023-01-13T08:19:18.613Z,100877.69
2023-01-13T08:22:22.816Z,100877.69
2023-01-13T08:25:27.148Z,100883.72
2023-01-13T08:28:33.143Z,100885.31
2023-01-13T08:31:36.005Z,100881.16
2023-01-13T08:34:39.072Z,100886.22
2023-01-13T08:37:42.118Z,100892.09
2023-01-13T08:40:45.314Z,100885.94
2023-01-13T08:43:48.062Z,100891.13
2023-01-13T08:46:51.212Z,100893.72
2023-01-13T08:49:54.595Z,100885.03
2023-01-13T08:52:57.643Z,100888.69
2023-01-13T08:56:00.555Z,100892.28
2023-01-13T08:59:03.701Z,100894.94
2023-01-13T09:02:12.912Z,100899.31
2023-01-13T09:05:17.755Z,100904.66
2023-01-13T09:08:20.620Z,100900.38
2023-01-13T09:11:49.723Z,100889.22
2023-01-13T09:14:52.811Z,100896.12
2023-01-13T09:17:55.951Z,100894.34
2023-01-13T09:20:59.663Z,100894.41
2023-01-13T09:24:02.566Z,100890.00
2023-01-13T09:27:05.266Z,100887.41
2023-01-13T09:30:09.036Z,100893.19
2023-01-13T09:33:30.495Z,100891.19
2023-01-13T09:36:33.652Z,100895.28
2023-01-13T09:39:37.161Z,100889.13
2023-01-13T09:43:13.661Z,100895.13
2023-01-13T09:46:47.105Z,100885.44
2023-01-13T09:49:51.003Z,100886.31
2023-01-13T09:52:53.972Z,100884.84
2023-01-13T09:55:57.076Z,100880.78
2023-01-13T09:58:59.856Z,100882.34
2023-01-13T10:02:41.709Z,100889.44
2023-01-13T10:05:52.137Z,100880.78
2023-01-13T10:08:56.032Z,100880.66
2023-01-13T10:12:19.154Z,100876.31
2023-01-13T10:15:24.129Z,100877.81
2023-01-13T10:19:05.533Z,100880.19
2023-01-13T10:22:23.157Z,100874.78
2023-01-13T10:25:49.110Z,100880.09
2023-01-13T10:28:53.873Z,100883.00
2023-01-13T10:31:58.733Z,100880.16
2023-01-13T10:35:02.344Z,100883.78
2023-01-13T10:38:05.255Z,100877.41
2023-01-13T10:41:17.972Z,100880.81
2023-01-13T10:44:24.672Z,100869.00
2023-01-13T10:47:36.642Z,100864.75
2023-01-13T10:50:40.683Z,100859.66
2023-01-13T10:53:49.993Z,100850.25
2023-01-13T10:57:35.939Z,100847.63
2023-01-13T11:00:38.830Z,100843.19
2023-01-13T11:03:43.522Z,100834.53
2023-01-13T11:06:47.260Z,100829.53
2023-01-13T11:10:19.805Z,100830.25
2023-01-13T11:13:58.796Z,100823.31
2023-01-13T11:17:32.825Z,100828.72
2023-01-13T11:20:41.346Z,100821.69
2023-01-13T11:23:49.261Z,100814.78
2023-01-13T11:27:07.443Z,100809.53
2023-01-13T11:30:37.011Z,100805.41
2023-01-13T11:33:53.103Z,100801.22
2023-01-13T11:37:00.526Z,100802.78
2023-01-13T11:40:12.429Z,100805.31
2023-01-13T11:43:33.462Z,100813.81
2023-01-13T11:46:36.828Z,100813.81
2023-01-13T11:49:39.998Z,100790.44
2023-01-13T11:52:42.993Z,100785.09
2023-01-13T11:55:51.822Z,100782.97
2023-01-13T11:59:08.505Z,100774.53
2023-01-13T12:02:27.039Z,100761.47
2023-01-13T12:06:03.103Z,100759.22
2023-01-13T12:09:32.864Z,100749.56
2023-01-13T12:12:50.953Z,100746.19
2023-01-13T12:16:05.195Z,100734.03
2023-01-13T12:19:19.803Z,100728.72
2023-01-13T12:22:28.093Z,100721.00
2023-01-13T12:25:39.600Z,100720.88
2023-01-13T12:28:54.583Z,100719.06
2023-01-13T12:32:01.802Z,100712.09
2023-01-13T12:35:42.275Z,100717.47
2023-01-13T12:39:02.476Z,100731.13
2023-01-13T12:42:36.442Z,100739.97
2023-01-13T12:45:39.429Z,100736.38
2023-01-13T12:48:54.723Z,100727.75
2023-01-13T12:51:57.664Z,100724.13
2023-01-13T12:55:03.670Z,100735.37
2023-01-13T12:58:06.599Z,100725.09
2023-01-13T13:01:17.047Z,100715.50
2023-01-13T13:04:41.341Z,100718.94
2023-01-13T13:08:06.937Z,100718.59
2023-01-13T13:11:33.046Z,100731.69
2023-01-13T13:14:41.979Z,100726.25
2023-01-13T13:18:05.245Z,100739.31
2023-01-13T13:21:09.940Z,100735.87
2023-01-13T13:24:13.143Z,100741.16
2023-01-13T13:27:25.007Z,100737.75
2023-01-13T13:30:36.118Z,100732.72
2023-01-13T13:34:10.789Z,100734.38
2023-01-13T13:37:22.226Z,100733.34
2023-01-13T13:40:45.285Z,100727.06
2023-01-13T13:44:07.328Z,100725.19
2023-01-13T13:47:10.527Z,100726.94
2023-01-13T13:50:17.884Z,100733.81
2023-01-13T13:53:22.475Z,100733.03
2023-01-13T13:56:29.247Z,100744.44
2023-01-13T13:59:33.864Z,100750.59
2023-01-13T14:02:37.753Z,100752.31
2023-01-13T14:05:56.285Z,100751.44
2023-01-13T14:08:59.041Z,100762.53
2023-01-13T14:12:06.747Z,100758.16
2023-01-13T14:15:36.045Z,100757.66
2023-01-13T14:18:46.285Z,100764.34
2023-01-13T14:21:48.997Z,100756.66
2023-01-13T14:24:58.606Z,100755.72
2023-01-13T14:28:17.295Z,100758.22
2023-01-13T14:31:20.877Z,100748.50
2023-01-13T14:34:32.016Z,100740.81
2023-01-13T14:37:41.773Z,100748.50
2023-01-13T14:40:46.803Z,100745.28
2023-01-13T14:43:51.759Z,100745.06
2023-01-13T14:46:59.485Z,100749.56
2023-01-13T14:50:04.642Z,100754.75
2023-01-13T14:53:28.443Z,100760.88
2023-01-13T14:56:50.836Z,100755.59
2023-01-13T15:00:14.785Z,100760.72
2023-01-13T15:03:21.129Z,100761.50
2023-01-13T15:06:26.027Z,100758.81
2023-01-13T15:09:41.972Z,100750.03
2023-01-13T15:12:44.733Z,100749.94
2023-01-13T15:15:52.080Z,100746.88
2023-01-13T15:18:56.609Z,100742.63
2023-01-13T15:21:59.480Z,100744.41
2023-01-13T15:25:02.223Z,100747.91
2023-01-13T15:28:05.425Z,100748.66
2023-01-13T15:31:10.085Z,100743.66
2023-01-13T15:34:13.020Z,100747.94
2023-01-13T15:37:17.117Z,100755.00
2023-01-13T15:40:31.635Z,100753.34
2023-01-13T15:43:52.986Z,100750.81
2023-01-13T15:46:57.056Z,100747.25
2023-01-13T15:49:59.925Z,100747.25
2023-01-13T15:53:03.712Z,100757.69
2023-01-13T15:56:14.977Z,100767.38
2023-01-13T15:59:22.025Z,100772.53
2023-01-13T16:02:25.382Z,100778.47
2023-01-13T16:05:28.328Z,100765.59
2023-01-13T16:08:31.068Z,100773.22
2023-01-13T16:11:34.020Z,100775.09
2023-01-13T16:14:37.123Z,100762.75
2023-01-13T16:17:40.316Z,100767.78
2023-01-13T16:20:46.665Z,100762.66
2023-01-13T16:23:50.984Z,100761.81
2023-01-13T16:26:53.624Z,100765.34
