createdAt,value
2016-09-25T00:00:13.723Z,960.22
2016-09-25T00:01:13.937Z,960.24
2016-09-25T00:02:13.497Z,960.23
2016-09-25T00:03:11.236Z,960.24
2016-09-25T00:04:13.849Z,960.21
2016-09-25T00:05:11.300Z,960.20
2016-09-25T00:06:13.092Z,960.24
2016-09-25T00:07:14.059Z,960.21
2016-09-25T00:08:14.282Z,960.18
2016-09-25T00:09:13.763Z,960.19
2016-09-25T00:10:12.236Z,960.21
2016-09-25T00:11:11.614Z,960.21
2016-09-25T00:12:12.937Z,960.22
2016-09-25T00:13:12.839Z,960.24
2016-09-25T00:14:13.917Z,960.24
2016-09-25T00:15:13.590Z,960.25
2016-09-25T00:16:13.833Z,960.25
2016-09-25T00:17:11.289Z,960.20
2016-09-25T00:18:14.010Z,960.21
2016-09-25T00:19:13.605Z,960.19
2016-09-25T00:20:13.689Z,960.19
2016-09-25T00:21:12.887Z,960.18
2016-09-25T00:22:12.705Z,960.18
2016-09-25T00:23:13.446Z,960.18
2016-09-25T00:24:10.895Z,960.15
2016-09-25T00:25:11.298Z,960.19
2016-09-25T00:26:12.936Z,960.15
2016-09-25T00:27:14.265Z,960.16
2016-09-25T00:28:13.292Z,960.16
2016-09-25T00:29:14.239Z,960.15
2016-09-25T00:30:12.875Z,960.14
2016-09-25T00:31:12.850Z,960.13
2016-09-25T00:32:12.285Z,960.14
2016-09-25T00:33:14.253Z,960.18
2016-09-25T00:34:14.343Z,960.15
2016-09-25T00:35:13.874Z,960.19
2016-09-25T00:36:13.865Z,960.14
2016-09-25T00:37:10.142Z,960.18
2016-09-25T00:38:13.975Z,960.19
2016-09-25T00:39:14.113Z,960.22
2016-09-25T00:40:12.967Z,960.23
2016-09-25T00:41:13.091Z,960.22
2016-09-25T00:42:13.554Z,960.24
2016-09-25T00:43:14.542Z,960.26
2016-09-25T00:44:14.184Z,960.23
2016-09-25T00:45:13.579Z,960.25
2016-09-25T00:46:13.737Z,960.20
2016-09-25T00:47:12.420Z,960.20
2016-09-25T00:48:14.038Z,960.22
2016-09-25T00:49:13.507Z,960.22
2016-09-25T00:50:16.579Z,960.22
2016-09-25T00:51:15.295Z,960.21
2016-09-25T00:52:12.851Z,960.19
2016-09-25T00:53:12.984Z,960.19
2016-09-25T00:54:14.213Z,960.17
2016-09-25T00:55:14.292Z,960.14
2016-09-25T00:56:13.761Z,960.14
2016-09-25T00:57:13.770Z,960.18
2016-09-25T00:58:13.235Z,960.14
2016-09-25T00:59:13.286Z,960.14
2016-09-25T01:00:14.082Z,960.12
2016-09-25T01:01:11.476Z,960.11
2016-09-25T01:02:15.041Z,960.09
2016-09-25T01:03:10.196Z,960.05
2016-09-25T01:04:14.296Z,960.14
2016-09-25T01:05:13.942Z,960.09
2016-09-25T01:06:13.554Z,960.09
2016-09-25T01:07:14.875Z,960.13
2016-09-25T01:08:15.733Z,960.05
2016-09-25T01:09:13.805Z,960.05
2016-09-25T01:10:13.407Z,960.04
2016-09-25T01:11:14.127Z,960.03
2016-09-25T01:12:13.707Z,960.03
2016-09-25T01:13:12.223Z,960.00
2016-09-25T01:14:14.409Z,960.05
2016-09-25T01:15:15.248Z,960.04
2016-09-25T01:16:15.170Z,960.01
2016-09-25T01:17:14.020Z,960.00
2016-09-25T01:18:13.551Z,960.03
2016-09-25T01:19:12.899Z,960.03
2016-09-25T01:20:15.715Z,960.03
2016-09-25T01:21:14.001Z,960.03
2016-09-25T01:22:13.732Z,960.03
2016-09-25T01:23:13.815Z,960.02
2016-09-25T01:24:15.838Z,960.08
2016-09-25T01:25:13.422Z,960.04
2016-09-25T01:26:13.676Z,960.03
2016-09-25T01:27:14.235Z,960.05
2016-09-25T01:28:13.251Z,959.98
2016-09-25T01:29:13.773Z,960.02
2016-09-25T01:30:14.220Z,960.02
2016-09-25T01:31:11.981Z,959.99
2016-09-25T01:32:14.146Z,959.99
2016-09-25T01:33:12.694Z,960.04
2016-09-25T01:34:14.749Z,960.01
2016-09-25T01:35:13.353Z,960.00
2016-09-25T01:36:13.050Z,960.05
2016-09-25T01:37:12.591Z,960.07
2016-09-25T01:38:14.494Z,960.04
2016-09-25T01:39:14.582Z,960.07
2016-09-25T01:40:14.262Z,960.08
2016-09-25T01:41:12.218Z,960.04
2016-09-25T01:42:14.091Z,960.07
2016-09-25T01:43:13.672Z,960.06
2016-09-25T01:44:15.277Z,959.99
2016-09-25T01:45:12.653Z,960.09
2016-09-25T01:46:13.677Z,960.03
2016-09-25T01:47:14.109Z,960.05
2016-09-25T01:48:13.620Z,960.03
2016-09-25T01:49:10.493Z,960.04
2016-09-25T01:50:13.521Z,960.02
2016-09-25T01:51:16.503Z,960.02
2016-09-25T01:52:14.788Z,960.05
2016-09-25T01:53:15.474Z,960.02
2016-09-25T01:54:12.278Z,960.03
2016-09-25T01:55:13.318Z,960.07
2016-09-25T01:56:13.884Z,959.98
2016-09-25T01:57:14.041Z,960.00
2016-09-25T01:58:13.322Z,959.97
2016-09-25T01:59:13.481Z,959.97
2016-09-25T02:00:13.928Z,959.98
2016-09-25T02:01:13.844Z,959.99
2016-09-25T02:02:13.143Z,959.95
2016-09-25T02:03:12.661Z,959.98
2016-09-25T02:04:15.322Z,959.98
2016-09-25T02:05:15.143Z,959.98
2016-09-25T02:06:14.258Z,959.98
2016-09-25T02:07:14.711Z,959.99
2016-09-25T02:08:15.276Z,959.93
2016-09-25T02:09:12.590Z,959.96
2016-09-25T02:10:13.690Z,960.00
2016-09-25T02:11:10.071Z,959.99
2016-09-25T02:12:13.867Z,959.97
2016-09-25T02:13:13.367Z,959.96
2016-09-25T02:14:14.301Z,959.94
2016-09-25T02:15:14.379Z,959.93
2016-09-25T02:16:15.421Z,959.99
2016-09-25T02:17:14.741Z,959.98
2016-09-25T02:18:13.828Z,959.93
2016-09-25T02:19:12.370Z,959.96
2016-09-25T02:20:14.018Z,959.95
2016-09-25T02:21:12.510Z,959.89
2016-09-25T02:22:14.447Z,959.90
2016-09-25T02:23:14.251Z,959.89
2016-09-25T02:24:13.677Z,959.91
2016-09-25T02:25:14.072Z,959.93
2016-09-25T02:26:13.832Z,959.93
2016-09-25T02:27:13.843Z,959.92
2016-09-25T02:28:13.597Z,960.00
2016-09-25T02:29:11.806Z,959.92
2016-09-25T02:30:13.926Z,959.97
2016-09-25T02:31:13.660Z,959.95
2016-09-25T02:32:13.957Z,959.97
2016-09-25T02:33:12.304Z,959.96
2016-09-25T02:34:13.623Z,959.94
2016-09-25T02:35:14.198Z,959.99
2016-09-25T02:36:14.142Z,960.01
2016-09-25T02:37:16.667Z,960.00
2016-09-25T02:38:13.488Z,960.03
2016-09-25T02:39:13.815Z,960.03
2016-09-25T02:40:14.683Z,960.03
2016-09-25T02:41:14.192Z,960.05
2016-09-25T02:42:14.459Z,960.06
2016-09-25T02:43:13.886Z,959.99
2016-09-25T02:44:12.572Z,960.02
2016-09-25T02:45:13.810Z,960.01
2016-09-25T02:46:14.146Z,960.05
2016-09-25T02:47:15.308Z,960.04
2016-09-25T02:48:14.940Z,960.02
2016-09-25T02:49:10.243Z,960.01
2016-09-25T02:50:19.447Z,959.98
2016-09-25T02:51:11.435Z,959.98
2016-09-25T02:52:13.737Z,959.98
2016-09-25T02:53:09.916Z,960.00
2016-09-25T02:54:13.355Z,959.95
2016-09-25T02:55:12.228Z,959.95
2016-09-25T02:56:14.529Z,959.95
2016-09-25T02:57:13.482Z,959.93
2016-09-25T02:58:13.678Z,959.96
2016-09-25T02:59:12.358Z,959.89
2016-09-25T03:00:13.759Z,959.94
2016-09-25T03:01:13.538Z,959.96
2016-09-25T03:02:13.382Z,959.91
2016-09-25T03:03:13.773Z,959.93
2016-09-25T03:04:13.566Z,959.89
2016-09-25T03:05:18.385Z,959.93
2016-09-25T03:06:14.029Z,959.91
2016-09-25T03:07:12.638Z,959.89
2016-09-25T03:08:12.945Z,959.91
2016-09-25T03:09:13.153Z,959.94
2016-09-25T03:10:13.330Z,959.96
2016-09-25T03:11:14.304Z,959.98
2016-09-25T03:12:10.416Z,959.98
2016-09-25T03:13:14.126Z,959.99
2016-09-25T03:14:14.728Z,959.98
2016-09-25T03:15:13.307Z,960.01
2016-09-25T03:16:13.864Z,959.95
2016-09-25T03:17:13.564Z,959.98
2016-09-25T03:18:13.357Z,960.01
2016-09-25T03:19:14.009Z,960.08
2016-09-25T03:20:14.656Z,960.02
2016-09-25T03:21:13.744Z,960.07
2016-09-25T03:22:12.376Z,960.10
2016-09-25T03:23:13.266Z,960.06
2016-09-25T03:24:13.978Z,960.03
2016-09-25T03:25:12.637Z,960.09
2016-09-25T03:26:15.215Z,960.05
2016-09-25T03:27:14.099Z,960.05
2016-09-25T03:28:13.439Z,960.09
2016-09-25T03:29:14.107Z,960.03
2016-09-25T03:30:13.359Z,960.02
2016-09-25T03:31:13.365Z,960.07
2016-09-25T03:32:13.697Z,960.02
2016-09-25T03:33:13.920Z,960.08
2016-09-25T03:34:11.660Z,960.07
2016-09-25T03:35:13.951Z,960.01
2016-09-25T03:36:13.399Z,960.07
2016-09-25T03:37:13.543Z,960.07
2016-09-25T03:38:14.478Z,960.07
2016-09-25T03:39:13.556Z,960.08
2016-09-25T03:40:10.814Z,960.07
2016-09-25T03:41:13.419Z,960.05
2016-09-25T03:42:12.113Z,960.00
2016-09-25T03:43:13.548Z,960.01
2016-09-25T03:44:13.084Z,960.02
2016-09-25T03:45:14.587Z,960.04
2016-09-25T03:46:13.946Z,960.07
2016-09-25T03:47:12.623Z,960.04
2016-09-25T03:48:13.013Z,960.01
2016-09-25T03:49:13.555Z,960.06
2016-09-25T03:50:13.329Z,959.99
2016-09-25T03:51:13.928Z,959.98
2016-09-25T03:52:13.101Z,959.96
2016-09-25T03:53:14.057Z,959.95
2016-09-25T03:54:10.870Z,959.92
2016-09-25T03:55:13.931Z,959.90
2016-09-25T03:56:12.673Z,959.91
2016-09-25T03:57:14.429Z,959.90
2016-09-25T03:58:14.482Z,959.90
2016-09-25T03:59:13.646Z,959.96
2016-09-25T04:00:13.103Z,959.91
2016-09-25T04:01:12.695Z,959.93
2016-09-25T04:02:12.770Z,959.96
2016-09-25T04:03:14.810Z,960.00
2016-09-25T04:04:11.636Z,959.98
2016-09-25T04:05:13.974Z,959.96
2016-09-25T04:06:15.202Z,959.95
2016-09-25T04:07:14.048Z,959.94
2016-09-25T04:08:12.380Z,959.91
2016-09-25T04:09:13.437Z,959.93
2016-09-25T04:10:13.592Z,959.98
2016-09-25T04:11:13.863Z,959.96
2016-09-25T04:12:13.090Z,959.95
2016-09-25T04:13:13.279Z,959.92
2016-09-25T04:14:13.901Z,959.91
2016-09-25T04:15:13.230Z,959.97
2016-09-25T04:16:13.016Z,959.97
2016-09-25T04:17:12.418Z,959.99
2016-09-25T04:18:11.697Z,960.02
2016-09-25T04:19:13.031Z,959.98
2016-09-25T04:20:13.921Z,959.99
2016-09-25T04:21:12.921Z,960.02
2016-09-25T04:22:18.539Z,960.01
2016-09-25T04:23:12.348Z,960.02
2016-09-25T04:24:13.050Z,960.08
2016-09-25T04:25:17.399Z,959.94
2016-09-25T04:26:17.243Z,959.95
2016-09-25T04:27:17.402Z,959.99
2016-09-25T04:28:14.292Z,959.96
2016-09-25T04:29:13.445Z,959.94
2016-09-25T04:30:13.069Z,959.93
2016-09-25T04:31:13.640Z,959.97
2016-09-25T04:32:14.005Z,959.90
2016-09-25T04:33:13.979Z,959.90
2016-09-25T04:34:13.391Z,959.93
2016-09-25T04:35:13.402Z,959.92
2016-09-25T04:36:12.434Z,959.93
2016-09-25T04:37:13.078Z,959.90
2016-09-25T04:38:13.587Z,959.93
2016-09-25T04:39:14.144Z,959.93
2016-09-25T04:40:12.518Z,959.94
2016-09-25T04:41:14.540Z,959.93
2016-09-25T04:42:13.335Z,959.95
2016-09-25T04:43:13.425Z,959.97
2016-09-25T04:44:11.247Z,959.95
2016-09-25T04:45:12.915Z,959.95
2016-09-25T04:46:13.920Z,959.97
2016-09-25T04:47:13.059Z,959.96
2016-09-25T04:48:14.113Z,960.00
2016-09-25T04:49:18.644Z,959.96
2016-09-25T04:50:14.493Z,959.93
2016-09-25T04:51:14.280Z,959.97
2016-09-25T04:52:13.441Z,959.96
2016-09-25T04:53:13.678Z,959.94
2016-09-25T04:54:13.305Z,959.94
2016-09-25T04:55:13.843Z,959.96
2016-09-25T04:56:14.605Z,959.92
2016-09-25T04:57:13.666Z,959.92
2016-09-25T04:58:13.773Z,959.96
2016-09-25T04:59:12.403Z,959.92
2016-09-25T05:00:12.853Z,959.90
2016-09-25T05:01:13.618Z,959.86
2016-09-25T05:02:14.275Z,959.92
2016-09-25T05:03:13.080Z,959.88
2016-09-25T05:04:13.675Z,959.87
2016-09-25T05:05:13.385Z,959.91
2016-09-25T05:06:13.786Z,959.91
2016-09-25T05:07:14.085Z,959.92
2016-09-25T05:08:11.463Z,959.96
2016-09-25T05:09:13.725Z,959.96
2016-09-25T05:10:13.100Z,959.94
2016-09-25T05:11:12.972Z,959.97
2016-09-25T05:12:13.275Z,959.97
2016-09-25T05:13:13.390Z,960.01
2016-09-25T05:14:13.184Z,960.00
2016-09-25T05:15:13.185Z,960.03
2016-09-25T05:16:15.966Z,960.03
2016-09-25T05:17:13.605Z,960.01
2016-09-25T05:18:13.882Z,959.95
2016-09-25T05:19:13.842Z,959.97
2016-09-25T05:20:12.849Z,959.94
2016-09-25T05:21:13.447Z,959.94
2016-09-25T05:22:14.408Z,959.93
2016-09-25T05:23:13.565Z,959.92
2016-09-25T05:24:13.808Z,959.90
2016-09-25T05:25:13.963Z,959.92
2016-09-25T05:26:14.015Z,959.86
2016-09-25T05:27:13.125Z,959.85
2016-09-25T05:28:14.361Z,959.83
2016-09-25T05:29:13.495Z,959.87
2016-09-25T05:30:15.734Z,959.87
2016-09-25T05:31:13.754Z,959.81
2016-09-25T05:32:11.239Z,959.85
2016-09-25T05:33:14.180Z,959.86
2016-09-25T05:34:13.995Z,959.86
2016-09-25T05:35:12.864Z,959.86
2016-09-25T05:36:12.737Z,959.83
2016-09-25T05:37:14.816Z,959.83
2016-09-25T05:38:12.417Z,959.84
2016-09-25T05:39:13.522Z,959.81
2016-09-25T05:40:12.834Z,959.82
2016-09-25T05:41:13.874Z,959.79
2016-09-25T05:42:12.470Z,959.84
2016-09-25T05:43:13.572Z,959.80
2016-09-25T05:44:12.908Z,959.81
2016-09-25T05:45:12.479Z,959.80
2016-09-25T05:46:14.711Z,959.84
2016-09-25T05:47:13.001Z,959.84
2016-09-25T05:48:14.642Z,959.86
2016-09-25T05:49:14.013Z,959.87
2016-09-25T05:50:13.425Z,959.85
2016-09-25T05:51:13.601Z,959.87
2016-09-25T05:52:12.824Z,959.90
2016-09-25T05:53:13.861Z,959.86
2016-09-25T05:54:12.845Z,959.87
2016-09-25T05:55:14.121Z,959.83
2016-09-25T05:56:13.666Z,959.88
2016-09-25T05:57:11.808Z,959.88
2016-09-25T05:58:14.060Z,959.91
2016-09-25T05:59:13.955Z,959.90
2016-09-25T06:00:13.863Z,959.93
2016-09-25T06:01:13.582Z,959.88
2016-09-25T06:02:15.136Z,959.94
2016-09-25T06:03:12.862Z,959.92
2016-09-25T06:04:18.290Z,959.86
2016-09-25T06:05:13.803Z,959.92
2016-09-25T06:06:13.309Z,959.94
2016-09-25T06:07:13.261Z,959.94
2016-09-25T06:08:13.610Z,959.92
2016-09-25T06:09:14.576Z,959.94
2016-09-25T06:10:18.910Z,959.91
2016-09-25T06:11:12.480Z,959.91
2016-09-25T06:12:13.277Z,959.81
2016-09-25T06:13:14.110Z,959.87
2016-09-25T06:14:13.118Z,959.85
2016-09-25T06:15:13.235Z,959.86
2016-09-25T06:16:13.849Z,959.90
2016-09-25T06:17:13.955Z,959.83
2016-09-25T06:18:13.671Z,959.90
2016-09-25T06:19:13.151Z,959.87
2016-09-25T06:20:13.579Z,959.87
2016-09-25T06:21:12.865Z,959.88
2016-09-25T06:22:12.442Z,959.92
2016-09-25T06:23:12.853Z,959.94
2016-09-25T06:24:12.846Z,959.92
2016-09-25T06:25:13.154Z,959.87
2016-09-25T06:26:12.816Z,959.95
2016-09-25T06:27:13.911Z,959.89
2016-09-25T06:28:13.316Z,959.88
2016-09-25T06:29:14.812Z,959.95
2016-09-25T06:30:13.353Z,959.90
2016-09-25T06:31:13.158Z,959.92
2016-09-25T06:32:14.162Z,959.87
2016-09-25T06:33:13.893Z,959.86
2016-09-25T06:34:12.267Z,959.85
2016-09-25T06:35:14.565Z,959.84
2016-09-25T06:36:13.417Z,959.85
2016-09-25T06:37:13.410Z,959.84
2016-09-25T06:38:13.503Z,959.92
2016-09-25T06:39:14.731Z,959.90
2016-09-25T06:40:14.750Z,959.95
2016-09-25T06:41:13.543Z,959.94
2016-09-25T06:42:14.655Z,959.92
2016-09-25T06:43:13.475Z,959.97
2016-09-25T06:44:13.311Z,959.95
2016-09-25T06:45:13.728Z,959.91
2016-09-25T06:46:12.466Z,959.97
2016-09-25T06:47:13.310Z,959.92
2016-09-25T06:48:13.520Z,959.90
2016-09-25T06:49:13.187Z,959.88
2016-09-25T06:50:12.955Z,959.89
2016-09-25T06:51:11.742Z,959.92
2016-09-25T06:52:13.533Z,959.90
2016-09-25T06:53:14.594Z,959.90
2016-09-25T06:54:13.909Z,959.91
2016-09-25T06:55:12.687Z,959.90
2016-09-25T06:56:13.066Z,959.90
2016-09-25T06:57:12.914Z,959.87
2016-09-25T06:58:14.147Z,959.89
2016-09-25T06:59:14.211Z,959.90
2016-09-25T07:00:13.412Z,959.87
2016-09-25T07:01:19.256Z,959.93
2016-09-25T07:02:13.147Z,959.91
2016-09-25T07:03:12.920Z,959.91
2016-09-25T07:04:12.453Z,959.88
2016-09-25T07:05:10.637Z,959.87
2016-09-25T07:06:12.301Z,959.87
2016-09-25T07:07:13.584Z,959.86
2016-09-25T07:08:13.891Z,959.89
2016-09-25T07:09:13.116Z,959.88
2016-09-25T07:10:10.951Z,959.90
2016-09-25T07:11:14.841Z,959.88
2016-09-25T07:12:13.554Z,959.90
2016-09-25T07:13:18.888Z,959.89
2016-09-25T07:14:13.546Z,959.92
2016-09-25T07:15:13.346Z,959.87
2016-09-25T07:16:13.651Z,959.88
2016-09-25T07:17:13.973Z,959.80
2016-09-25T07:18:13.219Z,959.82
2016-09-25T07:19:13.482Z,959.79
2016-09-25T07:20:12.372Z,959.79
2016-09-25T07:21:13.147Z,959.82
2016-09-25T07:22:12.631Z,959.83
2016-09-25T07:23:14.067Z,959.80
2016-09-25T07:24:13.366Z,959.77
2016-09-25T07:25:14.903Z,959.75
2016-09-25T07:26:12.509Z,959.77
2016-09-25T07:27:13.240Z,959.76
2016-09-25T07:28:13.374Z,959.77
2016-09-25T07:29:13.296Z,959.78
2016-09-25T07:30:13.433Z,959.76
2016-09-25T07:31:14.167Z,959.75
2016-09-25T07:32:14.595Z,959.79
2016-09-25T07:33:17.390Z,959.77
2016-09-25T07:34:14.322Z,959.78
2016-09-25T07:35:14.006Z,959.79
2016-09-25T07:36:13.412Z,959.84
2016-09-25T07:37:12.563Z,959.80
2016-09-25T07:38:14.566Z,959.83
2016-09-25T07:39:13.391Z,959.80
2016-09-25T07:40:13.453Z,959.82
2016-09-25T07:41:13.889Z,959.81
2016-09-25T07:42:14.616Z,959.83
2016-09-25T07:43:13.838Z,959.84
2016-09-25T07:44:11.973Z,959.80
2016-09-25T07:45:13.578Z,959.80
2016-09-25T07:46:12.578Z,959.81
2016-09-25T07:47:13.675Z,959.78
2016-09-25T07:48:14.295Z,959.80
2016-09-25T07:49:14.082Z,959.83
2016-09-25T07:50:13.306Z,959.79
2016-09-25T07:51:13.963Z,959.74
2016-09-25T07:52:15.187Z,959.74
2016-09-25T07:53:15.017Z,959.71
2016-09-25T07:54:12.353Z,959.70
2016-09-25T07:55:13.023Z,959.69
2016-09-25T07:56:12.467Z,959.76
2016-09-25T07:57:13.761Z,959.71
2016-09-25T07:58:09.970Z,959.72
2016-09-25T07:59:14.214Z,959.76
2016-09-25T08:00:13.928Z,959.74
2016-09-25T08:01:13.772Z,959.72
2016-09-25T08:02:12.530Z,959.72
2016-09-25T08:03:13.704Z,959.72
2016-09-25T08:04:14.762Z,959.72
2016-09-25T08:05:12.633Z,959.71
2016-09-25T08:06:12.824Z,959.73
2016-09-25T08:07:13.618Z,959.70
2016-09-25T08:08:12.356Z,959.69
2016-09-25T08:09:13.427Z,959.70
2016-09-25T08:10:14.038Z,959.74
2016-09-25T08:11:13.061Z,959.76
2016-09-25T08:12:12.336Z,959.71
2016-09-25T08:13:14.113Z,959.74
2016-09-25T08:14:12.755Z,959.69
2016-09-25T08:15:12.336Z,959.69
2016-09-25T08:16:13.691Z,959.69
2016-09-25T08:17:13.259Z,959.68
2016-09-25T08:18:13.622Z,959.67
2016-09-25T08:19:14.905Z,959.69
2016-09-25T08:20:12.655Z,959.66
2016-09-25T08:21:13.639Z,959.65
2016-09-25T08:22:12.213Z,959.67
2016-09-25T08:23:12.852Z,959.64
2016-09-25T08:24:13.116Z,959.66
2016-09-25T08:25:14.489Z,959.65
2016-09-25T08:26:11.618Z,959.64
2016-09-25T08:27:14.392Z,959.61
2016-09-25T08:28:13.190Z,959.59
2016-09-25T08:29:12.821Z,959.64
2016-09-25T08:30:12.930Z,959.59
2016-09-25T08:31:12.909Z,959.61
2016-09-25T08:32:12.539Z,959.57
2016-09-25T08:33:14.817Z,959.59
2016-09-25T08:34:12.624Z,959.57
2016-09-25T08:35:13.777Z,959.52
2016-09-25T08:36:12.418Z,959.52
2016-09-25T08:37:13.750Z,959.52
2016-09-25T08:38:13.642Z,959.50
2016-09-25T08:39:13.133Z,959.51
2016-09-25T08:40:12.899Z,959.49
2016-09-25T08:41:12.825Z,959.51
2016-09-25T08:42:12.678Z,959.48
2016-09-25T08:43:12.045Z,959.46
2016-09-25T08:44:15.549Z,959.48
2016-09-25T08:45:14.469Z,959.50
2016-09-25T08:46:14.773Z,959.46
2016-09-25T08:47:11.969Z,959.46
2016-09-25T08:48:15.081Z,959.46
2016-09-25T08:49:13.183Z,959.46
2016-09-25T08:50:13.086Z,959.45
2016-09-25T08:51:13.477Z,959.45
2016-09-25T08:52:09.292Z,959.44
2016-09-25T08:53:10.835Z,959.40
2016-09-25T08:54:13.078Z,959.39
2016-09-25T08:55:12.458Z,959.46
2016-09-25T08:56:13.313Z,959.42
2016-09-25T08:57:15.689Z,959.42
2016-09-25T08:58:13.860Z,959.41
2016-09-25T08:59:10.668Z,959.43
2016-09-25T09:00:14.330Z,959.42
2016-09-25T09:01:11.896Z,959.41
2016-09-25T09:02:14.130Z,959.44
2016-09-25T09:03:10.318Z,959.41
2016-09-25T09:04:13.413Z,959.41
2016-09-25T09:05:13.869Z,959.34
2016-09-25T09:06:13.786Z,959.36
2016-09-25T09:07:12.410Z,959.40
2016-09-25T09:08:12.823Z,959.38
2016-09-25T09:09:12.131Z,959.39
2016-09-25T09:10:12.795Z,959.33
2016-09-25T09:11:13.821Z,959.35
2016-09-25T09:12:12.500Z,959.40
2016-09-25T09:13:13.925Z,959.36
2016-09-25T09:14:12.115Z,959.32
2016-09-25T09:15:14.105Z,959.30
2016-09-25T09:16:14.046Z,959.33
2016-09-25T09:17:10.856Z,959.28
2016-09-25T09:18:13.108Z,959.31
2016-09-25T09:19:13.478Z,959.28
2016-09-25T09:20:13.105Z,959.30
2016-09-25T09:21:13.879Z,959.30
2016-09-25T09:22:14.454Z,959.32
2016-09-25T09:23:14.006Z,959.27
2016-09-25T09:24:12.825Z,959.26
2016-09-25T09:25:12.110Z,959.29
2016-09-25T09:26:13.787Z,959.29
2016-09-25T09:27:14.986Z,959.24
2016-09-25T09:28:13.073Z,959.27
2016-09-25T09:29:12.823Z,959.25
2016-09-25T09:30:13.159Z,959.25
2016-09-25T09:31:13.565Z,959.27
2016-09-25T09:32:13.102Z,959.27
2016-09-25T09:33:12.927Z,959.28
2016-09-25T09:34:12.821Z,959.25
2016-09-25T09:35:11.424Z,959.28
2016-09-25T09:36:13.018Z,959.28
2016-09-25T09:37:12.988Z,959.25
2016-09-25T09:38:12.618Z,959.26
2016-09-25T09:39:13.634Z,959.24
2016-09-25T09:40:13.356Z,959.25
2016-09-25T09:41:12.990Z,959.21
2016-09-25T09:42:14.482Z,959.19
2016-09-25T09:43:14.435Z,959.21
2016-09-25T09:44:13.726Z,959.19
2016-09-25T09:45:14.099Z,959.19
2016-09-25T09:46:13.726Z,959.13
2016-09-25T09:47:14.379Z,959.14
2016-09-25T09:48:12.773Z,959.11
2016-09-25T09:49:13.840Z,959.12
2016-09-25T09:50:14.098Z,959.16
2016-09-25T09:51:13.810Z,959.13
2016-09-25T09:52:14.304Z,959.18
2016-09-25T09:53:09.487Z,959.13
2016-09-25T09:54:12.968Z,959.15
2016-09-25T09:55:13.494Z,959.19
2016-09-25T09:56:13.449Z,959.12
2016-09-25T09:57:14.097Z,959.19
2016-09-25T09:58:13.210Z,959.19
2016-09-25T09:59:12.554Z,959.15
2016-09-25T10:00:15.185Z,959.18
2016-09-25T10:01:12.879Z,959.13
2016-09-25T10:02:12.398Z,959.12
2016-09-25T10:03:12.793Z,959.14
2016-09-25T10:04:12.822Z,959.05
2016-09-25T10:05:14.247Z,959.07
2016-09-25T10:06:13.938Z,959.06
2016-09-25T10:07:13.255Z,959.04
2016-09-25T10:08:13.264Z,959.04
2016-09-25T10:09:14.224Z,959.04
2016-09-25T10:10:10.971Z,959.07
2016-09-25T10:11:13.969Z,959.04
2016-09-25T10:12:13.017Z,959.00
2016-09-25T10:13:13.129Z,959.00
2016-09-25T10:14:13.209Z,958.97
2016-09-25T10:15:12.492Z,958.93
2016-09-25T10:16:12.895Z,959.03
2016-09-25T10:17:10.515Z,958.98
2016-09-25T10:18:13.380Z,958.97
2016-09-25T10:19:14.603Z,958.96
2016-09-25T10:20:12.995Z,958.98
2016-09-25T10:21:12.852Z,958.97
2016-09-25T10:22:12.208Z,958.93
2016-09-25T10:23:13.819Z,958.94
2016-09-25T10:24:13.439Z,958.91
2016-09-25T10:25:11.215Z,958.89
2016-09-25T10:26:13.051Z,958.91
2016-09-25T10:27:12.885Z,958.87
2016-09-25T10:28:12.889Z,958.89
2016-09-25T10:29:13.224Z,958.88
2016-09-25T10:30:13.518Z,958.86
2016-09-25T10:31:12.572Z,958.87
2016-09-25T10:32:14.466Z,958.87
2016-09-25T10:33:13.158Z,958.84
2016-09-25T10:34:14.255Z,958.83
2016-09-25T10:35:14.179Z,958.79
2016-09-25T10:36:13.915Z,958.85
2016-09-25T10:37:09.438Z,958.81
2016-09-25T10:38:12.551Z,958.76
2016-09-25T10:39:12.287Z,958.76
2016-09-25T10:40:13.430Z,958.77
2016-09-25T10:41:12.618Z,958.77
2016-09-25T10:42:12.158Z,958.77
2016-09-25T10:43:13.577Z,958.72
2016-09-25T10:44:12.664Z,958.79
2016-09-25T10:45:13.156Z,958.74
2016-09-25T10:46:13.194Z,958.75
2016-09-25T10:47:13.730Z,958.75
2016-09-25T10:48:13.719Z,958.76
2016-09-25T10:49:13.410Z,958.75
2016-09-25T10:50:13.443Z,958.75
2016-09-25T10:51:15.051Z,958.75
2016-09-25T10:52:12.238Z,958.76
2016-09-25T10:53:12.544Z,958.73
2016-09-25T10:54:12.903Z,958.75
2016-09-25T10:55:17.003Z,958.73
2016-09-25T10:56:13.861Z,958.75
2016-09-25T10:57:12.176Z,958.76
2016-09-25T10:58:13.400Z,958.76
2016-09-25T10:59:13.932Z,958.76
2016-09-25T11:00:13.568Z,958.77
2016-09-25T11:01:12.555Z,958.77
2016-09-25T11:02:12.357Z,958.73
2016-09-25T11:03:13.850Z,958.68
2016-09-25T11:04:13.554Z,958.74
2016-09-25T11:05:13.553Z,958.70
2016-09-25T11:06:12.548Z,958.72
2016-09-25T11:07:13.479Z,958.70
2016-09-25T11:08:14.109Z,958.67
2016-09-25T11:09:13.510Z,958.65
2016-09-25T11:10:13.476Z,958.65
2016-09-25T11:11:15.515Z,958.63
2016-09-25T11:12:15.675Z,958.59
2016-09-25T11:13:13.284Z,958.59
2016-09-25T11:14:14.297Z,958.60
2016-09-25T11:15:13.586Z,958.56
2016-09-25T11:16:18.357Z,958.56
2016-09-25T11:17:14.100Z,958.56
2016-09-25T11:18:14.540Z,958.56
2016-09-25T11:19:14.030Z,958.55
2016-09-25T11:20:13.608Z,958.55
2016-09-25T11:21:13.967Z,958.52
2016-09-25T11:22:11.037Z,958.50
2016-09-25T11:23:12.806Z,958.53
2016-09-25T11:24:12.779Z,958.53
2016-09-25T11:25:14.265Z,958.55
2016-09-25T11:26:13.790Z,958.53
2016-09-25T11:27:12.867Z,958.56
2016-09-25T11:28:14.117Z,958.51
2016-09-25T11:29:13.357Z,958.45
2016-09-25T11:30:13.657Z,958.43
2016-09-25T11:31:14.294Z,958.48
2016-09-25T11:32:14.079Z,958.44
2016-09-25T11:33:14.107Z,958.42
2016-09-25T11:34:12.575Z,958.43
2016-09-25T11:35:13.303Z,958.41
2016-09-25T11:36:14.572Z,958.40
2016-09-25T11:37:14.099Z,958.44
2016-09-25T11:38:10.395Z,958.43
2016-09-25T11:39:13.887Z,958.38
2016-09-25T11:40:12.901Z,958.36
2016-09-25T11:41:12.306Z,958.32
2016-09-25T11:42:13.304Z,958.40
2016-09-25T11:43:13.886Z,958.40
2016-09-25T11:44:10.844Z,958.40
2016-09-25T11:45:11.947Z,958.36
2016-09-25T11:46:13.489Z,958.33
2016-09-25T11:47:14.055Z,958.32
2016-09-25T11:48:12.251Z,958.35
2016-09-25T11:49:13.368Z,958.34
2016-09-25T11:50:13.779Z,958.35
2016-09-25T11:51:13.966Z,958.37
2016-09-25T11:52:14.201Z,958.32
2016-09-25T11:53:14.306Z,958.34
2016-09-25T11:54:13.539Z,958.35
2016-09-25T11:55:15.047Z,958.34
2016-09-25T11:56:13.929Z,958.32
2016-09-25T11:57:12.987Z,958.29
2016-09-25T11:58:12.280Z,958.32
2016-09-25T11:59:13.586Z,958.33
2016-09-25T12:00:12.052Z,958.34
2016-09-25T12:01:12.593Z,958.29
2016-09-25T12:02:14.868Z,958.31
2016-09-25T12:03:13.498Z,958.30
2016-09-25T12:04:15.007Z,958.29
2016-09-25T12:05:12.475Z,958.24
2016-09-25T12:06:13.191Z,958.28
2016-09-25T12:07:12.622Z,958.20
2016-09-25T12:08:13.102Z,958.24
2016-09-25T12:09:13.856Z,958.19
2016-09-25T12:10:15.205Z,958.21
2016-09-25T12:11:12.354Z,958.21
2016-09-25T12:12:13.577Z,958.21
2016-09-25T12:13:13.245Z,958.14
2016-09-25T12:14:13.656Z,958.17
2016-09-25T12:15:16.106Z,958.15
2016-09-25T12:16:12.426Z,958.15
2016-09-25T12:17:13.908Z,958.14
2016-09-25T12:18:12.849Z,958.13
2016-09-25T12:19:13.225Z,958.16
2016-09-25T12:20:13.276Z,958.12
2016-09-25T12:21:13.998Z,958.10
2016-09-25T12:22:13.309Z,958.18
2016-09-25T12:23:11.850Z,958.09
2016-09-25T12:24:13.368Z,958.10
2016-09-25T12:25:13.640Z,958.09
2016-09-25T12:26:13.063Z,958.04
2016-09-25T12:27:10.221Z,958.06
2016-09-25T12:28:11.310Z,958.05