createdAt,value
2023-04-03T00:04:09.689Z,52
2023-04-03T00:09:16.095Z,52
2023-04-03T00:14:22.499Z,52
2023-04-03T00:19:28.912Z,52
2023-04-03T00:24:35.241Z,52
2023-04-03T00:29:41.730Z,52
2023-04-03T00:34:48.082Z,52
2023-04-03T00:39:54.575Z,52
2023-04-03T00:45:00.976Z,52
2023-04-03T00:50:07.287Z,52
2023-04-03T00:55:13.807Z,52.5
2023-04-03T01:00:20.058Z,52
2023-04-03T01:05:26.462Z,52
2023-04-03T01:10:33.014Z,52
2023-04-03T01:15:39.280Z,52.5
2023-04-03T01:20:45.829Z,52
2023-04-03T01:25:52.224Z,52.5
2023-04-03T01:30:58.537Z,52.5
2023-04-03T01:36:05.117Z,52.5
2023-04-03T01:41:11.362Z,52.5
2023-04-03T01:46:17.955Z,52.5
2023-04-03T01:51:24.236Z,52.5
2023-04-03T01:56:30.656Z,52.5
2023-04-03T02:01:37.136Z,52.5
2023-04-03T02:06:43.451Z,52.5
2023-04-03T02:11:49.832Z,52.5
2023-04-03T02:16:56.254Z,52.5
2023-04-03T02:22:02.664Z,52.5
2023-04-03T02:27:09.247Z,52.5
2023-04-03T02:32:15.583Z,52.5
2023-04-03T02:37:21.918Z,52.5
2023-04-03T02:42:28.464Z,52.5
2023-04-03T02:47:34.730Z,52.5
2023-04-03T02:52:41.252Z,52.5
2023-04-03T02:57:47.563Z,52.5
2023-04-03T03:02:54.034Z,52.5
2023-04-03T03:13:06.988Z,52.5
2023-04-03T03:18:13.211Z,52.5
2023-04-03T03:23:19.795Z,52.5
2023-04-03T03:28:26.188Z,52.5
2023-04-03T03:33:32.463Z,52.5
2023-04-03T03:38:39.012Z,52.5
2023-04-03T03:43:45.278Z,52.5
2023-04-03T03:48:51.881Z,52.5
2023-04-03T03:53:58.292Z,52.5
2023-04-03T03:59:04.548Z,52.5
2023-04-03T04:04:10.943Z,52.5
2023-04-03T04:09:17.506Z,52.5
2023-04-03T04:14:23.800Z,52.5
2023-04-03T04:19:30.348Z,52.5
2023-04-03T04:24:36.551Z,52.5
2023-04-03T04:29:42.853Z,52.5
2023-04-03T04:34:49.189Z,52.5
2023-04-03T04:39:55.599Z,52.5
2023-04-03T04:45:01.808Z,52.5
2023-04-03T04:50:08.166Z,52.5
2023-04-03T04:55:14.615Z,52
2023-04-03T05:00:20.741Z,52
2023-04-03T05:05:27.142Z,52
2023-04-03T05:10:33.378Z,52
2023-04-03T05:15:39.632Z,52
2023-04-03T05:20:46.028Z,52
2023-04-03T05:25:52.315Z,52
2023-04-03T05:30:58.542Z,51.5
2023-04-03T05:36:04.959Z,51.5
2023-04-03T05:41:11.305Z,51.5
2023-04-03T05:46:17.642Z,51.5
2023-04-03T05:51:23.835Z,51.5
2023-04-03T05:56:30.058Z,51.5
2023-04-03T06:01:36.591Z,51
2023-04-03T06:06:42.818Z,51
2023-04-03T06:11:48.979Z,51
2023-04-03T06:16:55.299Z,51
2023-04-03T06:22:01.613Z,51
2023-04-03T06:27:07.925Z,51
2023-04-03T06:32:14.217Z,51
2023-04-03T06:37:20.615Z,50.5
2023-04-03T06:42:27.020Z,50.5
2023-04-03T06:47:33.300Z,50.5
2023-04-03T06:52:39.441Z,50.5
2023-04-03T06:57:45.797Z,50.5
2023-04-03T07:02:52.058Z,50
2023-04-03T07:07:58.416Z,50
2023-04-03T07:13:04.660Z,50
2023-04-03T07:18:11.142Z,50
2023-04-03T07:23:17.462Z,49.5
2023-04-03T07:28:23.725Z,49.5
2023-04-03T07:33:30.026Z,49.5
2023-04-03T07:38:36.348Z,49.5
2023-04-03T07:43:42.497Z,49.5
2023-04-03T07:48:48.984Z,49
2023-04-03T07:53:55.117Z,49
2023-04-03T07:59:01.556Z,49
2023-04-03T08:04:07.928Z,49
2023-04-03T08:14:20.517Z,49
2023-04-03T08:24:32.952Z,49
2023-04-03T08:34:45.717Z,49
2023-04-03T08:44:58.298Z,49
2023-04-03T08:55:10.941Z,49
2023-04-03T09:00:17.310Z,48.5
2023-04-03T09:05:23.442Z,48.5
2023-04-03T09:10:29.849Z,48.5
2023-04-03T09:15:36.143Z,48.5
2023-04-03T09:20:42.353Z,48
2023-04-03T09:25:48.812Z,48
2023-04-03T09:30:54.932Z,48
2023-04-03T09:36:01.343Z,48
2023-04-03T09:41:07.760Z,48
2023-04-03T09:46:13.999Z,48
2023-04-03T09:51:20.282Z,48
2023-04-03T09:56:26.649Z,48
2023-04-03T10:01:32.915Z,47.5
2023-04-03T10:06:39.292Z,47.5
2023-04-03T10:11:45.537Z,47.5
2023-04-03T10:16:51.900Z,47.5
2023-04-03T10:21:58.171Z,48
2023-04-03T10:27:04.513Z,47.5
2023-04-03T10:32:10.786Z,47.5
2023-04-03T10:37:17.083Z,47
2023-04-03T10:42:23.353Z,47
2023-04-03T10:47:29.719Z,46
2023-04-03T10:52:36.031Z,45
2023-04-03T10:57:42.142Z,44.5
2023-04-03T11:02:48.590Z,44.5
2023-04-03T11:07:54.942Z,45
2023-04-03T11:13:01.228Z,45
2023-04-03T11:18:07.563Z,45
2023-04-03T11:23:13.669Z,45
2023-04-03T11:28:20.148Z,45
2023-04-03T11:33:26.389Z,45
2023-04-03T11:38:32.802Z,45
2023-04-03T11:43:38.888Z,45
2023-04-03T11:48:45.426Z,45.5
2023-04-03T11:53:51.700Z,45.5
2023-04-03T11:58:57.988Z,45.5
2023-04-03T12:04:04.232Z,45.5
2023-04-03T12:09:10.619Z,45.5
2023-04-03T12:14:16.872Z,45.5
2023-04-03T12:19:23.035Z,45.5
2023-04-03T12:24:29.509Z,45.5
2023-04-03T12:29:35.642Z,45.5
2023-04-03T12:34:41.971Z,45.5
2023-04-03T12:39:48.408Z,45.5
2023-04-03T12:44:54.584Z,45.5
2023-04-03T12:50:01.077Z,45.5
2023-04-03T12:55:07.356Z,46
2023-04-03T13:00:13.552Z,45.5
2023-04-03T13:05:19.976Z,45.5
2023-04-03T13:10:26.271Z,45.5
2023-04-03T13:15:32.408Z,46
2023-04-03T13:20:38.880Z,46
2023-04-03T13:25:45.222Z,46
2023-04-03T13:30:51.476Z,46
2023-04-03T13:35:57.795Z,46
2023-04-03T13:41:04.021Z,46
2023-04-03T13:46:10.412Z,46
2023-04-03T13:51:16.704Z,46
2023-04-03T13:56:23.073Z,46
2023-04-03T14:01:29.232Z,46
2023-04-03T14:06:35.482Z,46
2023-04-03T14:11:41.991Z,46
2023-04-03T14:16:48.222Z,46.5
2023-04-03T14:21:54.526Z,46.5
2023-04-03T14:27:00.847Z,46.5
2023-04-03T14:32:07.140Z,46.5
2023-04-03T14:37:13.425Z,46
2023-04-03T14:42:19.744Z,46.5
2023-04-03T14:47:25.975Z,46.5
2023-04-03T14:52:32.419Z,46.5
2023-04-03T14:57:38.740Z,46.5
2023-04-03T15:02:44.876Z,46.5
2023-04-03T15:12:57.677Z,47
2023-04-03T15:18:03.924Z,47
2023-04-03T15:23:10.215Z,47
2023-04-03T15:28:16.513Z,47
2023-04-03T15:33:22.837Z,47
2023-04-03T15:43:35.463Z,47
2023-04-03T15:48:41.689Z,47
2023-04-03T15:53:48.034Z,47.5
2023-04-03T15:58:54.376Z,47.5
2023-04-03T16:04:00.687Z,47.5
2023-04-03T16:09:06.961Z,47.5
2023-04-03T16:14:13.124Z,47.5
2023-04-03T16:19:19.426Z,47.5
2023-04-03T16:24:25.890Z,47.5
2023-04-03T16:29:32.197Z,48
2023-04-03T16:34:38.531Z,48
2023-04-03T16:39:44.855Z,48
2023-04-03T16:44:51.124Z,48
2023-04-03T16:49:57.429Z,48
2023-04-03T16:55:03.753Z,48
2023-04-03T17:00:09.889Z,48.5
2023-04-03T17:05:16.384Z,48.5
2023-04-03T17:10:22.680Z,48.5
2023-04-03T17:15:28.796Z,48.5
2023-04-03T17:20:35.263Z,49
2023-04-03T17:25:41.647Z,49
2023-04-03T17:30:47.858Z,49
2023-04-03T17:35:54.063Z,49
2023-04-03T17:41:00.512Z,49
2023-04-03T17:46:06.791Z,49
2023-04-03T17:51:12.966Z,49
2023-04-03T17:56:19.247Z,49.5
2023-04-03T18:01:25.721Z,49.5
2023-04-03T18:06:32.000Z,49.5
2023-04-03T18:16:44.488Z,49.5
2023-04-03T18:21:50.954Z,49.5
2023-04-03T18:26:57.248Z,49.5
2023-04-03T18:32:03.674Z,49.5
2023-04-03T18:37:09.928Z,49.5
2023-04-03T18:47:22.989Z,49.5
2023-04-03T18:52:29.306Z,49.5
2023-04-03T18:57:35.726Z,49.5
2023-04-03T19:02:42.159Z,50
2023-04-03T19:07:48.561Z,50
2023-04-03T19:12:54.969Z,49.5
2023-04-03T19:18:01.381Z,50
2023-04-03T19:23:07.777Z,50
2023-04-03T19:28:14.071Z,50
2023-04-03T19:33:20.628Z,50
2023-04-03T19:38:27.084Z,50
2023-04-03T19:43:33.436Z,50
2023-04-03T19:48:39.833Z,50
2023-04-03T19:53:46.285Z,50
2023-04-03T19:58:52.563Z,50
2023-04-03T20:03:59.131Z,50
2023-04-03T20:09:05.526Z,50
2023-04-03T20:14:11.774Z,50
2023-04-03T20:19:18.206Z,50
2023-04-03T20:24:24.809Z,50
2023-04-03T20:29:31.133Z,50
2023-04-03T20:34:37.435Z,50
2023-04-03T20:39:44.021Z,50
2023-04-03T20:44:50.466Z,50
2023-04-03T20:49:56.856Z,50.5
2023-04-03T20:55:03.173Z,50.5
2023-04-03T21:00:09.522Z,50.5
2023-04-03T21:05:16.042Z,50.5
2023-04-03T21:10:22.413Z,50.5
2023-04-03T21:15:28.748Z,50.5
2023-04-03T21:20:35.353Z,50.5
2023-04-03T21:25:41.800Z,50.5
2023-04-03T21:30:47.997Z,50.5
2023-04-03T21:35:54.547Z,50.5
2023-04-03T21:41:00.822Z,50.5
2023-04-03T21:46:07.239Z,50.5
2023-04-03T21:51:13.823Z,50.5
2023-04-03T21:56:20.092Z,50.5
2023-04-03T22:01:26.479Z,50.5
2023-04-03T22:06:33.051Z,50.5
2023-04-03T22:11:39.302Z,50.5
2023-04-03T22:16:45.839Z,50.5
2023-04-03T22:21:52.282Z,50.5
2023-04-03T22:26:58.704Z,50.5
2023-04-03T22:32:05.127Z,50.5
2023-04-03T22:37:11.550Z,50.5
2023-04-03T22:42:17.939Z,50.5
2023-04-03T22:47:24.206Z,50.5
2023-04-03T22:52:30.621Z,50.5
2023-04-03T22:57:37.170Z,50.5
2023-04-03T23:02:43.640Z,50.5
2023-04-03T23:07:50.012Z,50.5
2023-04-03T23:12:56.312Z,51
2023-04-03T23:18:02.830Z,51
2023-04-03T23:23:09.228Z,51
2023-04-03T23:28:15.659Z,51
2023-04-03T23:33:21.940Z,51
2023-04-03T23:38:28.548Z,51
2023-04-03T23:43:34.925Z,51
2023-04-03T23:48:41.336Z,51
2023-04-03T23:53:47.731Z,51
2023-04-03T23:58:54.156Z,51
