createdAt,value
2019-03-09T00:00:54.537Z,2.45
2019-03-09T00:03:23.582Z,2.22
2019-03-09T00:05:52.689Z,1.80
2019-03-09T00:08:21.713Z,2.22
2019-03-09T00:10:51.189Z,2.47
2019-03-09T00:13:20.385Z,2.17
2019-03-09T00:15:49.388Z,2.85
2019-03-09T00:18:18.528Z,3.02
2019-03-09T00:20:47.706Z,3.02
2019-03-09T00:23:30.722Z,2.90
2019-03-09T00:26:10.521Z,2.85
2019-03-09T00:28:43.569Z,2.92
2019-03-09T00:31:14.041Z,2.45
2019-03-09T00:33:43.136Z,2.60
2019-03-09T00:36:12.160Z,2.37
2019-03-09T00:38:41.240Z,2.22
2019-03-09T00:41:10.474Z,2.45
2019-03-09T00:43:39.598Z,2.37
2019-03-09T00:46:08.794Z,2.20
2019-03-09T00:48:37.864Z,2.17
2019-03-09T00:51:06.966Z,2.00
2019-03-09T00:53:36.141Z,1.65
2019-03-09T00:56:05.272Z,1.77
2019-03-09T00:58:34.431Z,2.20
2019-03-09T01:01:03.579Z,2.30
2019-03-09T01:03:32.802Z,2.42
2019-03-09T01:06:02.072Z,1.55
2019-03-09T01:08:31.115Z,1.72
2019-03-09T01:11:00.262Z,2.40
2019-03-09T01:13:29.351Z,2.22
2019-03-09T01:15:58.424Z,2.08
2019-03-09T01:18:27.672Z,1.52
2019-03-09T01:20:56.857Z,2.35
2019-03-09T01:23:25.985Z,2.08
2019-03-09T01:25:55.236Z,2.22
2019-03-09T01:28:24.322Z,1.82
2019-03-09T01:30:53.184Z,2.22
2019-03-09T01:33:22.464Z,2.50
2019-03-09T01:35:51.649Z,2.30
2019-03-09T01:38:20.851Z,1.90
2019-03-09T01:40:50.026Z,1.80
2019-03-09T01:43:18.982Z,2.98
2019-03-09T01:45:48.333Z,1.98
2019-03-09T01:48:17.461Z,3.08
2019-03-09T01:50:46.601Z,2.05
2019-03-09T01:53:15.720Z,2.85
2019-03-09T01:55:44.798Z,2.22
2019-03-09T01:58:14.039Z,2.37
2019-03-09T02:00:43.131Z,2.75
2019-03-09T02:03:12.224Z,3.10
2019-03-09T02:05:41.400Z,2.75
2019-03-09T02:08:10.632Z,2.52
2019-03-09T02:10:39.852Z,2.33
2019-03-09T02:13:08.978Z,2.30
2019-03-09T02:15:38.108Z,2.85
2019-03-09T02:18:07.103Z,2.65
2019-03-09T02:20:36.176Z,2.90
2019-03-09T02:23:05.229Z,2.50
2019-03-09T02:25:34.328Z,2.85
2019-03-09T02:28:03.522Z,2.77
2019-03-09T02:30:32.341Z,2.33
2019-03-09T02:33:01.511Z,2.45
2019-03-09T02:35:30.544Z,2.80
2019-03-09T02:38:01.135Z,2.33
2019-03-09T02:40:30.760Z,2.70
2019-03-09T02:42:59.897Z,2.58
2019-03-09T02:45:30.550Z,2.27
2019-03-09T02:47:59.456Z,2.70
2019-03-09T02:50:28.872Z,2.22
2019-03-09T02:52:57.771Z,2.20
2019-03-09T02:55:26.896Z,2.35
2019-03-09T02:57:56.446Z,2.50
2019-03-09T03:00:26.936Z,2.35
2019-03-09T03:02:57.568Z,2.50
2019-03-09T03:05:26.672Z,2.17
2019-03-09T03:07:55.658Z,2.10
2019-03-09T03:10:24.870Z,2.25
2019-03-09T03:12:53.742Z,2.60
2019-03-09T03:15:38.188Z,2.30
2019-03-09T03:20:35.446Z,2.35
2019-03-09T03:23:04.679Z,2.40
2019-03-09T03:25:33.732Z,2.00
2019-03-09T03:28:02.718Z,1.57
2019-03-09T03:30:32.134Z,2.20
2019-03-09T03:33:01.233Z,2.05
2019-03-09T03:35:30.220Z,2.92
2019-03-09T03:37:59.426Z,1.87
2019-03-09T03:40:28.557Z,1.90
2019-03-09T03:42:57.613Z,1.95
2019-03-09T03:45:26.890Z,1.77
2019-03-09T03:47:55.858Z,1.60
2019-03-09T03:50:25.071Z,1.70
2019-03-09T03:52:54.236Z,2.33
2019-03-09T03:55:23.697Z,1.77
2019-03-09T03:57:52.921Z,1.67
2019-03-09T04:00:22.104Z,1.80
2019-03-09T04:02:51.182Z,1.75
2019-03-09T04:05:20.418Z,1.60
2019-03-09T04:07:49.738Z,1.70
2019-03-09T04:10:18.884Z,1.75
2019-03-09T04:12:47.831Z,1.67
2019-03-09T04:15:16.852Z,2.05
2019-03-09T04:17:46.089Z,1.80
2019-03-09T04:20:15.181Z,1.80
2019-03-09T04:22:44.114Z,1.98
2019-03-09T04:25:13.342Z,1.70
2019-03-09T04:27:42.361Z,2.00
2019-03-09T04:30:12.895Z,2.30
2019-03-09T04:32:42.017Z,2.22
2019-03-09T04:35:10.956Z,2.72
2019-03-09T04:37:40.104Z,2.80
2019-03-09T04:40:13.229Z,2.80
2019-03-09T04:42:42.412Z,3.92
2019-03-09T04:45:12.043Z,3.02
2019-03-09T04:47:40.977Z,3.10
2019-03-09T04:50:14.384Z,3.08
2019-03-09T04:52:43.394Z,3.20
2019-03-09T04:55:12.401Z,3.75
2019-03-09T04:57:41.311Z,4.50
2019-03-09T05:00:15.268Z,4.70
2019-03-09T05:02:44.426Z,4.10
2019-03-09T05:05:13.433Z,4.70
2019-03-09T05:07:44.819Z,4.17
2019-03-09T05:10:19.927Z,4.42
2019-03-09T05:12:54.749Z,6.05
2019-03-09T05:15:23.880Z,4.17
2019-03-09T05:17:52.907Z,4.60
2019-03-09T05:20:21.984Z,4.90
2019-03-09T05:22:50.961Z,3.80
2019-03-09T05:25:20.096Z,4.62
2019-03-09T05:27:49.183Z,4.72
2019-03-09T05:30:41.735Z,5.45
2019-03-09T05:33:10.656Z,4.55
2019-03-09T05:35:39.861Z,4.92
2019-03-09T05:38:08.748Z,6.08
2019-03-09T05:40:37.704Z,6.03
2019-03-09T05:43:06.659Z,5.60
2019-03-09T05:45:35.600Z,5.37
2019-03-09T05:48:05.029Z,5.67
2019-03-09T05:50:34.084Z,6.30
2019-03-09T05:53:17.660Z,5.75
2019-03-09T05:55:46.724Z,5.53
2019-03-09T05:58:15.732Z,5.97
2019-03-09T06:00:44.972Z,6.28
2019-03-09T06:03:13.855Z,6.67
2019-03-09T06:05:47.719Z,6.37
2019-03-09T06:08:16.646Z,6.30
2019-03-09T06:10:45.674Z,7.03
2019-03-09T06:13:14.581Z,6.00
2019-03-09T06:15:43.637Z,6.17
2019-03-09T06:18:12.536Z,6.90
2019-03-09T06:20:41.464Z,6.62
2019-03-09T06:23:10.441Z,6.50
2019-03-09T06:25:39.549Z,7.37
2019-03-09T06:28:08.493Z,6.53
2019-03-09T06:30:37.613Z,7.03
2019-03-09T06:33:30.189Z,7.62
2019-03-09T06:36:17.498Z,7.22
2019-03-09T06:38:52.284Z,6.87
2019-03-09T06:41:27.387Z,6.58
2019-03-09T06:43:56.533Z,7.08
2019-03-09T06:46:25.573Z,6.47
2019-03-09T06:48:54.708Z,6.53
2019-03-09T06:51:23.710Z,6.17
2019-03-09T06:53:52.838Z,7.60
2019-03-09T06:56:21.848Z,6.78
2019-03-09T06:58:50.927Z,8.10
2019-03-09T07:01:23.330Z,7.40
2019-03-09T07:03:52.453Z,7.37
2019-03-09T07:06:21.600Z,7.47
2019-03-09T07:08:50.660Z,8.05
2019-03-09T07:11:19.718Z,7.60
2019-03-09T07:13:52.688Z,7.87
2019-03-09T07:16:19.467Z,7.80
2019-03-09T07:18:48.506Z,7.53
2019-03-09T07:21:17.608Z,7.40
2019-03-09T07:23:47.218Z,7.90
2019-03-09T07:26:16.356Z,7.95
2019-03-09T07:28:45.490Z,7.20
2019-03-09T07:31:14.427Z,7.20
2019-03-09T07:33:43.428Z,7.55
2019-03-09T07:36:12.375Z,7.90
2019-03-09T07:38:41.321Z,7.22
2019-03-09T07:41:10.379Z,7.95
2019-03-09T07:43:39.409Z,7.22
2019-03-09T07:46:08.294Z,7.83
2019-03-09T07:48:37.566Z,7.17
2019-03-09T07:51:06.588Z,7.50
2019-03-09T07:53:35.488Z,7.70
2019-03-09T07:56:04.820Z,7.10
2019-03-09T07:58:33.822Z,6.78
2019-03-09T08:01:02.802Z,8.03
2019-03-09T08:03:31.829Z,7.08
2019-03-09T08:06:01.037Z,6.87
2019-03-09T08:08:30.204Z,8.00
2019-03-09T08:10:59.342Z,6.47
2019-03-09T08:13:28.308Z,6.35
2019-03-09T08:15:57.465Z,6.15
2019-03-09T08:18:26.480Z,5.55
2019-03-09T08:20:55.395Z,5.83
2019-03-09T08:23:24.410Z,6.25
2019-03-09T08:25:53.428Z,6.20
2019-03-09T08:28:22.560Z,5.70
2019-03-09T08:30:51.780Z,4.67
2019-03-09T08:33:20.832Z,5.72
2019-03-09T08:35:49.885Z,5.47
2019-03-09T08:38:18.888Z,5.97
2019-03-09T08:40:47.981Z,5.15
2019-03-09T08:43:16.666Z,5.55
2019-03-09T08:45:45.866Z,4.42
2019-03-09T08:48:14.925Z,4.85
2019-03-09T08:50:44.040Z,4.62
2019-03-09T08:53:13.162Z,4.45
2019-03-09T08:55:42.243Z,4.65
2019-03-09T08:58:11.389Z,4.20
2019-03-09T09:00:40.373Z,4.35
2019-03-09T09:03:09.659Z,5.22
2019-03-09T09:05:39.630Z,4.30
2019-03-09T09:08:08.872Z,4.28
2019-03-09T09:10:38.026Z,4.80
2019-03-09T09:13:07.044Z,4.37
2019-03-09T09:15:36.189Z,4.10
2019-03-09T09:18:05.351Z,4.00
2019-03-09T09:20:34.517Z,3.58
2019-03-09T09:23:03.648Z,4.08
2019-03-09T09:25:32.815Z,3.42
2019-03-09T09:28:01.881Z,3.70
2019-03-09T09:30:31.824Z,3.15
2019-03-09T09:33:00.866Z,3.60
2019-03-09T09:35:29.839Z,3.33
2019-03-09T09:38:01.644Z,4.03
2019-03-09T09:40:30.692Z,3.85
2019-03-09T09:42:59.674Z,3.02
2019-03-09T09:45:28.733Z,3.20
2019-03-09T09:47:57.733Z,3.25
2019-03-09T09:50:26.875Z,3.15
2019-03-09T09:52:55.937Z,3.05
2019-03-09T09:55:25.210Z,3.25
2019-03-09T09:57:54.207Z,3.15
2019-03-09T10:00:30.224Z,3.40
2019-03-09T10:02:59.347Z,3.83
2019-03-09T10:05:28.305Z,3.02
2019-03-09T10:07:57.485Z,2.90
2019-03-09T10:10:26.379Z,3.05
2019-03-09T10:12:56.143Z,2.87
2019-03-09T10:15:33.092Z,3.55
2019-03-09T10:18:01.951Z,3.33
2019-03-09T10:20:30.992Z,2.67
2019-03-09T10:23:04.056Z,2.72
2019-03-09T10:25:30.700Z,2.70
2019-03-09T10:27:59.695Z,2.98
2019-03-09T10:30:28.806Z,3.95
2019-03-09T10:32:57.815Z,3.02
2019-03-09T10:35:26.707Z,2.90
2019-03-09T10:37:55.826Z,3.30
2019-03-09T10:40:24.971Z,2.65
2019-03-09T10:42:53.943Z,2.65
2019-03-09T10:45:23.017Z,3.00
2019-03-09T10:47:52.131Z,3.00
2019-03-09T10:50:21.243Z,2.90
2019-03-09T10:52:50.504Z,4.17
2019-03-09T10:55:24.190Z,2.87
2019-03-09T10:57:53.184Z,2.80
2019-03-09T11:00:27.783Z,3.45
2019-03-09T11:02:56.805Z,2.80
2019-03-09T11:05:25.844Z,3.40
2019-03-09T11:07:55.002Z,3.30
2019-03-09T11:10:24.244Z,3.52
2019-03-09T11:12:53.229Z,2.65
2019-03-09T11:15:22.493Z,3.25
2019-03-09T11:21:32.939Z,3.00
2019-03-09T11:24:01.931Z,2.92
2019-03-09T11:30:21.551Z,2.40
2019-03-09T11:32:50.327Z,2.98
2019-03-09T11:35:19.518Z,2.42
2019-03-09T11:37:48.696Z,2.40
2019-03-09T11:40:17.681Z,2.90
2019-03-09T11:42:46.745Z,2.98
2019-03-09T11:45:16.934Z,2.30
2019-03-09T11:47:46.040Z,3.40
2019-03-09T11:50:16.483Z,3.33
2019-03-09T11:52:45.710Z,2.58
2019-03-09T11:55:18.107Z,3.20
2019-03-09T11:57:47.194Z,3.27
2019-03-09T12:00:20.290Z,2.47
2019-03-09T12:02:49.352Z,2.80
2019-03-09T12:05:18.405Z,2.12
2019-03-09T12:07:47.664Z,2.47
2019-03-09T12:10:18.417Z,2.50
2019-03-09T12:12:47.330Z,2.75
2019-03-09T12:15:17.040Z,2.50
2019-03-09T12:17:45.930Z,2.70
2019-03-09T12:20:17.840Z,2.30
2019-03-09T12:22:46.740Z,1.95
2019-03-09T12:25:16.840Z,1.92
2019-03-09T12:27:45.939Z,2.05
2019-03-09T12:30:20.031Z,2.15
2019-03-09T12:32:49.190Z,2.20
2019-03-09T12:35:18.317Z,2.02
2019-03-09T12:37:47.308Z,2.67
2019-03-09T12:40:18.323Z,1.45
2019-03-09T12:42:47.491Z,2.02
2019-03-09T12:45:16.979Z,1.37
2019-03-09T12:47:46.104Z,1.70
2019-03-09T12:50:17.877Z,1.98
2019-03-09T12:52:47.143Z,2.17
2019-03-09T12:55:16.266Z,2.60
2019-03-09T12:57:45.345Z,2.25
2019-03-09T13:00:24.733Z,2.60
2019-03-09T13:02:54.210Z,2.15
2019-03-09T13:05:23.397Z,3.00
2019-03-09T13:07:52.491Z,2.95
2019-03-09T13:10:21.483Z,3.08
2019-03-09T13:12:50.537Z,3.37
2019-03-09T13:15:19.626Z,3.47
2019-03-09T13:17:48.896Z,3.65
2019-03-09T13:20:18.035Z,4.05
2019-03-09T13:22:47.156Z,3.62
2019-03-09T13:25:16.265Z,3.60
2019-03-09T13:27:45.518Z,3.35
2019-03-09T13:30:22.322Z,3.83
2019-03-09T13:32:51.377Z,3.35
2019-03-09T13:35:20.564Z,4.33
2019-03-09T13:37:49.848Z,4.33
2019-03-09T13:40:18.783Z,4.55
2019-03-09T13:42:48.043Z,4.62
2019-03-09T13:45:18.618Z,4.95
2019-03-09T13:47:47.904Z,5.10
2019-03-09T13:50:17.077Z,4.75
2019-03-09T13:52:46.138Z,4.30
2019-03-09T13:55:15.316Z,3.95
2019-03-09T13:57:44.560Z,4.95
2019-03-09T14:00:17.602Z,4.03
2019-03-09T14:02:46.762Z,4.03
2019-03-09T14:05:15.824Z,3.30
2019-03-09T14:07:44.770Z,3.15
2019-03-09T14:10:16.383Z,3.72
2019-03-09T14:12:45.456Z,4.40
2019-03-09T14:15:15.667Z,3.75
2019-03-09T14:17:44.718Z,4.50
2019-03-09T14:20:15.666Z,4.72
2019-03-09T14:22:44.705Z,3.75
2019-03-09T14:25:15.983Z,4.05
2019-03-09T14:27:45.166Z,3.40
2019-03-09T14:30:20.096Z,4.65
2019-03-09T14:32:49.356Z,3.30
2019-03-09T14:35:18.468Z,3.22
2019-03-09T14:37:47.674Z,3.60
2019-03-09T14:40:17.086Z,3.85
2019-03-09T14:42:46.300Z,3.95
2019-03-09T14:45:17.223Z,4.58
2019-03-09T14:47:46.299Z,3.90
2019-03-09T14:50:15.426Z,4.60
2019-03-09T14:52:44.510Z,3.25
2019-03-09T14:55:13.995Z,3.35
2019-03-09T14:57:43.148Z,4.10
2019-03-09T15:00:17.560Z,3.58
2019-03-09T15:02:46.579Z,3.95
2019-03-09T15:05:15.911Z,3.77
2019-03-09T15:07:44.730Z,4.15
2019-03-09T15:10:14.058Z,5.28
2019-03-09T15:12:43.251Z,6.35
2019-03-09T15:15:14.244Z,6.12
2019-03-09T15:17:43.297Z,5.00
2019-03-09T15:20:14.753Z,5.58
2019-03-09T15:22:43.851Z,5.60
2019-03-09T15:25:17.886Z,5.47
2019-03-09T15:27:47.064Z,3.45
2019-03-09T15:30:17.201Z,4.15
2019-03-09T15:32:46.346Z,4.87
2019-03-09T15:35:17.872Z,4.60
2019-03-09T15:37:46.839Z,5.72
2019-03-09T15:40:17.549Z,4.12
2019-03-09T15:42:46.590Z,3.98
2019-03-09T15:45:19.060Z,4.20
2019-03-09T15:47:48.159Z,4.75
2019-03-09T15:50:19.178Z,4.42
2019-03-09T15:52:48.445Z,4.90
2019-03-09T15:55:17.885Z,2.90
2019-03-09T15:57:47.120Z,3.60
2019-03-09T16:00:24.430Z,3.17
2019-03-09T16:02:53.753Z,2.62
2019-03-09T16:05:22.843Z,2.83
2019-03-09T16:07:51.796Z,3.50
2019-03-09T16:10:21.917Z,3.12
2019-03-09T16:12:51.018Z,3.58
2019-03-09T16:15:20.249Z,3.37
2019-03-09T16:17:50.491Z,3.37
2019-03-09T16:20:24.871Z,1.65
2019-03-09T16:22:53.863Z,1.35
2019-03-09T16:25:22.853Z,1.35
2019-03-09T16:27:51.770Z,1.12
2019-03-09T16:30:21.716Z,1.57
2019-03-09T16:32:50.781Z,1.17
2019-03-09T16:35:19.877Z,1.35
2019-03-09T16:37:50.229Z,1.30
2019-03-09T16:40:26.379Z,1.47
2019-03-09T16:42:55.511Z,1.72
2019-03-09T16:45:24.481Z,1.12
2019-03-09T16:47:53.670Z,1.52
2019-03-09T16:50:22.663Z,1.27
2019-03-09T16:52:51.786Z,1.75
2019-03-09T16:55:20.919Z,2.37
2019-03-09T16:57:49.923Z,1.25
2019-03-09T17:00:25.405Z,1.40
2019-03-09T17:02:54.434Z,1.57
2019-03-09T17:05:23.340Z,1.50
2019-03-09T17:07:52.357Z,2.20
2019-03-09T17:10:21.387Z,1.70
2019-03-09T17:12:50.612Z,2.12
2019-03-09T17:15:24.560Z,1.90
2019-03-09T17:17:53.402Z,1.98
2019-03-09T17:20:22.472Z,1.82
2019-03-09T17:22:51.435Z,1.70
2019-03-09T17:25:20.708Z,1.77
2019-03-09T17:27:49.961Z,1.75
2019-03-09T17:30:19.956Z,1.95
2019-03-09T17:32:48.902Z,2.52
2019-03-09T17:35:17.994Z,1.98
2019-03-09T17:37:47.036Z,1.77
2019-03-09T17:40:17.062Z,1.80
2019-03-09T17:42:46.324Z,2.17
2019-03-09T17:45:23.614Z,1.50
2019-03-09T17:47:52.844Z,1.95
2019-03-09T17:50:21.932Z,1.98
2019-03-09T17:52:51.102Z,1.80
2019-03-09T17:55:20.145Z,2.25
2019-03-09T17:57:49.194Z,2.30
2019-03-09T18:00:27.226Z,2.25
2019-03-09T18:02:56.530Z,2.08
2019-03-09T18:05:25.571Z,2.40
2019-03-09T18:07:54.656Z,2.35
2019-03-09T18:10:38.709Z,1.85
2019-03-09T18:13:07.854Z,2.47
2019-03-09T18:15:36.978Z,2.40
2019-03-09T18:18:06.051Z,2.60
2019-03-09T18:20:35.194Z,1.92
2019-03-09T18:23:04.354Z,2.50
2019-03-09T18:25:33.344Z,2.08
2019-03-09T18:28:02.616Z,2.62
2019-03-09T18:30:31.430Z,2.85
2019-03-09T18:33:00.571Z,2.65
2019-03-09T18:35:29.746Z,2.98
2019-03-09T18:37:58.631Z,1.95
2019-03-09T18:40:27.723Z,2.20
2019-03-09T18:42:56.761Z,2.40
2019-03-09T18:45:25.930Z,2.45
2019-03-09T18:47:54.954Z,2.22
2019-03-09T18:50:24.096Z,2.90
2019-03-09T18:52:53.416Z,2.95
2019-03-09T18:55:22.415Z,2.60
2019-03-09T18:57:51.564Z,2.80
2019-03-09T19:00:23.938Z,2.70
2019-03-09T19:02:53.183Z,2.22
2019-03-09T19:05:22.298Z,2.15
2019-03-09T19:07:51.524Z,2.50
2019-03-09T19:10:26.714Z,2.33
2019-03-09T19:12:55.890Z,2.30
2019-03-09T19:15:24.812Z,2.33
2019-03-09T19:17:53.484Z,2.40
2019-03-09T19:20:22.741Z,2.30
2019-03-09T19:22:51.737Z,2.40
2019-03-09T19:25:20.754Z,2.00
2019-03-09T19:27:50.034Z,2.52
2019-03-09T19:30:20.513Z,2.87
2019-03-09T19:32:59.526Z,2.12
2019-03-09T19:35:19.850Z,2.85
2019-03-09T19:37:49.038Z,2.40
2019-03-09T19:40:19.400Z,2.08
2019-03-09T19:42:48.484Z,2.87
2019-03-09T19:45:21.229Z,3.10
2019-03-09T19:47:50.191Z,2.40
2019-03-09T19:50:26.706Z,2.98
2019-03-09T19:52:55.749Z,3.20
2019-03-09T19:55:24.764Z,3.05
2019-03-09T19:57:53.897Z,2.60
2019-03-09T20:00:23.075Z,2.95
2019-03-09T20:02:52.158Z,2.75
2019-03-09T20:05:21.108Z,3.12
2019-03-09T20:07:50.286Z,2.67
2019-03-09T20:10:23.321Z,3.05
2019-03-09T20:12:52.498Z,2.90
2019-03-09T20:15:21.554Z,3.00
2019-03-09T20:17:50.679Z,2.87
2019-03-09T20:20:19.966Z,2.30
2019-03-09T20:22:48.918Z,2.75
2019-03-09T20:25:17.919Z,2.52
2019-03-09T20:27:47.120Z,3.00
2019-03-09T20:30:18.177Z,2.12
2019-03-09T20:32:47.202Z,2.83
2019-03-09T20:35:16.136Z,2.55
2019-03-09T20:37:45.119Z,2.62
2019-03-09T20:40:15.478Z,2.35
2019-03-09T20:42:44.809Z,2.80
2019-03-09T20:45:15.569Z,2.22
2019-03-09T20:47:44.550Z,2.80
2019-03-09T20:50:15.635Z,2.37
2019-03-09T20:52:44.786Z,2.30
2019-03-09T20:55:14.000Z,2.35
2019-03-09T20:57:43.348Z,2.30
2019-03-09T21:00:22.226Z,2.55
2019-03-09T21:02:51.381Z,2.80
2019-03-09T21:05:20.722Z,3.85
2019-03-09T21:07:49.745Z,2.70
2019-03-09T21:10:19.665Z,2.72
2019-03-09T21:13:05.337Z,3.00
2019-03-09T21:15:34.178Z,2.85
2019-03-09T21:18:03.235Z,2.50
2019-03-09T21:20:32.477Z,2.80
2019-03-09T21:23:01.586Z,2.92
2019-03-09T21:25:30.627Z,2.92
2019-03-09T21:27:59.550Z,3.12
2019-03-09T21:30:28.619Z,2.45
2019-03-09T21:32:57.650Z,2.40
2019-03-09T21:35:26.540Z,2.37
2019-03-09T21:37:55.794Z,2.27
2019-03-09T21:40:24.981Z,2.50
2019-03-09T21:42:54.014Z,2.37
2019-03-09T21:45:23.122Z,2.67
2019-03-09T21:47:52.016Z,1.87
2019-03-09T21:50:21.034Z,1.92
2019-03-09T21:52:49.855Z,2.50
2019-03-09T21:55:18.840Z,2.12
2019-03-09T21:57:47.906Z,2.47
2019-03-09T22:00:23.446Z,2.40
2019-03-09T22:02:52.449Z,2.67
2019-03-09T22:05:21.460Z,2.20
2019-03-09T22:07:50.569Z,2.37
2019-03-09T22:10:19.594Z,2.62
2019-03-09T22:12:48.709Z,2.70
2019-03-09T22:15:18.497Z,2.25
2019-03-09T22:17:47.484Z,3.05
2019-03-09T22:20:16.596Z,2.10
2019-03-09T22:22:45.534Z,2.27
2019-03-09T22:25:15.796Z,3.45
2019-03-09T22:27:45.117Z,3.52
2019-03-09T22:30:16.396Z,3.17
2019-03-09T22:32:45.694Z,3.92
2019-03-09T22:35:15.121Z,3.75
2019-03-09T22:37:44.126Z,3.20
2019-03-09T22:40:16.706Z,2.87
2019-03-09T22:42:45.771Z,3.40
2019-03-09T22:45:17.819Z,3.08
2019-03-09T22:47:46.934Z,2.90
2019-03-09T22:50:19.905Z,2.83
2019-03-09T22:52:48.999Z,3.22
2019-03-09T22:55:18.023Z,2.80
2019-03-09T22:57:47.042Z,3.15
2019-03-09T23:00:21.736Z,2.77
2019-03-09T23:02:50.882Z,3.42
2019-03-09T23:05:19.868Z,3.27
2019-03-09T23:07:48.853Z,3.65
2019-03-09T23:10:20.094Z,3.37
2019-03-09T23:12:49.066Z,3.47
2019-03-09T23:15:18.762Z,3.65
2019-03-09T23:17:47.877Z,3.35
2019-03-09T23:20:17.202Z,4.00
2019-03-09T23:22:46.212Z,4.33
2019-03-09T23:25:15.514Z,3.87
2019-03-09T23:27:44.763Z,4.12
2019-03-09T23:30:15.526Z,3.30
2019-03-09T23:32:44.404Z,3.55
2019-03-09T23:35:13.518Z,4.30
2019-03-09T23:37:42.694Z,4.00
2019-03-09T23:40:14.737Z,3.95
2019-03-09T23:42:43.716Z,3.25
2019-03-09T23:45:14.970Z,3.60
2019-03-09T23:47:44.035Z,3.95
2019-03-09T23:50:14.926Z,4.25
2019-03-09T23:52:43.997Z,3.70
2019-03-09T23:55:21.300Z,3.10
2019-03-09T23:57:44.028Z,4.20
