createdAt,value
2019-04-05T00:01:57.458Z,24.90
2019-04-05T00:02:57.692Z,23.30
2019-04-05T00:05:01.862Z,24.60
2019-04-05T00:06:02.096Z,25.10
2019-04-05T00:08:06.271Z,24.50
2019-04-05T00:09:06.510Z,24.10
2019-04-05T00:11:10.656Z,23.50
2019-04-05T00:12:10.891Z,23.30
2019-04-05T00:14:15.065Z,24.80
2019-04-05T00:15:16.183Z,23.70
2019-04-05T00:17:19.444Z,23.90
2019-04-05T00:18:19.679Z,26.30
2019-04-05T00:20:12.783Z,25.10
2019-04-05T00:21:13.020Z,24.80
2019-04-05T00:23:17.167Z,25.60
2019-04-05T00:24:17.406Z,25.60
2019-04-05T00:26:21.574Z,26.10
2019-04-05T00:27:21.811Z,25.10
2019-04-05T00:29:26.004Z,26.10
2019-04-05T00:30:26.234Z,26.90
2019-04-05T00:32:30.383Z,26.50
2019-04-05T00:33:30.622Z,27.10
2019-04-05T00:35:34.794Z,26.00
2019-04-05T00:36:35.028Z,27.00
2019-04-05T00:38:39.210Z,25.10
2019-04-05T00:39:39.444Z,26.90
2019-04-05T00:41:43.594Z,25.50
2019-04-05T00:42:43.828Z,26.80
2019-04-05T00:44:48.004Z,25.50
2019-04-05T00:45:48.239Z,27.30
2019-04-05T00:47:52.384Z,27.30
2019-04-05T00:48:52.618Z,27.20
2019-04-05T00:50:56.792Z,27.00
2019-04-05T00:51:57.025Z,27.80
2019-04-05T00:54:01.200Z,26.30
2019-04-05T00:55:01.442Z,28.10
2019-04-05T00:57:05.584Z,26.30
2019-04-05T00:58:05.823Z,26.20
2019-04-05T00:59:58.920Z,27.00
2019-04-05T01:00:59.156Z,27.60
2019-04-05T01:03:03.302Z,28.80
2019-04-05T01:04:03.537Z,28.90
2019-04-05T01:06:07.715Z,28.10
2019-04-05T01:07:07.951Z,27.70
2019-04-05T01:09:12.129Z,27.80
2019-04-05T01:10:12.366Z,29.20
2019-04-05T01:12:16.517Z,28.40
2019-04-05T01:13:16.752Z,30.00
2019-04-05T01:15:20.924Z,27.60
2019-04-05T01:16:21.158Z,27.60
2019-04-05T01:18:25.312Z,29.10
2019-04-05T01:19:25.546Z,29.10
2019-04-05T01:21:29.717Z,28.70
2019-04-05T01:22:29.953Z,28.70
2019-04-05T01:24:34.131Z,28.10
2019-04-05T01:25:34.366Z,30.60
2019-04-05T01:27:38.518Z,29.90
2019-04-05T01:28:38.753Z,28.70
2019-04-05T01:30:42.927Z,28.80
2019-04-05T01:31:43.160Z,28.30
2019-04-05T01:33:47.308Z,27.80
2019-04-05T01:34:47.544Z,28.10
2019-04-05T01:36:51.711Z,26.00
2019-04-05T01:37:51.949Z,27.00
2019-04-05T01:39:45.020Z,26.20
2019-04-05T01:40:45.255Z,26.50
2019-04-05T01:42:49.420Z,25.00
2019-04-05T01:43:49.659Z,26.50
2019-04-05T01:45:54.836Z,25.20
2019-04-05T01:46:55.072Z,26.90
2019-04-05T01:48:59.221Z,25.50
2019-04-05T01:49:59.458Z,26.00
2019-04-05T01:52:03.631Z,25.40
2019-04-05T01:53:03.869Z,25.90
2019-04-05T01:55:08.012Z,25.60
2019-04-05T01:56:08.249Z,24.40
2019-04-05T01:58:12.419Z,25.10
2019-04-05T01:59:12.656Z,24.60
2019-04-05T02:01:17.836Z,25.50
2019-04-05T02:02:18.070Z,23.70
2019-04-05T02:04:22.222Z,23.60
2019-04-05T02:05:22.460Z,24.10
2019-04-05T02:07:26.627Z,23.80
2019-04-05T02:08:26.861Z,22.50
2019-04-05T02:10:19.945Z,23.50
2019-04-05T02:11:20.179Z,23.60
2019-04-05T02:13:24.348Z,23.20
2019-04-05T02:14:24.583Z,23.50
2019-04-05T02:16:28.753Z,23.50
2019-04-05T02:17:28.991Z,23.40
2019-04-05T02:19:33.143Z,22.40
2019-04-05T02:20:33.373Z,23.60
2019-04-05T02:22:37.548Z,24.00
2019-04-05T02:23:37.781Z,24.60
2019-04-05T02:25:41.954Z,24.50
2019-04-05T02:26:42.190Z,25.00
2019-04-05T02:28:46.331Z,24.70
2019-04-05T02:29:46.563Z,24.50
2019-04-05T02:31:50.732Z,25.30
2019-04-05T02:32:50.967Z,24.40
2019-04-05T02:34:55.132Z,25.40
2019-04-05T02:35:55.357Z,25.10
2019-04-05T02:37:59.529Z,24.40
2019-04-05T02:38:59.764Z,24.20
2019-04-05T02:41:03.969Z,24.30
2019-04-05T02:42:04.175Z,24.00
2019-04-05T02:44:08.323Z,23.60
2019-04-05T02:45:08.561Z,25.10
2019-04-05T02:47:12.740Z,24.70
2019-04-05T02:48:12.975Z,24.00
2019-04-05T02:50:06.055Z,25.00
2019-04-05T02:51:06.288Z,25.10
2019-04-05T02:53:10.458Z,24.40
2019-04-05T02:54:10.712Z,26.10
2019-04-05T02:56:14.875Z,25.20
2019-04-05T02:57:15.108Z,25.40
2019-04-05T02:59:19.258Z,25.40
2019-04-05T03:00:19.494Z,24.70
2019-04-05T03:02:23.669Z,24.30
2019-04-05T03:03:23.900Z,24.00
2019-04-05T03:05:28.050Z,25.50
2019-04-05T03:06:28.287Z,24.20
2019-04-05T03:08:32.458Z,23.40
2019-04-05T03:09:32.696Z,25.50
2019-04-05T03:11:36.848Z,24.10
2019-04-05T03:12:37.083Z,24.70
2019-04-05T03:14:41.251Z,24.80
2019-04-05T03:15:41.486Z,24.80
2019-04-05T03:17:45.668Z,25.30
2019-04-05T03:18:45.903Z,25.30
2019-04-05T03:20:50.055Z,25.00
2019-04-05T03:21:50.294Z,26.20
2019-04-05T03:23:54.462Z,26.10
2019-04-05T03:24:54.703Z,26.30
2019-04-05T03:26:58.845Z,27.00
2019-04-05T03:27:59.080Z,27.10
2019-04-05T03:29:52.189Z,27.30
2019-04-05T03:30:52.427Z,26.90
2019-04-05T03:32:56.611Z,27.50
2019-04-05T03:33:56.840Z,26.20
2019-04-05T03:36:00.984Z,28.10
2019-04-05T03:37:01.248Z,27.70
2019-04-05T03:39:05.395Z,27.40
2019-04-05T03:40:05.628Z,28.80
2019-04-05T03:42:09.771Z,27.90
2019-04-05T03:43:10.014Z,28.60
2019-04-05T03:45:14.172Z,27.60
2019-04-05T03:46:14.407Z,28.40
2019-04-05T03:48:18.584Z,28.80
2019-04-05T03:49:18.824Z,29.50
2019-04-05T03:51:22.971Z,30.90
2019-04-05T03:52:23.206Z,30.60
2019-04-05T03:54:27.371Z,29.70
2019-04-05T03:55:27.607Z,30.50
2019-04-05T03:57:31.763Z,30.90
2019-04-05T03:58:31.993Z,30.10
2019-04-05T04:00:25.090Z,31.20
2019-04-05T04:01:25.323Z,30.90
2019-04-05T04:03:29.501Z,30.80
2019-04-05T04:04:29.737Z,30.10
2019-04-05T04:06:33.893Z,29.90
2019-04-05T04:07:34.120Z,29.00
2019-04-05T04:09:38.289Z,28.30
2019-04-05T04:10:38.536Z,28.30
2019-04-05T04:12:42.673Z,29.00
2019-04-05T04:13:42.913Z,27.80
2019-04-05T04:15:47.077Z,28.50
2019-04-05T04:16:47.313Z,28.40
2019-04-05T04:18:51.484Z,28.10
2019-04-05T04:19:51.739Z,27.60
2019-04-05T04:21:55.880Z,28.10
2019-04-05T04:22:56.123Z,27.00
2019-04-05T04:25:00.289Z,28.40
2019-04-05T04:26:00.532Z,27.20
2019-04-05T04:28:04.688Z,26.80
2019-04-05T04:29:04.926Z,27.10
2019-04-05T04:31:09.097Z,28.10
2019-04-05T04:32:09.335Z,28.10
2019-04-05T04:34:13.507Z,26.50
2019-04-05T04:35:13.747Z,27.10
2019-04-05T04:37:17.894Z,27.50
2019-04-05T04:38:18.129Z,27.80
2019-04-05T04:40:11.233Z,28.70
2019-04-05T04:41:11.473Z,28.60
2019-04-05T04:43:15.625Z,27.10
2019-04-05T04:44:15.860Z,28.40
2019-04-05T04:46:20.033Z,27.80
2019-04-05T04:47:26.820Z,29.10
2019-04-05T04:49:24.432Z,30.30
2019-04-05T04:50:24.667Z,29.90
2019-04-05T04:52:31.241Z,28.10
2019-04-05T04:53:29.081Z,29.20
2019-04-05T04:55:33.255Z,29.30
2019-04-05T04:56:33.485Z,29.30
2019-04-05T04:58:37.638Z,28.80
2019-04-05T04:59:37.874Z,29.20
2019-04-05T05:01:42.044Z,30.60
2019-04-05T05:02:42.278Z,29.60
2019-04-05T05:04:46.431Z,28.90
2019-04-05T05:05:46.669Z,30.20
2019-04-05T05:07:50.841Z,28.50
2019-04-05T05:08:51.080Z,28.00
2019-04-05T05:10:55.260Z,29.20
2019-04-05T05:11:55.498Z,28.40
2019-04-05T05:13:59.655Z,29.70
2019-04-05T05:14:59.895Z,29.20
2019-04-05T05:17:04.130Z,29.80
2019-04-05T05:18:04.305Z,29.70
2019-04-05T05:19:57.387Z,28.70
2019-04-05T05:20:57.628Z,29.10
2019-04-05T05:23:01.799Z,29.60
2019-04-05T05:24:02.036Z,31.10
2019-04-05T05:26:07.220Z,30.10
2019-04-05T05:27:07.457Z,30.80
2019-04-05T05:29:11.608Z,30.90
2019-04-05T05:30:11.892Z,30.90
2019-04-05T05:32:16.024Z,30.40
2019-04-05T05:33:16.260Z,29.50
2019-04-05T05:35:20.409Z,32.20
2019-04-05T05:36:20.646Z,31.20
2019-04-05T05:38:24.819Z,31.70
2019-04-05T05:39:25.064Z,30.40
2019-04-05T05:41:29.224Z,31.60
2019-04-05T05:42:29.472Z,31.10
2019-04-05T05:44:33.616Z,33.50
2019-04-05T05:45:33.849Z,30.30
2019-04-05T05:47:50.697Z,31.50
2019-04-05T05:48:38.259Z,31.30
2019-04-05T05:50:42.413Z,32.50
2019-04-05T05:51:42.649Z,32.40
2019-04-05T05:53:46.819Z,31.30
2019-04-05T05:54:47.055Z,31.60
2019-04-05T05:56:51.230Z,32.70
2019-04-05T05:57:54.309Z,31.90
2019-04-05T05:59:44.542Z,33.60
2019-04-05T06:00:44.781Z,33.30
2019-04-05T06:02:48.948Z,32.20
2019-04-05T06:03:49.184Z,32.50
2019-04-05T06:06:03.597Z,33.80
2019-04-05T06:06:53.563Z,33.80
2019-04-05T06:08:57.734Z,34.30
2019-04-05T06:09:57.976Z,33.80
2019-04-05T06:12:02.142Z,33.20
2019-04-05T06:13:02.379Z,33.40
2019-04-05T06:15:06.527Z,33.40
2019-04-05T06:16:06.765Z,32.80
2019-04-05T06:18:12.717Z,31.90
2019-04-05T06:19:11.172Z,33.80
2019-04-05T06:21:15.318Z,33.70
2019-04-05T06:22:15.552Z,32.90
2019-04-05T06:24:19.727Z,33.60
2019-04-05T06:25:19.966Z,33.50
2019-04-05T06:27:24.133Z,33.20
2019-04-05T06:28:24.372Z,33.00
2019-04-05T06:30:17.450Z,30.90
2019-04-05T06:31:17.686Z,31.50
2019-04-05T06:33:31.509Z,31.20
2019-04-05T06:34:22.110Z,31.60
2019-04-05T06:36:26.333Z,31.20
2019-04-05T06:37:26.486Z,32.00
2019-04-05T06:39:30.656Z,30.80
2019-04-05T06:40:40.794Z,30.10
2019-04-05T06:42:35.076Z,31.60
2019-04-05T06:43:35.313Z,36.90
2019-04-05T06:45:39.461Z,31.30
2019-04-05T06:46:39.695Z,30.00
2019-04-05T06:48:43.867Z,37.50
2019-04-05T06:49:44.102Z,31.70
2019-04-05T06:51:48.254Z,30.90
2019-04-05T06:52:48.499Z,31.10
2019-04-05T06:54:52.672Z,30.40
2019-04-05T06:55:52.910Z,30.00
2019-04-05T06:57:57.071Z,29.80
2019-04-05T06:58:57.300Z,29.50
2019-04-05T07:01:01.478Z,30.30
2019-04-05T07:02:01.712Z,28.90
2019-04-05T07:04:05.964Z,30.30
2019-04-05T07:05:06.176Z,30.80
2019-04-05T07:07:10.326Z,29.20
2019-04-05T07:08:10.560Z,30.00
2019-04-05T07:10:03.665Z,29.00
2019-04-05T07:11:03.899Z,30.00
2019-04-05T07:13:08.122Z,31.50
2019-04-05T07:14:08.293Z,30.60
2019-04-05T07:16:12.553Z,30.30
2019-04-05T07:17:12.785Z,28.50
2019-04-05T07:19:17.003Z,29.50
2019-04-05T07:20:17.236Z,29.30
2019-04-05T07:22:35.463Z,29.00
2019-04-05T07:23:21.622Z,27.80
2019-04-05T07:25:25.805Z,27.30
2019-04-05T07:26:26.041Z,27.80
2019-04-05T07:28:30.195Z,29.10
2019-04-05T07:29:30.432Z,28.70
2019-04-05T07:31:34.609Z,28.00
2019-04-05T07:32:34.845Z,27.20
2019-04-05T07:34:39.021Z,28.00
2019-04-05T07:35:39.276Z,26.30
2019-04-05T07:37:43.409Z,27.90
2019-04-05T07:38:43.699Z,26.10
2019-04-05T07:40:47.883Z,28.00
2019-04-05T07:41:48.124Z,27.00
2019-04-05T07:43:52.278Z,28.20
2019-04-05T07:44:52.505Z,28.10
2019-04-05T07:46:56.772Z,28.00
2019-04-05T07:47:57.007Z,26.50
2019-04-05T07:49:50.110Z,26.70
2019-04-05T07:50:50.346Z,26.30
2019-04-05T07:52:54.509Z,25.30
2019-04-05T07:53:54.742Z,26.10
2019-04-05T07:55:58.914Z,26.20
2019-04-05T07:56:59.153Z,24.60
2019-04-05T07:59:03.311Z,25.00
2019-04-05T08:00:03.592Z,22.70
2019-04-05T08:02:07.731Z,23.30
2019-04-05T08:03:07.968Z,24.00
2019-04-05T08:05:13.269Z,24.70
2019-04-05T08:06:13.459Z,25.10
2019-04-05T08:08:17.627Z,25.00
2019-04-05T08:09:17.865Z,25.10
2019-04-05T08:11:22.090Z,26.20
2019-04-05T08:12:22.316Z,26.40
2019-04-05T08:14:26.463Z,25.60
2019-04-05T08:15:26.725Z,25.40
2019-04-05T08:17:30.884Z,25.40
2019-04-05T08:18:31.150Z,25.30
2019-04-05T08:20:25.396Z,26.00
2019-04-05T08:21:24.549Z,24.70
2019-04-05T08:23:29.722Z,25.80
2019-04-05T08:24:29.954Z,23.30
2019-04-05T08:26:34.161Z,24.90
2019-04-05T08:27:34.413Z,24.10
2019-04-05T08:29:38.576Z,25.00
2019-04-05T08:30:38.816Z,22.30
2019-04-05T08:32:43.006Z,25.00
2019-04-05T08:33:43.245Z,24.70
2019-04-05T08:35:47.473Z,26.10
2019-04-05T08:36:47.672Z,26.70
2019-04-05T08:38:51.819Z,23.80
2019-04-05T08:39:52.059Z,24.20
2019-04-05T08:41:56.231Z,23.00
2019-04-05T08:42:56.480Z,23.80
2019-04-05T08:45:00.618Z,24.20
2019-04-05T08:46:00.856Z,25.10
2019-04-05T08:48:05.029Z,24.80
2019-04-05T08:49:10.834Z,24.20
2019-04-05T08:51:09.453Z,24.60
2019-04-05T08:52:09.691Z,25.20
2019-04-05T08:54:13.906Z,24.90
2019-04-05T08:55:14.143Z,25.00
2019-04-05T08:57:18.372Z,25.40
2019-04-05T08:58:18.614Z,25.80
2019-04-05T09:00:11.734Z,25.00
2019-04-05T09:01:12.031Z,24.20
2019-04-05T09:03:16.148Z,24.60
2019-04-05T09:04:16.396Z,24.50
2019-04-05T09:06:20.590Z,26.60
2019-04-05T09:07:20.825Z,26.10
2019-04-05T09:09:24.982Z,25.00
2019-04-05T09:10:25.238Z,26.50
2019-04-05T09:12:29.396Z,25.00
2019-04-05T09:13:29.638Z,24.80
2019-04-05T09:15:33.795Z,24.40
2019-04-05T09:16:34.034Z,25.30
2019-04-05T09:18:38.227Z,24.90
2019-04-05T09:19:38.463Z,24.60
2019-04-05T09:21:42.728Z,25.60
2019-04-05T09:22:42.930Z,25.00
2019-04-05T09:24:47.108Z,25.40
2019-04-05T09:25:47.349Z,25.90
2019-04-05T09:27:51.546Z,25.30
2019-04-05T09:28:51.785Z,24.90
2019-04-05T09:30:55.948Z,25.10
2019-04-05T09:31:56.182Z,26.50
2019-04-05T09:34:00.362Z,32.00
2019-04-05T09:35:00.596Z,24.60
2019-04-05T09:37:04.765Z,24.40
2019-04-05T09:38:04.997Z,23.90
2019-04-05T09:39:58.081Z,23.70
2019-04-05T09:40:58.318Z,24.00
2019-04-05T09:43:02.505Z,25.80
2019-04-05T09:44:02.732Z,25.40
2019-04-05T09:46:06.891Z,25.00
2019-04-05T09:47:07.126Z,25.90
2019-04-05T09:49:11.305Z,25.30
2019-04-05T09:50:11.540Z,24.50
2019-04-05T09:52:15.718Z,25.00
2019-04-05T09:53:15.956Z,24.60
2019-04-05T09:55:20.109Z,25.50
2019-04-05T09:56:20.349Z,26.00
2019-04-05T09:58:24.532Z,24.60
2019-04-05T09:59:24.768Z,25.50
2019-04-05T10:01:28.928Z,23.90
2019-04-05T10:02:31.703Z,25.40
2019-04-05T10:04:33.345Z,25.00
2019-04-05T10:05:33.582Z,25.60
2019-04-05T10:07:44.185Z,25.10
2019-04-05T10:08:37.996Z,26.40
2019-04-05T10:10:42.147Z,24.70
2019-04-05T10:11:42.383Z,25.90
2019-04-05T10:13:46.557Z,25.40
2019-04-05T10:14:46.793Z,24.80
2019-04-05T10:16:50.948Z,24.30
2019-04-05T10:17:51.183Z,25.10
2019-04-05T10:19:50.216Z,24.80
2019-04-05T10:20:44.533Z,24.20
2019-04-05T10:22:48.703Z,26.20
2019-04-05T10:23:48.944Z,24.20
2019-04-05T10:25:53.105Z,25.50
2019-04-05T10:26:53.342Z,25.90
2019-04-05T10:28:57.524Z,25.10
2019-04-05T10:29:57.900Z,25.60
2019-04-05T10:32:02.085Z,24.40
2019-04-05T10:33:02.352Z,25.60
2019-04-05T10:35:06.537Z,24.50
2019-04-05T10:36:06.777Z,22.80
2019-04-05T10:38:11.031Z,24.40
2019-04-05T10:39:11.261Z,24.80
2019-04-05T10:41:15.468Z,23.30
2019-04-05T10:42:15.717Z,25.10
2019-04-05T10:44:19.887Z,24.90
2019-04-05T10:45:20.157Z,28.50
2019-04-05T10:47:24.500Z,24.70
2019-04-05T10:48:24.774Z,24.30
2019-04-05T10:50:17.888Z,24.70
2019-04-05T10:51:18.205Z,23.20
2019-04-05T10:53:23.457Z,23.70
2019-04-05T10:54:23.756Z,23.80
2019-04-05T10:56:28.119Z,60.50
2019-04-05T10:57:28.276Z,38.60
2019-04-05T10:59:32.453Z,23.20
2019-04-05T11:00:32.691Z,23.70
2019-04-05T11:02:36.843Z,22.60
2019-04-05T11:03:37.079Z,23.40
2019-04-05T11:05:41.254Z,23.70
2019-04-05T11:06:41.495Z,22.60
2019-04-05T11:08:45.668Z,21.30
2019-04-05T11:09:45.970Z,21.70
2019-04-05T11:11:50.059Z,21.70
2019-04-05T11:12:50.492Z,21.30
2019-04-05T11:14:54.470Z,20.30
2019-04-05T11:15:54.708Z,18.60
2019-04-05T11:17:58.916Z,18.80
2019-04-05T11:19:01.923Z,19.70
2019-04-05T11:21:03.353Z,20.00
2019-04-05T11:22:03.603Z,19.90
2019-04-05T11:24:07.934Z,17.90
2019-04-05T11:25:08.169Z,18.00
2019-04-05T11:27:12.340Z,19.40
2019-04-05T11:28:12.577Z,17.70
2019-04-05T11:30:05.823Z,18.70
2019-04-05T11:31:06.224Z,19.10
2019-04-05T11:33:10.381Z,17.40
2019-04-05T11:34:10.619Z,17.70
2019-04-05T11:36:14.938Z,18.00
2019-04-05T11:37:16.850Z,19.20
2019-04-05T11:39:19.486Z,19.40
2019-04-05T11:40:19.849Z,18.80
2019-04-05T11:42:24.192Z,20.30
2019-04-05T11:43:26.963Z,20.30
2019-04-05T11:45:28.774Z,20.90
2019-04-05T11:46:29.163Z,21.00
2019-04-05T11:48:33.463Z,21.10
2019-04-05T11:49:33.662Z,20.00
2019-04-05T11:51:39.034Z,20.80
2019-04-05T11:52:39.221Z,19.10
2019-04-05T11:54:43.796Z,18.40
2019-04-05T11:55:46.389Z,18.80
2019-04-05T11:57:48.028Z,19.40
2019-04-05T11:58:48.812Z,20.40
2019-04-05T12:00:52.480Z,20.30
2019-04-05T12:01:52.839Z,22.70
2019-04-05T12:03:58.213Z,19.60
2019-04-05T12:04:58.427Z,19.30
2019-04-05T12:07:02.672Z,20.40
2019-04-05T12:08:02.916Z,20.10
2019-04-05T12:09:56.080Z,19.00
2019-04-05T12:10:56.320Z,20.00
2019-04-05T12:13:00.666Z,21.10
2019-04-05T12:14:00.674Z,19.80
2019-04-05T12:16:06.129Z,20.80
2019-04-05T12:17:05.670Z,21.40
2019-04-05T12:19:09.305Z,21.80
2019-04-05T12:20:09.546Z,20.80
2019-04-05T12:22:13.730Z,20.80
2019-04-05T12:23:13.977Z,20.80
2019-04-05T12:25:18.134Z,22.60
2019-04-05T12:26:18.373Z,21.60
2019-04-05T12:28:22.560Z,22.10
2019-04-05T12:29:22.800Z,20.20
2019-04-05T12:31:26.954Z,20.50
2019-04-05T12:32:33.543Z,21.40
2019-04-05T12:34:31.388Z,20.90
2019-04-05T12:35:31.631Z,20.70
2019-04-05T12:37:35.819Z,21.90
2019-04-05T12:38:36.057Z,21.10
2019-04-05T12:40:29.149Z,22.10
2019-04-05T12:41:29.389Z,22.40
2019-04-05T12:43:33.571Z,21.90
2019-04-05T12:44:33.811Z,21.00
2019-04-05T12:46:37.971Z,22.70
2019-04-05T12:47:38.212Z,23.20
2019-04-05T12:49:45.205Z,21.50
2019-04-05T12:50:44.991Z,21.60
2019-04-05T12:52:46.814Z,23.60
2019-04-05T12:53:47.045Z,22.50
2019-04-05T12:55:51.677Z,23.80
2019-04-05T12:56:54.042Z,23.30
2019-04-05T12:58:56.013Z,24.00
2019-04-05T12:59:56.614Z,23.30
2019-04-05T13:02:00.006Z,24.00
2019-04-05T13:03:00.245Z,22.00
2019-04-05T13:05:04.422Z,23.30
2019-04-05T13:06:04.665Z,25.40
2019-04-05T13:08:08.929Z,24.40
2019-04-05T13:09:09.181Z,22.70
2019-04-05T13:11:13.312Z,24.10
2019-04-05T13:12:13.889Z,23.90
2019-04-05T13:14:17.849Z,22.10
2019-04-05T13:15:18.089Z,23.00
2019-04-05T13:17:22.266Z,21.90
2019-04-05T13:18:24.985Z,21.30
2019-04-05T13:20:15.728Z,22.50
2019-04-05T13:21:15.962Z,23.50
2019-04-05T13:23:20.142Z,22.50
2019-04-05T13:24:20.379Z,23.30
2019-04-05T13:26:26.377Z,21.50
2019-04-05T13:27:24.777Z,23.00
2019-04-05T13:29:28.952Z,22.90
2019-04-05T13:30:29.187Z,22.00
2019-04-05T13:32:33.337Z,22.00
2019-04-05T13:33:33.577Z,22.40
2019-04-05T13:35:38.767Z,22.40
2019-04-05T13:36:39.009Z,22.60
2019-04-05T13:38:54.327Z,21.30
2019-04-05T13:39:43.428Z,21.40
2019-04-05T13:41:47.573Z,22.70
2019-04-05T13:42:47.810Z,21.50
2019-04-05T13:44:51.985Z,24.60
2019-04-05T13:45:52.226Z,25.50
2019-04-05T13:47:56.402Z,24.30
2019-04-05T13:48:56.640Z,24.60
2019-04-05T13:51:00.785Z,25.20
2019-04-05T13:52:01.024Z,25.40
2019-04-05T13:54:05.199Z,23.80
2019-04-05T13:55:05.434Z,23.60
2019-04-05T13:57:11.397Z,23.30
2019-04-05T13:58:11.218Z,23.90
2019-04-05T14:00:02.937Z,26.00
2019-04-05T14:01:03.173Z,25.00
2019-04-05T14:03:07.326Z,24.20
2019-04-05T14:04:07.571Z,23.80
2019-04-05T14:06:11.738Z,22.70
2019-04-05T14:07:12.016Z,23.70
2019-04-05T14:09:16.163Z,23.60
2019-04-05T14:10:16.402Z,22.70
2019-04-05T14:12:20.552Z,24.00
2019-04-05T14:13:20.793Z,23.90
2019-04-05T14:15:24.968Z,22.90
2019-04-05T14:16:25.208Z,24.50
2019-04-05T14:18:29.363Z,22.10
2019-04-05T14:19:29.602Z,24.70
2019-04-05T14:21:40.391Z,25.50
2019-04-05T14:22:34.016Z,25.00
2019-04-05T14:24:38.187Z,25.10
2019-04-05T14:25:38.426Z,24.50
2019-04-05T14:27:42.584Z,25.40
2019-04-05T14:28:42.823Z,25.10
2019-04-05T14:30:47.004Z,23.50
2019-04-05T14:31:47.250Z,24.50
2019-04-05T14:33:54.187Z,27.40
2019-04-05T14:34:54.384Z,28.30
2019-04-05T14:36:55.796Z,25.00
2019-04-05T14:37:56.034Z,24.90
2019-04-05T14:39:49.140Z,23.60
2019-04-05T14:40:49.380Z,24.30
2019-04-05T14:42:53.565Z,23.90
2019-04-05T14:43:53.803Z,23.60
2019-04-05T14:45:57.956Z,24.50
2019-04-05T14:46:58.745Z,24.10
2019-04-05T14:49:02.380Z,22.70
2019-04-05T14:50:02.621Z,23.10
2019-04-05T14:52:06.789Z,22.60
2019-04-05T14:53:07.025Z,23.60
2019-04-05T14:55:11.211Z,24.40
2019-04-05T14:56:11.453Z,24.90
2019-04-05T14:58:15.612Z,23.80
2019-04-05T14:59:15.939Z,24.20
2019-04-05T15:01:20.034Z,24.80
2019-04-05T15:02:20.270Z,26.00
2019-04-05T15:04:24.452Z,25.30
2019-04-05T15:05:24.690Z,25.70
2019-04-05T15:07:28.850Z,24.80
2019-04-05T15:08:29.086Z,25.50
2019-04-05T15:10:24.825Z,24.60
2019-04-05T15:11:22.434Z,24.50
2019-04-05T15:13:26.587Z,25.40
2019-04-05T15:14:26.831Z,25.90
2019-04-05T15:16:31.009Z,24.60
2019-04-05T15:17:31.255Z,26.10
2019-04-05T15:19:35.436Z,26.30
2019-04-05T15:20:35.674Z,27.40
2019-04-05T15:22:42.240Z,26.40
2019-04-05T15:23:41.315Z,26.40
2019-04-05T15:25:44.260Z,26.30
2019-04-05T15:26:44.500Z,27.10
2019-04-05T15:28:48.655Z,27.00
2019-04-05T15:29:48.894Z,29.20
2019-04-05T15:31:53.403Z,30.40
2019-04-05T15:32:53.311Z,29.80
2019-04-05T15:34:58.966Z,30.70
2019-04-05T15:36:00.115Z,47.40
2019-04-05T15:38:02.310Z,32.30
2019-04-05T15:39:02.141Z,31.20
2019-04-05T15:41:06.294Z,35.40
2019-04-05T15:42:06.534Z,32.80
2019-04-05T15:44:10.687Z,30.50
2019-04-05T15:45:10.924Z,30.50
2019-04-05T15:47:15.106Z,30.20
2019-04-05T15:48:15.341Z,28.90
2019-04-05T15:50:08.444Z,27.20
2019-04-05T15:51:08.683Z,27.50
2019-04-05T15:53:12.838Z,27.50
2019-04-05T15:54:13.075Z,28.70
2019-04-05T15:56:17.258Z,28.70
2019-04-05T15:57:17.498Z,28.00
2019-04-05T15:59:21.934Z,29.10
2019-04-05T16:00:21.891Z,27.90
2019-04-05T16:02:26.068Z,28.30
2019-04-05T16:03:26.306Z,29.10
2019-04-05T16:05:30.479Z,29.90
2019-04-05T16:06:30.716Z,30.00
2019-04-05T16:08:34.871Z,29.50
2019-04-05T16:09:35.109Z,31.10
2019-04-05T16:11:39.289Z,31.30
2019-04-05T16:12:39.535Z,30.70
2019-04-05T16:14:43.679Z,32.10
2019-04-05T16:15:43.920Z,31.00
2019-04-05T16:17:48.099Z,30.60
2019-04-05T16:18:48.337Z,31.40
2019-04-05T16:20:52.512Z,32.20
2019-04-05T16:21:52.752Z,33.10
2019-04-05T16:23:56.905Z,32.90
2019-04-05T16:24:57.149Z,33.30
2019-04-05T16:27:01.326Z,32.80
2019-04-05T16:28:01.561Z,31.60
2019-04-05T16:29:54.649Z,31.80
2019-04-05T16:30:54.886Z,30.40
2019-04-05T16:32:59.066Z,29.50
2019-04-05T16:33:59.305Z,29.20
2019-04-05T16:36:04.490Z,26.90
2019-04-05T16:37:04.729Z,28.50
2019-04-05T16:39:08.882Z,27.30
2019-04-05T16:40:09.117Z,27.20
2019-04-05T16:42:13.305Z,25.80
2019-04-05T16:43:13.540Z,27.10
2019-04-05T16:45:17.695Z,27.90
2019-04-05T16:46:17.933Z,27.80
2019-04-05T16:48:22.102Z,27.20
2019-04-05T16:49:22.341Z,26.90
2019-04-05T16:51:26.513Z,27.80
2019-04-05T16:52:26.756Z,26.70
2019-04-05T16:54:30.903Z,27.00
2019-04-05T16:55:31.142Z,27.00
2019-04-05T16:57:35.338Z,27.40
2019-04-05T16:58:35.575Z,28.90
2019-04-05T17:00:28.661Z,27.60
2019-04-05T17:01:28.903Z,27.10
2019-04-05T17:03:33.083Z,27.70
2019-04-05T17:04:33.328Z,27.10
2019-04-05T17:06:37.505Z,27.10
2019-04-05T17:07:37.744Z,26.80
2019-04-05T17:09:41.900Z,28.00
2019-04-05T17:10:42.139Z,28.40
2019-04-05T17:12:46.322Z,28.70
2019-04-05T17:13:46.562Z,29.90
2019-04-05T17:15:50.727Z,30.00
2019-04-05T17:16:50.963Z,30.90
2019-04-05T17:18:55.137Z,29.00
2019-04-05T17:19:55.375Z,30.40
2019-04-05T17:21:59.568Z,31.00
2019-04-05T17:22:59.798Z,30.10
2019-04-05T17:25:03.951Z,31.40
2019-04-05T17:26:04.183Z,37.40
2019-04-05T17:28:08.357Z,32.50
2019-04-05T17:29:08.596Z,33.00
2019-04-05T17:31:12.775Z,32.00
2019-04-05T17:32:13.013Z,29.90
2019-04-05T17:34:17.202Z,32.50
2019-04-05T17:35:17.445Z,33.50
2019-04-05T17:37:21.626Z,33.40
2019-04-05T17:38:21.865Z,33.30
2019-04-05T17:40:14.943Z,33.40
2019-04-05T17:41:15.180Z,36.40
2019-04-05T17:43:19.353Z,35.30
2019-04-05T17:44:19.590Z,35.70
2019-04-05T17:46:23.745Z,36.60
2019-04-05T17:47:23.984Z,36.80
2019-04-05T17:49:28.154Z,38.10
2019-04-05T17:50:28.394Z,37.80
2019-04-05T17:52:32.565Z,38.50
2019-04-05T17:53:32.806Z,41.00
2019-04-05T17:55:36.950Z,40.70
2019-04-05T17:56:37.187Z,41.00
2019-04-05T17:58:41.360Z,40.80
2019-04-05T17:59:41.598Z,40.10
2019-04-05T18:01:45.751Z,41.10
2019-04-05T18:02:45.986Z,41.30
2019-04-05T18:04:50.157Z,44.10
2019-04-05T18:05:50.395Z,41.00
2019-04-05T18:07:54.550Z,41.50
2019-04-05T18:08:54.788Z,41.50
2019-04-05T18:10:58.954Z,42.70
2019-04-05T18:11:59.192Z,42.40
2019-04-05T18:14:03.360Z,42.30
2019-04-05T18:15:03.594Z,42.70
2019-04-05T18:17:07.744Z,42.90
2019-04-05T18:18:07.986Z,41.10
2019-04-05T18:20:01.077Z,43.40
2019-04-05T18:21:01.313Z,41.40
2019-04-05T18:23:05.465Z,42.30
2019-04-05T18:24:05.737Z,44.40
2019-04-05T18:26:09.962Z,43.80
2019-04-05T18:27:10.245Z,43.70
2019-04-05T18:29:14.418Z,44.00
2019-04-05T18:30:14.654Z,42.80
2019-04-05T18:32:18.839Z,44.20
2019-04-05T18:33:19.076Z,45.20
2019-04-05T18:35:23.245Z,45.30
2019-04-05T18:36:23.483Z,47.50
2019-04-05T18:38:27.627Z,44.80
2019-04-05T18:39:27.908Z,46.20
2019-04-05T18:41:32.088Z,49.10
2019-04-05T18:42:32.356Z,47.10
2019-04-05T18:44:36.593Z,50.80
2019-04-05T18:45:36.863Z,48.20
2019-04-05T18:47:41.038Z,48.80
2019-04-05T18:48:41.319Z,48.30
2019-04-05T18:50:48.323Z,47.00
2019-04-05T18:51:45.785Z,48.90
2019-04-05T18:53:50.031Z,51.40
2019-04-05T18:54:50.272Z,50.50
2019-04-05T18:56:54.413Z,50.80
2019-04-05T18:57:54.666Z,50.90
2019-04-05T18:59:47.765Z,51.90
2019-04-05T19:00:48.007Z,51.80
2019-04-05T19:02:52.169Z,53.40
2019-04-05T19:03:52.406Z,53.30
2019-04-05T19:05:56.574Z,51.70
2019-04-05T19:06:56.822Z,53.50
2019-04-05T19:09:00.983Z,53.10
2019-04-05T19:10:01.226Z,55.10
2019-04-05T19:12:05.372Z,56.10
2019-04-05T19:13:05.612Z,55.80
2019-04-05T19:15:09.787Z,59.90
2019-04-05T19:16:10.021Z,60.00
2019-04-05T19:18:14.233Z,61.10
2019-04-05T19:19:17.577Z,63.40
2019-04-05T19:21:18.619Z,63.40
2019-04-05T19:22:18.862Z,61.70
2019-04-05T19:24:23.034Z,63.70
2019-04-05T19:25:23.267Z,65.50
2019-04-05T19:27:27.437Z,73.30
2019-04-05T19:28:27.680Z,75.80
2019-04-05T19:48:47.136Z,70.60
2019-04-05T19:49:47.369Z,63.50
2019-04-05T19:51:51.542Z,60.90
2019-04-05T19:52:51.778Z,63.10
2019-04-05T19:54:55.925Z,61.90
2019-04-05T19:55:56.164Z,59.50
2019-04-05T19:58:00.334Z,62.00
2019-04-05T19:59:00.575Z,64.40
2019-04-05T20:01:04.737Z,59.10