createdAt,value
2023-03-30T00:04:10.524Z,14.675882
2023-03-30T00:09:11.984Z,14.761764
2023-03-30T00:14:13.380Z,14.8044
2023-03-30T00:19:14.976Z,14.593176
2023-03-30T00:24:16.446Z,14.593176
2023-03-30T00:29:17.865Z,14.447358
2023-03-30T00:34:19.113Z,15.152174
2023-03-30T00:39:20.471Z,15.068938
2023-03-30T00:44:22.289Z,15.070526
2023-03-30T00:49:23.746Z,14.929918
2023-03-30T00:54:24.989Z,14.68701
2023-03-30T00:59:26.465Z,14.54993
2023-03-30T01:04:28.127Z,14.126058
2023-03-30T01:09:29.409Z,14.039118
2023-03-30T01:14:30.777Z,14.10664
2023-03-30T01:19:32.815Z,14.3613
2023-03-30T01:24:35.243Z,14.059418
2023-03-30T01:29:36.493Z,14.411616
2023-03-30T01:34:37.897Z,14.18035
2023-03-30T01:39:39.215Z,14.198004
2023-03-30T01:44:40.479Z,14.226242
2023-03-30T01:49:41.769Z,14.287156
2023-03-30T01:54:43.053Z,13.348862
2023-03-30T01:59:44.486Z,13.907602
2023-03-30T02:04:45.901Z,13.64324
2023-03-30T02:09:47.289Z,13.976712
2023-03-30T02:14:48.737Z,13.98484
2023-03-30T02:19:50.799Z,13.474204
2023-03-30T02:24:52.210Z,13.729746
2023-03-30T02:29:53.481Z,13.892866
2023-03-30T02:34:55.077Z,13.546584
2023-03-30T02:39:56.573Z,12.996678
2023-03-30T02:44:57.854Z,13.013722
2023-03-30T02:49:59.363Z,13.28525
2023-03-30T02:55:00.827Z,13.391336
2023-03-30T03:00:02.321Z,12.72906
2023-03-30T03:05:03.948Z,13.138358
2023-03-30T03:10:05.351Z,13.686758
2023-03-30T03:15:06.818Z,13.296172
2023-03-30T03:20:08.273Z,13.283552
2023-03-30T03:25:09.756Z,12.52975
2023-03-30T03:30:11.030Z,13.154506
2023-03-30T03:35:12.535Z,12.656408
2023-03-30T03:40:13.993Z,12.815118
2023-03-30T03:45:15.389Z,12.55016
2023-03-30T03:50:16.881Z,13.069778
2023-03-30T03:55:18.372Z,12.76525
2023-03-30T04:00:19.833Z,13.329554
2023-03-30T04:05:21.244Z,12.884242
2023-03-30T04:10:22.767Z,12.30637
2023-03-30T04:15:24.133Z,12.934654
2023-03-30T04:20:25.472Z,11.645534
2023-03-30T04:25:26.947Z,12.255172
2023-03-30T04:30:28.413Z,12.28987
2023-03-30T04:35:29.782Z,11.581202
2023-03-30T04:40:31.043Z,12.396228
2023-03-30T04:45:32.481Z,12.213528
2023-03-30T04:50:34.144Z,12.705328
2023-03-30T04:55:35.394Z,12.792892
2023-03-30T05:00:36.683Z,13.263796
2023-03-30T05:05:37.991Z,13.0274
2023-03-30T05:10:39.342Z,13.175254
2023-03-30T05:15:40.590Z,13.703096
2023-03-30T05:20:44.433Z,13.456212
2023-03-30T05:25:45.825Z,13.88315
2023-03-30T05:30:47.118Z,13.429628
2023-03-30T05:35:48.551Z,14.956664
2023-03-30T05:40:49.862Z,15.122958
2023-03-30T05:45:51.190Z,15.336312
2023-03-30T05:50:52.863Z,15.538878
2023-03-30T05:55:54.096Z,15.675266
2023-03-30T06:00:55.438Z,16.375862
2023-03-30T06:05:56.769Z,16.788254
2023-03-30T06:10:58.073Z,16.797264
2023-03-30T06:16:01.505Z,17.69101
2023-03-30T06:21:04.777Z,18.350572
2023-03-30T06:26:06.599Z,19.300578
2023-03-30T06:31:08.013Z,18.440172
2023-03-30T06:36:09.333Z,18.65776
2023-03-30T06:41:10.922Z,18.995588
2023-03-30T06:46:12.252Z,18.583616
2023-03-30T06:51:13.793Z,20.252348
2023-03-30T06:56:15.072Z,19.945336
2023-03-30T07:01:16.415Z,20.48318
2023-03-30T07:06:20.450Z,20.649516
2023-03-30T07:11:22.469Z,20.972146
2023-03-30T07:16:23.960Z,21.033752
2023-03-30T07:21:25.678Z,21.560062
2023-03-30T07:26:26.972Z,21.881376
2023-03-30T07:31:28.537Z,22.030818
2023-03-30T07:36:29.984Z,22.552962
2023-03-30T07:41:31.437Z,22.703856
2023-03-30T07:46:32.842Z,22.40485
2023-03-30T07:51:34.190Z,22.397984
2023-03-30T07:56:35.486Z,22.498182
2023-03-30T08:01:36.861Z,23.024886
2023-03-30T08:06:38.287Z,24.005438
2023-03-30T08:11:39.560Z,23.669984
2023-03-30T08:16:41.030Z,24.21289
2023-03-30T08:21:42.648Z,24.426476
2023-03-30T08:26:43.940Z,24.072526
2023-03-30T08:31:45.250Z,23.883814
2023-03-30T08:36:46.728Z,25.477428
2023-03-30T08:41:48.007Z,24.92927
2023-03-30T08:46:49.466Z,24.747654
2023-03-30T08:51:50.876Z,25.441672
2023-03-30T08:56:52.529Z,25.53172
2023-03-30T09:01:54.029Z,24.01495
2023-03-30T09:06:55.323Z,25.130046
2023-03-30T09:11:56.608Z,26.108374
2023-03-30T09:16:57.959Z,26.40567
2023-03-30T09:21:59.607Z,25.717542
2023-03-30T09:27:01.076Z,25.926324
2023-03-30T09:32:02.769Z,26.625688
2023-03-30T09:37:04.234Z,25.911112
2023-03-30T09:42:05.530Z,26.158052
2023-03-30T09:47:06.822Z,27.513318
2023-03-30T09:52:08.147Z,25.959868
2023-03-30T09:57:09.529Z,25.93893
2023-03-30T10:02:11.324Z,25.062524
2023-03-30T10:07:18.612Z,24.311758
2023-03-30T10:12:20.394Z,24.848042
2023-03-30T10:17:21.643Z,25.84226
2023-03-30T10:22:23.057Z,24.899254
2023-03-30T10:27:24.451Z,24.829954
2023-03-30T10:32:25.809Z,26.044176
2023-03-30T10:37:27.411Z,27.278278
2023-03-30T10:42:28.815Z,26.935754
2023-03-30T10:47:30.369Z,25.681312
2023-03-30T10:52:31.981Z,27.245412
2023-03-30T10:57:33.343Z,26.32622
2023-03-30T11:02:34.906Z,27.136624
2023-03-30T11:07:36.411Z,27.763148
2023-03-30T11:12:37.794Z,26.911926
2023-03-30T11:17:39.101Z,27.442036
2023-03-30T11:22:40.758Z,27.593038
2023-03-30T11:27:42.185Z,27.33964
2023-03-30T11:32:43.549Z,27.704676
2023-03-30T11:37:44.977Z,27.461468
2023-03-30T11:42:46.469Z,27.041692
2023-03-30T11:47:48.562Z,26.549576
2023-03-30T11:52:50.217Z,26.361094
2023-03-30T11:57:51.703Z,27.387988
2023-03-30T12:02:53.213Z,27.15048
2023-03-30T12:07:54.802Z,25.80759
2023-03-30T12:12:56.090Z,27.426634
2023-03-30T12:17:57.428Z,26.085672
2023-03-30T12:22:58.891Z,26.477182
2023-03-30T12:28:00.477Z,26.81265
2023-03-30T12:33:01.862Z,26.868258
2023-03-30T12:38:03.440Z,27.470696
2023-03-30T12:43:04.904Z,26.203076
2023-03-30T12:48:06.508Z,25.972664
2023-03-30T12:53:08.335Z,26.774886
2023-03-30T12:58:09.592Z,25.88282
2023-03-30T13:03:10.944Z,26.956094
2023-03-30T13:08:12.386Z,26.107288
2023-03-30T13:13:13.646Z,27.293286
2023-03-30T13:18:14.929Z,26.8155
2023-03-30T13:23:16.240Z,27.038164
2023-03-30T13:28:17.739Z,26.546726
2023-03-30T13:33:19.020Z,26.552426
2023-03-30T13:38:20.535Z,26.127114
2023-03-30T13:43:21.968Z,25.48561
2023-03-30T13:48:23.539Z,25.538776
2023-03-30T13:53:25.058Z,25.636124
2023-03-30T13:58:26.351Z,25.684202
2023-03-30T14:03:27.722Z,25.143534
2023-03-30T14:08:29.160Z,24.847364
2023-03-30T14:13:30.499Z,24.245512
2023-03-30T14:18:31.878Z,24.806072
2023-03-30T14:23:33.388Z,24.824852
2023-03-30T14:28:34.679Z,24.59862
2023-03-30T14:33:35.944Z,24.567762
2023-03-30T14:38:37.378Z,24.475028
2023-03-30T14:43:39.507Z,24.031872
2023-03-30T14:48:41.246Z,24.222158
2023-03-30T14:53:42.865Z,23.762922
2023-03-30T14:58:44.248Z,24.031044
2023-03-30T15:03:45.588Z,24.990822
2023-03-30T15:08:47.235Z,24.528438
2023-03-30T15:13:48.512Z,23.990634
2023-03-30T15:18:49.948Z,24.0178
2023-03-30T15:23:51.494Z,23.756748
2023-03-30T15:28:52.897Z,23.549934
2023-03-30T15:33:54.215Z,23.74459
2023-03-30T15:38:55.687Z,22.890954
2023-03-30T15:43:57.275Z,22.789046
2023-03-30T15:48:59.042Z,22.966428
2023-03-30T15:54:00.363Z,22.673352
2023-03-30T15:59:01.774Z,22.48753
2023-03-30T16:04:03.264Z,22.197982
2023-03-30T16:09:04.574Z,21.898352
2023-03-30T16:14:05.910Z,21.64285
2023-03-30T16:19:07.155Z,21.166734
2023-03-30T16:24:08.896Z,21.174306
2023-03-30T16:29:10.130Z,21.385272
2023-03-30T16:34:11.382Z,20.278754
2023-03-30T16:39:12.989Z,21.066414
2023-03-30T16:44:14.260Z,20.518488
2023-03-30T16:49:15.674Z,20.276746
2023-03-30T16:54:29.443Z,19.989736
2023-03-30T16:59:32.181Z,20.05392
2023-03-30T17:04:33.556Z,19.855302
2023-03-30T17:09:34.917Z,19.493374
2023-03-30T17:14:36.178Z,19.332534
2023-03-30T17:19:37.472Z,19.616776
2023-03-30T17:24:39.042Z,19.855112
2023-03-30T17:29:40.309Z,19.20939
2023-03-30T17:34:41.664Z,19.555862
2023-03-30T17:39:42.941Z,19.303848
2023-03-30T17:44:44.410Z,19.401128
2023-03-30T17:49:45.758Z,19.175154
2023-03-30T17:54:47.283Z,18.845278
2023-03-30T17:59:48.628Z,18.41344
2023-03-30T18:04:49.878Z,17.998374
2023-03-30T18:09:51.228Z,17.340576
2023-03-30T18:14:52.552Z,17.56081
2023-03-30T18:19:53.863Z,16.843252
2023-03-30T18:24:55.486Z,17.101616
2023-03-30T18:29:56.889Z,17.75324
2023-03-30T18:34:58.178Z,16.814918
2023-03-30T18:39:59.737Z,16.968946
2023-03-30T18:45:01.041Z,16.170364
2023-03-30T18:50:02.393Z,16.511096
2023-03-30T18:55:04.016Z,16.300564
2023-03-30T19:00:05.266Z,16.840606
2023-03-30T19:05:06.987Z,16.222702
2023-03-30T19:10:08.397Z,16.258906
2023-03-30T19:15:09.709Z,16.276112
2023-03-30T19:20:11.090Z,16.76733
2023-03-30T19:25:12.924Z,16.664052
2023-03-30T19:30:14.285Z,15.690002
2023-03-30T19:35:15.515Z,16.607128
2023-03-30T19:40:16.969Z,15.58937
2023-03-30T19:45:18.440Z,15.99453
2023-03-30T19:50:19.825Z,16.112368
2023-03-30T19:55:21.129Z,15.539054
2023-03-30T20:00:22.584Z,15.636416
2023-03-30T20:05:23.957Z,14.941926
2023-03-30T20:10:25.327Z,15.057552
2023-03-30T20:15:27.000Z,15.068408
2023-03-30T20:20:28.275Z,15.597852
2023-03-30T20:25:29.665Z,15.522378
2023-03-30T20:30:31.400Z,14.785606
2023-03-30T20:35:32.664Z,14.503318
2023-03-30T20:40:34.187Z,14.698394
2023-03-30T20:45:35.557Z,15.196926
2023-03-30T20:50:36.837Z,14.08961
2023-03-30T20:55:38.227Z,14.27436
2023-03-30T21:00:39.588Z,14.640846
2023-03-30T21:05:40.886Z,14.425646
2023-03-30T21:10:42.322Z,14.584614
2023-03-30T21:15:43.633Z,14.402348
2023-03-30T21:20:44.984Z,14.127388
2023-03-30T21:25:46.242Z,13.640146
2023-03-30T21:30:47.497Z,14.199944
2023-03-30T21:35:48.901Z,14.797344
2023-03-30T21:40:50.456Z,13.96188
2023-03-30T21:45:51.858Z,14.59874
2023-03-30T21:50:53.091Z,13.630444
2023-03-30T21:55:54.494Z,13.075342
2023-03-30T22:01:10.682Z,13.93143
2023-03-30T22:06:12.823Z,13.623822
2023-03-30T22:11:14.100Z,14.093844
2023-03-30T22:16:15.407Z,13.723654
2023-03-30T22:21:16.797Z,13.566002
2023-03-30T22:26:18.279Z,13.725432
2023-03-30T22:31:19.565Z,13.51817
2023-03-30T22:36:20.879Z,12.258876
2023-03-30T22:41:22.189Z,13.322484
2023-03-30T22:46:23.527Z,13.736016
2023-03-30T22:51:24.954Z,13.924374
2023-03-30T22:56:26.403Z,12.373186
2023-03-30T23:01:27.835Z,11.76557
2023-03-30T23:06:29.134Z,11.206696
2023-03-30T23:11:30.491Z,11.44263
2023-03-30T23:16:32.000Z,11.354264
2023-03-30T23:21:33.316Z,12.594494
2023-03-30T23:26:34.861Z,11.560468
2023-03-30T23:31:36.641Z,11.329488
2023-03-30T23:36:38.017Z,11.523396
2023-03-30T23:41:39.513Z,11.324196
2023-03-30T23:46:40.848Z,10.835924
2023-03-30T23:51:42.443Z,10.68499
2023-03-30T23:56:43.987Z,11.02967
