createdAt,value
2023-05-15T00:00:45.713Z,7.00
2023-05-15T00:03:34.512Z,6.50
2023-05-15T00:06:23.475Z,7.50
2023-05-15T00:09:12.338Z,7.27
2023-05-15T00:12:00.874Z,8.10
2023-05-15T00:14:50.677Z,8.40
2023-05-15T00:17:39.411Z,7.47
2023-05-15T00:20:28.116Z,7.40
2023-05-15T00:23:16.614Z,7.23
2023-05-15T00:26:05.352Z,6.53
2023-05-15T00:28:53.917Z,7.00
2023-05-15T00:31:44.176Z,7.40
2023-05-15T00:34:32.768Z,7.57
2023-05-15T00:37:21.595Z,7.60
2023-05-15T00:40:11.750Z,7.30
2023-05-15T00:43:00.893Z,6.90
2023-05-15T00:45:49.556Z,7.40
2023-05-15T00:48:40.372Z,7.73
2023-05-15T00:51:28.886Z,7.60
2023-05-15T00:54:17.747Z,7.70
2023-05-15T00:57:07.079Z,7.33
2023-05-15T00:59:58.533Z,8.10
2023-05-15T01:02:47.184Z,8.00
2023-05-15T01:05:37.302Z,7.80
2023-05-15T01:08:28.959Z,7.37
2023-05-15T01:11:18.418Z,8.43
2023-05-15T01:14:08.285Z,7.83
2023-05-15T01:16:56.889Z,7.90
2023-05-15T01:19:46.348Z,7.80
2023-05-15T01:23:01.156Z,7.47
2023-05-15T01:26:33.887Z,7.50
2023-05-15T01:29:27.167Z,7.77
2023-05-15T01:32:20.950Z,7.67
2023-05-15T01:35:14.398Z,7.70
2023-05-15T01:38:12.456Z,6.90
2023-05-15T01:41:04.099Z,7.70
2023-05-15T01:43:57.972Z,7.50
2023-05-15T01:46:51.037Z,7.23
2023-05-15T01:49:40.116Z,8.10
2023-05-15T01:52:31.965Z,7.80
2023-05-15T01:55:22.342Z,6.90
2023-05-15T01:58:11.239Z,6.57
2023-05-15T02:01:00.803Z,7.60
2023-05-15T02:03:51.175Z,7.57
2023-05-15T02:06:41.104Z,7.80
2023-05-15T02:09:30.028Z,7.90
2023-05-15T02:12:19.154Z,7.47
2023-05-15T02:15:09.401Z,8.23
2023-05-15T02:17:58.207Z,7.53
2023-05-15T02:20:48.182Z,7.23
2023-05-15T02:23:36.606Z,7.40
2023-05-15T02:26:31.880Z,7.87
2023-05-15T02:29:22.045Z,8.03
2023-05-15T02:32:16.150Z,7.63
2023-05-15T02:35:11.781Z,7.83
2023-05-15T02:38:04.145Z,7.67
2023-05-15T02:40:52.633Z,7.93
2023-05-15T02:43:41.286Z,7.83
2023-05-15T02:46:30.820Z,7.53
2023-05-15T02:49:19.314Z,7.43
2023-05-15T02:52:07.902Z,7.37
2023-05-15T02:54:57.962Z,7.73
2023-05-15T02:57:46.438Z,7.70
2023-05-15T03:00:34.891Z,8.00
2023-05-15T03:03:23.657Z,7.10
2023-05-15T03:06:12.089Z,7.70
2023-05-15T03:09:00.670Z,8.10
2023-05-15T03:11:50.444Z,8.63
2023-05-15T03:14:39.185Z,8.00
2023-05-15T03:17:27.883Z,8.40
2023-05-15T03:20:16.529Z,7.93
2023-05-15T03:23:04.972Z,7.60
2023-05-15T03:25:53.472Z,7.50
2023-05-15T03:28:43.261Z,7.70
2023-05-15T03:31:31.763Z,9.10
2023-05-15T03:34:20.251Z,8.17
2023-05-15T03:37:08.879Z,7.73
2023-05-15T03:39:57.444Z,7.90
2023-05-15T03:42:45.900Z,7.70
2023-05-15T03:45:35.995Z,8.20
2023-05-15T03:48:24.755Z,8.17
2023-05-15T03:51:13.381Z,8.40
2023-05-15T03:54:05.033Z,7.63
2023-05-15T03:56:53.885Z,8.40
2023-05-15T03:59:42.421Z,7.07
2023-05-15T04:02:32.296Z,9.37
2023-05-15T04:05:21.883Z,8.20
2023-05-15T04:08:12.341Z,8.83
2023-05-15T04:11:00.859Z,7.30
2023-05-15T04:13:49.581Z,8.23
2023-05-15T04:16:38.068Z,9.27
2023-05-15T04:19:27.918Z,7.17
2023-05-15T04:22:16.387Z,8.23
2023-05-15T04:25:05.942Z,8.57
2023-05-15T04:27:54.768Z,7.90
2023-05-15T04:30:43.197Z,7.90
2023-05-15T04:33:31.644Z,8.20
2023-05-15T04:36:22.523Z,8.53
2023-05-15T04:39:11.125Z,8.03
2023-05-15T04:41:59.724Z,8.63
2023-05-15T04:44:48.478Z,8.20
2023-05-15T04:47:37.439Z,7.20
2023-05-15T04:50:26.441Z,7.97
2023-05-15T04:53:16.399Z,8.00
2023-05-15T04:56:05.335Z,8.30
2023-05-15T04:58:53.833Z,7.90
2023-05-15T05:01:42.318Z,7.70
2023-05-15T05:04:31.052Z,7.10
2023-05-15T05:07:19.571Z,7.40
2023-05-15T05:10:10.751Z,7.43
2023-05-15T05:12:59.436Z,8.23
2023-05-15T05:15:48.253Z,7.23
2023-05-15T05:18:37.038Z,8.10
2023-05-15T05:21:25.815Z,7.40
2023-05-15T05:24:14.549Z,7.70
2023-05-15T05:27:04.849Z,8.10
2023-05-15T05:29:54.191Z,7.70
2023-05-15T05:32:42.791Z,7.43
2023-05-15T05:35:31.391Z,7.70
2023-05-15T05:38:20.075Z,7.83
2023-05-15T05:41:08.827Z,7.73
2023-05-15T05:43:58.669Z,7.20
2023-05-15T05:46:47.125Z,7.70
2023-05-15T05:49:35.893Z,7.67
2023-05-15T05:52:24.386Z,7.87
2023-05-15T05:55:12.863Z,7.53
2023-05-15T05:58:02.223Z,7.80
2023-05-15T06:00:53.493Z,8.50
2023-05-15T06:03:44.854Z,7.53
2023-05-15T06:06:34.564Z,7.30
2023-05-15T06:09:23.175Z,7.07
2023-05-15T06:12:12.342Z,7.20
2023-05-15T06:15:00.828Z,8.07
2023-05-15T06:17:50.685Z,6.60
2023-05-15T06:20:39.261Z,6.10
2023-05-15T06:23:27.813Z,6.93
2023-05-15T06:26:16.392Z,6.30
2023-05-15T06:29:04.880Z,5.97
2023-05-15T06:31:53.370Z,7.13
2023-05-15T06:34:43.404Z,5.60
2023-05-15T06:37:31.873Z,7.00
2023-05-15T06:40:20.535Z,6.93
2023-05-15T06:43:08.970Z,6.70
2023-05-15T06:45:57.706Z,6.50
2023-05-15T06:48:46.208Z,6.67
2023-05-15T06:51:36.028Z,6.20
2023-05-15T06:54:24.676Z,6.20
2023-05-15T06:57:13.125Z,6.33
2023-05-15T07:00:01.630Z,6.70
2023-05-15T07:02:50.133Z,5.93
2023-05-15T07:05:38.584Z,5.63
2023-05-15T07:08:28.529Z,5.53
2023-05-15T07:11:17.253Z,6.87
2023-05-15T07:14:07.167Z,5.60
2023-05-15T07:16:55.701Z,5.40
2023-05-15T07:19:44.664Z,6.10
2023-05-15T07:22:38.557Z,6.63
2023-05-15T07:25:31.553Z,11.40
2023-05-15T07:28:20.025Z,7.10
2023-05-15T07:31:08.566Z,7.53
2023-05-15T07:33:57.083Z,6.50
2023-05-15T07:36:45.633Z,6.50
2023-05-15T07:39:34.428Z,5.20
2023-05-15T07:42:24.282Z,5.73
2023-05-15T07:45:12.832Z,5.20
2023-05-15T07:48:14.448Z,5.10
2023-05-15T07:51:03.003Z,5.23
2023-05-15T07:53:51.687Z,5.60
2023-05-15T07:56:40.306Z,5.73
2023-05-15T07:59:30.989Z,4.73
2023-05-15T08:02:19.712Z,4.80
2023-05-15T08:05:08.971Z,4.80
2023-05-15T08:07:57.658Z,4.70
2023-05-15T08:10:46.209Z,6.07
2023-05-15T08:13:34.744Z,7.33
2023-05-15T08:16:24.654Z,6.50
2023-05-15T08:19:13.390Z,7.30
2023-05-15T08:22:01.869Z,5.40
2023-05-15T08:24:50.411Z,4.67
2023-05-15T08:27:38.969Z,4.40
2023-05-15T08:30:27.670Z,3.90
2023-05-15T08:33:17.495Z,4.27
2023-05-15T08:36:06.632Z,4.33
2023-05-15T08:38:55.144Z,4.10
2023-05-15T08:41:48.938Z,5.40
2023-05-15T08:44:37.810Z,5.67
2023-05-15T08:47:29.195Z,4.00
2023-05-15T08:50:19.175Z,4.20
2023-05-15T08:53:08.046Z,3.50
2023-05-15T08:55:56.939Z,4.40
2023-05-15T08:58:45.672Z,3.80
2023-05-15T09:01:34.951Z,3.80
2023-05-15T09:04:25.921Z,3.83
2023-05-15T09:07:16.502Z,4.03
2023-05-15T09:10:05.801Z,4.30
2023-05-15T09:12:54.657Z,3.77
2023-05-15T09:15:43.475Z,3.73
2023-05-15T09:18:33.708Z,4.20
2023-05-15T09:21:26.056Z,3.47
2023-05-15T09:24:21.532Z,4.03
2023-05-15T09:27:11.341Z,3.90
2023-05-15T09:30:11.237Z,3.77
2023-05-15T09:33:01.328Z,5.60
2023-05-15T09:35:49.945Z,3.80
2023-05-15T09:38:42.269Z,4.60
2023-05-15T09:41:32.117Z,3.80
2023-05-15T09:44:22.149Z,4.00
2023-05-15T09:47:11.126Z,4.00
2023-05-15T09:49:59.725Z,3.80
2023-05-15T09:52:48.282Z,3.20
2023-05-15T09:55:36.980Z,3.67
2023-05-15T09:58:26.876Z,3.27
2023-05-15T10:01:20.883Z,3.83
2023-05-15T10:04:09.409Z,3.30
2023-05-15T10:06:57.909Z,3.20
2023-05-15T10:09:46.415Z,4.03
2023-05-15T10:12:36.713Z,3.90
2023-05-15T10:15:26.774Z,3.70
2023-05-15T10:18:15.707Z,3.40
2023-05-15T10:21:05.011Z,3.47
2023-05-15T10:23:56.427Z,3.17
2023-05-15T10:26:44.942Z,3.37
2023-05-15T10:29:34.243Z,3.00
2023-05-15T10:32:24.583Z,3.50
2023-05-15T10:35:13.435Z,3.83
2023-05-15T10:38:05.227Z,3.70
2023-05-15T10:40:59.754Z,3.40
2023-05-15T10:43:51.236Z,3.97
2023-05-15T10:46:40.023Z,3.13
2023-05-15T10:49:29.852Z,5.10
2023-05-15T10:52:18.410Z,8.70
2023-05-15T10:55:08.637Z,3.93
2023-05-15T10:57:57.249Z,5.07
2023-05-15T11:00:46.423Z,6.10
2023-05-15T11:03:48.544Z,3.53
2023-05-15T11:06:41.105Z,3.97
2023-05-15T11:09:37.109Z,3.97
2023-05-15T11:12:25.977Z,2.90
2023-05-15T11:15:21.937Z,4.60
2023-05-15T11:18:10.708Z,3.93
2023-05-15T11:21:09.592Z,2.67
2023-05-15T11:24:06.648Z,4.03
2023-05-15T11:27:00.835Z,3.10
2023-05-15T11:30:06.571Z,4.13
2023-05-15T11:33:00.525Z,2.87
2023-05-15T11:35:49.614Z,2.30
2023-05-15T11:38:40.146Z,2.10
2023-05-15T11:41:33.286Z,3.37
2023-05-15T11:44:22.848Z,2.40
2023-05-15T11:47:11.689Z,3.17
2023-05-15T11:50:00.636Z,3.20
2023-05-15T11:52:50.212Z,5.17
2023-05-15T11:55:40.202Z,6.97
2023-05-15T11:58:30.147Z,5.20
2023-05-15T12:01:18.586Z,4.60
2023-05-15T12:04:13.566Z,6.03
2023-05-15T12:07:03.319Z,4.47
2023-05-15T12:09:53.389Z,2.93
2023-05-15T12:12:42.258Z,3.40
2023-05-15T12:15:32.129Z,3.27
2023-05-15T12:18:20.728Z,3.83
2023-05-15T12:21:11.031Z,3.40
2023-05-15T12:26:50.959Z,3.73
2023-05-15T12:29:40.648Z,3.20
2023-05-15T12:32:32.227Z,3.10
2023-05-15T12:35:20.862Z,3.20
2023-05-15T12:38:09.574Z,3.40
2023-05-15T12:40:58.181Z,3.13
2023-05-15T12:43:46.778Z,3.23
2023-05-15T12:46:35.394Z,2.80
2023-05-15T12:49:25.385Z,3.07
2023-05-15T12:52:16.383Z,3.20
2023-05-15T12:55:05.310Z,2.57
2023-05-15T12:57:53.881Z,2.60
2023-05-15T13:00:44.873Z,2.77
2023-05-15T13:03:33.474Z,2.73
2023-05-15T13:06:29.351Z,2.77
2023-05-15T13:09:26.909Z,2.70
2023-05-15T13:12:15.666Z,2.70
2023-05-15T13:15:04.377Z,2.30
2023-05-15T13:17:59.444Z,2.80
2023-05-15T13:20:49.701Z,2.47
2023-05-15T13:23:39.518Z,2.43
2023-05-15T13:26:28.000Z,2.10
2023-05-15T13:29:16.494Z,2.67
2023-05-15T13:32:05.475Z,2.30
2023-05-15T13:34:54.916Z,2.37
2023-05-15T13:37:43.429Z,2.10
2023-05-15T13:40:35.466Z,2.37
2023-05-15T13:43:26.308Z,2.50
2023-05-15T13:46:15.158Z,2.97
2023-05-15T13:49:04.689Z,2.50
2023-05-15T13:51:54.249Z,2.63
2023-05-15T13:54:42.731Z,2.20
2023-05-15T13:57:32.627Z,2.60
2023-05-15T14:00:21.983Z,2.37
2023-05-15T14:03:12.737Z,3.10
2023-05-15T14:06:03.314Z,3.77
2023-05-15T14:08:51.887Z,3.83
2023-05-15T14:11:40.384Z,3.70
2023-05-15T14:14:30.264Z,3.10
2023-05-15T14:17:19.186Z,3.60
2023-05-15T14:20:09.978Z,3.27
2023-05-15T14:22:58.504Z,3.27
2023-05-15T14:25:46.972Z,3.77
2023-05-15T14:28:35.440Z,3.00
2023-05-15T14:31:25.521Z,3.03
2023-05-15T14:34:14.035Z,2.77
2023-05-15T14:37:02.934Z,3.33
2023-05-15T14:39:51.701Z,3.27
2023-05-15T14:42:40.744Z,3.40
2023-05-15T14:45:29.265Z,3.30
2023-05-15T14:48:20.149Z,3.03
2023-05-15T14:51:08.725Z,3.27
2023-05-15T14:53:57.313Z,3.03
2023-05-15T14:56:46.044Z,3.37
2023-05-15T14:59:34.604Z,3.50
2023-05-15T15:02:23.173Z,3.67
2023-05-15T15:05:13.101Z,3.90
2023-05-15T15:08:03.653Z,4.70
2023-05-15T15:10:53.310Z,3.63
2023-05-15T15:13:42.066Z,3.83
2023-05-15T15:16:30.624Z,3.80
2023-05-15T15:19:20.408Z,3.67
2023-05-15T15:22:10.481Z,3.63
2023-05-15T15:25:00.964Z,3.77
2023-05-15T15:27:50.088Z,3.67
2023-05-15T15:30:38.790Z,4.40
2023-05-15T15:33:27.732Z,3.27
2023-05-15T15:36:16.201Z,3.27
2023-05-15T15:39:06.267Z,3.67
2023-05-15T15:41:54.916Z,3.07
2023-05-15T15:44:43.531Z,3.00
2023-05-15T15:47:32.418Z,3.63
2023-05-15T15:50:21.295Z,3.37
2023-05-15T15:53:09.814Z,3.50
2023-05-15T15:55:59.611Z,3.23
2023-05-15T15:58:48.080Z,3.53
2023-05-15T16:01:36.871Z,3.60
2023-05-15T16:04:25.737Z,3.33
2023-05-15T16:07:14.251Z,3.13
2023-05-15T16:10:11.806Z,3.70
2023-05-15T16:13:12.555Z,3.50
2023-05-15T16:16:01.093Z,3.57
2023-05-15T16:18:49.620Z,3.37
2023-05-15T16:21:38.230Z,3.40
2023-05-15T16:24:26.834Z,4.00
2023-05-15T16:27:15.386Z,4.03
2023-05-15T16:30:05.986Z,3.60
2023-05-15T16:32:57.444Z,3.73
2023-05-15T16:35:46.211Z,4.10
2023-05-15T16:38:34.841Z,3.60
2023-05-15T16:41:23.426Z,3.20
2023-05-15T16:44:11.945Z,4.00
2023-05-15T16:47:02.053Z,3.17
2023-05-15T16:49:50.687Z,3.90
2023-05-15T16:52:45.246Z,3.83
2023-05-15T16:55:34.102Z,3.93
2023-05-15T16:58:23.163Z,4.17
2023-05-15T17:01:11.672Z,4.20
2023-05-15T17:04:01.695Z,4.43
2023-05-15T17:06:50.322Z,4.60
2023-05-15T17:09:40.683Z,4.80
2023-05-15T17:12:29.575Z,4.73
2023-05-15T17:15:18.040Z,5.27
2023-05-15T17:18:06.831Z,5.43
2023-05-15T17:20:56.777Z,4.23
2023-05-15T17:23:45.293Z,5.40
2023-05-15T17:26:33.903Z,5.20
2023-05-15T17:29:22.395Z,4.90
2023-05-15T17:32:11.171Z,4.70
2023-05-15T17:34:59.828Z,4.63
2023-05-15T17:37:49.749Z,5.23
2023-05-15T17:40:38.525Z,4.50
2023-05-15T17:43:27.046Z,5.60
2023-05-15T17:46:15.565Z,5.83
2023-05-15T17:49:04.174Z,5.33
2023-05-15T17:51:52.828Z,6.10
2023-05-15T17:54:42.714Z,4.83
2023-05-15T17:57:31.615Z,5.93
2023-05-15T18:00:20.522Z,7.00
2023-05-15T18:03:09.262Z,6.87
2023-05-15T18:05:58.125Z,5.57
2023-05-15T18:08:47.499Z,6.20
2023-05-15T18:11:37.386Z,5.67
2023-05-15T18:14:26.254Z,5.50
2023-05-15T18:17:16.105Z,5.70
2023-05-15T18:20:07.667Z,6.40
2023-05-15T18:22:56.207Z,10.00
2023-05-15T18:25:44.711Z,6.60
2023-05-15T18:28:34.607Z,12.00
2023-05-15T18:31:23.231Z,6.30
2023-05-15T18:34:11.746Z,6.50
2023-05-15T18:37:00.396Z,6.33
2023-05-15T18:39:48.925Z,10.70
2023-05-15T18:42:37.426Z,8.70
2023-05-15T18:45:27.439Z,8.20
2023-05-15T18:48:16.131Z,8.10
2023-05-15T18:51:04.929Z,7.27
2023-05-15T18:53:53.364Z,7.73
2023-05-15T18:56:43.138Z,7.87
2023-05-15T18:59:31.982Z,7.70
2023-05-15T19:02:23.051Z,8.53
2023-05-15T19:05:13.688Z,8.20
2023-05-15T19:08:02.842Z,8.00
2023-05-15T19:10:51.723Z,7.70
2023-05-15T19:13:40.190Z,8.73
2023-05-15T19:16:28.882Z,8.70
2023-05-15T19:19:19.035Z,8.80
2023-05-15T19:22:07.652Z,8.03
2023-05-15T19:24:56.200Z,7.47
2023-05-15T19:27:44.807Z,8.47
2023-05-15T19:30:33.370Z,8.10
2023-05-15T19:33:22.048Z,7.90
2023-05-15T19:36:12.528Z,8.93
2023-05-15T19:39:01.090Z,8.33
2023-05-15T19:41:49.678Z,8.67
2023-05-15T19:44:38.223Z,8.53
2023-05-15T19:47:27.427Z,9.00
2023-05-15T19:50:16.228Z,9.10
2023-05-15T19:53:06.482Z,9.40
2023-05-15T19:55:55.064Z,9.60
2023-05-15T19:58:43.733Z,9.00
2023-05-15T20:01:32.335Z,9.17
2023-05-15T20:04:21.044Z,10.27
2023-05-15T20:07:09.623Z,9.70
2023-05-15T20:09:59.659Z,9.40
2023-05-15T20:12:48.642Z,9.10
2023-05-15T20:15:40.028Z,9.37
2023-05-15T20:18:32.980Z,12.00
2023-05-15T20:21:23.023Z,13.17
2023-05-15T20:24:12.023Z,14.20
2023-05-15T20:27:04.029Z,11.50
2023-05-15T20:29:53.076Z,8.73
2023-05-15T20:32:41.663Z,8.77
2023-05-15T20:35:31.026Z,8.43
2023-05-15T20:38:19.500Z,9.23
2023-05-15T20:41:08.274Z,9.40
2023-05-15T20:43:58.215Z,10.40
2023-05-15T20:46:46.732Z,10.10
2023-05-15T20:49:35.486Z,11.13
2023-05-15T20:52:24.055Z,10.00
2023-05-15T20:55:15.903Z,9.13
2023-05-15T20:58:04.633Z,10.20
2023-05-15T21:00:54.573Z,9.47
2023-05-15T21:03:43.224Z,8.93
2023-05-15T21:06:32.037Z,9.50
2023-05-15T21:09:20.550Z,8.27
2023-05-15T21:12:09.204Z,9.40
2023-05-15T21:14:57.930Z,9.00
2023-05-15T21:17:47.761Z,9.00
2023-05-15T21:20:36.333Z,9.83
2023-05-15T21:23:24.885Z,8.87
2023-05-15T21:26:13.411Z,9.30
2023-05-15T21:29:02.386Z,8.80
2023-05-15T21:31:50.975Z,8.43
2023-05-15T21:34:41.102Z,10.00
2023-05-15T21:37:29.538Z,9.13
2023-05-15T21:40:18.072Z,9.57
2023-05-15T21:43:06.528Z,8.97
2023-05-15T21:45:55.687Z,10.27
2023-05-15T21:48:44.117Z,9.80
2023-05-15T21:51:34.519Z,9.10
2023-05-15T21:54:22.952Z,9.90
2023-05-15T21:57:11.882Z,10.60
2023-05-15T22:00:00.564Z,9.20
2023-05-15T22:02:49.371Z,10.80
2023-05-15T22:05:37.913Z,9.50
2023-05-15T22:08:27.792Z,10.40
2023-05-15T22:11:17.162Z,10.97
2023-05-15T22:14:05.910Z,11.20
2023-05-15T22:16:54.484Z,10.27
2023-05-15T22:19:43.110Z,10.80
2023-05-15T22:22:31.647Z,10.80
2023-05-15T22:25:21.658Z,10.10
2023-05-15T22:28:10.190Z,9.83
2023-05-15T22:30:58.647Z,11.07
2023-05-15T22:33:47.238Z,11.23
2023-05-15T22:36:36.746Z,11.23
2023-05-15T22:39:25.227Z,11.90
2023-05-15T22:42:15.172Z,10.77
2023-05-15T22:45:04.020Z,10.83
2023-05-15T22:47:52.978Z,10.80
2023-05-15T22:50:41.743Z,10.80
2023-05-15T22:53:30.202Z,13.77
2023-05-15T22:56:18.751Z,11.63
2023-05-15T22:59:08.635Z,12.90
2023-05-15T23:01:57.128Z,13.13
2023-05-15T23:04:45.567Z,12.47
2023-05-15T23:07:34.120Z,13.30
2023-05-15T23:10:22.963Z,12.07
2023-05-15T23:13:11.528Z,13.47
2023-05-15T23:16:01.475Z,13.20
2023-05-15T23:18:50.116Z,12.80
2023-05-15T23:21:38.958Z,13.63
2023-05-15T23:24:27.510Z,13.70
2023-05-15T23:27:16.040Z,14.00
2023-05-15T23:30:05.126Z,13.77
2023-05-15T23:32:56.546Z,14.70
2023-05-15T23:35:45.346Z,13.47
2023-05-15T23:38:33.929Z,13.00
2023-05-15T23:41:22.923Z,13.80
2023-05-15T23:44:11.452Z,13.53
2023-05-15T23:46:59.933Z,15.53
2023-05-15T23:49:49.802Z,15.47
2023-05-15T23:52:38.453Z,15.83
2023-05-15T23:55:26.971Z,14.87
2023-05-15T23:58:15.407Z,15.53
