createdAt,value
2019-02-19T00:00:52.719Z,7.80
2019-02-19T00:03:20.223Z,7.97
2019-02-19T00:05:47.327Z,8.87
2019-02-19T00:08:14.407Z,8.00
2019-02-19T00:10:41.614Z,7.37
2019-02-19T00:13:08.750Z,8.47
2019-02-19T00:15:35.913Z,8.27
2019-02-19T00:18:03.075Z,9.20
2019-02-19T00:20:31.296Z,8.47
2019-02-19T00:22:58.555Z,7.57
2019-02-19T00:25:26.074Z,7.70
2019-02-19T00:27:53.311Z,7.63
2019-02-19T00:30:20.475Z,8.77
2019-02-19T00:32:47.537Z,8.87
2019-02-19T00:35:14.726Z,7.93
2019-02-19T00:37:41.894Z,7.43
2019-02-19T00:40:09.045Z,7.90
2019-02-19T00:42:36.274Z,7.40
2019-02-19T00:45:04.034Z,9.50
2019-02-19T00:47:31.180Z,7.73
2019-02-19T00:49:58.264Z,7.50
2019-02-19T00:52:25.443Z,7.50
2019-02-19T00:54:52.553Z,8.13
2019-02-19T00:57:19.782Z,8.00
2019-02-19T00:59:46.944Z,8.10
2019-02-19T01:02:14.136Z,9.53
2019-02-19T01:04:41.352Z,8.27
2019-02-19T01:07:08.538Z,7.67
2019-02-19T01:09:35.737Z,8.47
2019-02-19T01:12:03.195Z,7.70
2019-02-19T01:14:30.424Z,8.43
2019-02-19T01:16:57.591Z,9.20
2019-02-19T01:19:24.790Z,8.93
2019-02-19T01:21:51.948Z,9.63
2019-02-19T01:24:19.136Z,8.00
2019-02-19T01:26:46.338Z,9.17
2019-02-19T01:29:13.493Z,7.43
2019-02-19T01:31:40.565Z,8.30
2019-02-19T01:34:07.747Z,8.67
2019-02-19T01:36:35.142Z,7.97
2019-02-19T01:39:03.425Z,8.97
2019-02-19T01:41:30.837Z,8.47
2019-02-19T01:43:58.539Z,7.80
2019-02-19T01:46:26.038Z,8.30
2019-02-19T01:48:53.209Z,7.67
2019-02-19T01:51:20.396Z,8.90
2019-02-19T01:53:47.545Z,8.90
2019-02-19T01:56:14.764Z,8.50
2019-02-19T01:58:41.940Z,8.20
2019-02-19T02:01:09.115Z,8.97
2019-02-19T02:03:36.315Z,8.20
2019-02-19T02:06:03.627Z,8.57
2019-02-19T02:08:30.809Z,8.80
2019-02-19T02:10:58.005Z,9.00
2019-02-19T02:13:25.097Z,8.43
2019-02-19T02:15:52.513Z,10.20
2019-02-19T02:18:19.899Z,7.63
2019-02-19T02:20:46.985Z,8.70
2019-02-19T02:23:14.433Z,8.53
2019-02-19T02:25:41.821Z,9.77
2019-02-19T02:28:08.999Z,9.13
2019-02-19T02:30:36.505Z,8.17
2019-02-19T02:33:03.688Z,9.27
2019-02-19T02:35:30.768Z,8.90
2019-02-19T02:37:58.183Z,8.80
2019-02-19T02:40:25.405Z,8.80
2019-02-19T02:42:52.494Z,9.07
2019-02-19T02:45:19.556Z,9.67
2019-02-19T02:47:46.620Z,8.10
2019-02-19T02:50:14.114Z,9.23
2019-02-19T02:52:41.262Z,8.53
2019-02-19T02:55:08.408Z,8.60
2019-02-19T02:57:35.564Z,8.83
2019-02-19T03:00:02.829Z,8.33
2019-02-19T03:02:30.106Z,9.80
2019-02-19T03:04:57.409Z,8.70
2019-02-19T03:07:29.269Z,9.10
2019-02-19T03:09:56.509Z,8.80
2019-02-19T03:12:23.690Z,9.43
2019-02-19T03:14:50.865Z,7.83
2019-02-19T03:17:18.014Z,8.17
2019-02-19T03:19:45.164Z,9.03
2019-02-19T03:22:12.379Z,9.70
2019-02-19T03:24:40.154Z,9.30
2019-02-19T03:27:07.333Z,9.70
2019-02-19T03:29:35.075Z,9.20
2019-02-19T03:32:02.255Z,9.00
2019-02-19T03:34:29.396Z,9.00
2019-02-19T03:36:56.824Z,8.60
2019-02-19T03:39:24.014Z,8.80
2019-02-19T03:41:51.088Z,8.50
2019-02-19T03:44:18.580Z,9.77
2019-02-19T03:46:45.770Z,8.77
2019-02-19T03:49:12.952Z,9.20
2019-02-19T03:51:40.478Z,9.80
2019-02-19T03:54:07.644Z,11.00
2019-02-19T03:56:34.918Z,8.40
2019-02-19T03:59:02.131Z,9.37
2019-02-19T04:01:29.301Z,9.33
2019-02-19T04:03:56.439Z,9.10
2019-02-19T04:06:23.629Z,9.10
2019-02-19T04:08:50.768Z,8.60
2019-02-19T04:11:18.050Z,9.70
2019-02-19T04:13:45.144Z,9.03
2019-02-19T04:16:20.813Z,9.63
2019-02-19T04:18:41.280Z,9.07
2019-02-19T04:21:08.477Z,8.27
2019-02-19T04:23:35.631Z,9.47
2019-02-19T04:26:02.801Z,10.63
2019-02-19T04:28:30.295Z,8.73
2019-02-19T04:30:57.460Z,9.30
2019-02-19T04:33:24.605Z,9.90
2019-02-19T04:35:51.731Z,9.70
2019-02-19T04:38:18.876Z,8.20
2019-02-19T04:40:46.055Z,9.77
2019-02-19T04:43:13.650Z,8.23
2019-02-19T04:45:40.888Z,8.97
2019-02-19T04:48:07.938Z,9.40
2019-02-19T04:50:35.294Z,8.10
2019-02-19T04:53:02.434Z,9.10
2019-02-19T04:55:29.693Z,9.00
2019-02-19T04:57:56.876Z,8.63
2019-02-19T05:00:23.948Z,8.93
2019-02-19T05:02:51.620Z,9.10
2019-02-19T05:05:18.768Z,8.30
2019-02-19T05:07:45.944Z,8.53
2019-02-19T05:10:13.150Z,9.60
2019-02-19T05:12:40.344Z,9.50
2019-02-19T05:15:07.824Z,8.33
2019-02-19T05:17:34.998Z,8.50
2019-02-19T05:20:02.180Z,8.93
2019-02-19T05:22:29.449Z,8.83
2019-02-19T05:24:56.628Z,8.03
2019-02-19T05:27:23.839Z,8.47
2019-02-19T05:29:50.990Z,8.70
2019-02-19T05:32:18.614Z,7.67
2019-02-19T05:34:45.795Z,8.50
2019-02-19T05:37:12.957Z,8.90
2019-02-19T05:39:40.127Z,9.03
2019-02-19T05:42:07.213Z,7.80
2019-02-19T05:44:34.398Z,8.40
2019-02-19T05:47:01.470Z,8.17
2019-02-19T05:49:28.635Z,7.63
2019-02-19T05:51:55.789Z,8.80
2019-02-19T05:54:23.074Z,10.10
2019-02-19T05:56:50.283Z,8.60
2019-02-19T05:59:17.620Z,8.00
2019-02-19T06:01:44.787Z,8.03
2019-02-19T06:04:12.029Z,8.57
2019-02-19T06:06:39.350Z,8.57
2019-02-19T06:09:06.805Z,8.87
2019-02-19T06:11:35.064Z,8.60
2019-02-19T06:14:02.232Z,8.53
2019-02-19T06:16:29.697Z,8.27
2019-02-19T06:18:56.934Z,8.13
2019-02-19T06:21:24.081Z,8.30
2019-02-19T06:23:52.789Z,8.20
2019-02-19T06:26:20.516Z,8.17
2019-02-19T06:28:47.597Z,8.07
2019-02-19T06:31:14.765Z,7.97
2019-02-19T06:33:41.970Z,10.37
2019-02-19T06:36:09.135Z,8.93
2019-02-19T06:38:36.308Z,8.97
2019-02-19T06:41:03.559Z,9.00
2019-02-19T06:43:30.860Z,8.50
2019-02-19T06:45:58.047Z,9.90
2019-02-19T06:48:25.237Z,8.50
2019-02-19T06:50:52.338Z,9.23
2019-02-19T06:53:19.624Z,8.97
2019-02-19T06:55:46.864Z,8.63
2019-02-19T06:58:14.006Z,8.50
2019-02-19T07:00:41.220Z,8.30
2019-02-19T07:03:36.945Z,8.90
2019-02-19T07:06:04.161Z,8.13
2019-02-19T07:08:31.340Z,10.07
2019-02-19T07:10:58.552Z,8.10
2019-02-19T07:13:25.781Z,7.67
2019-02-19T07:15:52.863Z,8.73
2019-02-19T07:18:21.193Z,8.43
2019-02-19T07:20:48.372Z,8.23
2019-02-19T07:23:15.552Z,8.40
2019-02-19T07:25:43.261Z,8.27
2019-02-19T07:28:10.420Z,12.17
2019-02-19T07:30:37.907Z,9.00
2019-02-19T07:33:05.092Z,9.27
2019-02-19T07:35:32.196Z,10.83
2019-02-19T07:37:59.403Z,9.57
2019-02-19T07:40:26.591Z,9.00
2019-02-19T07:42:53.756Z,10.30
2019-02-19T07:45:21.564Z,9.00
2019-02-19T07:47:48.922Z,8.90
2019-02-19T07:50:16.147Z,9.07
2019-02-19T07:52:43.253Z,9.90
2019-02-19T07:55:10.495Z,12.90
2019-02-19T07:57:37.578Z,10.80
2019-02-19T08:00:04.813Z,10.93
2019-02-19T08:02:32.020Z,12.40
2019-02-19T08:04:59.173Z,17.77
2019-02-19T08:07:26.360Z,12.30
2019-02-19T08:09:53.750Z,9.67
2019-02-19T08:12:20.904Z,9.90
2019-02-19T08:14:48.063Z,9.37
2019-02-19T08:17:15.175Z,10.07
2019-02-19T08:19:42.382Z,10.30
2019-02-19T08:22:09.533Z,10.03
2019-02-19T08:24:36.746Z,11.33
2019-02-19T08:27:04.258Z,11.20
2019-02-19T08:29:31.497Z,11.43
2019-02-19T08:31:58.851Z,9.70
2019-02-19T08:34:25.917Z,9.60
2019-02-19T08:36:53.135Z,9.10
2019-02-19T08:39:20.323Z,10.70
2019-02-19T08:41:47.487Z,9.20
2019-02-19T08:44:14.782Z,10.43
2019-02-19T08:46:41.969Z,10.70
2019-02-19T08:49:09.155Z,11.00
2019-02-19T08:51:36.363Z,9.43
2019-02-19T08:54:03.540Z,11.70
2019-02-19T08:56:31.056Z,10.30
2019-02-19T08:58:58.559Z,12.03
2019-02-19T09:01:26.626Z,11.40
2019-02-19T09:03:53.831Z,12.00
2019-02-19T09:06:21.030Z,12.73
2019-02-19T09:08:48.500Z,18.63
2019-02-19T09:11:15.709Z,16.27
2019-02-19T09:13:42.882Z,16.93
2019-02-19T09:16:10.146Z,14.67
2019-02-19T09:18:37.224Z,11.20
2019-02-19T09:21:04.628Z,10.43
2019-02-19T09:23:31.841Z,9.63
2019-02-19T09:25:59.303Z,11.40
2019-02-19T09:28:26.464Z,10.30
2019-02-19T09:30:53.872Z,9.80
2019-02-19T09:33:21.299Z,11.47
2019-02-19T09:35:48.366Z,11.80
2019-02-19T09:38:15.967Z,12.20
2019-02-19T09:40:43.148Z,13.73
2019-02-19T09:43:10.373Z,12.30
2019-02-19T09:45:37.585Z,11.43
2019-02-19T09:48:04.685Z,11.63
2019-02-19T09:50:31.755Z,12.23
2019-02-19T09:53:00.247Z,12.27
2019-02-19T09:55:27.643Z,11.00
2019-02-19T09:57:54.772Z,11.40
2019-02-19T10:00:22.008Z,10.97
2019-02-19T10:02:49.166Z,11.13
2019-02-19T10:05:16.646Z,11.10
2019-02-19T10:07:43.861Z,10.53
2019-02-19T10:10:12.759Z,11.67
2019-02-19T10:12:39.947Z,11.50
2019-02-19T10:15:08.469Z,12.40
2019-02-19T10:17:35.653Z,11.50
2019-02-19T10:20:03.201Z,13.57
2019-02-19T10:22:30.450Z,12.23
2019-02-19T10:24:57.705Z,9.80
2019-02-19T10:27:24.829Z,10.23
2019-02-19T10:29:52.055Z,11.40
2019-02-19T10:32:19.450Z,11.70
2019-02-19T10:34:46.624Z,12.27
2019-02-19T10:37:13.843Z,12.03
2019-02-19T10:39:41.043Z,12.23
2019-02-19T10:42:08.303Z,11.50
2019-02-19T10:44:35.396Z,12.67
2019-02-19T10:47:02.621Z,11.83
2019-02-19T10:49:29.826Z,11.27
2019-02-19T10:51:57.063Z,12.40
2019-02-19T10:54:24.231Z,10.27
2019-02-19T10:56:51.929Z,11.37
2019-02-19T10:59:19.135Z,11.17
2019-02-19T11:01:46.300Z,11.70
2019-02-19T11:04:13.515Z,11.23
2019-02-19T11:06:40.795Z,11.37
2019-02-19T11:09:07.964Z,10.70
2019-02-19T11:11:35.228Z,10.67
2019-02-19T11:14:02.477Z,10.90
2019-02-19T11:16:29.652Z,9.53
2019-02-19T11:18:56.815Z,11.63
2019-02-19T11:21:24.044Z,10.33
2019-02-19T11:23:51.257Z,11.47
2019-02-19T11:26:18.331Z,10.17
2019-02-19T11:28:45.561Z,9.90
2019-02-19T11:31:12.786Z,10.43
2019-02-19T11:33:40.260Z,9.40
2019-02-19T11:36:07.506Z,10.90
2019-02-19T11:38:34.698Z,10.60
2019-02-19T11:41:01.908Z,9.20
2019-02-19T11:43:29.197Z,10.83
2019-02-19T11:45:56.438Z,10.40
2019-02-19T11:48:23.649Z,11.53
2019-02-19T11:50:50.786Z,10.57
2019-02-19T11:53:17.960Z,9.53
2019-02-19T11:55:45.168Z,9.70
2019-02-19T11:58:12.431Z,9.50
2019-02-19T12:00:40.224Z,10.50
2019-02-19T12:03:07.294Z,10.63
2019-02-19T12:05:34.759Z,9.80
2019-02-19T12:08:01.868Z,10.40
2019-02-19T12:10:29.057Z,11.07
2019-02-19T12:12:56.321Z,10.93
2019-02-19T12:15:23.564Z,10.80
2019-02-19T12:17:50.925Z,10.60
2019-02-19T12:20:26.112Z,10.20
2019-02-19T12:22:53.339Z,9.67
2019-02-19T12:25:20.518Z,10.30
2019-02-19T12:27:48.043Z,10.90
2019-02-19T12:30:15.212Z,9.80
2019-02-19T12:32:42.420Z,10.43
2019-02-19T12:35:09.952Z,10.80
2019-02-19T12:37:37.107Z,9.90
2019-02-19T12:40:04.948Z,10.07
2019-02-19T12:42:32.178Z,10.43
2019-02-19T12:44:59.683Z,8.80
2019-02-19T12:47:27.196Z,8.70
2019-02-19T12:49:54.620Z,9.07
2019-02-19T12:52:22.071Z,7.87
2019-02-19T12:54:49.147Z,8.20
2019-02-19T12:57:16.496Z,6.60
2019-02-19T12:59:43.659Z,7.00
2019-02-19T13:02:10.824Z,7.33
2019-02-19T13:04:38.353Z,7.37
2019-02-19T13:07:05.910Z,7.80
2019-02-19T13:09:33.099Z,6.70
2019-02-19T13:12:00.343Z,8.50
2019-02-19T13:14:27.507Z,7.53
2019-02-19T13:16:55.003Z,8.13
2019-02-19T13:19:22.224Z,8.63
2019-02-19T13:21:49.429Z,7.47
2019-02-19T13:24:16.995Z,7.37
2019-02-19T13:26:44.432Z,8.60
2019-02-19T13:29:11.686Z,7.63
2019-02-19T13:31:38.793Z,6.47
2019-02-19T13:34:06.003Z,7.57
2019-02-19T13:36:33.154Z,6.20
2019-02-19T13:39:00.403Z,5.90
2019-02-19T13:41:27.955Z,6.00
2019-02-19T13:43:55.269Z,5.93
2019-02-19T13:46:22.492Z,4.60
2019-02-19T13:48:49.717Z,4.63
2019-02-19T13:51:16.875Z,8.03
2019-02-19T13:53:52.374Z,4.40
2019-02-19T13:56:19.558Z,4.23
2019-02-19T13:58:46.769Z,4.37
2019-02-19T14:01:14.327Z,3.00
2019-02-19T14:03:41.529Z,2.83
2019-02-19T14:06:08.640Z,2.60
2019-02-19T14:08:35.914Z,2.83
2019-02-19T14:11:03.143Z,3.20
2019-02-19T14:13:30.359Z,3.13
2019-02-19T14:16:13.940Z,2.60
2019-02-19T14:18:46.946Z,2.30
2019-02-19T14:21:32.421Z,2.30
2019-02-19T14:24:25.027Z,2.10
2019-02-19T14:27:10.139Z,2.60
2019-02-19T14:29:57.166Z,2.37
2019-02-19T14:32:42.571Z,2.40
2019-02-19T14:35:27.993Z,2.53
2019-02-19T14:38:15.567Z,2.87
2019-02-19T14:41:00.785Z,2.63
2019-02-19T14:43:47.822Z,2.77
2019-02-19T14:46:33.247Z,2.30
2019-02-19T14:49:34.103Z,2.43
2019-02-19T14:52:11.817Z,2.60
2019-02-19T14:54:57.312Z,2.30
2019-02-19T14:57:51.837Z,2.30
2019-02-19T15:00:56.850Z,2.70
2019-02-19T15:03:44.272Z,2.30
2019-02-19T15:06:34.225Z,2.17
2019-02-19T15:09:19.337Z,1.70
2019-02-19T15:12:04.580Z,2.60
2019-02-19T15:14:43.855Z,2.20
2019-02-19T15:17:33.300Z,2.37
2019-02-19T15:20:38.590Z,2.57
2019-02-19T15:23:24.101Z,2.57
2019-02-19T15:26:13.662Z,1.70
2019-02-19T15:28:59.379Z,1.90
2019-02-19T15:31:58.009Z,2.30
2019-02-19T15:34:36.861Z,2.10
2019-02-19T15:37:33.146Z,2.20
2019-02-19T15:40:18.246Z,2.77
2019-02-19T15:43:03.406Z,2.50
2019-02-19T15:45:49.033Z,2.97
2019-02-19T15:48:34.070Z,3.23
2019-02-19T15:51:23.488Z,2.90
2019-02-19T15:54:19.703Z,2.60
2019-02-19T15:57:00.933Z,2.23
2019-02-19T15:59:46.588Z,2.50
2019-02-19T16:02:33.418Z,2.20
2019-02-19T16:05:29.585Z,2.30
2019-02-19T16:08:03.888Z,2.23
2019-02-19T16:10:43.171Z,2.07
2019-02-19T16:13:16.238Z,1.80
2019-02-19T16:16:03.345Z,2.40
2019-02-19T16:18:48.672Z,1.97
2019-02-19T16:21:33.785Z,2.30
2019-02-19T16:24:20.588Z,1.97
2019-02-19T16:26:56.028Z,2.27
2019-02-19T16:29:48.617Z,2.27
2019-02-19T16:32:40.755Z,2.20
2019-02-19T16:35:27.693Z,2.40
2019-02-19T16:38:02.590Z,2.90
2019-02-19T16:41:01.210Z,2.70
2019-02-19T16:43:50.766Z,3.63
2019-02-19T16:46:35.961Z,2.53
2019-02-19T16:49:25.569Z,2.23
2019-02-19T16:52:00.352Z,3.17
2019-02-19T16:55:05.275Z,2.57
2019-02-19T16:57:41.062Z,2.40
2019-02-19T17:00:29.440Z,2.20
2019-02-19T17:03:14.806Z,2.57
2019-02-19T17:05:57.372Z,2.80
2019-02-19T17:08:47.673Z,3.00
2019-02-19T17:11:23.146Z,2.80
2019-02-19T17:14:01.304Z,3.10
2019-02-19T17:16:59.957Z,2.60
2019-02-19T17:19:40.162Z,2.57
2019-02-19T17:22:42.149Z,2.60
2019-02-19T17:25:23.448Z,2.60
2019-02-19T17:28:19.476Z,2.53
2019-02-19T17:31:04.718Z,2.93
2019-02-19T17:33:50.161Z,3.43
2019-02-19T17:36:40.006Z,2.83
2019-02-19T17:39:41.670Z,2.47
2019-02-19T17:42:27.067Z,2.70
2019-02-19T17:45:01.442Z,2.57
2019-02-19T17:47:46.566Z,2.50
2019-02-19T17:50:38.224Z,3.07
2019-02-19T17:53:20.679Z,2.80
2019-02-19T17:56:01.557Z,2.97
2019-02-19T17:58:34.550Z,3.20
2019-02-19T18:01:33.199Z,2.97
2019-02-19T18:04:14.276Z,2.83
2019-02-19T18:07:11.421Z,3.40
2019-02-19T18:10:10.646Z,2.87
2019-02-19T18:13:00.860Z,3.30
2019-02-19T18:15:44.697Z,2.67
2019-02-19T18:18:27.310Z,2.87
2019-02-19T18:20:54.368Z,2.90
2019-02-19T18:23:21.558Z,3.50
2019-02-19T18:25:48.725Z,3.00
2019-02-19T18:28:15.949Z,3.47
2019-02-19T18:30:45.144Z,3.37
2019-02-19T18:33:12.292Z,4.07
2019-02-19T18:35:39.677Z,2.63
2019-02-19T18:38:06.866Z,3.40
2019-02-19T18:40:34.030Z,5.10
2019-02-19T18:43:01.238Z,2.90
2019-02-19T18:45:28.429Z,5.47
2019-02-19T18:47:55.922Z,4.27
2019-02-19T18:50:23.120Z,3.93
2019-02-19T18:52:50.316Z,3.70
2019-02-19T18:55:17.392Z,4.33
2019-02-19T18:57:44.599Z,3.90
2019-02-19T19:00:11.794Z,3.80
2019-02-19T19:02:38.988Z,3.60
2019-02-19T19:05:06.287Z,3.60
2019-02-19T19:07:33.617Z,3.53
2019-02-19T19:10:00.811Z,3.70
2019-02-19T19:12:28.153Z,3.40
2019-02-19T19:14:55.341Z,3.80
2019-02-19T19:17:22.471Z,4.00
2019-02-19T19:19:49.731Z,3.53
2019-02-19T19:22:16.909Z,3.03
2019-02-19T19:24:44.166Z,3.53
2019-02-19T19:27:11.353Z,3.87
2019-02-19T19:29:38.541Z,3.27
2019-02-19T19:32:06.113Z,4.50
2019-02-19T19:34:33.313Z,4.33
2019-02-19T19:37:00.419Z,3.80
2019-02-19T19:39:27.612Z,4.60
2019-02-19T19:41:54.763Z,4.40
2019-02-19T19:44:21.977Z,4.13
2019-02-19T19:46:49.211Z,3.97
2019-02-19T19:49:16.476Z,4.23
2019-02-19T19:51:43.708Z,4.40
2019-02-19T19:54:10.895Z,4.07
2019-02-19T19:56:38.104Z,4.20
2019-02-19T19:59:05.275Z,4.47
2019-02-19T20:01:32.511Z,4.10
2019-02-19T20:03:59.685Z,4.83
2019-02-19T20:06:26.902Z,4.90
2019-02-19T20:08:54.086Z,7.70
2019-02-19T20:11:21.348Z,3.93
2019-02-19T20:13:48.841Z,4.50
2019-02-19T20:16:16.482Z,4.70
2019-02-19T20:18:43.694Z,4.57
2019-02-19T20:21:10.939Z,4.30
2019-02-19T20:23:38.045Z,4.80
2019-02-19T20:26:05.259Z,4.80
2019-02-19T20:28:32.494Z,5.93
2019-02-19T20:30:59.695Z,4.93
2019-02-19T20:33:26.891Z,5.30
2019-02-19T20:35:53.980Z,5.30
2019-02-19T20:38:21.218Z,6.07
2019-02-19T20:40:49.039Z,5.57
2019-02-19T20:43:16.936Z,6.20
2019-02-19T20:45:44.132Z,6.00
2019-02-19T20:48:11.568Z,5.60
2019-02-19T20:50:38.700Z,6.10
2019-02-19T20:53:06.269Z,5.37
2019-02-19T20:55:36.936Z,6.40
2019-02-19T20:58:02.655Z,5.80
2019-02-19T21:00:29.781Z,5.90
2019-02-19T21:02:57.289Z,6.07
2019-02-19T21:05:24.349Z,5.60
2019-02-19T21:07:51.590Z,6.37
2019-02-19T21:10:18.730Z,5.37
2019-02-19T21:12:45.955Z,5.77
2019-02-19T21:15:13.903Z,5.70
2019-02-19T21:17:41.122Z,5.67
2019-02-19T21:20:08.422Z,5.30
2019-02-19T21:22:35.632Z,5.90
2019-02-19T21:25:02.965Z,6.60
2019-02-19T21:27:30.197Z,5.90
2019-02-19T21:29:57.416Z,6.20
2019-02-19T21:32:24.648Z,6.23
2019-02-19T21:34:51.842Z,5.77
2019-02-19T21:37:19.211Z,5.97
2019-02-19T21:39:46.791Z,6.33
2019-02-19T21:42:14.051Z,4.90
2019-02-19T21:44:41.289Z,6.20
2019-02-19T21:47:08.772Z,5.80
2019-02-19T21:49:36.131Z,5.60
2019-02-19T21:52:03.371Z,5.20
2019-02-19T21:54:30.605Z,4.53
2019-02-19T21:56:57.854Z,5.47
2019-02-19T21:59:25.172Z,4.80
2019-02-19T22:01:52.476Z,5.77
2019-02-19T22:04:20.011Z,4.50
2019-02-19T22:06:47.278Z,4.67
2019-02-19T22:09:14.601Z,5.30
2019-02-19T22:11:41.958Z,5.50
2019-02-19T22:14:09.237Z,5.77
2019-02-19T22:16:36.516Z,5.07
2019-02-19T22:19:04.073Z,5.87
2019-02-19T22:21:49.535Z,5.43
2019-02-19T22:24:33.827Z,5.13
2019-02-19T22:27:01.221Z,5.80
2019-02-19T22:29:28.496Z,5.80
2019-02-19T22:31:55.742Z,6.43
2019-02-19T22:34:22.999Z,5.60
2019-02-19T22:36:50.193Z,5.80
2019-02-19T22:39:17.355Z,5.77
2019-02-19T22:41:44.611Z,5.70
2019-02-19T22:44:12.315Z,6.83
2019-02-19T22:46:39.822Z,5.30
2019-02-19T22:49:07.043Z,5.60
2019-02-19T22:51:34.192Z,5.70
2019-02-19T22:54:19.545Z,6.10
2019-02-19T22:56:46.861Z,6.03
2019-02-19T22:59:14.068Z,6.10
2019-02-19T23:02:11.010Z,6.03
2019-02-19T23:04:38.228Z,6.57
2019-02-19T23:07:05.652Z,6.93
2019-02-19T23:09:32.925Z,6.43
2019-02-19T23:12:00.091Z,7.10
2019-02-19T23:14:27.245Z,6.23
2019-02-19T23:16:54.508Z,6.50
2019-02-19T23:19:24.475Z,5.57
2019-02-19T23:21:51.661Z,4.87
2019-02-19T23:24:18.871Z,5.60
2019-02-19T23:26:46.038Z,6.30
2019-02-19T23:29:13.202Z,5.90
2019-02-19T23:31:40.335Z,5.87
2019-02-19T23:34:07.827Z,5.83
2019-02-19T23:36:41.922Z,5.70
2019-02-19T23:39:09.460Z,6.20
2019-02-19T23:41:36.548Z,6.43
2019-02-19T23:44:03.980Z,5.80
2019-02-19T23:46:31.164Z,6.37
2019-02-19T23:48:58.332Z,6.27
2019-02-19T23:51:25.540Z,6.60
2019-02-19T23:53:52.727Z,6.67
2019-02-19T23:56:19.886Z,6.33
2019-02-19T23:58:47.121Z,6.43
