createdAt,value
2022-10-09T07:55:22.402Z,139
2022-10-09T08:00:27.972Z,136
2022-10-09T08:05:34.936Z,210
2022-10-09T08:10:41.797Z,301
2022-10-09T08:15:48.737Z,318
2022-10-09T08:20:55.725Z,234
2022-10-09T08:26:02.903Z,179
2022-10-09T08:31:09.927Z,160
2022-10-09T08:36:16.989Z,126
2022-10-09T08:41:23.876Z,83
2022-10-09T08:46:30.725Z,88
2022-10-09T08:51:37.743Z,101
2022-10-09T08:56:44.740Z,91
2022-10-09T09:01:51.743Z,84
2022-10-09T09:06:58.726Z,117
2022-10-09T09:12:05.754Z,97
2022-10-09T09:17:12.745Z,95
2022-10-09T09:22:19.733Z,96
2022-10-09T09:27:26.803Z,91
2022-10-09T09:32:33.751Z,79
2022-10-09T09:37:39.760Z,71
2022-10-09T09:42:45.893Z,88
2022-10-09T09:47:52.848Z,101
2022-10-09T09:52:59.742Z,117
2022-10-09T09:58:06.777Z,100
2022-10-09T10:03:13.744Z,84
2022-10-09T10:08:20.712Z,75
2022-10-09T10:13:27.836Z,74
2022-10-09T10:18:34.714Z,63
2022-10-09T10:23:41.824Z,60
2022-10-09T10:28:48.763Z,56
2022-10-09T10:33:55.733Z,54
2022-10-09T10:39:02.753Z,66
2022-10-09T10:44:09.795Z,55
2022-10-09T10:49:15.731Z,73
2022-10-09T10:54:22.799Z,73
2022-10-09T10:59:29.789Z,67
2022-10-09T11:04:36.717Z,56
2022-10-09T11:09:43.773Z,43
2022-10-09T11:14:50.718Z,51
2022-10-09T11:19:57.875Z,70
2022-10-09T11:25:04.738Z,89
2022-10-09T11:30:10.761Z,81
2022-10-09T11:35:16.733Z,44
2022-10-09T11:40:22.772Z,44
2022-10-09T11:45:29.725Z,36
2022-10-09T11:50:36.748Z,70
2022-10-09T11:55:42.787Z,32
2022-10-09T12:00:49.759Z,32
2022-10-09T12:05:56.723Z,27
2022-10-09T12:11:03.760Z,32
2022-10-09T12:16:10.721Z,33
2022-10-09T12:21:17.716Z,36
2022-10-09T12:26:24.753Z,29
2022-10-09T12:31:31.749Z,31
