createdAt,value
2023-04-07T00:00:37.117Z,1219.00
2023-04-07T00:01:37.194Z,1253.00
2023-04-07T00:02:37.318Z,1234.00
2023-04-07T00:03:37.373Z,1349.00
2023-04-07T00:04:37.370Z,1416.00
2023-04-07T00:05:37.343Z,1344.00
2023-04-07T00:06:37.412Z,1332.00
2023-04-07T00:07:45.263Z,1320.00
2023-04-07T00:08:38.443Z,1253.00
2023-04-07T00:09:37.408Z,1194.00
2023-04-07T00:10:37.431Z,1136.00
2023-04-07T00:11:37.388Z,1103.00
2023-04-07T00:12:37.385Z,1114.00
2023-04-07T00:13:37.412Z,1044.00
2023-04-07T00:14:37.409Z,994.00
2023-04-07T00:15:37.446Z,996.00
2023-04-07T00:16:37.423Z,1002.00
2023-04-07T00:17:37.486Z,1069.00
2023-04-07T00:18:37.436Z,1048.00
2023-04-07T00:19:37.495Z,1041.00
2023-04-07T00:20:37.571Z,1045.00
2023-04-07T00:21:37.616Z,1090.00
2023-04-07T00:22:37.700Z,1130.00
2023-04-07T00:23:37.718Z,1136.00
2023-04-07T00:24:37.789Z,1114.00
2023-04-07T00:25:37.791Z,1142.00
2023-04-07T00:26:37.832Z,1107.00
2023-04-07T00:27:37.913Z,1162.00
2023-04-07T00:28:37.952Z,1177.00
2023-04-07T00:29:37.969Z,1176.00
2023-04-07T00:30:38.034Z,1193.00
2023-04-07T00:31:38.101Z,1182.00
2023-04-07T00:32:38.263Z,1206.00
2023-04-07T00:33:38.150Z,1189.00
2023-04-07T00:34:38.182Z,1169.00
2023-04-07T00:35:38.294Z,1192.00
2023-04-07T00:36:38.276Z,1187.00
2023-04-07T00:37:38.350Z,1248.00
2023-04-07T00:38:38.397Z,1196.00
2023-04-07T00:39:38.451Z,1238.00
2023-04-07T00:40:38.547Z,1307.00
2023-04-07T00:41:38.563Z,1421.00
2023-04-07T00:42:38.644Z,1392.00
2023-04-07T00:43:38.675Z,1348.00
2023-04-07T00:44:38.708Z,1455.00
2023-04-07T00:45:38.752Z,1504.00
2023-04-07T00:46:38.823Z,1486.00
2023-04-07T00:47:38.940Z,1501.00
2023-04-07T00:48:38.878Z,1514.00
2023-04-07T00:49:38.957Z,1533.00
2023-04-07T00:50:38.943Z,1548.00
2023-04-07T00:51:39.020Z,1555.00
2023-04-07T00:52:39.110Z,1560.00
2023-04-07T00:53:39.099Z,1591.00
2023-04-07T00:54:39.163Z,1599.00
2023-04-07T00:55:39.225Z,1575.00
2023-04-07T00:56:39.283Z,1614.00
2023-04-07T00:57:39.348Z,1616.00
2023-04-07T00:58:39.349Z,1622.00
2023-04-07T00:59:39.452Z,1613.00
2023-04-07T01:00:39.467Z,1560.00
2023-04-07T01:01:39.651Z,1544.00
2023-04-07T01:02:39.806Z,1550.00
2023-04-07T01:03:39.818Z,1495.00
2023-04-07T01:04:39.813Z,1474.00
2023-04-07T01:05:39.699Z,1423.00
2023-04-07T01:06:39.748Z,1410.00
2023-04-07T01:07:39.824Z,1426.00
2023-04-07T01:08:39.821Z,1439.00
2023-04-07T01:09:39.873Z,1342.00
2023-04-07T01:10:39.946Z,1327.00
2023-04-07T01:11:39.974Z,1440.00
2023-04-07T01:12:40.047Z,1446.00
2023-04-07T01:13:40.052Z,1533.00
2023-04-07T01:14:40.110Z,1551.00
2023-04-07T01:15:40.186Z,1629.00
2023-04-07T01:16:40.258Z,1645.00
2023-04-07T01:17:40.635Z,1695.00
2023-04-07T01:18:40.346Z,1735.00
2023-04-07T01:19:40.346Z,1709.00
2023-04-07T01:20:40.478Z,1693.00
2023-04-07T01:21:40.440Z,1726.00
2023-04-07T01:22:40.531Z,1725.00
2023-04-07T01:23:40.585Z,1702.00
2023-04-07T01:24:40.656Z,1724.00
2023-04-07T01:25:40.710Z,1713.00
2023-04-07T01:26:40.717Z,1706.00
2023-04-07T01:27:40.770Z,1725.00
2023-04-07T01:28:40.813Z,1732.00
2023-04-07T01:29:40.881Z,1743.00
2023-04-07T01:30:40.930Z,1744.00
2023-04-07T01:31:41.025Z,1800.00
2023-04-07T01:32:41.027Z,1793.00
2023-04-07T01:33:41.018Z,1829.00
2023-04-07T01:34:41.133Z,1861.00
2023-04-07T01:35:41.133Z,1837.00
2023-04-07T01:36:41.165Z,1839.00
2023-04-07T01:37:41.248Z,1834.00
2023-04-07T01:38:41.261Z,1846.00
2023-04-07T01:39:41.314Z,1871.00
2023-04-07T01:40:41.344Z,1874.00
2023-04-07T01:41:41.427Z,1888.00
2023-04-07T01:42:41.422Z,1925.00
2023-04-07T01:43:41.903Z,1920.00
2023-04-07T01:44:41.538Z,1960.00
2023-04-07T01:45:41.618Z,1980.00
2023-04-07T01:46:41.620Z,2017.00
2023-04-07T01:47:41.738Z,2013.00
2023-04-07T01:48:41.670Z,1999.00
2023-04-07T01:49:41.739Z,1991.00
2023-04-07T01:50:41.852Z,2008.00
2023-04-07T01:51:41.858Z,2029.00
2023-04-07T01:52:41.907Z,2035.00
2023-04-07T01:53:41.972Z,2059.00
2023-04-07T01:54:41.992Z,2088.00
2023-04-07T01:55:42.038Z,2086.00
2023-04-07T01:56:42.139Z,2060.00
2023-04-07T01:57:42.213Z,2043.00
2023-04-07T01:58:42.227Z,2053.00
2023-04-07T01:59:42.238Z,2042.00
2023-04-07T02:00:42.302Z,2033.00
2023-04-07T02:01:42.381Z,2061.00
2023-04-07T02:02:42.561Z,2071.00
2023-04-07T02:03:42.608Z,2095.00
2023-04-07T02:04:42.458Z,2052.00
2023-04-07T02:05:42.498Z,2075.00
2023-04-07T02:06:42.590Z,2088.00
2023-04-07T02:07:42.581Z,2141.00
2023-04-07T02:08:42.630Z,2145.00
2023-04-07T02:09:42.693Z,2122.00
2023-04-07T02:10:42.753Z,2128.00
2023-04-07T02:11:42.748Z,2115.00
2023-04-07T02:12:42.820Z,2121.00
2023-04-07T02:13:42.861Z,2166.00
2023-04-07T02:14:42.951Z,2135.00
2023-04-07T02:15:42.978Z,2135.00
2023-04-07T02:16:43.115Z,2157.00
2023-04-07T02:17:43.169Z,2165.00
2023-04-07T02:18:43.173Z,2192.00
2023-04-07T02:19:43.191Z,2154.00
2023-04-07T02:20:43.185Z,2170.00
2023-04-07T02:21:43.248Z,2172.00
2023-04-07T02:22:43.348Z,2180.00
2023-04-07T02:23:43.305Z,2180.00
2023-04-07T02:24:43.354Z,2206.00
2023-04-07T02:25:43.362Z,2221.00
2023-04-07T02:26:43.435Z,2217.00
2023-04-07T02:27:43.543Z,2194.00
2023-04-07T02:28:43.552Z,2183.00
2023-04-07T02:29:43.595Z,2190.00
2023-04-07T02:30:43.663Z,2179.00
2023-04-07T02:31:43.926Z,2192.00
2023-04-07T02:32:43.752Z,2192.00
2023-04-07T02:33:43.814Z,2203.00
2023-04-07T02:34:43.836Z,2213.00
2023-04-07T02:35:43.907Z,2223.00
2023-04-07T02:36:43.976Z,2229.00
2023-04-07T02:37:43.966Z,2216.00
2023-04-07T02:38:43.964Z,2233.00
2023-04-07T02:39:44.026Z,2227.00
2023-04-07T02:40:44.159Z,2226.00
2023-04-07T02:41:44.200Z,2234.00
2023-04-07T02:42:44.205Z,2222.00
2023-04-07T02:43:44.194Z,2246.00
2023-04-07T02:44:44.273Z,2250.00
2023-04-07T02:45:44.347Z,2278.00
2023-04-07T02:46:44.388Z,2275.00
2023-04-07T02:47:44.420Z,2271.00
2023-04-07T02:48:44.389Z,2294.00
2023-04-07T02:49:44.444Z,2286.00
2023-04-07T02:50:44.505Z,2256.00
2023-04-07T02:51:44.584Z,2255.00
2023-04-07T02:52:44.565Z,2238.00
2023-04-07T02:53:44.634Z,2254.00
2023-04-07T02:54:44.766Z,2247.00
2023-04-07T02:55:44.826Z,2267.00
2023-04-07T02:56:44.760Z,2272.00
2023-04-07T02:57:44.812Z,2261.00
2023-04-07T02:58:44.810Z,2303.00
2023-04-07T02:59:44.982Z,2297.00
2023-04-07T03:00:44.935Z,2305.00
2023-04-07T03:01:45.065Z,2289.00
2023-04-07T03:02:45.250Z,2322.00
2023-04-07T03:03:45.337Z,2305.00
2023-04-07T03:04:45.196Z,2309.00
2023-04-07T03:05:45.123Z,2354.00
2023-04-07T03:06:45.146Z,2367.00
2023-04-07T03:07:45.233Z,2361.00
2023-04-07T03:08:45.248Z,2368.00
2023-04-07T03:09:45.249Z,2357.00
2023-04-07T03:10:45.293Z,2373.00
2023-04-07T03:11:45.471Z,2366.00
2023-04-07T03:12:45.383Z,2374.00
2023-04-07T03:13:45.462Z,2375.00
2023-04-07T03:14:45.497Z,2388.00
2023-04-07T03:15:45.511Z,2374.00
2023-04-07T03:16:45.602Z,2378.00
2023-04-07T03:17:45.646Z,2365.00
2023-04-07T03:18:45.620Z,2349.00
2023-04-07T03:19:45.755Z,2344.00
2023-04-07T03:20:45.743Z,2338.00
2023-04-07T03:21:45.780Z,2334.00
2023-04-07T03:22:45.852Z,2353.00
2023-04-07T03:23:45.870Z,2383.00
2023-04-07T03:24:45.881Z,2410.00
2023-04-07T03:25:47.575Z,2416.00
2023-04-07T03:26:45.923Z,2449.00
2023-04-07T03:27:45.882Z,2454.00
2023-04-07T03:28:45.862Z,2449.00
2023-04-07T03:29:45.899Z,2451.00
2023-04-07T03:30:45.943Z,2465.00
2023-04-07T03:31:45.954Z,2468.00
2023-04-07T03:32:45.895Z,2466.00
2023-04-07T03:33:45.908Z,2481.00
2023-04-07T03:34:45.880Z,2488.00
2023-04-07T03:35:45.849Z,2496.00
2023-04-07T03:36:45.861Z,2500.00
2023-04-07T03:37:45.818Z,2507.00
2023-04-07T03:38:45.868Z,2504.00
2023-04-07T03:39:45.879Z,2501.00
2023-04-07T03:40:45.803Z,2515.00
2023-04-07T03:41:45.778Z,2494.00
2023-04-07T03:42:45.830Z,2500.00
2023-04-07T03:43:45.816Z,2498.00
2023-04-07T03:44:45.819Z,2483.00
2023-04-07T03:45:45.876Z,2490.00
2023-04-07T03:46:45.937Z,2498.00
2023-04-07T03:47:45.909Z,2499.00
2023-04-07T03:48:45.776Z,2511.00
2023-04-07T03:49:45.776Z,2509.00
2023-04-07T03:50:45.790Z,2506.00
2023-04-07T03:51:45.766Z,2508.00
2023-04-07T03:52:45.722Z,2519.00
2023-04-07T03:53:45.771Z,2522.00
2023-04-07T03:54:45.780Z,2516.00
2023-04-07T03:55:45.766Z,2521.00
2023-04-07T03:56:45.723Z,2506.00
2023-04-07T03:57:45.693Z,2526.00
2023-04-07T03:58:45.705Z,2503.00
2023-04-07T03:59:45.720Z,2521.00
2023-04-07T04:00:45.706Z,2536.00
2023-04-07T04:01:45.722Z,2542.00
2023-04-07T04:02:45.787Z,2502.00
2023-04-07T04:03:45.824Z,2409.00
2023-04-07T04:04:45.766Z,2373.00
2023-04-07T04:05:45.667Z,2359.00
2023-04-07T04:06:45.715Z,2358.00
2023-04-07T04:07:45.653Z,2361.00
2023-04-07T04:08:45.671Z,2367.00
2023-04-07T04:09:45.642Z,2392.00
2023-04-07T04:10:45.653Z,2418.00
2023-04-07T04:11:45.656Z,2438.00
2023-04-07T04:12:45.625Z,2437.00
2023-04-07T04:13:45.603Z,2448.00
2023-04-07T04:14:45.637Z,2463.00
2023-04-07T04:15:45.649Z,2471.00
2023-04-07T04:16:45.598Z,2464.00
2023-04-07T04:17:45.556Z,2475.00
2023-04-07T04:18:45.696Z,2457.00
2023-04-07T04:19:45.665Z,2408.00
2023-04-07T04:20:45.739Z,2394.00
2023-04-07T04:21:45.765Z,2369.00
2023-04-07T04:22:45.829Z,2404.00
2023-04-07T04:23:45.869Z,2394.00
2023-04-07T04:24:45.876Z,2401.00
2023-04-07T04:25:45.995Z,2426.00
2023-04-07T04:26:46.056Z,2457.00
2023-04-07T04:27:45.996Z,2470.00
2023-04-07T04:28:46.105Z,2448.00
2023-04-07T04:29:46.149Z,2439.00
2023-04-07T04:30:46.171Z,2437.00
2023-04-07T04:31:46.250Z,2420.00
2023-04-07T04:32:46.264Z,2444.00
2023-04-07T04:33:46.315Z,2453.00
2023-04-07T04:34:46.368Z,2481.00
2023-04-07T04:35:47.385Z,2501.00
2023-04-07T04:36:46.470Z,2516.00
2023-04-07T04:37:46.490Z,2532.00
2023-04-07T04:38:46.561Z,2532.00
2023-04-07T04:39:46.563Z,2541.00
2023-04-07T04:40:46.562Z,2540.00
2023-04-07T04:41:46.617Z,2561.00
2023-04-07T04:42:46.620Z,2580.00
2023-04-07T04:43:47.892Z,2597.00
2023-04-07T04:44:46.730Z,2596.00
2023-04-07T04:45:46.743Z,2611.00
2023-04-07T04:46:46.842Z,2627.00
2023-04-07T04:47:46.869Z,2626.00
2023-04-07T04:48:46.856Z,2639.00
2023-04-07T04:49:46.855Z,2662.00
2023-04-07T04:50:46.937Z,2666.00
2023-04-07T04:51:46.992Z,2671.00
2023-04-07T04:52:46.996Z,2680.00
2023-04-07T04:53:47.097Z,2671.00
2023-04-07T04:54:47.067Z,2679.00
2023-04-07T04:55:47.106Z,2676.00
2023-04-07T04:56:47.125Z,2689.00
2023-04-07T04:57:47.193Z,2693.00
2023-04-07T04:58:47.235Z,2685.00
2023-04-07T04:59:47.253Z,2688.00
2023-04-07T05:00:47.743Z,2694.00
2023-04-07T05:01:48.112Z,2680.00
2023-04-07T05:02:47.485Z,2671.00
2023-04-07T05:03:47.643Z,2675.00
2023-04-07T05:04:47.555Z,2685.00
2023-04-07T05:05:47.488Z,2683.00
2023-04-07T05:06:47.526Z,2688.00
2023-04-07T05:07:47.566Z,2689.00
2023-04-07T05:08:47.579Z,2683.00
2023-04-07T05:09:47.644Z,2689.00
2023-04-07T05:10:47.804Z,2683.00
2023-04-07T05:11:47.691Z,2690.00
2023-04-07T05:12:47.693Z,2689.00
2023-04-07T05:13:47.763Z,2690.00
2023-04-07T05:14:47.769Z,2688.00
2023-04-07T05:15:47.913Z,2669.00
2023-04-07T05:16:47.882Z,2689.00
2023-04-07T05:17:47.885Z,2671.00
2023-04-07T05:18:47.946Z,2682.00
2023-04-07T05:19:47.991Z,2670.00
2023-04-07T05:20:48.000Z,2671.00
2023-04-07T05:21:48.074Z,2655.00
2023-04-07T05:22:48.103Z,2655.00
2023-04-07T05:23:48.150Z,2679.00
2023-04-07T05:24:48.299Z,2660.00
2023-04-07T05:25:48.251Z,2669.00
2023-04-07T05:26:48.315Z,2687.00
2023-04-07T05:27:48.317Z,2690.00
2023-04-07T05:28:48.338Z,2684.00
2023-04-07T05:29:48.361Z,2672.00
2023-04-07T05:30:48.433Z,2678.00
2023-04-07T05:31:48.499Z,2662.00
2023-04-07T05:32:48.633Z,2647.00
2023-04-07T05:33:48.952Z,2652.00
2023-04-07T05:34:48.640Z,2648.00
2023-04-07T05:35:48.718Z,2643.00
2023-04-07T05:36:48.719Z,2638.00
2023-04-07T05:37:48.734Z,2636.00
2023-04-07T05:38:48.771Z,2639.00
2023-04-07T05:39:48.857Z,2630.00
2023-04-07T05:40:48.954Z,2622.00
2023-04-07T05:41:48.973Z,2631.00
2023-04-07T05:42:49.027Z,2619.00
2023-04-07T05:43:49.247Z,2623.00
2023-04-07T05:44:49.045Z,2628.00
2023-04-07T05:45:49.119Z,2634.00
2023-04-07T05:46:49.138Z,2598.00
2023-04-07T05:47:49.230Z,2621.00
2023-04-07T05:48:49.215Z,2633.00
2023-04-07T05:49:49.253Z,2615.00
2023-04-07T05:50:49.339Z,2606.00
2023-04-07T05:51:49.475Z,2606.00
2023-04-07T05:52:49.415Z,2596.00
2023-04-07T05:53:49.590Z,2597.00
2023-04-07T05:54:49.526Z,2574.00
2023-04-07T05:55:49.588Z,2580.00
2023-04-07T05:56:49.576Z,2574.00
2023-04-07T05:57:49.646Z,2566.00
2023-04-07T05:58:49.768Z,2570.00
2023-04-07T05:59:49.700Z,2567.00
2023-04-07T06:00:49.777Z,2557.00
2023-04-07T06:01:49.887Z,2567.00
2023-04-07T06:02:50.170Z,2575.00
2023-04-07T06:03:50.095Z,2555.00
2023-04-07T06:04:49.992Z,2548.00
2023-04-07T06:05:50.023Z,2554.00
2023-04-07T06:06:50.053Z,2558.00
2023-04-07T06:07:50.073Z,2550.00
2023-04-07T06:08:50.130Z,2537.00
2023-04-07T06:09:50.176Z,2534.00
2023-04-07T06:10:50.183Z,2555.00
2023-04-07T06:11:50.305Z,2545.00
2023-04-07T06:12:50.269Z,2550.00
2023-04-07T06:13:50.604Z,2540.00
2023-04-07T06:14:50.356Z,2550.00
2023-04-07T06:15:50.429Z,2546.00
2023-04-07T06:16:50.499Z,2552.00
2023-04-07T06:17:50.540Z,2543.00
2023-04-07T06:18:50.541Z,2544.00
2023-04-07T06:19:50.569Z,2538.00
2023-04-07T06:20:50.587Z,2540.00
2023-04-07T06:21:50.625Z,2534.00
2023-04-07T06:22:50.673Z,2530.00
2023-04-07T06:23:51.186Z,2536.00
2023-04-07T06:24:50.798Z,2531.00
2023-04-07T06:25:50.800Z,2506.00
2023-04-07T06:26:50.831Z,2534.00
2023-04-07T06:27:50.902Z,2537.00
2023-04-07T06:28:50.926Z,2512.00
2023-04-07T06:29:50.947Z,2529.00
2023-04-07T06:30:51.098Z,2515.00
2023-04-07T06:31:51.030Z,2514.00
2023-04-07T06:32:51.185Z,2518.00
2023-04-07T06:33:51.499Z,2519.00
2023-04-07T06:34:51.174Z,2497.00
2023-04-07T06:35:51.196Z,2507.00
2023-04-07T06:36:51.262Z,2516.00
2023-04-07T06:37:51.360Z,2508.00
2023-04-07T06:38:51.357Z,2506.00
2023-04-07T06:39:51.369Z,2511.00
2023-04-07T06:40:51.413Z,2511.00
2023-04-07T06:41:51.409Z,2510.00
2023-04-07T06:42:51.489Z,2500.00
2023-04-07T06:43:51.543Z,2495.00
2023-04-07T06:44:51.562Z,2491.00
2023-04-07T06:45:51.621Z,2510.00
2023-04-07T06:46:51.622Z,2502.00
2023-04-07T06:47:51.715Z,2481.00
2023-04-07T06:48:51.675Z,2497.00
2023-04-07T06:49:51.775Z,2487.00
2023-04-07T06:50:51.848Z,2464.00
2023-04-07T06:51:51.803Z,2498.00
2023-04-07T06:52:51.842Z,2489.00
2023-04-07T06:53:51.853Z,2503.00
2023-04-07T06:54:51.921Z,2498.00
2023-04-07T06:55:51.920Z,2502.00
2023-04-07T06:56:53.631Z,2476.00
2023-04-07T06:57:52.201Z,2464.00
2023-04-07T06:58:52.245Z,2486.00
2023-04-07T06:59:52.328Z,2476.00
2023-04-07T07:00:52.321Z,2478.00
2023-04-07T07:01:52.411Z,2446.00
2023-04-07T07:02:52.562Z,2474.00
2023-04-07T07:03:52.835Z,2474.00
2023-04-07T07:04:52.458Z,2478.00
2023-04-07T07:05:52.499Z,2452.00
2023-04-07T07:06:52.509Z,2453.00
2023-04-07T07:07:52.589Z,2467.00
2023-04-07T07:08:52.587Z,2453.00
2023-04-07T07:09:52.625Z,2480.00
2023-04-07T07:10:52.651Z,2462.00
2023-04-07T07:11:52.675Z,2468.00
2023-04-07T07:12:52.683Z,2484.00
2023-04-07T07:13:52.728Z,2451.00
2023-04-07T07:14:52.758Z,2478.00
2023-04-07T07:15:52.949Z,2476.00
2023-04-07T07:16:52.852Z,2454.00
2023-04-07T07:17:52.905Z,2454.00
2023-04-07T07:18:52.911Z,2468.00
2023-04-07T07:19:52.907Z,2470.00
2023-04-07T07:20:52.981Z,2454.00
2023-04-07T07:21:52.977Z,2465.00
2023-04-07T07:22:53.053Z,2460.00
2023-04-07T07:23:53.052Z,2456.00
2023-04-07T07:24:53.113Z,2443.00
2023-04-07T07:25:53.127Z,2454.00
2023-04-07T07:26:53.178Z,2455.00
2023-04-07T07:27:53.178Z,2462.00
2023-04-07T07:28:53.246Z,2450.00
2023-04-07T07:29:53.214Z,2452.00
2023-04-07T07:30:53.319Z,2451.00
2023-04-07T07:31:54.425Z,2449.00
2023-04-07T07:32:53.316Z,2449.00
2023-04-07T07:33:53.378Z,2438.00
2023-04-07T07:34:53.376Z,2438.00
2023-04-07T07:35:53.469Z,2453.00
2023-04-07T07:36:53.472Z,2448.00
2023-04-07T07:37:53.792Z,2413.00
2023-04-07T07:38:53.507Z,2423.00
2023-04-07T07:39:53.558Z,2397.00
2023-04-07T07:40:53.562Z,2426.00
2023-04-07T07:41:53.564Z,2426.00
2023-04-07T07:42:53.561Z,2427.00
2023-04-07T07:43:53.654Z,2424.00
2023-04-07T07:44:53.655Z,2426.00
2023-04-07T07:45:53.651Z,2444.00
2023-04-07T07:46:53.737Z,2437.00
2023-04-07T07:47:53.757Z,2416.00
2023-04-07T07:48:53.778Z,2439.00
2023-04-07T07:49:53.783Z,2431.00
2023-04-07T07:50:53.795Z,2433.00
2023-04-07T07:51:53.801Z,2421.00
2023-04-07T07:52:53.871Z,2417.00
2023-04-07T07:53:53.851Z,2407.00
2023-04-07T07:54:53.927Z,2414.00
2023-04-07T07:55:53.936Z,2418.00
2023-04-07T07:56:53.958Z,2376.00
2023-04-07T07:57:53.951Z,2415.00
2023-04-07T07:58:53.988Z,2375.00
2023-04-07T07:59:53.969Z,2392.00
2023-04-07T08:00:53.995Z,2395.00
2023-04-07T08:01:54.025Z,2368.00
2023-04-07T08:02:54.069Z,2389.00
2023-04-07T08:03:54.603Z,2368.00
2023-04-07T08:04:54.066Z,2372.00
2023-04-07T08:05:54.107Z,2373.00
2023-04-07T08:06:54.114Z,2376.00
2023-04-07T08:07:54.797Z,2328.00
2023-04-07T08:08:54.129Z,2373.00
2023-04-07T08:09:54.106Z,2393.00
2023-04-07T08:10:54.144Z,2378.00
2023-04-07T08:11:54.164Z,2359.00
2023-04-07T08:12:54.168Z,2386.00
2023-04-07T08:13:54.187Z,2359.00
2023-04-07T08:14:54.208Z,2347.00
2023-04-07T08:15:54.208Z,2352.00
2023-04-07T08:16:54.184Z,2344.00
2023-04-07T08:17:56.072Z,2332.00
2023-04-07T08:18:54.233Z,2328.00
2023-04-07T08:19:54.244Z,2305.00
2023-04-07T08:20:54.197Z,2302.00
2023-04-07T08:21:54.245Z,2308.00
2023-04-07T08:22:54.207Z,2325.00
2023-04-07T08:23:54.225Z,2271.00
2023-04-07T08:24:54.220Z,2318.00
2023-04-07T08:25:54.236Z,2326.00
2023-04-07T08:26:54.248Z,2347.00
2023-04-07T08:27:54.230Z,2362.00
2023-04-07T08:28:54.264Z,2351.00
2023-04-07T08:29:54.264Z,2322.00
2023-04-07T08:30:54.223Z,2293.00
2023-04-07T08:31:54.272Z,2285.00
2023-04-07T08:32:54.335Z,2307.00
2023-04-07T08:33:54.243Z,2288.00
2023-04-07T08:34:54.237Z,2331.00
2023-04-07T08:35:54.289Z,2314.00
2023-04-07T08:36:54.254Z,2307.00
2023-04-07T08:37:54.262Z,2293.00
2023-04-07T08:38:54.229Z,2315.00
2023-04-07T08:39:54.269Z,2314.00
2023-04-07T08:40:54.232Z,2264.00
2023-04-07T08:41:54.242Z,2298.00
2023-04-07T08:42:54.245Z,2314.00
2023-04-07T08:43:54.216Z,2298.00
2023-04-07T08:44:54.228Z,2301.00
2023-04-07T08:45:54.270Z,2292.00
2023-04-07T08:46:54.260Z,2264.00
2023-04-07T08:47:54.255Z,2275.00
2023-04-07T08:48:54.229Z,2299.00
2023-04-07T08:49:54.232Z,2252.00
2023-04-07T08:50:54.167Z,2265.00
2023-04-07T08:51:54.199Z,2271.00
2023-04-07T08:52:54.238Z,2239.00
2023-04-07T08:53:54.180Z,2261.00
2023-04-07T08:54:54.189Z,2238.00
2023-04-07T08:55:54.191Z,2244.00
2023-04-07T08:56:54.247Z,2217.00
2023-04-07T08:57:54.252Z,2235.00
2023-04-07T08:58:54.257Z,2236.00
2023-04-07T08:59:54.314Z,2216.00
2023-04-07T09:00:54.389Z,2213.00
2023-04-07T09:01:54.332Z,2207.00
2023-04-07T09:02:54.373Z,2217.00
2023-04-07T09:03:54.542Z,2205.00
2023-04-07T09:04:54.344Z,2220.00
2023-04-07T09:05:54.415Z,2194.00
2023-04-07T09:06:54.459Z,2182.00
2023-04-07T09:07:54.461Z,2165.00
2023-04-07T09:08:55.274Z,2166.00
2023-04-07T09:09:54.531Z,2185.00
2023-04-07T09:10:54.584Z,2125.00
2023-04-07T09:11:54.653Z,2140.00
2023-04-07T09:12:54.669Z,2125.00
2023-04-07T09:13:54.693Z,2125.00
2023-04-07T09:14:54.775Z,2146.00
2023-04-07T09:15:54.814Z,2135.00
2023-04-07T09:16:54.924Z,2138.00
2023-04-07T09:17:54.964Z,2127.00
2023-04-07T09:18:55.007Z,2124.00
2023-04-07T09:19:55.058Z,2124.00
2023-04-07T09:20:55.117Z,2092.00
2023-04-07T09:21:55.157Z,2087.00
2023-04-07T09:22:55.229Z,2093.00
2023-04-07T09:23:55.271Z,2102.00
2023-04-07T09:24:55.389Z,2080.00
2023-04-07T09:25:55.396Z,2085.00
2023-04-07T09:26:55.477Z,2064.00
2023-04-07T09:27:55.518Z,2077.00
2023-04-07T09:28:55.701Z,2067.00
2023-04-07T09:29:55.696Z,2077.00
2023-04-07T09:30:55.711Z,2071.00
2023-04-07T09:31:55.868Z,2062.00
2023-04-07T09:32:55.963Z,2030.00
2023-04-07T09:33:55.920Z,2020.00
2023-04-07T09:34:55.974Z,2025.00
2023-04-07T09:35:56.060Z,2016.00
2023-04-07T09:36:56.045Z,1999.00
2023-04-07T09:37:56.152Z,1995.00
2023-04-07T09:38:56.262Z,2009.00
2023-04-07T09:39:56.279Z,1985.00
2023-04-07T09:40:56.599Z,1978.00
2023-04-07T09:41:56.390Z,1985.00
2023-04-07T09:42:56.444Z,1970.00
2023-04-07T09:43:56.554Z,1922.00
2023-04-07T09:44:56.616Z,1782.00
2023-04-07T09:45:56.710Z,1836.00
2023-04-07T09:46:56.769Z,1876.00
2023-04-07T09:47:56.789Z,1901.00
2023-04-07T09:48:56.839Z,1923.00
2023-04-07T09:49:56.895Z,1898.00
2023-04-07T09:50:56.953Z,1798.00
2023-04-07T09:51:56.998Z,1762.00
2023-04-07T09:52:57.074Z,1686.00
2023-04-07T09:53:57.129Z,1743.00
2023-04-07T09:54:57.204Z,1677.00
2023-04-07T09:55:57.244Z,1499.00
2023-04-07T09:56:57.303Z,1401.00
2023-04-07T09:57:57.425Z,1330.00
2023-04-07T09:58:57.492Z,1307.00
2023-04-07T09:59:57.509Z,1332.00
2023-04-07T10:00:57.607Z,1330.00
2023-04-07T10:01:57.765Z,1311.00
2023-04-07T10:02:57.969Z,1278.00
2023-04-07T10:03:57.799Z,1262.00
2023-04-07T10:04:57.820Z,1250.00
2023-04-07T10:05:57.832Z,1337.00
2023-04-07T10:06:57.893Z,1320.00
2023-04-07T10:07:58.011Z,1415.00
2023-04-07T10:08:58.022Z,1390.00
2023-04-07T10:09:58.120Z,1304.00
2023-04-07T10:10:58.182Z,1227.00
2023-04-07T10:11:58.166Z,1202.00
2023-04-07T10:12:58.299Z,1157.00
2023-04-07T10:13:58.280Z,1138.00
2023-04-07T10:14:58.405Z,1150.00
2023-04-07T10:15:58.426Z,1136.00
2023-04-07T10:16:58.498Z,1293.00
2023-04-07T10:17:58.656Z,1282.00
2023-04-07T10:18:58.603Z,1169.00
2023-04-07T10:19:58.632Z,1089.00
2023-04-07T10:20:58.712Z,1040.00
2023-04-07T10:21:58.746Z,1022.00
2023-04-07T10:22:58.827Z,1010.00
2023-04-07T10:23:58.871Z,996.00
2023-04-07T10:24:58.999Z,977.00
2023-04-07T10:25:58.981Z,918.00
2023-04-07T10:26:58.989Z,936.00
2023-04-07T10:27:59.123Z,936.00
2023-04-07T10:28:59.126Z,887.00
2023-04-07T10:29:59.178Z,845.00
2023-04-07T10:30:59.275Z,878.00
2023-04-07T10:31:59.295Z,863.00
2023-04-07T10:32:59.423Z,850.00
2023-04-07T10:33:59.424Z,802.00
2023-04-07T10:34:59.520Z,724.00
2023-04-07T10:35:59.838Z,716.00
2023-04-07T10:36:59.550Z,713.00
2023-04-07T10:37:59.564Z,713.00
2023-04-07T10:38:59.655Z,733.00
2023-04-07T10:39:59.661Z,707.00
2023-04-07T10:40:59.701Z,696.00
2023-04-07T10:41:59.767Z,674.00
2023-04-07T10:42:59.830Z,660.00
2023-04-07T10:43:59.867Z,857.00
2023-04-07T10:44:59.901Z,1126.00
2023-04-07T10:46:00.183Z,1233.00
2023-04-07T10:47:00.026Z,1281.00
2023-04-07T10:48:00.096Z,1258.00
2023-04-07T10:49:00.137Z,1310.00
2023-04-07T10:50:00.144Z,1348.00
2023-04-07T10:51:00.188Z,1374.00
2023-04-07T10:52:00.254Z,1422.00
2023-04-07T10:53:00.311Z,1477.00
2023-04-07T10:54:00.372Z,1537.00
2023-04-07T10:55:00.364Z,1610.00
2023-04-07T10:56:00.445Z,1655.00
2023-04-07T10:57:00.499Z,1668.00
2023-04-07T10:58:00.537Z,1704.00
2023-04-07T10:59:00.604Z,1726.00
2023-04-07T11:00:00.588Z,1744.00
2023-04-07T11:01:00.685Z,1800.00
2023-04-07T11:02:00.820Z,1797.00
2023-04-07T11:03:00.985Z,1818.00
2023-04-07T11:04:01.013Z,1834.00
2023-04-07T11:05:00.896Z,1846.00
2023-04-07T11:06:00.971Z,1853.00
2023-04-07T11:07:01.026Z,1854.00
2023-04-07T11:08:01.020Z,1882.00
2023-04-07T11:09:01.081Z,1869.00
2023-04-07T11:10:01.136Z,1882.00
2023-04-07T11:11:01.193Z,1893.00
2023-04-07T11:12:01.244Z,1899.00
2023-04-07T11:13:01.275Z,1933.00
2023-04-07T11:14:01.328Z,1930.00
2023-04-07T11:15:01.383Z,1954.00
2023-04-07T11:16:01.545Z,1950.00
2023-04-07T11:17:01.512Z,1970.00
2023-04-07T11:18:01.606Z,1975.00
2023-04-07T11:19:01.639Z,1976.00
2023-04-07T11:20:01.663Z,1982.00
2023-04-07T11:21:01.687Z,1997.00
2023-04-07T11:22:01.886Z,1984.00
2023-04-07T11:23:01.800Z,1993.00
2023-04-07T11:24:01.970Z,1990.00
2023-04-07T11:25:01.906Z,2006.00
2023-04-07T11:26:02.015Z,2008.00
2023-04-07T11:27:02.028Z,2009.00
2023-04-07T11:28:02.040Z,2007.00
2023-04-07T11:29:02.093Z,2005.00
2023-04-07T11:30:02.154Z,2019.00
2023-04-07T11:31:02.299Z,2023.00
2023-04-07T11:32:02.300Z,2017.00
2023-04-07T11:33:02.346Z,2010.00
2023-04-07T11:34:02.386Z,2004.00
2023-04-07T11:35:02.394Z,2028.00
2023-04-07T11:36:03.393Z,2013.00
2023-04-07T11:37:02.589Z,2016.00
2023-04-07T11:38:02.611Z,2019.00
2023-04-07T11:39:02.614Z,2025.00
2023-04-07T11:40:02.681Z,2030.00
2023-04-07T11:41:02.749Z,2031.00
2023-04-07T11:42:02.792Z,2038.00
2023-04-07T11:43:02.858Z,2035.00
2023-04-07T11:44:02.896Z,2042.00
2023-04-07T11:45:02.960Z,2022.00
2023-04-07T11:46:02.985Z,2034.00
2023-04-07T11:47:03.126Z,2029.00
2023-04-07T11:48:03.117Z,2033.00
2023-04-07T11:49:03.136Z,2035.00
2023-04-07T11:50:03.204Z,2011.00
2023-04-07T11:51:03.473Z,2015.00
2023-04-07T11:52:03.494Z,2026.00
2023-04-07T11:53:03.391Z,2038.00
2023-04-07T11:54:03.451Z,2033.00
2023-04-07T11:55:03.489Z,2020.00
2023-04-07T11:56:03.556Z,2034.00
2023-04-07T11:57:03.570Z,2019.00
2023-04-07T11:58:03.605Z,2034.00
2023-04-07T11:59:03.650Z,2026.00
2023-04-07T12:00:03.736Z,2025.00
2023-04-07T12:01:03.765Z,2018.00
2023-04-07T12:02:03.898Z,2025.00
2023-04-07T12:03:04.089Z,2029.00
2023-04-07T12:04:04.357Z,2026.00
2023-04-07T12:05:04.058Z,2027.00
2023-04-07T12:06:04.075Z,2015.00
2023-04-07T12:07:04.080Z,2021.00