createdAt,value
2019-03-01T01:08:39.821Z,79.00
2019-03-01T01:11:21.769Z,82.00
2019-03-01T01:14:07.878Z,86.20
2019-03-01T01:16:46.042Z,88.90
2019-03-01T01:19:46.367Z,89.90
2019-03-01T01:22:38.767Z,90.10
2019-03-01T01:25:25.553Z,90.10
2019-03-01T01:28:21.135Z,89.80
2019-03-01T01:31:17.088Z,89.10
2019-03-01T01:34:33.410Z,88.50
2019-03-01T01:37:19.897Z,87.50
2019-03-01T01:39:58.672Z,87.50
2019-03-01T01:42:37.298Z,85.90
2019-03-01T01:45:14.939Z,85.70
2019-03-01T01:47:54.838Z,85.00
2019-03-01T01:50:34.838Z,83.70
2019-03-01T01:53:12.986Z,82.40
2019-03-01T02:01:05.980Z,79.00
2019-03-01T02:03:47.808Z,80.60
2019-03-01T02:06:26.989Z,82.70
2019-03-01T02:11:51.003Z,80.90
2019-03-01T02:14:32.579Z,78.80
2019-03-01T02:17:09.274Z,78.60
2019-03-01T02:19:51.820Z,77.90
2019-03-01T02:22:27.799Z,76.70
2019-03-01T02:25:05.243Z,75.60
2019-03-01T02:27:43.888Z,75.00
2019-03-01T02:30:25.261Z,75.30
2019-03-01T02:33:02.303Z,74.40
2019-03-01T02:35:43.820Z,72.50
2019-03-01T02:38:21.883Z,71.30
2019-03-01T02:41:02.814Z,70.50
2019-03-01T02:43:40.832Z,69.50
2019-03-01T02:46:22.826Z,68.90
2019-03-01T02:49:03.824Z,70.90
2019-03-01T02:51:41.862Z,70.10
2019-03-01T02:54:25.895Z,69.30
2019-03-01T02:57:03.982Z,68.50
2019-03-01T02:59:39.718Z,68.00
2019-03-01T03:02:17.480Z,68.10
2019-03-01T03:04:54.543Z,69.90
2019-03-01T03:07:50.455Z,71.50
2019-03-01T03:10:27.693Z,72.60
2019-03-01T03:13:11.919Z,74.30
2019-03-01T03:15:50.753Z,76.00
2019-03-01T03:18:31.266Z,76.90
2019-03-01T03:21:10.714Z,75.70
2019-03-01T03:23:50.055Z,73.10
2019-03-01T03:26:30.903Z,73.90
2019-03-01T03:29:08.805Z,75.10
2019-03-01T03:31:46.800Z,75.90
2019-03-01T03:34:26.836Z,76.70
2019-03-01T03:37:10.802Z,77.20
2019-03-01T03:40:02.872Z,76.40
2019-03-01T03:45:23.845Z,73.20
2019-03-01T03:48:02.954Z,69.90
2019-03-01T03:50:43.002Z,72.10
2019-03-01T03:53:22.863Z,73.30
2019-03-01T03:56:02.755Z,74.50
2019-03-01T03:58:46.911Z,74.40
2019-03-01T04:01:29.802Z,75.60
2019-03-01T04:04:10.831Z,76.60
2019-03-01T04:06:53.136Z,74.70
2019-03-01T04:09:30.506Z,72.50
2019-03-01T04:12:08.098Z,66.50
2019-03-01T04:14:45.125Z,62.90
2019-03-01T04:17:22.600Z,63.10
2019-03-01T04:19:59.987Z,64.10
2019-03-01T04:22:39.552Z,64.50
2019-03-01T04:25:20.282Z,66.50
2019-03-01T04:27:58.531Z,68.00
2019-03-01T04:30:37.134Z,69.00
2019-03-01T04:33:16.596Z,69.90
2019-03-01T04:35:55.976Z,66.20
2019-03-01T04:38:35.025Z,63.30
2019-03-01T04:41:13.526Z,61.10
2019-03-01T04:43:51.485Z,60.40
2019-03-01T04:46:28.935Z,58.40
2019-03-01T04:49:08.040Z,56.90
2019-03-01T04:51:48.048Z,57.90
2019-03-01T04:54:25.963Z,60.30
2019-03-01T04:57:05.767Z,62.00
2019-03-01T04:59:47.046Z,59.90
2019-03-01T05:02:27.849Z,60.60
2019-03-01T05:05:05.663Z,60.90
2019-03-01T05:07:45.034Z,63.10
2019-03-01T05:10:22.165Z,66.50
2019-03-01T05:13:01.679Z,68.20
2019-03-01T05:15:38.976Z,68.20
2019-03-01T05:18:19.896Z,68.40
2019-03-01T05:20:57.723Z,69.40
2019-03-01T05:23:34.966Z,70.10
2019-03-01T05:26:12.522Z,70.50
2019-03-01T05:28:49.651Z,71.40
2019-03-01T05:31:29.708Z,71.90
2019-03-01T05:34:07.414Z,70.30
2019-03-01T05:36:45.800Z,68.30
2019-03-01T05:39:29.104Z,69.20
2019-03-01T05:42:36.613Z,69.50
2019-03-01T05:45:17.224Z,71.30
2019-03-01T05:47:58.280Z,72.00
2019-03-01T05:50:35.546Z,72.60
2019-03-01T05:53:13.642Z,72.90
2019-03-01T05:55:58.487Z,73.90
2019-03-01T05:58:49.301Z,73.60
2019-03-01T06:02:36.582Z,73.80
2019-03-01T06:05:26.135Z,75.00
2019-03-01T06:09:31.986Z,72.70
2019-03-01T06:13:06.660Z,72.00
2019-03-01T06:16:24.399Z,71.10
