createdAt,value
2023-01-28T00:01:17.161Z,3.58
2023-01-28T00:03:44.593Z,3.88
2023-01-28T00:06:15.375Z,6.65
2023-01-28T00:08:42.688Z,3.42
2023-01-28T00:11:13.274Z,5.22
2023-01-28T00:13:41.679Z,2.67
2023-01-28T00:16:09.763Z,5.35
2023-01-28T00:18:37.946Z,4.47
2023-01-28T00:21:10.809Z,6.13
2023-01-28T00:23:40.031Z,5.95
2023-01-28T00:26:12.619Z,7.20
2023-01-28T00:28:41.123Z,5.30
2023-01-28T00:31:17.487Z,7.88
2023-01-28T00:33:46.620Z,3.80
2023-01-28T00:36:15.529Z,4.05
2023-01-28T00:38:43.266Z,5.57
2023-01-28T00:41:16.990Z,4.75
2023-01-28T00:43:45.513Z,2.42
2023-01-28T00:46:14.089Z,5.30
2023-01-28T00:48:43.435Z,5.68
2023-01-28T00:51:13.362Z,4.53
2023-01-28T00:53:41.222Z,6.97
2023-01-28T00:56:12.793Z,5.85
2023-01-28T00:58:39.928Z,2.97
2023-01-28T01:01:13.895Z,6.63
2023-01-28T01:03:41.305Z,5.85
2023-01-28T01:06:09.160Z,11.40
2023-01-28T01:08:39.929Z,5.90
2023-01-28T01:11:09.490Z,6.78
2023-01-28T01:13:37.984Z,5.28
2023-01-28T01:16:11.450Z,4.68
2023-01-28T01:18:41.910Z,6.30
2023-01-28T01:21:13.203Z,4.15
2023-01-28T01:23:41.311Z,5.07
2023-01-28T01:26:08.973Z,4.85
2023-01-28T01:28:37.410Z,6.28
2023-01-28T01:31:17.568Z,5.50
2023-01-28T01:33:47.628Z,4.95
2023-01-28T01:36:18.438Z,7.05
2023-01-28T01:38:46.197Z,4.57
2023-01-28T01:41:31.375Z,3.80
2023-01-28T01:44:03.233Z,5.63
2023-01-28T01:46:51.424Z,5.38
2023-01-28T01:49:24.739Z,5.68
2023-01-28T01:52:07.135Z,6.88
2023-01-28T01:54:36.758Z,4.73
2023-01-28T01:57:09.911Z,5.97
2023-01-28T01:59:40.037Z,4.05
2023-01-28T02:02:10.800Z,4.80
2023-01-28T02:04:44.733Z,6.10
2023-01-28T02:07:16.509Z,5.18
2023-01-28T02:09:43.744Z,4.80
2023-01-28T02:12:21.263Z,6.10
2023-01-28T02:14:58.400Z,5.95
2023-01-28T02:17:26.967Z,3.88
2023-01-28T02:20:05.726Z,6.82
2023-01-28T02:23:15.006Z,3.13
2023-01-28T02:26:19.103Z,6.85
2023-01-28T02:29:04.174Z,6.97
2023-01-28T02:31:54.367Z,5.82
2023-01-28T02:34:56.370Z,6.68
2023-01-28T02:38:08.370Z,9.57
2023-01-28T02:41:00.682Z,6.07
2023-01-28T02:43:38.752Z,5.45
2023-01-28T02:46:44.819Z,5.07
2023-01-28T02:49:23.320Z,5.72
2023-01-28T02:52:51.870Z,5.43
2023-01-28T02:55:52.845Z,6.40
2023-01-28T02:58:42.619Z,6.60
2023-01-28T03:01:43.906Z,4.22
2023-01-28T03:04:29.259Z,4.57
2023-01-28T03:07:04.331Z,3.13
2023-01-28T03:09:33.359Z,3.70
2023-01-28T03:12:30.184Z,8.43
2023-01-28T03:15:33.651Z,3.38
2023-01-28T03:18:22.322Z,1.75
2023-01-28T03:21:31.098Z,4.00
2023-01-28T03:24:28.414Z,4.32
2023-01-28T03:27:28.129Z,2.50
2023-01-28T03:30:20.329Z,3.05
2023-01-28T03:33:07.308Z,6.03
2023-01-28T03:35:55.193Z,4.57
2023-01-28T03:38:23.090Z,5.05
2023-01-28T03:41:00.537Z,3.30
2023-01-28T03:43:29.441Z,3.17
2023-01-28T03:45:56.817Z,3.72
2023-01-28T03:48:26.407Z,3.28
2023-01-28T03:50:56.215Z,4.88
2023-01-28T03:53:23.398Z,4.60
2023-01-28T03:55:53.333Z,3.35
2023-01-28T03:58:21.414Z,6.47
2023-01-28T04:00:48.617Z,3.15
2023-01-28T04:03:19.186Z,4.40
2023-01-28T04:06:09.222Z,2.83
2023-01-28T04:08:36.416Z,4.82
2023-01-28T04:11:15.567Z,4.22
2023-01-28T04:13:43.467Z,3.80
2023-01-28T04:16:12.455Z,4.15
2023-01-28T04:18:39.636Z,3.40
2023-01-28T04:21:06.773Z,3.22
2023-01-28T04:23:33.923Z,2.80
2023-01-28T04:26:01.194Z,3.88
2023-01-28T04:28:28.319Z,2.42
2023-01-28T04:30:55.661Z,2.30
2023-01-28T04:33:22.944Z,3.83
2023-01-28T04:35:50.076Z,3.40
2023-01-28T04:38:17.172Z,3.95
2023-01-28T04:40:44.302Z,4.82
2023-01-28T04:43:11.433Z,1.80
2023-01-28T04:45:38.573Z,3.80
2023-01-28T04:48:06.073Z,4.15
2023-01-28T04:50:33.212Z,4.25
2023-01-28T04:53:00.357Z,3.45
2023-01-28T04:55:27.506Z,3.15
2023-01-28T04:57:54.645Z,2.97
2023-01-28T05:00:22.082Z,4.05
2023-01-28T05:02:49.223Z,3.38
2023-01-28T05:05:16.808Z,4.53
2023-01-28T05:07:50.228Z,4.38
2023-01-28T05:10:18.103Z,3.63
2023-01-28T05:12:45.921Z,5.72
2023-01-28T05:15:13.616Z,4.63
2023-01-28T05:17:41.438Z,2.70
2023-01-28T05:20:12.120Z,2.47
2023-01-28T05:22:40.256Z,4.38
2023-01-28T05:25:08.495Z,4.35
2023-01-28T05:27:35.610Z,3.78
2023-01-28T05:30:02.885Z,1.95
2023-01-28T05:32:30.144Z,4.70
2023-01-28T05:34:57.309Z,4.25
2023-01-28T05:37:24.489Z,4.90
2023-01-28T05:39:51.638Z,4.63
2023-01-28T05:42:20.753Z,2.00
2023-01-28T05:44:48.069Z,4.20
2023-01-28T05:47:15.210Z,4.90
2023-01-28T05:49:42.438Z,2.45
2023-01-28T05:52:09.576Z,2.70
2023-01-28T05:54:36.719Z,4.22
2023-01-28T05:57:04.486Z,4.88
2023-01-28T05:59:31.595Z,5.15
2023-01-28T06:01:58.784Z,5.50
2023-01-28T06:04:25.927Z,4.32
2023-01-28T06:06:53.352Z,3.85
2023-01-28T06:09:20.481Z,5.43
2023-01-28T06:11:47.644Z,2.55
2023-01-28T06:14:14.769Z,4.05
2023-01-28T06:16:41.921Z,5.20
2023-01-28T06:19:09.063Z,2.90
2023-01-28T06:21:36.303Z,2.88
2023-01-28T06:24:03.549Z,3.75
2023-01-28T06:26:30.772Z,5.55
2023-01-28T06:28:57.885Z,3.70
2023-01-28T06:31:25.155Z,5.10
2023-01-28T06:33:52.306Z,4.55
2023-01-28T06:36:19.455Z,2.20
2023-01-28T06:38:46.873Z,6.38
2023-01-28T06:41:14.043Z,4.00
2023-01-28T06:43:41.216Z,6.80
2023-01-28T06:46:08.418Z,3.15
2023-01-28T06:48:35.585Z,3.85
2023-01-28T06:51:02.716Z,4.45
2023-01-28T06:53:29.889Z,3.55
2023-01-28T06:55:57.033Z,2.30
2023-01-28T06:58:24.314Z,6.38
2023-01-28T07:00:52.773Z,5.97
2023-01-28T07:03:19.964Z,4.38
2023-01-28T07:05:47.386Z,4.03
2023-01-28T07:08:14.553Z,3.60
2023-01-28T07:10:41.746Z,6.20
2023-01-28T07:13:08.925Z,4.90
2023-01-28T07:15:36.773Z,5.68
2023-01-28T07:18:05.430Z,4.05
2023-01-28T07:20:32.576Z,3.70
2023-01-28T07:22:59.738Z,2.90
2023-01-28T07:25:26.888Z,4.28
2023-01-28T07:27:54.219Z,3.70
2023-01-28T07:30:22.237Z,4.72
2023-01-28T07:32:54.918Z,3.63
2023-01-28T07:35:23.271Z,3.90
2023-01-28T07:37:55.949Z,4.57
2023-01-28T07:40:24.912Z,3.00
2023-01-28T07:42:54.470Z,2.97
2023-01-28T07:45:23.460Z,4.50
2023-01-28T07:47:58.522Z,3.90
2023-01-28T07:50:26.916Z,4.70
2023-01-28T07:52:54.062Z,8.98
2023-01-28T07:55:21.821Z,5.20
2023-01-28T07:57:55.866Z,6.82
2023-01-28T08:00:25.176Z,6.45
2023-01-28T08:02:58.064Z,5.95
2023-01-28T08:07:54.800Z,4.95
2023-01-28T08:10:21.938Z,2.83
2023-01-28T08:12:58.856Z,5.55
2023-01-28T08:15:27.104Z,6.53
2023-01-28T08:17:56.249Z,3.45
2023-01-28T08:20:26.487Z,9.00
2023-01-28T08:22:54.393Z,6.22
2023-01-28T08:25:21.537Z,10.90
2023-01-28T08:27:48.710Z,7.93
2023-01-28T08:30:16.256Z,5.57
2023-01-28T08:32:43.711Z,6.32
2023-01-28T08:35:10.879Z,6.93
2023-01-28T08:37:37.997Z,5.85
2023-01-28T08:40:06.279Z,4.10
2023-01-28T08:42:33.465Z,3.20
2023-01-28T08:45:00.586Z,4.47
2023-01-28T08:47:27.708Z,3.22
2023-01-28T08:49:54.841Z,8.43
2023-01-28T08:52:21.948Z,3.63
2023-01-28T08:54:49.091Z,5.85
2023-01-28T08:57:16.238Z,6.68
2023-01-28T08:59:46.162Z,5.35
2023-01-28T09:02:30.265Z,3.53
2023-01-28T09:04:59.195Z,4.20
2023-01-28T09:07:26.379Z,4.82
2023-01-28T09:09:53.572Z,3.65
2023-01-28T09:12:20.718Z,4.68
2023-01-28T09:14:47.882Z,5.20
2023-01-28T09:17:15.049Z,3.95
2023-01-28T09:19:42.182Z,4.32
2023-01-28T09:22:09.551Z,4.65
2023-01-28T09:24:38.827Z,10.73
2023-01-28T09:27:06.894Z,4.80
2023-01-28T09:29:35.038Z,7.15
2023-01-28T09:32:02.238Z,8.68
2023-01-28T09:34:29.583Z,6.10
2023-01-28T09:36:57.137Z,8.98
2023-01-28T09:39:25.722Z,8.95
2023-01-28T09:42:47.647Z,8.45
2023-01-28T09:45:34.724Z,9.35
2023-01-28T09:48:06.624Z,10.95
2023-01-28T09:50:47.741Z,9.40
2023-01-28T09:53:33.455Z,10.63
2023-01-28T09:56:03.914Z,11.05
2023-01-28T09:58:31.886Z,11.85
2023-01-28T10:01:44.805Z,15.60
2023-01-28T10:04:46.836Z,9.43
2023-01-28T10:07:34.193Z,12.20
2023-01-28T10:10:15.008Z,8.82
2023-01-28T10:12:58.524Z,6.63
2023-01-28T10:16:05.689Z,9.70
2023-01-28T10:18:50.628Z,5.18
2023-01-28T10:21:34.575Z,10.07
2023-01-28T10:24:31.790Z,7.82
2023-01-28T10:26:59.448Z,7.10
2023-01-28T10:29:35.214Z,10.48
2023-01-28T10:32:34.318Z,9.15
2023-01-28T10:35:03.432Z,8.02
2023-01-28T10:37:36.800Z,6.00
2023-01-28T10:40:05.308Z,5.95
2023-01-28T10:42:38.130Z,5.05
2023-01-28T10:45:26.891Z,8.80
2023-01-28T10:48:21.186Z,5.47
2023-01-28T10:51:06.033Z,6.57
2023-01-28T10:53:45.067Z,7.18
2023-01-28T10:56:25.889Z,4.95
2023-01-28T10:59:01.379Z,3.50
2023-01-28T11:01:49.219Z,7.95
2023-01-28T11:04:26.839Z,4.43
2023-01-28T11:07:06.559Z,4.75
2023-01-28T11:09:37.666Z,3.88
2023-01-28T11:12:21.357Z,6.82
2023-01-28T11:14:59.404Z,4.93
2023-01-28T11:17:34.632Z,5.68
2023-01-28T11:20:21.312Z,5.53
2023-01-28T11:22:50.185Z,5.05
2023-01-28T11:25:37.297Z,7.80
2023-01-28T11:28:15.815Z,5.85
2023-01-28T11:30:42.998Z,3.50
2023-01-28T11:33:21.363Z,5.95
2023-01-28T11:35:58.430Z,6.28
2023-01-28T11:38:26.459Z,6.90
2023-01-28T11:40:57.157Z,4.05
2023-01-28T11:43:28.503Z,3.20
2023-01-28T11:46:07.538Z,5.05
2023-01-28T11:48:45.609Z,5.38
2023-01-28T11:51:47.266Z,5.40
2023-01-28T11:54:38.215Z,5.03
2023-01-28T11:57:24.759Z,5.13
2023-01-28T12:00:23.853Z,4.22
2023-01-28T12:03:32.812Z,5.65
2023-01-28T12:06:40.668Z,3.45
2023-01-28T12:09:24.808Z,4.38
2023-01-28T12:12:11.807Z,5.97
2023-01-28T12:15:22.440Z,3.58
2023-01-28T12:18:23.856Z,6.75
2023-01-28T12:21:16.600Z,3.55
2023-01-28T12:24:05.175Z,23.60
2023-01-28T12:27:16.058Z,6.47
2023-01-28T12:30:11.706Z,6.20
2023-01-28T12:33:22.167Z,12.73
2023-01-28T12:36:32.380Z,6.72
2023-01-28T12:40:04.760Z,10.55
2023-01-28T12:42:42.559Z,7.20
2023-01-28T12:45:40.601Z,5.25
2023-01-28T12:48:37.703Z,3.35
2023-01-28T12:51:15.691Z,5.30
2023-01-28T12:54:01.346Z,4.07
2023-01-28T12:56:43.371Z,5.40
2023-01-28T12:59:18.418Z,6.78
2023-01-28T13:02:01.870Z,5.65
2023-01-28T13:04:45.214Z,8.27
2023-01-28T13:07:59.054Z,9.07
2023-01-28T13:10:52.764Z,7.55
2023-01-28T13:13:38.837Z,4.65
2023-01-28T13:16:10.341Z,4.68
2023-01-28T13:18:40.584Z,5.45
2023-01-28T13:21:26.407Z,4.88
2023-01-28T13:24:20.834Z,6.57
2023-01-28T13:26:58.454Z,4.05
2023-01-28T13:29:25.519Z,6.95
2023-01-28T13:31:56.673Z,7.55
2023-01-28T13:34:43.635Z,8.48
2023-01-28T13:37:33.071Z,5.60
2023-01-28T13:40:27.905Z,7.50
2023-01-28T13:43:03.943Z,12.07
2023-01-28T13:45:33.553Z,10.60
2023-01-28T13:48:28.342Z,5.20
2023-01-28T13:50:57.371Z,5.30
2023-01-28T13:53:45.343Z,5.45
2023-01-28T13:56:26.819Z,5.53
2023-01-28T13:59:24.906Z,8.70
2023-01-28T14:02:57.594Z,5.80
2023-01-28T14:06:28.563Z,8.68
2023-01-28T14:09:30.846Z,6.72
2023-01-28T14:12:38.218Z,7.07
2023-01-28T14:15:36.265Z,5.00
2023-01-28T14:18:22.455Z,4.70
2023-01-28T14:20:51.410Z,5.22
2023-01-28T14:23:22.114Z,6.68
2023-01-28T14:26:15.785Z,20.48
2023-01-28T14:28:50.442Z,8.52
2023-01-28T14:31:35.836Z,9.45
2023-01-28T14:34:32.640Z,15.13
2023-01-28T14:37:14.991Z,53.80
2023-01-28T14:39:57.444Z,22.20
2023-01-28T14:42:31.086Z,7.17
2023-01-28T14:45:22.508Z,7.72
2023-01-28T14:48:28.729Z,6.65
2023-01-28T14:51:07.396Z,7.28
2023-01-28T14:54:03.819Z,7.60
2023-01-28T14:56:56.568Z,4.28
2023-01-28T14:59:42.268Z,4.95
2023-01-28T15:02:25.730Z,10.82
2023-01-28T15:04:55.639Z,8.10
2023-01-28T15:07:26.634Z,7.53
2023-01-28T15:10:03.537Z,8.82
2023-01-28T15:12:37.531Z,8.48
2023-01-28T15:15:11.484Z,8.75
2023-01-28T15:17:38.805Z,6.57
2023-01-28T15:20:08.324Z,8.68
2023-01-28T15:22:35.705Z,10.32
2023-01-28T15:25:03.687Z,10.43
2023-01-28T15:27:31.971Z,6.10
2023-01-28T15:29:59.768Z,9.10
2023-01-28T15:32:30.814Z,7.05
2023-01-28T15:35:01.371Z,7.78
2023-01-28T15:37:28.623Z,8.85
2023-01-28T15:40:06.113Z,7.97
2023-01-28T15:42:34.350Z,9.20
2023-01-28T15:45:01.822Z,8.48
2023-01-28T15:47:33.778Z,5.70
2023-01-28T15:50:08.209Z,6.27
2023-01-28T15:52:45.332Z,6.20
2023-01-28T15:55:35.111Z,6.95
2023-01-28T15:58:30.244Z,11.93
2023-01-28T16:01:09.712Z,12.38
2023-01-28T16:03:40.003Z,24.08
2023-01-28T16:06:21.988Z,52.05
2023-01-28T16:08:58.838Z,70.55
2023-01-28T16:11:35.285Z,57.10
2023-01-28T16:14:03.436Z,49.17
2023-01-28T16:16:37.596Z,45.78
2023-01-28T16:19:07.504Z,20.63
2023-01-28T16:21:43.189Z,9.07
2023-01-28T16:24:25.478Z,13.80
2023-01-28T16:27:04.166Z,10.77
2023-01-28T16:29:32.123Z,11.70
2023-01-28T16:32:00.625Z,18.98
2023-01-28T16:34:27.876Z,34.28
2023-01-28T16:37:00.059Z,27.85
2023-01-28T16:39:27.479Z,14.50
2023-01-28T16:41:56.983Z,10.52
2023-01-28T16:44:24.225Z,13.70
2023-01-28T16:46:51.603Z,14.85
2023-01-28T16:49:18.842Z,15.02
2023-01-28T16:51:46.235Z,15.73
2023-01-28T16:54:16.505Z,37.58
2023-01-28T16:56:46.191Z,50.33
2023-01-28T16:59:16.368Z,24.38
2023-01-28T17:01:47.569Z,26.23
2023-01-28T17:04:15.625Z,20.63
2023-01-28T17:06:45.127Z,33.67
2023-01-28T17:09:14.418Z,151.60
2023-01-28T17:11:41.963Z,281.15
2023-01-28T17:14:10.774Z,80.43
2023-01-28T17:16:38.693Z,56.65
2023-01-28T17:19:06.562Z,24.83
2023-01-28T17:21:33.785Z,14.00
2023-01-28T17:24:01.713Z,12.48
2023-01-28T17:26:29.104Z,13.55
2023-01-28T17:28:56.566Z,17.60
2023-01-28T17:31:24.070Z,16.73
2023-01-28T17:33:55.841Z,13.73
2023-01-28T17:36:24.591Z,15.43
2023-01-28T17:38:52.199Z,15.05
2023-01-28T17:41:22.031Z,18.75
2023-01-28T17:43:56.653Z,18.33
2023-01-28T17:46:25.634Z,16.55
2023-01-28T17:48:53.562Z,15.98
2023-01-28T17:51:20.760Z,28.17
2023-01-28T17:53:53.178Z,17.42
2023-01-28T17:56:22.907Z,15.07
2023-01-28T17:58:55.490Z,15.60
2023-01-28T18:01:25.478Z,12.50
2023-01-28T18:03:53.871Z,16.27
2023-01-28T18:06:21.865Z,27.20
2023-01-28T18:08:49.159Z,26.08
2023-01-28T18:11:19.388Z,22.67
2023-01-28T18:13:47.118Z,21.90
2023-01-28T18:16:18.213Z,17.80
2023-01-28T18:18:45.879Z,99.32
2023-01-28T18:21:52.079Z,66.40
2023-01-28T18:24:24.153Z,25.63
2023-01-28T18:26:55.303Z,20.00
2023-01-28T18:29:24.080Z,23.98
2023-01-28T18:31:56.842Z,26.40
2023-01-28T18:34:28.588Z,24.50
2023-01-28T18:36:57.240Z,23.70
2023-01-28T18:39:30.129Z,18.88
2023-01-28T18:44:29.937Z,20.15
2023-01-28T18:46:57.261Z,26.90
2023-01-28T18:49:24.566Z,25.88
2023-01-28T18:51:51.759Z,18.55
2023-01-28T18:54:20.314Z,18.20
2023-01-28T18:56:49.091Z,22.67
2023-01-28T18:59:16.521Z,18.60
2023-01-28T19:01:44.243Z,24.27
2023-01-28T19:04:11.540Z,22.00
2023-01-28T19:06:38.754Z,19.85
2023-01-28T19:09:09.677Z,19.75
2023-01-28T19:11:38.604Z,19.67
2023-01-28T19:14:06.288Z,18.35
2023-01-28T19:16:35.354Z,20.70
2023-01-28T19:19:04.929Z,21.58
2023-01-28T19:21:34.033Z,26.05
2023-01-28T19:24:06.932Z,26.30
2023-01-28T19:29:01.657Z,39.90
2023-01-28T19:31:29.764Z,41.72
2023-01-28T19:33:59.990Z,36.03
2023-01-28T19:36:31.172Z,38.30
2023-01-28T19:39:01.401Z,29.33
2023-01-28T19:41:29.463Z,46.45
2023-01-28T19:43:57.470Z,38.22
2023-01-28T19:46:25.371Z,41.63
2023-01-28T19:48:52.909Z,30.23
2023-01-28T19:51:20.474Z,29.65
2023-01-28T19:53:51.598Z,28.88
2023-01-28T19:56:21.010Z,25.05
2023-01-28T19:58:48.926Z,28.13
2023-01-28T20:01:23.768Z,27.17
2023-01-28T20:03:55.017Z,24.85
2023-01-28T20:06:23.847Z,29.25
2023-01-28T20:08:57.040Z,29.67
2023-01-28T20:11:24.887Z,26.55
2023-01-28T20:13:54.736Z,29.65
2023-01-28T20:16:28.613Z,32.70
2023-01-28T20:19:03.471Z,29.20
2023-01-28T20:21:32.054Z,28.20
2023-01-28T20:24:01.723Z,28.77
2023-01-28T20:26:33.531Z,30.48
2023-01-28T20:29:04.231Z,32.50
2023-01-28T20:31:33.061Z,28.73
2023-01-28T20:34:00.908Z,29.75
2023-01-28T20:36:28.093Z,30.70
2023-01-28T20:38:55.300Z,30.58
2023-01-28T20:41:25.100Z,32.60
2023-01-28T20:43:54.969Z,31.40
2023-01-28T20:46:30.494Z,34.28
2023-01-28T20:49:03.012Z,37.20
2023-01-28T20:51:34.569Z,36.13
2023-01-28T20:54:03.073Z,34.75
2023-01-28T20:56:31.829Z,37.38
2023-01-28T20:59:02.778Z,32.63
2023-01-28T21:01:34.228Z,38.25
2023-01-28T21:04:02.594Z,46.35
2023-01-28T21:06:30.023Z,34.47
2023-01-28T21:08:57.615Z,35.92
2023-01-28T21:11:26.356Z,39.20
2023-01-28T21:13:54.401Z,38.85
2023-01-28T21:16:22.277Z,37.13
2023-01-28T21:18:50.351Z,43.35
2023-01-28T21:21:27.707Z,39.83
2023-01-28T21:23:57.684Z,35.10
2023-01-28T21:26:25.399Z,35.00
2023-01-28T21:28:52.580Z,40.10
2023-01-28T21:31:25.791Z,40.25
2023-01-28T21:33:56.311Z,36.83
2023-01-28T21:36:25.405Z,36.25
2023-01-28T21:38:59.190Z,41.38
2023-01-28T21:41:28.013Z,38.38
2023-01-28T21:43:57.620Z,40.00
2023-01-28T21:46:31.101Z,40.55
2023-01-28T21:49:04.186Z,46.00
2023-01-28T21:51:39.470Z,50.65
2023-01-28T21:54:16.310Z,41.75
2023-01-28T21:56:45.401Z,40.22
2023-01-28T21:59:28.891Z,42.97
2023-01-28T22:02:11.477Z,37.53
2023-01-28T22:04:43.524Z,35.15
2023-01-28T22:07:17.185Z,37.43
2023-01-28T22:09:46.480Z,40.35
2023-01-28T22:12:15.405Z,36.60
2023-01-28T22:14:43.440Z,36.83
2023-01-28T22:17:11.825Z,45.17
2023-01-28T22:19:40.346Z,42.55
2023-01-28T22:22:07.550Z,39.80
2023-01-28T22:24:34.719Z,35.38
2023-01-28T22:27:01.903Z,37.10
2023-01-28T22:29:29.086Z,34.95
2023-01-28T22:31:56.314Z,40.17
2023-01-28T22:34:23.894Z,36.03
2023-01-28T22:36:51.810Z,35.28
2023-01-28T22:39:19.234Z,36.42
2023-01-28T22:41:47.277Z,40.72
2023-01-28T22:44:14.898Z,38.90
2023-01-28T22:46:42.186Z,40.70
2023-01-28T22:49:11.827Z,37.80
2023-01-28T22:51:39.079Z,36.90
2023-01-28T22:54:06.389Z,36.50
2023-01-28T22:56:33.582Z,38.47
2023-01-28T22:59:03.592Z,34.50
2023-01-28T23:01:31.443Z,47.08
2023-01-28T23:03:59.082Z,37.35
2023-01-28T23:06:27.965Z,36.30
2023-01-28T23:08:56.404Z,32.92
2023-01-28T23:11:25.422Z,35.00
2023-01-28T23:14:15.972Z,34.90
2023-01-28T23:17:02.406Z,34.42
2023-01-28T23:19:48.472Z,34.70
2023-01-28T23:22:54.759Z,38.78
2023-01-28T23:25:23.971Z,39.72
2023-01-28T23:27:51.122Z,47.45
2023-01-28T23:30:24.427Z,48.30
2023-01-28T23:32:57.567Z,45.13
2023-01-28T23:35:25.870Z,48.42
2023-01-28T23:37:54.834Z,40.65
2023-01-28T23:40:24.412Z,49.47
2023-01-28T23:42:52.471Z,52.25
2023-01-28T23:45:21.067Z,57.38
2023-01-28T23:47:48.769Z,48.50
2023-01-28T23:50:16.757Z,47.70
2023-01-28T23:52:44.134Z,36.92
2023-01-28T23:55:11.280Z,44.50
2023-01-28T23:57:38.410Z,34.78
