createdAt,value
2022-08-22T00:00:17.936Z,67.68
2022-08-22T00:02:43.290Z,67.02
2022-08-22T00:02:49.265Z,67.13
2022-08-22T00:05:56.388Z,67.83
2022-08-22T00:11:18.634Z,67.90
2022-08-22T00:16:34.055Z,67.83
2022-08-22T00:21:49.986Z,67.75
2022-08-22T00:27:17.954Z,67.77
2022-08-22T00:32:35.551Z,67.87
2022-08-22T00:37:46.291Z,68.02
2022-08-22T00:43:08.537Z,68.13
2022-08-22T00:48:33.603Z,68.27
2022-08-22T00:54:06.801Z,68.24
2022-08-22T00:59:45.989Z,68.26
2022-08-22T01:05:00.134Z,68.25
2022-08-22T01:10:24.043Z,68.26
2022-08-22T01:15:30.617Z,68.49
2022-08-22T01:21:11.110Z,68.55
2022-08-22T01:26:22.511Z,68.35
2022-08-22T01:32:05.649Z,68.37
2022-08-22T01:37:33.201Z,68.63
2022-08-22T01:43:00.908Z,68.80
2022-08-22T01:48:14.425Z,68.61
2022-08-22T01:53:36.721Z,68.47
2022-08-22T01:58:59.835Z,68.66
2022-08-22T02:04:10.711Z,68.67
2022-08-22T02:09:40.622Z,68.83
2022-08-22T02:15:05.914Z,68.62
2022-08-22T02:20:24.511Z,68.79
2022-08-22T02:25:33.340Z,68.75
2022-08-22T02:30:55.133Z,68.76
2022-08-22T02:36:04.798Z,68.64
2022-08-22T02:41:19.086Z,68.57
2022-08-22T02:46:30.419Z,68.80
2022-08-22T02:51:46.526Z,68.75
2022-08-22T02:56:57.786Z,68.71
2022-08-22T03:02:28.144Z,68.51
2022-08-22T03:07:39.684Z,68.91
2022-08-22T03:12:45.270Z,68.87
2022-08-22T03:18:00.818Z,68.74
2022-08-22T03:23:17.426Z,68.94
2022-08-22T03:28:27.047Z,68.85
2022-08-22T03:33:31.843Z,68.83
2022-08-22T03:38:34.624Z,68.78
2022-08-22T03:44:08.833Z,68.76
2022-08-22T03:49:32.950Z,68.64
2022-08-22T03:55:26.708Z,68.77
2022-08-22T04:00:37.602Z,68.71
2022-08-22T04:05:59.170Z,68.82
2022-08-22T04:11:21.640Z,68.80
2022-08-22T04:16:51.933Z,68.53
2022-08-22T04:21:54.926Z,68.53
2022-08-22T04:27:16.008Z,68.78
2022-08-22T04:32:36.826Z,68.98
2022-08-22T04:37:51.864Z,68.82
2022-08-22T04:43:06.259Z,68.87
2022-08-22T04:48:33.787Z,68.84
2022-08-22T04:53:48.795Z,68.93
2022-08-22T04:59:02.978Z,69.03
2022-08-22T05:04:10.719Z,68.89
2022-08-22T05:09:22.431Z,68.76
2022-08-22T05:14:34.211Z,68.75
2022-08-22T05:19:43.091Z,68.89
2022-08-22T05:24:49.865Z,68.90
2022-08-22T05:30:01.048Z,68.71
2022-08-22T05:35:08.771Z,68.70
2022-08-22T05:40:20.511Z,68.77
2022-08-22T05:45:26.534Z,68.96
2022-08-22T05:50:35.971Z,68.80
2022-08-22T05:55:39.041Z,68.86
2022-08-22T06:00:45.286Z,68.73
2022-08-22T06:05:53.487Z,68.79
2022-08-22T06:11:03.405Z,68.97
2022-08-22T06:16:12.349Z,68.90
2022-08-22T06:21:33.692Z,68.71
2022-08-22T06:26:48.890Z,68.81
2022-08-22T06:31:52.304Z,68.92
2022-08-22T06:36:57.634Z,69.22
2022-08-22T06:42:10.370Z,69.03
2022-08-22T06:47:26.422Z,68.96
2022-08-22T06:52:33.256Z,69.02
2022-08-22T06:57:43.909Z,69.15
2022-08-22T07:02:54.839Z,69.08
2022-08-22T07:07:58.084Z,69.14
2022-08-22T07:13:01.698Z,69.03
2022-08-22T07:18:27.675Z,68.94
2022-08-22T07:23:46.016Z,69.09
2022-08-22T07:28:58.523Z,68.96
2022-08-22T07:34:38.190Z,68.91
2022-08-22T07:39:58.139Z,69.18
2022-08-22T07:45:20.812Z,69.23
2022-08-22T07:50:29.193Z,69.10
2022-08-22T07:55:32.501Z,68.85
2022-08-22T08:00:43.453Z,68.57
2022-08-22T08:05:46.650Z,68.67
2022-08-22T08:10:52.721Z,68.61
2022-08-22T08:15:56.186Z,68.79
2022-08-22T08:21:04.939Z,68.68
2022-08-22T08:26:16.111Z,68.73
2022-08-22T08:31:38.171Z,68.88
2022-08-22T08:37:04.775Z,68.99
2022-08-22T08:42:22.393Z,69.13
2022-08-22T08:48:14.671Z,69.07
2022-08-22T08:53:27.181Z,69.20
2022-08-22T08:58:35.566Z,69.08
2022-08-22T09:04:02.773Z,69.16
2022-08-22T09:09:25.875Z,69.29
2022-08-22T09:14:50.571Z,68.93
2022-08-22T09:19:56.318Z,68.73
2022-08-22T09:25:19.227Z,68.46
2022-08-22T09:30:55.438Z,68.68
2022-08-22T09:36:07.337Z,68.70
2022-08-22T09:41:33.932Z,68.46
2022-08-22T09:46:56.976Z,68.48
2022-08-22T09:52:15.111Z,68.51
2022-08-22T09:57:41.113Z,68.35
2022-08-22T10:02:49.654Z,68.42
2022-08-22T10:08:05.535Z,68.48
2022-08-22T10:13:40.654Z,68.36
2022-08-22T10:19:05.293Z,68.49
2022-08-22T10:24:43.838Z,68.66
2022-08-22T10:30:08.285Z,68.71
2022-08-22T10:35:33.700Z,68.68
2022-08-22T10:40:39.590Z,68.77
2022-08-22T10:45:51.774Z,68.81
2022-08-22T10:51:08.870Z,69.06
2022-08-22T10:56:21.673Z,69.06
2022-08-22T11:01:37.221Z,69.33
2022-08-22T11:06:47.981Z,69.49
2022-08-22T11:12:34.885Z,69.61
2022-08-22T11:18:02.942Z,70.00
2022-08-22T11:23:32.482Z,70.22
2022-08-22T11:28:41.223Z,70.43
2022-08-22T11:34:03.897Z,70.62
2022-08-22T11:39:43.267Z,70.67
2022-08-22T11:44:54.682Z,70.88
2022-08-22T11:50:42.463Z,70.58
2022-08-22T11:56:05.984Z,70.21
2022-08-22T12:01:17.331Z,69.45
2022-08-22T12:06:46.715Z,68.75
2022-08-22T12:12:01.900Z,68.13
2022-08-22T12:17:55.860Z,67.70
2022-08-22T12:23:40.742Z,67.35
2022-08-22T12:28:56.705Z,66.25
2022-08-22T12:34:31.575Z,65.76
2022-08-22T12:39:46.963Z,65.93
2022-08-22T12:45:21.782Z,65.62
2022-08-22T12:50:35.481Z,64.98
2022-08-22T12:55:55.156Z,64.92
2022-08-22T13:01:06.442Z,64.68
2022-08-22T13:06:37.974Z,64.51
2022-08-22T13:11:43.506Z,64.29
2022-08-22T13:16:52.132Z,64.52
2022-08-22T13:22:11.725Z,64.52
2022-08-22T13:27:20.472Z,64.32
2022-08-22T13:32:39.271Z,63.91
2022-08-22T13:37:50.252Z,63.23
2022-08-22T13:43:02.685Z,62.32
2022-08-22T13:48:12.060Z,62.33
2022-08-22T13:53:29.923Z,61.78
2022-08-22T13:58:45.442Z,61.28
2022-08-22T14:03:59.443Z,61.09
2022-08-22T14:09:29.432Z,61.34
2022-08-22T14:14:38.814Z,61.28
2022-08-22T14:19:58.774Z,61.26
2022-08-22T14:25:24.009Z,61.32
2022-08-22T14:30:54.354Z,61.26
2022-08-22T14:36:13.328Z,60.65
2022-08-22T14:41:52.621Z,60.71
2022-08-22T14:47:00.224Z,60.92
2022-08-22T14:52:10.305Z,60.86
2022-08-22T14:57:22.685Z,61.06
2022-08-22T15:02:29.862Z,61.03
2022-08-22T15:07:36.513Z,61.21
2022-08-22T15:12:48.734Z,61.26
2022-08-22T15:17:52.825Z,61.13
2022-08-22T15:23:03.669Z,61.09
2022-08-22T15:28:14.486Z,61.31
2022-08-22T15:33:29.379Z,61.16
2022-08-22T15:38:38.986Z,61.03
2022-08-22T15:43:49.352Z,61.18
2022-08-22T15:49:19.688Z,61.30
2022-08-22T15:54:46.953Z,61.18
2022-08-22T15:59:57.795Z,61.54
2022-08-22T16:05:09.657Z,61.71
2022-08-22T16:10:21.280Z,62.14
2022-08-22T16:15:56.318Z,62.28
2022-08-22T16:21:04.630Z,62.40
2022-08-22T16:26:09.590Z,62.62
2022-08-22T16:31:18.055Z,62.51
2022-08-22T16:36:21.193Z,62.62
2022-08-22T16:41:34.771Z,62.69
2022-08-22T16:46:41.740Z,62.67
2022-08-22T16:52:26.250Z,62.91
2022-08-22T16:58:04.991Z,62.82
2022-08-22T17:03:27.523Z,62.96
2022-08-22T17:08:45.419Z,63.30
2022-08-22T17:14:09.715Z,63.40
2022-08-22T17:19:32.334Z,63.72
2022-08-22T17:24:46.752Z,63.80
2022-08-22T17:30:16.241Z,63.84
2022-08-22T17:35:44.324Z,64.01
2022-08-22T17:41:18.461Z,64.07
2022-08-22T17:46:36.418Z,64.04
2022-08-22T17:52:07.487Z,64.16
2022-08-22T17:57:38.118Z,64.54
2022-08-22T18:02:43.515Z,64.84
2022-08-22T18:07:55.213Z,64.92
2022-08-22T18:13:21.565Z,64.72
2022-08-22T18:18:35.182Z,64.54
2022-08-22T18:23:54.874Z,64.86
2022-08-22T18:29:01.030Z,65.04
2022-08-22T18:34:16.247Z,65.14
2022-08-22T18:39:22.115Z,65.13
2022-08-22T18:44:27.683Z,65.36
2022-08-22T18:49:30.800Z,65.65
2022-08-22T18:54:49.025Z,65.86
2022-08-22T19:00:00.929Z,65.88
2022-08-22T19:05:13.265Z,65.95
2022-08-22T19:10:34.535Z,65.87
2022-08-22T19:15:56.100Z,66.00
2022-08-22T19:21:45.015Z,66.04
2022-08-22T19:27:10.095Z,66.24
2022-08-22T19:32:44.770Z,66.20
2022-08-22T19:38:00.711Z,66.46
2022-08-22T19:43:18.665Z,66.58
2022-08-22T19:48:31.658Z,66.58
2022-08-22T19:53:42.300Z,66.66
2022-08-22T19:58:54.923Z,66.63
2022-08-22T20:04:10.038Z,66.89
2022-08-22T20:09:32.859Z,66.96
2022-08-22T20:14:40.212Z,67.08
2022-08-22T20:25:41.481Z,66.85
2022-08-22T20:30:47.033Z,66.91
2022-08-22T20:35:59.234Z,67.15
2022-08-22T20:41:17.412Z,67.30
2022-08-22T20:46:53.497Z,67.59
2022-08-22T20:52:04.952Z,67.58
2022-08-22T20:57:19.397Z,67.63
2022-08-22T21:02:29.763Z,67.73
2022-08-22T21:07:42.537Z,67.74
2022-08-22T21:13:11.322Z,67.84
2022-08-22T21:18:36.844Z,67.80
2022-08-22T21:23:59.911Z,67.97
2022-08-22T21:29:05.985Z,68.02
2022-08-22T21:34:18.592Z,68.16
2022-08-22T21:39:25.728Z,68.13
2022-08-22T21:44:31.140Z,68.54
2022-08-22T21:49:34.202Z,68.39
2022-08-22T21:54:40.788Z,68.32
2022-08-22T21:59:51.968Z,68.53
2022-08-22T22:05:11.720Z,68.47
2022-08-22T22:10:19.418Z,68.52
2022-08-22T22:15:25.981Z,68.61
2022-08-22T22:20:28.973Z,68.51
2022-08-22T22:25:38.797Z,68.68
2022-08-22T22:30:45.626Z,68.53
2022-08-22T22:35:49.681Z,68.30
2022-08-22T22:40:53.392Z,68.24
2022-08-22T22:45:56.575Z,68.27
2022-08-22T22:50:59.614Z,68.49
2022-08-22T22:56:02.890Z,68.51
2022-08-22T23:01:18.654Z,68.69
2022-08-22T23:06:23.554Z,68.75
2022-08-22T23:11:29.888Z,68.74
2022-08-22T23:16:37.155Z,68.81
2022-08-22T23:21:41.655Z,68.86
2022-08-22T23:26:44.961Z,68.97
2022-08-22T23:31:55.899Z,69.01
2022-08-22T23:37:00.790Z,69.11
2022-08-22T23:42:07.382Z,69.16
2022-08-22T23:47:10.967Z,69.18
2022-08-22T23:52:14.195Z,69.19
2022-08-22T23:57:17.744Z,69.23
