createdAt,value
2022-12-03T00:02:46.551Z,2.07
2022-12-03T00:08:13.814Z,2.04
2022-12-03T00:13:40.788Z,2.04
2022-12-03T00:19:03.098Z,2.05
2022-12-03T00:24:28.123Z,2.09
2022-12-03T00:29:51.532Z,2.02
2022-12-03T00:35:16.328Z,2.00
2022-12-03T00:40:44.444Z,1.98
2022-12-03T00:46:07.575Z,1.94
2022-12-03T00:51:31.484Z,1.97
2022-12-03T00:56:55.801Z,1.98
2022-12-03T01:02:21.855Z,2.01
2022-12-03T01:07:51.835Z,1.99
2022-12-03T01:13:23.283Z,1.99
2022-12-03T01:18:52.570Z,1.96
2022-12-03T01:24:22.131Z,1.95
2022-12-03T01:29:46.508Z,1.89
2022-12-03T01:35:11.461Z,1.85
2022-12-03T01:40:41.060Z,1.85
2022-12-03T01:46:12.180Z,1.80
2022-12-03T01:51:35.553Z,1.86
2022-12-03T01:57:00.717Z,1.89
2022-12-03T02:02:29.950Z,1.82
2022-12-03T02:07:58.606Z,1.80
2022-12-03T02:19:20.860Z,1.86
2022-12-03T02:25:04.195Z,1.85
2022-12-03T02:30:35.462Z,1.85
2022-12-03T02:36:04.043Z,1.91
2022-12-03T02:41:48.137Z,1.90
2022-12-03T02:47:13.296Z,1.83
2022-12-03T02:52:41.561Z,1.89
2022-12-03T02:58:10.257Z,1.87
2022-12-03T03:03:43.695Z,1.86
2022-12-03T03:09:12.392Z,1.84
2022-12-03T03:14:36.240Z,1.88
2022-12-03T03:20:06.918Z,1.84
2022-12-03T03:25:31.021Z,1.85
2022-12-03T03:30:54.940Z,1.80
2022-12-03T03:36:20.512Z,1.78
2022-12-03T03:41:47.924Z,1.76
2022-12-03T03:47:16.243Z,1.76
2022-12-03T03:52:44.127Z,1.85
2022-12-03T03:58:09.459Z,1.86
2022-12-03T04:03:33.427Z,1.78
2022-12-03T04:09:06.676Z,1.82
2022-12-03T04:14:39.544Z,1.76
2022-12-03T04:20:03.256Z,1.77
2022-12-03T04:25:46.170Z,1.70
2022-12-03T04:31:26.991Z,1.71
2022-12-03T04:36:53.992Z,1.74
2022-12-03T04:42:19.467Z,1.73
2022-12-03T04:47:46.162Z,1.67
2022-12-03T04:53:12.983Z,1.68
2022-12-03T04:58:40.665Z,1.59
2022-12-03T05:04:07.041Z,1.57
2022-12-03T05:09:33.922Z,1.57
2022-12-03T05:15:10.678Z,1.65
2022-12-03T05:20:53.440Z,1.55
2022-12-03T05:26:22.051Z,1.61
2022-12-03T05:31:50.469Z,1.54
2022-12-03T05:37:13.948Z,1.50
2022-12-03T05:42:54.044Z,1.48
2022-12-03T05:48:20.227Z,1.44
2022-12-03T05:53:44.589Z,1.48
2022-12-03T05:59:11.568Z,1.50
2022-12-03T06:04:38.325Z,1.49
2022-12-03T06:10:01.891Z,1.47
2022-12-03T06:15:30.171Z,1.45
2022-12-03T06:21:09.275Z,1.42
2022-12-03T06:26:34.949Z,1.38
2022-12-03T06:32:01.740Z,1.45
2022-12-03T06:37:28.487Z,1.53
2022-12-03T06:42:53.506Z,1.49
2022-12-03T06:48:17.159Z,1.55
2022-12-03T06:53:50.768Z,1.50
2022-12-03T06:59:15.735Z,1.62
2022-12-03T07:04:46.574Z,1.58
2022-12-03T07:10:20.926Z,1.63
2022-12-03T07:15:47.876Z,1.67
2022-12-03T07:21:24.290Z,1.68
2022-12-03T07:26:58.624Z,1.63
2022-12-03T07:32:23.173Z,1.64
2022-12-03T07:37:53.698Z,1.70
2022-12-03T07:43:20.121Z,1.66
2022-12-03T07:48:45.843Z,1.71
2022-12-03T07:54:09.041Z,1.72
2022-12-03T07:59:48.843Z,1.65
2022-12-03T08:05:24.924Z,1.71
2022-12-03T08:10:49.103Z,1.76
2022-12-03T08:16:18.341Z,1.82
2022-12-03T08:21:42.915Z,1.81
2022-12-03T08:27:19.944Z,1.89
2022-12-03T08:32:47.176Z,1.99
2022-12-03T08:38:15.286Z,1.91
2022-12-03T08:43:42.972Z,1.89
2022-12-03T08:49:10.018Z,1.90
2022-12-03T08:54:34.317Z,1.98
2022-12-03T09:00:03.827Z,2.05
2022-12-03T09:05:34.394Z,2.14
2022-12-03T09:10:58.975Z,2.20
2022-12-03T09:16:25.943Z,2.12
2022-12-03T09:21:56.260Z,2.11
2022-12-03T09:27:23.517Z,2.27
2022-12-03T09:32:50.403Z,2.27
2022-12-03T09:38:20.341Z,2.17
2022-12-03T09:44:03.772Z,2.20
2022-12-03T09:49:29.949Z,2.19
2022-12-03T09:54:54.541Z,2.23
2022-12-03T10:00:21.127Z,2.25
2022-12-03T10:06:04.612Z,2.28
2022-12-03T10:11:33.576Z,2.31
2022-12-03T10:17:00.799Z,2.31
2022-12-03T10:22:31.515Z,2.43
2022-12-03T10:28:12.162Z,2.54
2022-12-03T10:34:09.685Z,2.62
2022-12-03T10:39:56.677Z,2.59
2022-12-03T10:45:27.208Z,2.64
2022-12-03T10:50:57.091Z,2.65
2022-12-03T10:56:34.143Z,2.79
2022-12-03T11:01:58.686Z,2.84
2022-12-03T11:07:27.110Z,2.90
2022-12-03T11:13:24.944Z,2.93
2022-12-03T11:19:22.295Z,2.88
2022-12-03T11:24:53.917Z,3.00
2022-12-03T11:31:20.742Z,2.91
2022-12-03T11:37:27.224Z,2.94
2022-12-03T11:42:55.952Z,3.01
2022-12-03T11:48:19.227Z,3.01
2022-12-03T11:53:49.095Z,3.09
2022-12-03T11:59:24.259Z,3.12
2022-12-03T12:04:52.734Z,3.06
2022-12-03T12:10:18.679Z,3.11
2022-12-03T12:15:49.476Z,3.19
2022-12-03T12:22:07.674Z,3.22
2022-12-03T12:27:39.328Z,3.16
2022-12-03T12:33:15.331Z,3.05
2022-12-03T12:38:40.596Z,3.05
2022-12-03T12:44:06.357Z,3.01
2022-12-03T12:49:32.594Z,3.00
2022-12-03T12:55:13.957Z,2.93
2022-12-03T13:00:37.384Z,2.92
2022-12-03T13:06:08.035Z,2.90
2022-12-03T13:11:37.188Z,2.84
2022-12-03T13:17:07.380Z,2.86
2022-12-03T13:22:40.134Z,2.77
2022-12-03T13:28:07.609Z,2.84
2022-12-03T13:33:35.415Z,2.84
2022-12-03T13:39:05.546Z,2.89
2022-12-03T13:44:35.520Z,2.91
2022-12-03T13:50:08.811Z,2.92
2022-12-03T13:55:48.954Z,2.98
2022-12-03T14:01:27.439Z,2.98
2022-12-03T14:06:55.754Z,2.91
2022-12-03T14:12:29.683Z,2.95
2022-12-03T14:18:07.229Z,2.86
2022-12-03T14:24:01.283Z,2.79
2022-12-03T14:29:30.164Z,2.59
2022-12-03T14:34:55.975Z,2.60
2022-12-03T14:40:24.020Z,2.62
2022-12-03T14:45:53.818Z,2.67
2022-12-03T14:51:38.211Z,2.71
2022-12-03T15:03:20.144Z,2.68
2022-12-03T15:09:02.825Z,2.67
2022-12-03T15:14:26.755Z,2.63
2022-12-03T15:19:52.759Z,2.63
2022-12-03T15:25:24.896Z,2.64
2022-12-03T15:30:58.924Z,2.61
2022-12-03T15:36:28.034Z,2.59
2022-12-03T15:41:54.170Z,2.62
2022-12-03T15:47:24.602Z,2.64
2022-12-03T15:52:55.567Z,2.69
2022-12-03T15:58:19.419Z,2.61
2022-12-03T16:03:46.493Z,2.69
2022-12-03T16:09:27.372Z,2.68
2022-12-03T16:15:02.479Z,2.65
2022-12-03T16:20:28.627Z,2.65
2022-12-03T16:25:53.301Z,2.63
2022-12-03T16:31:24.546Z,2.64
2022-12-03T16:36:48.800Z,2.61
2022-12-03T16:42:25.579Z,2.58
2022-12-03T16:47:48.760Z,2.62
2022-12-03T16:53:18.620Z,2.62
2022-12-03T16:59:01.346Z,2.68
2022-12-03T17:04:27.990Z,2.68
2022-12-03T17:09:57.702Z,2.66
2022-12-03T17:15:29.598Z,2.75
2022-12-03T17:20:56.065Z,2.76
2022-12-03T17:26:21.386Z,2.80
2022-12-03T17:31:51.465Z,2.82
2022-12-03T17:37:15.763Z,2.79
2022-12-03T17:42:40.779Z,2.77
2022-12-03T17:48:14.107Z,2.74
2022-12-03T17:53:39.501Z,2.68
2022-12-03T17:59:04.253Z,2.77
2022-12-03T18:04:28.391Z,2.72
2022-12-03T18:09:57.012Z,2.72
2022-12-03T18:15:23.005Z,2.70
2022-12-03T18:20:52.678Z,2.69
2022-12-03T18:26:26.169Z,2.68
2022-12-03T18:31:52.750Z,2.69
2022-12-03T18:37:18.515Z,2.71
2022-12-03T18:42:48.220Z,2.77
2022-12-03T18:48:17.664Z,2.74
2022-12-03T18:53:43.073Z,2.74
2022-12-03T18:59:07.892Z,2.75
2022-12-03T19:04:37.013Z,2.73
2022-12-03T19:10:11.356Z,2.68
2022-12-03T19:15:37.626Z,2.71
2022-12-03T19:21:01.036Z,2.72
2022-12-03T19:26:36.562Z,2.68
2022-12-03T19:32:09.092Z,2.75
2022-12-03T19:37:41.314Z,2.77
2022-12-03T19:43:10.703Z,2.75
2022-12-03T19:48:40.607Z,2.79
2022-12-03T19:54:08.606Z,2.86
2022-12-03T19:59:40.852Z,2.79
2022-12-03T20:05:21.166Z,2.80
2022-12-03T20:10:48.270Z,2.80
2022-12-03T20:16:20.795Z,2.79
2022-12-03T20:21:47.837Z,2.84
2022-12-03T20:27:13.029Z,2.82
2022-12-03T20:32:47.189Z,2.78
2022-12-03T20:38:11.423Z,2.69
2022-12-03T20:43:38.771Z,2.69
2022-12-03T20:49:06.007Z,2.70
2022-12-03T20:54:32.671Z,2.68
2022-12-03T21:00:00.452Z,2.74
2022-12-03T21:05:47.714Z,2.77
2022-12-03T21:11:13.347Z,2.83
2022-12-03T21:17:10.662Z,2.85
2022-12-03T21:22:39.168Z,2.82
2022-12-03T21:28:24.407Z,2.79
2022-12-03T21:33:52.418Z,2.81
2022-12-03T21:39:22.536Z,2.86
2022-12-03T21:44:52.783Z,2.86
2022-12-03T21:50:30.190Z,2.90
2022-12-03T21:55:55.320Z,2.89
2022-12-03T22:01:33.658Z,2.86
2022-12-03T22:07:02.457Z,2.89
2022-12-03T22:12:42.266Z,2.94
2022-12-03T22:18:06.223Z,2.91
2022-12-03T22:23:35.131Z,2.88
2022-12-03T22:29:05.934Z,2.92
2022-12-03T22:34:32.153Z,2.95
2022-12-03T22:40:13.409Z,2.98
2022-12-03T22:46:01.276Z,2.96
2022-12-03T22:51:29.332Z,2.95
2022-12-03T22:56:52.344Z,2.94
2022-12-03T23:02:34.400Z,2.99
2022-12-03T23:07:58.827Z,3.02
2022-12-03T23:13:52.429Z,3.08
2022-12-03T23:19:20.789Z,3.05
2022-12-03T23:24:48.578Z,3.06
2022-12-03T23:30:13.892Z,3.06
2022-12-03T23:35:42.131Z,3.06
2022-12-03T23:41:25.998Z,2.99
2022-12-03T23:46:53.298Z,3.06
2022-12-03T23:52:38.213Z,3.11
2022-12-03T23:58:02.758Z,3.11
