createdAt,value
2018-04-28T00:00:25.427Z,960.02
2018-04-28T00:01:25.379Z,960.02
2018-04-28T00:02:25.329Z,960.00
2018-04-28T00:03:25.314Z,960.05
2018-04-28T00:04:25.288Z,960.00
2018-04-28T00:05:25.216Z,960.03
2018-04-28T00:06:25.133Z,960.03
2018-04-28T00:07:25.091Z,960.07
2018-04-28T00:08:25.067Z,960.07
2018-04-28T00:09:25.011Z,960.08
2018-04-28T00:10:24.943Z,960.03
2018-04-28T00:11:24.921Z,960.09
2018-04-28T00:12:24.857Z,960.07
2018-04-28T00:13:24.793Z,960.10
2018-04-28T00:14:24.740Z,960.10
2018-04-28T00:15:24.695Z,960.10
2018-04-28T00:16:24.675Z,960.05
2018-04-28T00:17:24.629Z,960.08
2018-04-28T00:18:24.580Z,960.04
2018-04-28T00:19:24.496Z,960.04
2018-04-28T00:20:24.458Z,960.08
2018-04-28T00:21:24.400Z,960.05
2018-04-28T00:22:24.350Z,960.09
2018-04-28T00:23:24.344Z,960.06
2018-04-28T00:24:24.250Z,960.07
2018-04-28T00:25:24.205Z,960.05
2018-04-28T00:26:24.158Z,960.08
2018-04-28T00:27:24.104Z,960.11
2018-04-28T00:28:24.093Z,960.11
2018-04-28T00:29:24.008Z,960.13
2018-04-28T00:30:23.960Z,960.11
2018-04-28T00:31:23.910Z,960.19
2018-04-28T00:32:23.894Z,960.18
2018-04-28T00:33:23.817Z,960.20
2018-04-28T00:34:23.771Z,960.20
2018-04-28T00:35:23.716Z,960.21
2018-04-28T00:36:23.682Z,960.23
2018-04-28T00:37:23.646Z,960.25
2018-04-28T00:38:23.567Z,960.27
2018-04-28T00:39:23.519Z,960.34
2018-04-28T00:40:23.468Z,960.32
2018-04-28T00:41:23.421Z,960.30
2018-04-28T00:42:23.410Z,960.33
2018-04-28T00:43:23.375Z,960.33
2018-04-28T00:44:23.277Z,960.35
2018-04-28T00:45:23.224Z,960.40
2018-04-28T00:46:23.176Z,960.34
2018-04-28T00:47:23.132Z,960.33
2018-04-28T00:48:23.123Z,960.35
2018-04-28T00:49:23.040Z,960.36
2018-04-28T00:50:22.980Z,960.36
2018-04-28T00:51:22.932Z,960.44
2018-04-28T00:52:22.894Z,960.41
2018-04-28T00:53:22.869Z,960.44
2018-04-28T00:54:22.784Z,960.45
2018-04-28T00:55:22.736Z,960.41
2018-04-28T00:56:22.715Z,960.43
2018-04-28T00:57:22.674Z,960.45
2018-04-28T00:58:22.598Z,960.40
2018-04-28T00:59:22.541Z,960.40
2018-04-28T01:00:22.530Z,960.43
2018-04-28T01:01:22.445Z,960.42
2018-04-28T01:02:22.392Z,960.47
2018-04-28T01:03:22.350Z,960.41
2018-04-28T01:04:22.295Z,960.54
2018-04-28T01:05:22.290Z,960.50
2018-04-28T01:06:22.203Z,960.52
2018-04-28T01:07:22.153Z,960.48
2018-04-28T01:08:22.097Z,960.56
2018-04-28T01:09:22.052Z,960.53
2018-04-28T01:10:22.033Z,960.57
2018-04-28T01:11:21.954Z,960.56
2018-04-28T01:12:21.903Z,960.59
2018-04-28T01:13:21.853Z,960.64
2018-04-28T01:14:21.810Z,960.53
2018-04-28T01:15:21.790Z,960.54
2018-04-28T01:16:21.709Z,960.59
2018-04-28T01:17:21.695Z,960.66
2018-04-28T01:18:21.611Z,960.60
2018-04-28T01:19:21.564Z,960.64
2018-04-28T01:20:21.549Z,960.62
2018-04-28T01:21:21.471Z,960.69
2018-04-28T01:22:21.425Z,960.69
2018-04-28T01:23:21.365Z,960.68
2018-04-28T01:24:21.315Z,960.63
2018-04-28T01:25:21.306Z,960.60
2018-04-28T01:26:21.221Z,960.68
2018-04-28T01:27:21.181Z,960.70
2018-04-28T01:28:21.120Z,960.68
2018-04-28T01:29:21.081Z,960.71
2018-04-28T01:30:21.070Z,960.71
2018-04-28T01:31:20.973Z,960.71
2018-04-28T01:32:20.924Z,960.68
2018-04-28T01:33:20.881Z,960.70
2018-04-28T01:34:20.828Z,960.71
2018-04-28T01:35:20.815Z,960.65
2018-04-28T01:36:20.729Z,960.72
2018-04-28T01:37:20.680Z,960.79
2018-04-28T01:38:20.635Z,960.81
2018-04-28T01:39:20.623Z,960.77
2018-04-28T01:40:20.547Z,960.77
2018-04-28T01:41:20.486Z,960.77
2018-04-28T01:42:20.439Z,960.78
2018-04-28T01:43:20.389Z,960.78
2018-04-28T01:44:20.371Z,960.77
2018-04-28T01:45:20.323Z,960.74
2018-04-28T01:46:20.280Z,960.73
2018-04-28T01:47:20.194Z,960.76
2018-04-28T01:48:20.156Z,960.80
2018-04-28T01:49:20.100Z,960.85
2018-04-28T01:50:20.048Z,960.77
2018-04-28T01:51:20.035Z,960.83
2018-04-28T01:52:19.953Z,960.79
2018-04-28T01:53:19.915Z,960.80
2018-04-28T01:54:19.855Z,960.81
2018-04-28T01:55:19.804Z,960.84
2018-04-28T01:56:19.793Z,960.79
2018-04-28T01:57:19.706Z,960.77
2018-04-28T01:58:19.660Z,960.77
2018-04-28T01:59:19.616Z,960.84
2018-04-28T02:00:19.559Z,960.87
2018-04-28T02:01:19.548Z,960.86
2018-04-28T02:02:19.463Z,960.85
2018-04-28T02:03:19.447Z,960.84
2018-04-28T02:04:19.372Z,960.85
2018-04-28T02:05:19.320Z,960.89
2018-04-28T02:06:19.274Z,960.91
2018-04-28T02:07:19.220Z,960.88
2018-04-28T02:08:19.214Z,960.91
2018-04-28T02:09:19.121Z,960.94
2018-04-28T02:10:19.071Z,960.92
2018-04-28T02:11:19.029Z,960.93
2018-04-28T02:12:18.975Z,960.93
2018-04-28T02:13:18.959Z,960.98
2018-04-28T02:14:18.882Z,960.96
2018-04-28T02:15:18.872Z,960.88
2018-04-28T02:16:18.784Z,960.97
2018-04-28T02:17:18.738Z,960.92
2018-04-28T02:18:18.683Z,960.94
2018-04-28T02:19:18.648Z,960.87
2018-04-28T02:20:18.634Z,960.85
2018-04-28T02:21:18.541Z,960.86
2018-04-28T02:22:18.489Z,960.94
2018-04-28T02:23:18.439Z,960.94
2018-04-28T02:24:18.393Z,960.93
2018-04-28T02:25:18.397Z,960.93
2018-04-28T02:26:18.295Z,960.92
2018-04-28T02:27:18.245Z,960.99
2018-04-28T02:28:18.203Z,960.99
2018-04-28T02:29:18.147Z,961.02
2018-04-28T02:30:18.139Z,961.00
2018-04-28T02:31:18.049Z,960.98
2018-04-28T02:32:18.000Z,961.02
2018-04-28T02:33:17.955Z,961.03
2018-04-28T02:34:17.901Z,961.02
2018-04-28T02:35:17.889Z,961.05
2018-04-28T02:36:17.812Z,961.03
2018-04-28T02:37:17.756Z,961.08
2018-04-28T02:38:17.751Z,961.06
2018-04-28T02:39:17.659Z,961.04
2018-04-28T02:40:17.641Z,961.04
2018-04-28T02:41:17.567Z,961.05
2018-04-28T02:42:17.509Z,961.05
2018-04-28T02:43:17.467Z,961.06
2018-04-28T02:44:17.409Z,961.09
2018-04-28T02:45:17.393Z,961.06
2018-04-28T02:46:17.345Z,961.03
2018-04-28T02:47:17.267Z,961.04
2018-04-28T02:48:17.214Z,961.04
2018-04-28T02:49:17.170Z,961.12
2018-04-28T02:50:17.147Z,961.08
2018-04-28T02:51:17.108Z,961.12
2018-04-28T02:52:17.020Z,961.09
2018-04-28T02:53:16.965Z,961.10
2018-04-28T02:54:16.917Z,961.09
2018-04-28T02:55:16.911Z,961.06
2018-04-28T02:56:16.818Z,961.09
2018-04-28T02:57:16.800Z,961.09
2018-04-28T02:58:16.725Z,961.14
2018-04-28T02:59:16.671Z,961.14
2018-04-28T03:00:16.620Z,961.15
2018-04-28T03:01:16.615Z,961.14
2018-04-28T03:02:16.521Z,961.13
2018-04-28T03:03:16.471Z,961.18
2018-04-28T03:04:16.423Z,961.17
2018-04-28T03:05:16.374Z,961.18
2018-04-28T03:06:16.371Z,961.15
2018-04-28T03:07:16.275Z,961.19
2018-04-28T03:08:16.226Z,961.22
2018-04-28T03:09:16.182Z,961.21
2018-04-28T03:10:16.130Z,961.21
2018-04-28T03:11:16.111Z,961.24
2018-04-28T03:12:16.030Z,961.25
2018-04-28T03:13:16.014Z,961.23
2018-04-28T03:14:15.933Z,961.27
2018-04-28T03:15:15.886Z,961.29
2018-04-28T03:16:15.862Z,961.31
2018-04-28T03:17:15.777Z,961.27
2018-04-28T03:18:15.731Z,961.30
2018-04-28T03:19:15.713Z,961.29
2018-04-28T03:20:15.633Z,961.30
2018-04-28T03:21:15.581Z,961.31
2018-04-28T03:22:15.533Z,961.32
2018-04-28T03:23:15.484Z,961.32
2018-04-28T03:24:15.501Z,961.36
2018-04-28T03:25:15.395Z,961.34
2018-04-28T03:26:15.340Z,961.29
2018-04-28T03:27:15.331Z,961.34
2018-04-28T03:28:15.241Z,961.35
2018-04-28T03:29:15.186Z,961.32
2018-04-28T03:30:15.135Z,961.38
2018-04-28T03:31:15.090Z,961.37
2018-04-28T03:32:15.070Z,961.40
2018-04-28T03:33:14.987Z,961.37
2018-04-28T03:34:14.936Z,961.39
2018-04-28T03:35:14.887Z,961.39
2018-04-28T03:36:14.837Z,961.35
2018-04-28T03:37:14.820Z,961.44
2018-04-28T03:38:14.773Z,961.43
2018-04-28T03:39:14.723Z,961.44
2018-04-28T03:40:14.642Z,961.46
2018-04-28T03:41:14.592Z,961.43
2018-04-28T03:42:14.577Z,961.46
2018-04-28T03:43:14.497Z,961.46
2018-04-28T03:44:14.471Z,961.46
2018-04-28T03:45:14.390Z,961.46
2018-04-28T03:46:14.343Z,961.49
2018-04-28T03:47:14.288Z,961.47
2018-04-28T03:48:14.242Z,961.46
2018-04-28T03:49:14.237Z,961.44
2018-04-28T03:50:14.140Z,961.48
2018-04-28T03:51:14.096Z,961.47
2018-04-28T03:52:14.042Z,961.52
2018-04-28T03:53:13.991Z,961.52
2018-04-28T03:54:13.972Z,961.50
2018-04-28T03:55:13.892Z,961.57
2018-04-28T03:56:13.852Z,961.56
2018-04-28T03:57:13.789Z,961.59
2018-04-28T03:58:13.787Z,961.59
2018-04-28T03:59:13.694Z,961.62
2018-04-28T04:00:13.651Z,961.58
2018-04-28T04:01:13.593Z,961.63
2018-04-28T04:02:13.544Z,961.62
2018-04-28T04:03:13.524Z,961.63
2018-04-28T04:04:13.444Z,961.68
2018-04-28T04:05:13.395Z,961.69
2018-04-28T04:06:13.380Z,961.69
2018-04-28T04:07:13.292Z,961.69
2018-04-28T04:08:13.243Z,961.70
2018-04-28T04:09:13.195Z,961.76
2018-04-28T04:10:13.175Z,961.79
2018-04-28T04:11:13.096Z,961.83
2018-04-28T04:12:13.043Z,961.85
2018-04-28T04:13:13.023Z,961.89
2018-04-28T04:14:12.942Z,961.91
2018-04-28T04:15:12.899Z,961.91
2018-04-28T04:16:12.843Z,961.94
2018-04-28T04:17:12.839Z,961.90
2018-04-28T04:18:12.823Z,961.93
2018-04-28T04:19:12.701Z,961.98
2018-04-28T04:20:12.645Z,962.00
2018-04-28T04:21:12.592Z,961.97
2018-04-28T04:22:12.544Z,962.02
2018-04-28T04:23:12.540Z,962.01
2018-04-28T04:24:12.439Z,961.99
2018-04-28T04:25:12.396Z,961.97
2018-04-28T04:26:12.343Z,961.97
2018-04-28T04:27:12.295Z,962.02
2018-04-28T04:28:12.271Z,962.00
2018-04-28T04:29:12.194Z,962.03
2018-04-28T04:30:12.140Z,962.08
2018-04-28T04:31:12.089Z,962.05
2018-04-28T04:32:12.072Z,962.08
2018-04-28T04:33:12.019Z,962.13
2018-04-28T04:34:11.943Z,962.15
2018-04-28T04:35:11.888Z,962.17
2018-04-28T04:36:11.840Z,962.18
2018-04-28T04:37:11.789Z,962.15
2018-04-28T04:38:11.770Z,962.20
2018-04-28T04:39:11.687Z,962.23
2018-04-28T04:40:11.669Z,962.22
2018-04-28T04:41:11.590Z,962.22
2018-04-28T04:42:11.537Z,962.28
2018-04-28T04:43:11.521Z,962.25
2018-04-28T04:44:11.435Z,962.23
2018-04-28T04:45:11.416Z,962.25
2018-04-28T04:46:11.335Z,962.30
2018-04-28T04:47:11.288Z,962.30
2018-04-28T04:48:11.233Z,962.37
2018-04-28T04:49:11.216Z,962.37
2018-04-28T04:50:11.133Z,962.42
2018-04-28T04:51:11.114Z,962.41
2018-04-28T04:52:11.062Z,962.43
2018-04-28T04:53:10.987Z,962.42
2018-04-28T04:54:10.929Z,962.44
2018-04-28T04:55:10.880Z,962.51
2018-04-28T04:56:10.863Z,962.46
2018-04-28T04:57:10.780Z,962.45
2018-04-28T04:58:10.730Z,962.48
2018-04-28T04:59:10.683Z,962.50
2018-04-28T05:00:10.626Z,962.55
2018-04-28T05:01:10.612Z,962.56
2018-04-28T05:02:10.528Z,962.56
2018-04-28T05:03:10.483Z,962.57
2018-04-28T05:04:10.427Z,962.51
2018-04-28T05:05:10.407Z,962.55
2018-04-28T05:06:10.333Z,962.54
2018-04-28T05:07:10.277Z,962.56
2018-04-28T05:08:10.258Z,962.54
2018-04-28T05:09:10.184Z,962.55
2018-04-28T05:10:10.125Z,962.58
2018-04-28T05:11:10.077Z,962.61
2018-04-28T05:12:10.025Z,962.65
2018-04-28T05:13:10.015Z,962.68
2018-04-28T05:14:09.924Z,962.67
2018-04-28T05:15:09.878Z,962.74
2018-04-28T05:16:09.825Z,962.73
2018-04-28T05:17:09.773Z,962.75
2018-04-28T05:18:09.763Z,962.74
2018-04-28T05:19:09.755Z,962.72
2018-04-28T05:20:09.624Z,962.72
2018-04-28T05:21:09.578Z,962.70
2018-04-28T05:22:09.526Z,962.74
2018-04-28T05:23:09.521Z,962.73
2018-04-28T05:24:09.425Z,962.77
2018-04-28T05:25:09.374Z,962.81
2018-04-28T05:26:09.325Z,962.81
2018-04-28T05:27:09.274Z,962.80
2018-04-28T05:28:09.272Z,962.80
2018-04-28T05:29:09.177Z,962.84
2018-04-28T05:30:09.124Z,962.84
2018-04-28T05:31:09.078Z,962.84
2018-04-28T05:32:09.036Z,962.86
2018-04-28T05:33:09.025Z,962.84
2018-04-28T05:34:08.925Z,962.87
2018-04-28T05:35:08.877Z,962.88
2018-04-28T05:36:08.826Z,962.83
2018-04-28T05:37:08.776Z,962.83
2018-04-28T05:38:08.761Z,962.86
2018-04-28T05:39:08.708Z,962.78
2018-04-28T05:40:08.630Z,962.79
2018-04-28T05:41:08.609Z,962.82
2018-04-28T05:42:08.530Z,962.80
2018-04-28T05:43:08.478Z,962.81
2018-04-28T05:44:08.470Z,962.82
2018-04-28T05:45:08.377Z,962.80
2018-04-28T05:46:08.333Z,962.81
2018-04-28T05:47:08.280Z,962.80
2018-04-28T05:48:08.232Z,962.77
2018-04-28T05:49:08.222Z,962.77
2018-04-28T05:50:08.136Z,962.76
2018-04-28T05:51:08.080Z,962.76
2018-04-28T05:52:08.053Z,962.81
2018-04-28T05:53:07.983Z,962.78
2018-04-28T05:54:07.966Z,962.78
2018-04-28T05:55:07.883Z,962.80
2018-04-28T05:56:07.875Z,962.82
2018-04-28T05:57:07.785Z,962.78
2018-04-28T05:58:07.734Z,962.79
2018-04-28T05:59:07.688Z,962.75
2018-04-28T06:00:07.633Z,962.78
2018-04-28T06:01:07.630Z,962.83
2018-04-28T06:02:07.537Z,962.84
2018-04-28T06:03:07.488Z,962.85
2018-04-28T06:04:07.441Z,962.90
2018-04-28T06:05:07.394Z,962.89
2018-04-28T06:06:07.381Z,962.93
2018-04-28T06:07:07.297Z,962.90
2018-04-28T06:08:07.243Z,962.85
2018-04-28T06:09:07.193Z,962.89
2018-04-28T06:10:07.146Z,962.88
2018-04-28T06:11:07.133Z,962.94
2018-04-28T06:12:07.091Z,962.93
2018-04-28T06:13:06.999Z,962.93
2018-04-28T06:14:06.976Z,962.88
2018-04-28T06:15:06.896Z,962.95
2018-04-28T06:16:06.882Z,962.94
2018-04-28T06:17:06.816Z,962.98
2018-04-28T06:18:06.751Z,963.03
2018-04-28T06:19:06.704Z,963.03
2018-04-28T06:20:06.809Z,963.03
2018-04-28T06:21:06.603Z,963.02
2018-04-28T06:22:06.557Z,963.04
2018-04-28T06:23:06.532Z,963.04
2018-04-28T06:24:06.458Z,963.05
2018-04-28T06:25:06.492Z,963.06
2018-04-28T06:26:06.462Z,963.06
2018-04-28T06:27:06.308Z,963.06
2018-04-28T06:28:06.290Z,963.05
2018-04-28T06:29:06.249Z,963.02
2018-04-28T06:30:06.206Z,963.08
2018-04-28T06:31:06.118Z,963.10
2018-04-28T06:32:06.064Z,963.06
2018-04-28T06:33:06.052Z,963.07
2018-04-28T06:34:05.964Z,963.09
2018-04-28T06:35:05.917Z,963.08
2018-04-28T06:36:05.898Z,963.04
2018-04-28T06:37:05.819Z,963.11
2018-04-28T06:38:05.774Z,963.11
2018-04-28T06:39:05.719Z,963.07
2018-04-28T06:40:05.672Z,963.07
2018-04-28T06:41:05.704Z,963.05
2018-04-28T06:42:05.574Z,963.06
2018-04-28T06:43:05.526Z,963.07
2018-04-28T06:44:05.476Z,963.03
2018-04-28T06:45:05.427Z,963.03
2018-04-28T06:46:05.428Z,963.04
2018-04-28T06:47:05.329Z,963.00
2018-04-28T06:48:05.285Z,963.02
2018-04-28T06:49:05.235Z,963.01
2018-04-28T06:50:05.192Z,962.98
2018-04-28T06:51:05.231Z,963.02
2018-04-28T06:52:05.106Z,963.08
2018-04-28T06:53:05.044Z,963.02
2018-04-28T06:54:04.993Z,962.99
2018-04-28T06:55:04.973Z,963.02
2018-04-28T06:56:04.890Z,963.00
2018-04-28T06:57:04.876Z,963.00
2018-04-28T06:58:04.833Z,963.02
2018-04-28T06:59:04.770Z,962.92
2018-04-28T07:00:04.705Z,962.95
2018-04-28T07:01:04.650Z,963.01
2018-04-28T07:02:04.602Z,963.01
2018-04-28T07:03:04.588Z,962.93
2018-04-28T07:04:04.512Z,962.93
2018-04-28T07:05:04.454Z,962.92
2018-04-28T07:06:04.424Z,962.98
2018-04-28T07:07:04.390Z,963.01
2018-04-28T07:08:04.309Z,962.97
2018-04-28T07:09:04.262Z,963.06
2018-04-28T07:10:04.213Z,963.00
2018-04-28T07:11:04.169Z,963.05
2018-04-28T07:12:04.152Z,963.01
2018-04-28T07:13:04.068Z,962.99
2018-04-28T07:14:04.019Z,963.07
2018-04-28T07:15:03.969Z,963.03
2018-04-28T07:16:03.919Z,963.03
2018-04-28T07:17:03.908Z,963.05
2018-04-28T07:18:03.823Z,962.99
2018-04-28T07:19:03.784Z,962.97
2018-04-28T07:20:03.763Z,962.95
2018-04-28T07:21:03.697Z,963.00
2018-04-28T07:22:03.676Z,963.00
2018-04-28T07:23:03.616Z,963.01
2018-04-28T07:24:03.531Z,962.97
2018-04-28T07:25:03.490Z,962.91
2018-04-28T07:26:03.441Z,962.85
2018-04-28T07:27:03.393Z,962.95
2018-04-28T07:28:03.371Z,962.91
2018-04-28T07:29:03.294Z,962.92
2018-04-28T07:30:03.245Z,962.96
2018-04-28T07:31:03.192Z,962.91
2018-04-28T07:32:03.177Z,962.86
2018-04-28T07:33:03.130Z,962.96
2018-04-28T07:34:03.051Z,962.95
2018-04-28T07:35:03.000Z,962.88
2018-04-28T07:36:02.984Z,962.95
2018-04-28T07:37:02.902Z,962.88
2018-04-28T07:38:02.854Z,962.86
2018-04-28T07:39:02.854Z,962.91
2018-04-28T07:40:02.767Z,962.90
2018-04-28T07:41:02.713Z,962.95
2018-04-28T07:42:02.663Z,962.97
2018-04-28T07:43:02.615Z,962.86
2018-04-28T07:44:02.603Z,962.89
2018-04-28T07:45:02.518Z,962.96
2018-04-28T07:46:02.470Z,962.93
2018-04-28T07:47:02.463Z,962.93
2018-04-28T07:48:02.374Z,962.94
2018-04-28T07:49:02.464Z,962.92
2018-04-28T07:50:02.280Z,962.93
2018-04-28T07:51:02.237Z,962.97
2018-04-28T07:52:02.214Z,962.99
2018-04-28T07:53:02.137Z,963.04
2018-04-28T07:54:02.142Z,963.03
2018-04-28T07:55:02.035Z,963.10
2018-04-28T07:56:02.027Z,963.01
2018-04-28T07:57:01.948Z,963.03
2018-04-28T07:58:01.893Z,963.03
2018-04-28T07:59:01.850Z,963.02
2018-04-28T08:00:01.798Z,963.01
2018-04-28T08:01:01.831Z,963.09
2018-04-28T08:02:01.699Z,963.10
2018-04-28T08:03:01.654Z,963.11
2018-04-28T08:04:01.604Z,963.14
2018-04-28T08:05:01.559Z,963.11
2018-04-28T08:06:01.550Z,963.02
2018-04-28T08:07:01.520Z,963.03
2018-04-28T08:08:01.429Z,963.03
2018-04-28T08:09:01.386Z,963.13
2018-04-28T08:10:01.332Z,963.06
2018-04-28T08:11:01.321Z,963.10
2018-04-28T08:12:01.229Z,963.20
2018-04-28T08:13:01.177Z,963.22
2018-04-28T08:14:01.132Z,963.23
2018-04-28T08:15:01.091Z,963.24
2018-04-28T08:16:01.068Z,963.22
2018-04-28T08:17:00.991Z,963.16
2018-04-28T08:18:00.972Z,963.20
2018-04-28T08:19:00.897Z,963.13
2018-04-28T08:20:00.844Z,963.19
2018-04-28T08:21:00.800Z,963.24
2018-04-28T08:22:00.784Z,963.25
2018-04-28T08:23:00.716Z,963.33
2018-04-28T08:24:00.696Z,963.24
2018-04-28T08:25:00.678Z,963.29
2018-04-28T08:26:00.575Z,963.20
2018-04-28T08:27:00.524Z,963.17
2018-04-28T08:28:00.480Z,963.16
2018-04-28T08:29:00.463Z,963.15
2018-04-28T08:30:00.388Z,963.15
2018-04-28T08:31:00.341Z,963.11
2018-04-28T08:32:00.340Z,963.16
2018-04-28T08:33:00.259Z,963.16
2018-04-28T08:34:00.204Z,963.13
2018-04-28T08:35:00.161Z,963.16
2018-04-28T08:36:00.128Z,963.27
2018-04-28T08:37:00.226Z,963.33
2018-04-28T08:38:00.850Z,963.27
2018-04-28T08:38:59.980Z,963.29
2018-04-28T08:39:59.936Z,963.28
2018-04-28T08:40:59.893Z,963.37
2018-04-28T08:41:59.885Z,963.32
2018-04-28T08:42:59.814Z,963.30
2018-04-28T08:43:59.762Z,963.28
2018-04-28T08:44:59.742Z,963.39
2018-04-28T08:45:59.667Z,963.24
2018-04-28T08:46:59.619Z,963.30
2018-04-28T08:47:59.586Z,963.45
2018-04-28T08:48:59.532Z,963.34
2018-04-28T08:49:59.527Z,963.38
2018-04-28T08:50:59.454Z,963.37
2018-04-28T08:51:59.401Z,963.29
2018-04-28T08:52:59.353Z,963.35
2018-04-28T08:53:59.326Z,963.39
2018-04-28T08:54:59.310Z,963.33
2018-04-28T08:55:59.224Z,963.32
2018-04-28T08:56:59.173Z,963.38
2018-04-28T08:57:59.129Z,963.40
2018-04-28T08:58:59.083Z,963.36
2018-04-28T08:59:59.069Z,963.41
2018-04-28T09:00:58.994Z,963.47
2018-04-28T09:01:58.948Z,963.46
2018-04-28T09:02:58.942Z,963.39
2018-04-28T09:03:58.866Z,963.37
2018-04-28T09:04:58.817Z,963.33
2018-04-28T09:05:58.825Z,963.43
2018-04-28T09:06:58.728Z,963.41
2018-04-28T09:07:58.688Z,963.31
2018-04-28T09:08:58.637Z,963.39
2018-04-28T09:09:58.599Z,963.41
2018-04-28T09:10:58.586Z,963.47
2018-04-28T09:11:58.510Z,963.44
2018-04-28T09:12:58.484Z,963.47
2018-04-28T09:13:58.455Z,963.43
2018-04-28T09:14:58.373Z,963.50
2018-04-28T09:15:58.326Z,963.49
2018-04-28T09:16:58.288Z,963.54
2018-04-28T09:17:58.240Z,963.48
2018-04-28T09:18:58.235Z,963.41
2018-04-28T09:19:58.159Z,963.49
2018-04-28T09:20:58.141Z,963.41
2018-04-28T09:21:58.065Z,963.58
2018-04-28T09:22:58.021Z,963.48
2018-04-28T09:23:57.978Z,963.48
2018-04-28T09:24:57.937Z,963.42
2018-04-28T09:25:57.928Z,963.49
2018-04-28T09:26:57.851Z,963.42
2018-04-28T09:27:57.804Z,963.40
2018-04-28T09:28:57.764Z,963.34
2018-04-28T09:29:57.757Z,963.40
2018-04-28T09:30:57.676Z,963.48
2018-04-28T09:31:57.636Z,963.44
2018-04-28T09:32:57.662Z,963.48
2018-04-28T09:33:57.545Z,963.56
2018-04-28T09:34:57.545Z,963.51
2018-04-28T09:35:57.456Z,963.49
2018-04-28T09:36:57.423Z,963.47
2018-04-28T09:37:57.374Z,963.43
2018-04-28T09:38:57.335Z,963.42
2018-04-28T09:39:57.352Z,963.45
2018-04-28T09:40:57.249Z,963.28
2018-04-28T09:41:57.201Z,963.37
2018-04-28T09:42:57.189Z,963.58
2018-04-28T09:43:57.114Z,963.55
2018-04-28T09:44:57.073Z,963.47
2018-04-28T09:45:57.032Z,963.51
2018-04-28T09:46:56.986Z,963.55
2018-04-28T09:47:56.977Z,963.57
2018-04-28T09:48:56.904Z,963.44
2018-04-28T09:49:56.892Z,963.46
2018-04-28T09:50:56.821Z,963.47
2018-04-28T09:51:56.812Z,963.37
2018-04-28T09:52:56.742Z,963.37
2018-04-28T09:53:56.686Z,963.44
2018-04-28T09:54:56.641Z,963.43
2018-04-28T09:55:56.600Z,963.47
2018-04-28T09:56:56.603Z,963.49
2018-04-28T09:57:56.515Z,963.54
2018-04-28T09:58:56.556Z,963.39
2018-04-28T09:59:56.429Z,963.41
2018-04-28T10:00:56.385Z,963.40
2018-04-28T10:01:56.381Z,963.40
2018-04-28T10:02:56.301Z,963.42
2018-04-28T10:03:56.263Z,963.46
2018-04-28T10:04:56.253Z,963.40
2018-04-28T10:05:56.242Z,963.49
2018-04-28T10:06:56.134Z,963.40
2018-04-28T10:07:56.091Z,963.40
2018-04-28T10:08:56.052Z,963.43
2018-04-28T10:09:56.038Z,963.41
2018-04-28T10:10:55.966Z,963.34
2018-04-28T10:11:55.924Z,963.41
2018-04-28T10:12:55.881Z,963.37
2018-04-28T10:13:55.849Z,963.38
2018-04-28T10:14:55.831Z,963.34
2018-04-28T10:15:55.754Z,963.30
2018-04-28T10:16:55.711Z,963.29
2018-04-28T10:17:55.673Z,963.24
2018-04-28T10:18:55.660Z,963.26
2018-04-28T10:19:55.586Z,963.34
2018-04-28T10:20:55.554Z,963.34
2018-04-28T10:21:55.503Z,963.26
2018-04-28T10:22:55.464Z,963.27
2018-04-28T10:23:55.456Z,963.25
2018-04-28T10:24:55.380Z,963.27
2018-04-28T10:25:55.336Z,963.19
2018-04-28T10:26:55.298Z,963.19
2018-04-28T10:27:55.254Z,963.12
2018-04-28T10:28:55.304Z,963.10
2018-04-28T10:29:55.171Z,963.17
2018-04-28T10:30:55.236Z,963.03
2018-04-28T10:31:55.091Z,963.17
2018-04-28T10:32:55.099Z,963.17
2018-04-28T10:33:55.042Z,963.17
2018-04-28T10:34:55.016Z,963.11
2018-04-28T10:35:54.922Z,963.12
2018-04-28T10:36:54.882Z,963.07
2018-04-28T10:37:54.875Z,963.11
2018-04-28T10:38:54.802Z,963.11
2018-04-28T10:39:54.807Z,963.11
2018-04-28T10:40:54.768Z,963.08
2018-04-28T10:41:54.677Z,963.08
2018-04-28T10:42:55.999Z,963.13
2018-04-28T10:43:54.594Z,963.06
2018-04-28T10:44:54.555Z,963.10
2018-04-28T10:45:54.517Z,963.15
2018-04-28T10:46:54.472Z,963.17
2018-04-28T10:47:54.485Z,963.18
2018-04-28T10:48:54.392Z,963.07
2018-04-28T10:49:54.348Z,963.10
2018-04-28T10:50:54.307Z,963.01
2018-04-28T10:51:54.265Z,962.95
2018-04-28T10:52:54.269Z,963.00
2018-04-28T10:53:54.266Z,962.98
2018-04-28T10:54:54.150Z,963.21
2018-04-28T10:55:54.148Z,962.97
2018-04-28T10:56:54.062Z,963.03
2018-04-28T10:57:54.132Z,963.04
2018-04-28T10:58:53.987Z,963.13
2018-04-28T10:59:53.972Z,963.01
2018-04-28T11:00:53.905Z,963.07
2018-04-28T11:01:53.856Z,963.08
2018-04-28T11:02:53.820Z,963.02
2018-04-28T11:03:53.817Z,962.96
2018-04-28T11:04:53.738Z,962.97
2018-04-28T11:05:53.706Z,963.01
2018-04-28T11:06:53.659Z,962.95
2018-04-28T11:07:53.623Z,962.98
2018-04-28T11:08:53.621Z,962.99
2018-04-28T11:09:53.532Z,963.02
2018-04-28T11:10:53.505Z,963.00
2018-04-28T11:11:53.461Z,963.01
2018-04-28T11:12:53.415Z,963.04
2018-04-28T11:13:53.448Z,963.03
2018-04-28T11:14:53.332Z,962.98
2018-04-28T11:15:53.297Z,962.91
2018-04-28T11:16:53.291Z,962.97
2018-04-28T11:17:53.206Z,962.89
2018-04-28T11:18:53.179Z,962.93
2018-04-28T11:19:53.211Z,962.86
2018-04-28T11:20:53.115Z,962.97
2018-04-28T11:21:53.045Z,962.79
2018-04-28T11:22:53.005Z,962.82
2018-04-28T11:23:52.960Z,962.79
2018-04-28T11:24:52.961Z,962.75
2018-04-28T11:25:52.887Z,962.78
2018-04-28T11:26:52.843Z,962.77
2018-04-28T11:27:52.799Z,962.78
2018-04-28T11:28:52.761Z,962.78
2018-04-28T11:29:52.746Z,962.85
2018-04-28T11:30:52.677Z,962.87
2018-04-28T11:31:52.638Z,962.83
2018-04-28T11:32:52.659Z,962.81
2018-04-28T11:33:52.555Z,962.87
2018-04-28T11:34:52.565Z,962.87
2018-04-28T11:35:52.473Z,962.85
2018-04-28T11:36:52.429Z,962.80
2018-04-28T11:37:52.391Z,962.81
2018-04-28T11:38:52.352Z,962.86
2018-04-28T11:39:52.356Z,962.82
2018-04-28T11:40:52.272Z,962.79
2018-04-28T11:41:52.227Z,962.88
2018-04-28T11:42:52.189Z,962.90
2018-04-28T11:43:52.165Z,962.89
2018-04-28T11:44:52.157Z,962.87
2018-04-28T11:45:52.070Z,962.78
2018-04-28T11:46:52.027Z,962.75
2018-04-28T11:47:51.989Z,962.69
2018-04-28T11:48:51.944Z,962.67
2018-04-28T11:49:51.944Z,962.68
2018-04-28T11:50:51.869Z,962.65
2018-04-28T11:51:52.527Z,962.62
2018-04-28T11:52:51.787Z,962.61
2018-04-28T11:53:51.748Z,962.64
2018-04-28T11:54:51.748Z,962.64
2018-04-28T11:55:51.670Z,962.69
2018-04-28T11:56:51.667Z,962.79
2018-04-28T11:57:51.588Z,962.76
2018-04-28T11:58:51.602Z,962.79
2018-04-28T11:59:51.507Z,962.87
2018-04-28T12:00:51.468Z,962.80
2018-04-28T12:01:51.475Z,962.75
2018-04-28T12:02:51.389Z,962.78
2018-04-28T12:03:51.351Z,962.72
2018-04-28T12:04:51.309Z,962.76
2018-04-28T12:05:51.281Z,962.73
2018-04-28T12:06:51.267Z,962.66
2018-04-28T12:07:51.191Z,962.62
2018-04-28T12:08:51.152Z,962.67
2018-04-28T12:09:51.114Z,962.70
2018-04-28T12:10:51.201Z,962.75
2018-04-28T12:11:51.034Z,962.71
2018-04-28T12:12:52.023Z,962.73
2018-04-28T12:13:50.956Z,962.70
2018-04-28T12:14:50.916Z,962.73
2018-04-28T12:15:50.911Z,962.60
2018-04-28T12:16:50.840Z,962.60
2018-04-28T12:17:50.795Z,962.62
2018-04-28T12:18:50.761Z,962.63
2018-04-28T12:19:50.717Z,962.65
2018-04-28T12:20:50.721Z,962.60
2018-04-28T12:21:50.642Z,962.59
2018-04-28T12:22:50.605Z,962.62
2018-04-28T12:23:50.559Z,962.63
2018-04-28T12:24:50.559Z,962.65
2018-04-28T12:25:50.484Z,962.60
2018-04-28T12:26:50.444Z,962.68
2018-04-28T12:27:50.405Z,962.65