createdAt,value
2023-02-22T00:01:08.420Z,101219.56
2023-02-22T00:03:36.718Z,101218.69
2023-02-22T00:06:06.467Z,101220.47
2023-02-22T00:08:36.526Z,101216.06
2023-02-22T00:11:10.795Z,101221.44
2023-02-22T00:13:39.401Z,101204.78
2023-02-22T00:16:08.427Z,101215.34
2023-02-22T00:18:37.971Z,101211.94
2023-02-22T00:21:10.819Z,101212.84
2023-02-22T00:23:43.826Z,101213.72
2023-02-22T00:26:18.546Z,101215.63
2023-02-22T00:28:54.793Z,101205.94
2023-02-22T00:31:25.851Z,101205.09
2023-02-22T00:33:54.064Z,101211.28
2023-02-22T00:36:22.696Z,101211.34
2023-02-22T00:38:50.898Z,101212.25
2023-02-22T00:41:19.733Z,101208.78
2023-02-22T00:43:49.335Z,101198.16
2023-02-22T00:46:17.946Z,101199.03
2023-02-22T00:48:47.280Z,101200.84
2023-02-22T00:51:16.098Z,101194.69
2023-02-22T00:53:45.690Z,101198.25
2023-02-22T00:56:14.213Z,101197.38
2023-02-22T00:58:42.466Z,101195.66
2023-02-22T01:01:11.113Z,101200.09
2023-02-22T01:03:41.460Z,101208.06
2023-02-22T01:06:10.185Z,101201.06
2023-02-22T01:08:38.462Z,101204.59
2023-02-22T01:11:07.049Z,101197.47
2023-02-22T01:13:35.739Z,101200.19
2023-02-22T01:16:08.063Z,101202.84
2023-02-22T01:18:37.061Z,101198.53
2023-02-22T01:21:06.841Z,101194.22
2023-02-22T01:23:37.130Z,101202.06
2023-02-22T01:26:06.255Z,101203.91
2023-02-22T01:28:34.922Z,101191.53
2023-02-22T01:31:04.219Z,101191.56
2023-02-22T01:33:34.282Z,101192.44
2023-02-22T01:36:03.946Z,101190.69
2023-02-22T01:38:32.134Z,101183.59
2023-02-22T01:41:01.870Z,101180.13
2023-02-22T01:43:32.755Z,101185.44
2023-02-22T01:46:06.543Z,101174.81
2023-02-22T01:48:34.749Z,101176.59
2023-02-22T01:51:14.412Z,101179.25
2023-02-22T01:54:00.015Z,101162.53
2023-02-22T01:56:30.740Z,101166.16
2023-02-22T01:59:03.713Z,101160.75
2023-02-22T02:01:33.075Z,101156.34
2023-02-22T02:04:05.705Z,101159.94
2023-02-22T02:06:35.704Z,101158.19
2023-02-22T02:09:54.196Z,101157.31
2023-02-22T02:12:23.658Z,101152.00
2023-02-22T02:14:52.827Z,101143.16
2023-02-22T02:17:23.466Z,101145.84
2023-02-22T02:20:01.318Z,101149.41
2023-02-22T02:22:49.213Z,101145.03
2023-02-22T02:25:41.938Z,101146.81
2023-02-22T02:28:13.430Z,101139.72
2023-02-22T02:30:41.648Z,101140.66
2023-02-22T02:33:26.469Z,101136.25
2023-02-22T02:36:06.564Z,101132.72
2023-02-22T02:38:42.966Z,101138.03
2023-02-22T02:41:17.384Z,101134.56
2023-02-22T02:43:58.198Z,101131.03
2023-02-22T02:46:32.433Z,101121.34
2023-02-22T02:49:08.218Z,101121.34
2023-02-22T02:51:43.389Z,101124.91
2023-02-22T02:54:13.929Z,101116.94
2023-02-22T02:56:44.071Z,101115.25
2023-02-22T02:59:34.111Z,101109.88
2023-02-22T03:02:20.634Z,101112.53
2023-02-22T03:05:00.367Z,101107.22
2023-02-22T03:07:36.168Z,101103.75
2023-02-22T03:10:26.533Z,101107.28
2023-02-22T03:12:59.084Z,101107.31
2023-02-22T03:15:37.332Z,101096.69
2023-02-22T03:18:39.712Z,101102.00
2023-02-22T03:21:17.525Z,101091.50
2023-02-22T03:24:10.966Z,101094.97
2023-02-22T03:26:47.105Z,101095.94
2023-02-22T03:29:18.654Z,101095.06
2023-02-22T03:31:52.751Z,101097.66
2023-02-22T03:34:30.243Z,101091.50
2023-02-22T03:37:09.576Z,101098.63
2023-02-22T03:39:39.322Z,101103.94
2023-02-22T03:42:15.903Z,101103.06
2023-02-22T03:44:46.104Z,101100.38
2023-02-22T03:47:23.553Z,101099.59
2023-02-22T03:49:58.929Z,101107.56
2023-02-22T03:52:27.554Z,101103.06
2023-02-22T03:54:55.973Z,101112.88
2023-02-22T03:57:29.174Z,101102.25
2023-02-22T04:00:08.174Z,101105.81
2023-02-22T04:02:42.663Z,101104.94
2023-02-22T04:05:16.344Z,101104.91
2023-02-22T04:07:45.374Z,101107.66
2023-02-22T04:10:16.573Z,101109.50
2023-02-22T04:12:45.807Z,101102.34
2023-02-22T04:15:18.325Z,101109.41
2023-02-22T04:17:47.552Z,101115.63
2023-02-22T04:20:20.091Z,101112.09
2023-02-22T04:23:01.679Z,101114.81
2023-02-22T04:25:31.161Z,101111.22
2023-02-22T04:28:04.513Z,101116.50
2023-02-22T04:30:40.014Z,101108.56
2023-02-22T04:33:13.821Z,101118.38
2023-02-22T04:35:42.489Z,101114.91
2023-02-22T04:38:11.998Z,101112.97
2023-02-22T04:40:41.905Z,101109.25
2023-02-22T04:43:10.802Z,101109.97
2023-02-22T04:45:41.352Z,101108.00
2023-02-22T04:48:11.023Z,101104.31
2023-02-22T04:50:39.698Z,101109.34
2023-02-22T04:53:08.317Z,101115.38
2023-02-22T04:55:39.270Z,101111.56
2023-02-22T04:58:09.501Z,101104.91
2023-02-22T05:00:39.071Z,101105.38
2023-02-22T05:03:09.064Z,101097.09
2023-02-22T05:05:37.421Z,101106.06
2023-02-22T05:08:06.030Z,101105.88
2023-02-22T05:10:34.191Z,101107.66
2023-02-22T05:13:04.104Z,101105.81
2023-02-22T05:15:32.841Z,101103.22
2023-02-22T05:18:01.466Z,101111.34
2023-02-22T05:20:34.838Z,101102.41
2023-02-22T05:23:04.127Z,101099.88
2023-02-22T05:25:33.521Z,101104.34
2023-02-22T05:28:05.550Z,101099.97
2023-02-22T05:30:36.566Z,101099.25
2023-02-22T05:33:05.240Z,101105.38
2023-02-22T05:35:33.476Z,101106.25
2023-02-22T05:38:04.051Z,101105.50
2023-02-22T05:40:33.095Z,101109.19
2023-02-22T05:43:03.000Z,101103.81
2023-02-22T05:45:31.338Z,101116.22
2023-02-22T05:47:59.865Z,101096.88
2023-02-22T05:50:28.281Z,101105.84
2023-02-22T05:52:56.917Z,101102.38
2023-02-22T05:55:25.764Z,101102.31
2023-02-22T05:57:54.615Z,101113.00
2023-02-22T06:00:30.670Z,101113.09
2023-02-22T06:03:05.040Z,101110.38
2023-02-22T06:05:33.394Z,101107.88
2023-02-22T06:08:03.981Z,101114.94
2023-02-22T06:10:35.014Z,101113.19
2023-02-22T06:13:05.902Z,101115.00
2023-02-22T06:15:34.353Z,101102.66
2023-02-22T06:18:02.930Z,101113.31
2023-02-22T06:20:31.560Z,101113.53
2023-02-22T06:23:00.226Z,101124.16
2023-02-22T06:25:33.677Z,101124.16
2023-02-22T06:28:02.735Z,101118.84
2023-02-22T06:30:31.627Z,101126.00
2023-02-22T06:33:00.167Z,101131.31
2023-02-22T06:35:28.334Z,101133.06
2023-02-22T06:37:56.825Z,101133.16
2023-02-22T06:40:29.669Z,101135.78
2023-02-22T06:42:58.904Z,101140.22
2023-02-22T06:45:27.439Z,101142.97
2023-02-22T06:47:55.934Z,101141.22
2023-02-22T06:50:28.956Z,101151.03
2023-02-22T06:52:58.239Z,101151.03
2023-02-22T06:55:28.584Z,101146.66
2023-02-22T06:57:57.052Z,101138.03
2023-02-22T07:00:27.195Z,101149.41
2023-02-22T07:02:56.337Z,101163.63
2023-02-22T07:05:25.614Z,101160.97
2023-02-22T07:07:56.805Z,101157.50
2023-02-22T07:10:28.608Z,101153.09
2023-02-22T07:12:57.458Z,101153.00
2023-02-22T07:15:28.191Z,101161.81
2023-02-22T07:17:57.355Z,101156.69
2023-02-22T07:20:27.859Z,101162.00
2023-02-22T07:22:56.478Z,101160.25
2023-02-22T07:25:25.650Z,101161.22
2023-02-22T07:27:54.540Z,101166.53
2023-02-22T07:30:31.376Z,101162.19
2023-02-22T07:33:01.979Z,101155.13
2023-02-22T07:35:39.327Z,101161.31
2023-02-22T07:38:08.716Z,101155.13
2023-02-22T07:40:38.181Z,101151.66
2023-02-22T07:43:24.257Z,101149.00
2023-02-22T07:45:56.331Z,101150.78
2023-02-22T07:48:26.870Z,101151.66
2023-02-22T07:50:55.431Z,101141.97
2023-02-22T07:53:30.484Z,101150.69
2023-02-22T07:56:00.470Z,101156.88
2023-02-22T07:58:30.384Z,101143.66
2023-02-22T08:01:02.379Z,101155.25
2023-02-22T08:03:36.957Z,101148.19
2023-02-22T08:06:07.536Z,101146.53
2023-02-22T08:08:35.753Z,101151.88
2023-02-22T08:11:05.263Z,101143.09
2023-02-22T08:13:33.520Z,101147.50
2023-02-22T08:16:03.717Z,101151.94
2023-02-22T08:18:31.948Z,101143.97
2023-02-22T08:21:00.746Z,101150.16
2023-02-22T08:23:28.981Z,101136.91
2023-02-22T08:25:57.993Z,101135.19
2023-02-22T08:28:26.462Z,101137.84
2023-02-22T08:30:55.083Z,101140.50
2023-02-22T08:33:23.724Z,101138.75
2023-02-22T08:35:52.613Z,101135.22
2023-02-22T08:38:34.187Z,101137.88
2023-02-22T08:41:02.710Z,101135.19
2023-02-22T08:43:30.894Z,101143.09
2023-02-22T08:45:59.438Z,101137.88
2023-02-22T08:48:27.740Z,101136.06
2023-02-22T08:50:56.450Z,101137.88
2023-02-22T08:53:24.721Z,101127.31
2023-02-22T08:55:53.825Z,101132.56
2023-02-22T08:58:22.148Z,101132.56
2023-02-22T09:00:51.136Z,101134.34
2023-02-22T09:03:19.490Z,101129.97
2023-02-22T09:05:48.089Z,101132.56
2023-02-22T09:08:17.595Z,101132.56
2023-02-22T09:10:46.209Z,101131.75
2023-02-22T09:13:14.408Z,101130.84
2023-02-22T09:15:43.337Z,101132.66
2023-02-22T09:18:14.809Z,101130.00
2023-02-22T09:20:43.585Z,101126.53
2023-02-22T09:23:12.699Z,101126.44
2023-02-22T09:25:41.740Z,101120.25
2023-02-22T09:28:10.177Z,101118.47
2023-02-22T09:30:38.829Z,101126.38
2023-02-22T09:33:13.382Z,101119.34
2023-02-22T09:35:46.646Z,101118.47
2023-02-22T09:38:19.913Z,101115.81
2023-02-22T09:40:55.182Z,101114.91
2023-02-22T09:43:26.376Z,101118.47
2023-02-22T09:46:19.906Z,101115.00
2023-02-22T09:48:54.410Z,101119.28
2023-02-22T09:51:27.613Z,101118.38
2023-02-22T09:53:59.710Z,101111.22
2023-02-22T09:56:30.047Z,101109.50
2023-02-22T09:59:03.923Z,101109.41
2023-02-22T10:01:42.856Z,101106.75
2023-02-22T10:04:36.524Z,101102.16
2023-02-22T10:07:12.914Z,101101.28
2023-02-22T10:09:42.931Z,101096.97
2023-02-22T10:12:23.423Z,101087.22
2023-02-22T10:15:41.328Z,101092.34
2023-02-22T10:18:48.154Z,101094.16
2023-02-22T10:21:40.544Z,101094.09
2023-02-22T10:24:23.291Z,101094.97
2023-02-22T10:26:54.364Z,101087.97
2023-02-22T10:29:42.301Z,101094.03
2023-02-22T10:32:25.749Z,101085.25
2023-02-22T10:34:55.570Z,101085.97
2023-02-22T10:37:27.369Z,101088.47
2023-02-22T10:40:17.935Z,101081.88
2023-02-22T10:42:47.642Z,101077.94
2023-02-22T10:45:22.670Z,101073.13
2023-02-22T10:47:52.824Z,101070.00
2023-02-22T10:50:22.306Z,101072.41
2023-02-22T10:52:50.611Z,101068.72
2023-02-22T10:55:19.880Z,101064.53
2023-02-22T10:57:51.741Z,101063.13
2023-02-22T11:00:37.719Z,101064.59
2023-02-22T11:03:21.093Z,101054.88
2023-02-22T11:05:51.016Z,101052.22
2023-02-22T11:08:22.139Z,101049.25
2023-02-22T11:10:53.189Z,101044.91
2023-02-22T11:13:31.919Z,101049.50
2023-02-22T11:16:18.415Z,101035.31
2023-02-22T11:18:47.949Z,101039.72
2023-02-22T11:21:23.146Z,101039.84
2023-02-22T11:24:05.659Z,101028.59
2023-02-22T11:26:50.311Z,101020.53
2023-02-22T11:29:28.408Z,101019.84
2023-02-22T11:31:57.084Z,101018.94
2023-02-22T11:34:45.478Z,101018.94
2023-02-22T11:37:33.161Z,101008.41
2023-02-22T11:40:22.934Z,101001.47
2023-02-22T11:43:16.568Z,101005.03
2023-02-22T11:46:02.248Z,101005.09
2023-02-22T11:48:39.258Z,101002.59
2023-02-22T11:51:29.346Z,100998.25
2023-02-22T11:54:34.845Z,101006.22
2023-02-22T11:57:22.485Z,100997.50
2023-02-22T12:00:08.528Z,100989.59
2023-02-22T12:02:41.629Z,100993.16
2023-02-22T12:05:20.989Z,100993.28
2023-02-22T12:08:10.701Z,100982.63
2023-02-22T12:10:55.541Z,100978.25
2023-02-22T12:13:45.657Z,100979.16
2023-02-22T12:16:20.929Z,100970.41
2023-02-22T12:19:08.595Z,100966.94
2023-02-22T12:21:41.511Z,100966.94
2023-02-22T12:24:17.354Z,100965.22
2023-02-22T12:26:54.463Z,100964.44
2023-02-22T12:29:40.008Z,100967.94
2023-02-22T12:32:21.321Z,100970.72
2023-02-22T12:34:54.619Z,100960.09
2023-02-22T12:37:35.769Z,100963.66
2023-02-22T12:40:13.722Z,100955.75
2023-02-22T12:43:01.269Z,100962.81
2023-02-22T12:45:35.614Z,100961.94
2023-02-22T12:48:21.990Z,100960.31
2023-02-22T12:50:56.443Z,100942.78
2023-02-22T12:53:37.295Z,100949.94
2023-02-22T12:56:23.619Z,100952.41
2023-02-22T12:59:08.637Z,100941.84
2023-02-22T13:01:41.717Z,100945.38
2023-02-22T13:04:20.464Z,100949.81
2023-02-22T13:06:56.273Z,100948.16
2023-02-22T13:09:39.110Z,100947.28
2023-02-22T13:12:07.553Z,100947.28
2023-02-22T13:14:39.500Z,100941.22
2023-02-22T13:17:21.809Z,100938.56
2023-02-22T13:19:53.411Z,100935.94
2023-02-22T13:22:41.048Z,100935.94
2023-02-22T13:25:34.316Z,100934.31
2023-02-22T13:28:07.415Z,100938.72
2023-02-22T13:30:50.994Z,100935.25
2023-02-22T13:33:42.015Z,100929.94
2023-02-22T13:36:25.763Z,100931.78
2023-02-22T13:39:16.726Z,100933.66
2023-02-22T13:41:48.685Z,100921.16
2023-02-22T13:44:22.342Z,100929.25
2023-02-22T13:47:01.105Z,100920.47
2023-02-22T13:50:06.625Z,100927.53
2023-02-22T13:52:39.123Z,100924.00
2023-02-22T13:55:15.759Z,100924.06
2023-02-22T13:57:48.891Z,100925.84
2023-02-22T14:00:21.175Z,100916.16
2023-02-22T14:03:03.256Z,100922.31
2023-02-22T14:05:46.861Z,100923.31
2023-02-22T14:08:32.077Z,100912.69
2023-02-22T14:11:23.728Z,100910.06
2023-02-22T14:13:53.932Z,100912.72
2023-02-22T14:16:26.822Z,100913.78
2023-02-22T14:19:15.302Z,100908.34
2023-02-22T14:22:03.827Z,100906.56
2023-02-22T14:24:45.114Z,100898.75
2023-02-22T14:27:15.274Z,100911.91
2023-02-22T14:30:00.707Z,100903.13
2023-02-22T14:32:34.177Z,100899.50
2023-02-22T14:35:25.439Z,100898.69
2023-02-22T14:37:58.627Z,100904.00
2023-02-22T14:40:30.862Z,100899.56
2023-02-22T14:43:04.667Z,100908.50
2023-02-22T14:45:35.068Z,100898.09
2023-02-22T14:48:27.868Z,100905.78
2023-02-22T14:51:11.773Z,100900.47
2023-02-22T14:53:50.176Z,100908.59
2023-02-22T14:56:25.652Z,100900.69
2023-02-22T14:59:14.181Z,100904.25
2023-02-22T15:01:55.685Z,100891.91
2023-02-22T15:04:31.814Z,100897.25
2023-02-22T15:07:01.846Z,100887.56
2023-02-22T15:09:34.698Z,100893.81
2023-02-22T15:12:03.608Z,100894.72
2023-02-22T15:14:38.162Z,100893.91
2023-02-22T15:17:22.714Z,100896.56
2023-02-22T15:19:51.881Z,100889.53
2023-02-22T15:22:23.956Z,100887.78
2023-02-22T15:25:08.179Z,100894.84
2023-02-22T15:27:37.480Z,100892.19
2023-02-22T15:30:24.237Z,100893.09
2023-02-22T15:33:03.711Z,100890.44
2023-02-22T15:35:33.811Z,100881.72
2023-02-22T15:38:16.460Z,100879.00
2023-02-22T15:40:45.921Z,100876.34
2023-02-22T15:43:28.807Z,100877.22
2023-02-22T15:45:59.171Z,100876.34
2023-02-22T15:48:29.030Z,100870.22
2023-02-22T15:51:11.101Z,100871.03
2023-02-22T15:53:43.689Z,100873.84
2023-02-22T15:56:18.284Z,100861.47
2023-02-22T15:58:48.059Z,100870.22
2023-02-22T16:01:19.492Z,100867.56
2023-02-22T16:03:59.367Z,100858.00
2023-02-22T16:06:37.708Z,100864.81
2023-02-22T16:09:13.547Z,100858.47
2023-02-22T16:11:44.401Z,100851.25
2023-02-22T16:14:28.348Z,100860.63
2023-02-22T16:17:25.252Z,100858.44
2023-02-22T16:19:54.211Z,100858.34
2023-02-22T16:22:34.085Z,100857.94
2023-02-22T16:25:17.227Z,100861.03
2023-02-22T16:27:48.148Z,100863.91
2023-02-22T16:30:38.074Z,100868.00
2023-02-22T16:33:13.927Z,100863.84
2023-02-22T16:35:52.241Z,100872.56
2023-02-22T16:38:21.368Z,100864.13
2023-02-22T16:40:52.656Z,100871.06
2023-02-22T16:43:26.615Z,100866.25
2023-02-22T16:45:55.485Z,100863.22
2023-02-22T16:48:25.839Z,100867.53
2023-02-22T16:50:57.415Z,100862.78
2023-02-22T16:53:27.201Z,100865.00
2023-02-22T16:56:00.244Z,100867.19
2023-02-22T16:58:28.997Z,100864.88
2023-02-22T17:00:57.944Z,100874.50
2023-02-22T17:03:27.036Z,100876.09
2023-02-22T17:05:55.862Z,100873.66
2023-02-22T17:08:24.356Z,100880.63
2023-02-22T17:10:56.969Z,100876.66
2023-02-22T17:13:27.463Z,100879.25
2023-02-22T17:15:57.780Z,100876.97
2023-02-22T17:18:29.134Z,100883.84
2023-02-22T17:20:57.691Z,100886.44
2023-02-22T17:23:28.029Z,100895.22
2023-02-22T17:26:03.573Z,100895.97
2023-02-22T17:28:32.342Z,100890.69
2023-02-22T17:31:04.394Z,100889.16
2023-02-22T17:33:37.650Z,100897.94
2023-02-22T17:36:06.685Z,100901.53
2023-02-22T17:38:35.187Z,100905.25
2023-02-22T17:41:07.027Z,100901.78
2023-02-22T17:43:35.375Z,100901.78
2023-02-22T17:46:10.535Z,100907.00
2023-02-22T17:48:40.075Z,100909.66
2023-02-22T17:51:11.307Z,100911.66
2023-02-22T17:53:40.200Z,100900.72
2023-02-22T17:56:14.277Z,100899.84
2023-02-22T17:58:43.000Z,100910.06
2023-02-22T18:01:22.100Z,100906.88
2023-02-22T18:03:52.346Z,100896.38
2023-02-22T18:06:25.330Z,100909.56
2023-02-22T18:08:56.569Z,100909.19
2023-02-22T18:11:27.602Z,100910.06
2023-02-22T18:13:57.494Z,100909.78
2023-02-22T18:16:26.864Z,100907.31
2023-02-22T18:18:56.269Z,100900.56
2023-02-22T18:21:27.123Z,100898.09
2023-02-22T18:23:55.517Z,100898.91
2023-02-22T18:26:25.771Z,100903.41
2023-02-22T18:28:54.486Z,100902.09
2023-02-22T18:31:23.909Z,100903.25
2023-02-22T18:33:53.124Z,100897.25
2023-02-22T18:36:23.394Z,100901.72
2023-02-22T18:38:53.689Z,100891.97
2023-02-22T18:41:26.781Z,100895.69
2023-02-22T18:43:57.855Z,100898.56
2023-02-22T18:46:26.659Z,100894.09
2023-02-22T18:48:56.235Z,100889.91
2023-02-22T18:51:26.513Z,100895.28
2023-02-22T18:54:00.835Z,100890.91
2023-02-22T18:56:30.593Z,100890.91
2023-02-22T18:59:03.161Z,100892.19
2023-02-22T19:01:41.312Z,100886.69
2023-02-22T19:04:12.879Z,100890.28
2023-02-22T19:06:43.367Z,100898.50
2023-02-22T19:09:11.760Z,100897.00
2023-02-22T19:11:45.027Z,100895.16
2023-02-22T19:14:13.982Z,100893.53
2023-02-22T19:16:46.776Z,100885.56
2023-02-22T19:19:21.059Z,100885.84
2023-02-22T19:21:51.101Z,100895.53
2023-02-22T19:24:19.577Z,100896.59
2023-02-22T19:26:53.860Z,100909.91
2023-02-22T19:29:25.156Z,100905.63
2023-02-22T19:31:54.180Z,100905.69
2023-02-22T19:34:24.773Z,100911.88
2023-02-22T19:36:53.809Z,100902.34
2023-02-22T19:41:52.754Z,100914.72
2023-02-22T19:44:21.424Z,100909.28
2023-02-22T19:46:50.286Z,100909.22
2023-02-22T19:49:18.623Z,100913.50
2023-02-22T19:51:47.297Z,100917.78
2023-02-22T19:54:25.705Z,100906.03
2023-02-22T19:56:54.968Z,100909.25
2023-02-22T19:59:23.817Z,100915.66
2023-02-22T20:01:54.699Z,100909.91
2023-02-22T20:04:23.803Z,100905.53
2023-02-22T20:06:54.903Z,100906.31
2023-02-22T20:09:40.042Z,100910.63
2023-02-22T20:12:08.906Z,100912.34
2023-02-22T20:14:37.592Z,100917.78
2023-02-22T20:17:08.027Z,100916.03
2023-02-22T20:19:38.237Z,100915.13
2023-02-22T20:22:08.377Z,100913.50
2023-02-22T20:24:36.945Z,100918.78
2023-02-22T20:27:05.726Z,100932.25
2023-02-22T20:29:35.387Z,100919.00
2023-02-22T20:32:06.911Z,100918.25
2023-02-22T20:34:37.249Z,100911.31
2023-02-22T20:37:07.251Z,100908.59
2023-02-22T20:39:36.619Z,100915.78
2023-02-22T20:42:08.070Z,100912.94
2023-02-22T20:44:37.984Z,100908.34
2023-02-22T20:47:08.355Z,100913.78
2023-02-22T20:49:37.464Z,100920.84
2023-02-22T20:52:08.135Z,100913.84
2023-02-22T20:54:39.366Z,100913.84
2023-02-22T20:57:08.304Z,100913.06
2023-02-22T20:59:37.790Z,100921.09
2023-02-22T21:02:08.104Z,100917.63
2023-02-22T21:04:39.104Z,100907.00
2023-02-22T21:07:09.134Z,100908.84
2023-02-22T21:09:39.607Z,100905.31
2023-02-22T21:12:14.108Z,100901.78
2023-02-22T21:14:44.456Z,100898.34
2023-02-22T21:17:13.030Z,100896.75
2023-02-22T21:20:12.800Z,100895.09
2023-02-22T21:22:42.655Z,100896.88
2023-02-22T21:25:10.940Z,100895.41
2023-02-22T21:27:42.285Z,100895.41
2023-02-22T21:30:11.106Z,100899.84
2023-02-22T21:32:40.036Z,100892.72
2023-02-22T21:35:08.763Z,100895.41
2023-02-22T21:37:37.286Z,100887.53
2023-02-22T21:40:11.748Z,100899.03
2023-02-22T21:42:40.406Z,100895.69
2023-02-22T21:45:09.127Z,100896.66
2023-02-22T21:47:37.676Z,100891.59
2023-02-22T21:50:07.923Z,100891.59
2023-02-22T21:52:37.739Z,100891.72
2023-02-22T21:55:06.493Z,100891.78
2023-02-22T21:57:35.501Z,100882.06
2023-02-22T22:00:13.056Z,100885.69
2023-02-22T22:02:41.629Z,100888.34
2023-02-22T22:05:10.193Z,100876.16
2023-02-22T22:07:38.779Z,100882.22
2023-02-22T22:10:07.597Z,100877.88
2023-02-22T22:12:40.197Z,100870.91
2023-02-22T22:15:09.518Z,100874.41
2023-02-22T22:17:38.285Z,100872.75
2023-02-22T22:20:10.487Z,100880.66
2023-02-22T22:22:41.696Z,100879.81
2023-02-22T22:25:13.665Z,100877.25
2023-02-22T22:27:42.273Z,100879.97
2023-02-22T22:30:16.710Z,100875.53
2023-02-22T22:32:45.643Z,100877.31
2023-02-22T22:35:16.773Z,100872.22
2023-02-22T22:37:51.531Z,100856.63
2023-02-22T22:40:20.079Z,100869.75
2023-02-22T22:42:49.341Z,100878.63
2023-02-22T22:45:18.501Z,100872.56
2023-02-22T22:47:47.022Z,100865.53
2023-02-22T22:50:18.961Z,100868.31
2023-02-22T22:52:49.390Z,100874.56
2023-02-22T22:55:19.346Z,100865.75
2023-02-22T22:57:47.804Z,100872.81
2023-02-22T23:00:42.384Z,100865.84
2023-02-22T23:03:16.879Z,100867.66
2023-02-22T23:05:46.440Z,100869.47
2023-02-22T23:08:15.862Z,100862.41
2023-02-22T23:10:44.320Z,100874.84
2023-02-22T23:13:15.944Z,100862.53
2023-02-22T23:15:47.894Z,100860.75
2023-02-22T23:18:20.896Z,100863.47
2023-02-22T23:20:55.314Z,100867.97
2023-02-22T23:23:27.890Z,100864.38
2023-02-22T23:26:18.171Z,100862.66
2023-02-22T23:28:48.535Z,100862.78
2023-02-22T23:31:18.349Z,100858.31
2023-02-22T23:33:50.572Z,100855.72
2023-02-22T23:36:19.637Z,100856.66
2023-02-22T23:38:49.053Z,100854.00
2023-02-22T23:41:17.516Z,100854.91
2023-02-22T23:43:46.466Z,100842.63
2023-02-22T23:46:19.057Z,100834.72
2023-02-22T23:48:53.115Z,100842.69
2023-02-22T23:51:26.382Z,100838.31
2023-02-22T23:53:56.488Z,100840.97
2023-02-22T23:56:27.347Z,100839.22
2023-02-22T23:58:57.683Z,100843.69
