createdAt,value
2022-10-17T00:00:15.694Z,45.87
2022-10-17T00:02:46.019Z,51.30
2022-10-17T00:09:21.894Z,57.97
2022-10-17T00:11:51.549Z,49.37
2022-10-17T00:14:19.756Z,44.43
2022-10-17T00:16:48.363Z,54.70
2022-10-17T00:19:18.103Z,52.87
2022-10-17T00:21:48.063Z,49.90
2022-10-17T00:24:18.400Z,43.73
2022-10-17T00:26:50.054Z,46.67
2022-10-17T00:29:26.918Z,47.33
2022-10-17T00:32:01.813Z,47.43
2022-10-17T00:34:39.775Z,48.13
2022-10-17T00:37:16.655Z,44.90
2022-10-17T00:39:53.639Z,44.40
2022-10-17T00:42:25.554Z,44.90
2022-10-17T00:45:21.494Z,39.80
2022-10-17T00:48:06.784Z,41.17
2022-10-17T00:50:58.847Z,41.00
2022-10-17T00:53:29.589Z,37.10
2022-10-17T00:55:57.984Z,34.03
2022-10-17T00:58:34.610Z,40.20
2022-10-17T01:01:03.839Z,39.77
2022-10-17T01:03:32.470Z,48.93
2022-10-17T01:06:02.119Z,45.93
2022-10-17T01:08:38.198Z,46.43
2022-10-17T01:11:38.118Z,49.27
2022-10-17T01:14:43.149Z,46.80
2022-10-17T01:17:50.600Z,50.53
2022-10-17T01:20:53.453Z,47.33
2022-10-17T01:24:18.193Z,45.13
2022-10-17T01:27:25.476Z,46.97
2022-10-17T01:30:11.539Z,41.03
2022-10-17T01:33:03.234Z,38.93
2022-10-17T01:35:46.734Z,40.83
2022-10-17T01:38:46.911Z,43.97
2022-10-17T01:41:40.769Z,37.30
2022-10-17T01:44:20.014Z,36.70
2022-10-17T01:46:50.685Z,35.83
2022-10-17T01:49:21.344Z,37.47
2022-10-17T01:51:53.098Z,30.50
2022-10-17T01:54:42.504Z,30.17
2022-10-17T01:57:19.133Z,34.17
2022-10-17T01:59:50.463Z,32.80
2022-10-17T02:02:19.234Z,35.13
2022-10-17T02:07:32.924Z,34.57
2022-10-17T02:09:59.968Z,35.57
2022-10-17T02:12:47.587Z,32.87
2022-10-17T02:15:45.868Z,30.67
2022-10-17T02:18:28.053Z,33.17
2022-10-17T02:21:03.188Z,30.53
2022-10-17T02:23:50.298Z,31.97
2022-10-17T02:26:28.728Z,30.80
2022-10-17T02:29:13.954Z,34.57
2022-10-17T02:31:44.669Z,30.03
2022-10-17T02:34:38.676Z,32.70
2022-10-17T02:37:08.192Z,33.77
2022-10-17T02:39:37.410Z,36.17
2022-10-17T02:42:07.747Z,35.93
2022-10-17T02:44:35.583Z,31.70
2022-10-17T02:47:11.514Z,32.93
2022-10-17T02:49:44.353Z,169.17
2022-10-17T02:52:46.824Z,83.77
2022-10-17T02:55:31.893Z,38.30
2022-10-17T02:58:11.973Z,34.63
2022-10-17T03:00:40.993Z,26.13
2022-10-17T03:03:26.698Z,25.17
2022-10-17T03:05:53.823Z,20.00
2022-10-17T03:08:21.803Z,23.50
2022-10-17T03:10:49.695Z,29.13
2022-10-17T03:13:17.149Z,28.43
2022-10-17T03:15:44.273Z,28.23
2022-10-17T03:18:11.422Z,32.53
2022-10-17T03:20:38.395Z,32.43
2022-10-17T03:23:05.558Z,32.90
2022-10-17T03:25:32.684Z,32.43
2022-10-17T03:28:01.755Z,34.07
2022-10-17T03:30:29.628Z,34.00
2022-10-17T03:32:58.800Z,30.90
2022-10-17T03:35:26.998Z,29.43
2022-10-17T03:37:56.389Z,35.43
2022-10-17T03:40:23.428Z,28.70
2022-10-17T03:42:50.588Z,27.80
2022-10-17T03:45:17.639Z,28.00
2022-10-17T03:47:44.678Z,23.87
2022-10-17T03:50:12.758Z,28.63
2022-10-17T03:52:39.805Z,27.33
2022-10-17T03:55:07.232Z,28.30
2022-10-17T03:57:36.472Z,23.47
2022-10-17T04:00:05.715Z,28.33
2022-10-17T04:02:32.813Z,25.67
2022-10-17T04:07:44.594Z,25.70
2022-10-17T04:10:11.824Z,27.80
2022-10-17T04:12:39.100Z,27.00
2022-10-17T04:15:07.333Z,26.43
2022-10-17T04:17:37.331Z,28.87
2022-10-17T04:20:06.193Z,31.60
2022-10-17T04:22:33.229Z,33.30
2022-10-17T04:25:00.281Z,31.43
2022-10-17T04:27:27.314Z,31.53
2022-10-17T04:29:56.903Z,29.47
2022-10-17T04:32:24.615Z,28.53
2022-10-17T04:34:51.723Z,26.27
2022-10-17T04:37:18.740Z,27.93
2022-10-17T04:39:45.804Z,31.43
2022-10-17T04:42:13.045Z,24.43
2022-10-17T04:44:40.129Z,28.57
2022-10-17T04:47:08.630Z,26.43
2022-10-17T04:49:35.696Z,29.43
2022-10-17T04:52:02.699Z,28.10
2022-10-17T04:54:29.794Z,29.30
2022-10-17T04:56:56.843Z,31.53
2022-10-17T04:59:23.911Z,28.07
2022-10-17T05:01:50.910Z,26.60
2022-10-17T05:04:21.045Z,30.80
2022-10-17T05:06:51.240Z,26.50
2022-10-17T05:09:18.435Z,30.63
2022-10-17T05:11:45.503Z,25.53
2022-10-17T05:14:12.550Z,30.33
2022-10-17T05:16:39.653Z,28.20
2022-10-17T05:19:07.231Z,30.07
2022-10-17T05:21:34.425Z,24.47
2022-10-17T05:24:01.474Z,29.60
2022-10-17T05:26:28.513Z,25.50
2022-10-17T05:28:55.649Z,26.30
2022-10-17T05:31:22.700Z,28.37
2022-10-17T05:33:50.038Z,27.13
2022-10-17T05:36:17.128Z,31.33
2022-10-17T05:38:44.320Z,24.23
2022-10-17T05:41:11.408Z,28.97
2022-10-17T05:43:38.636Z,27.87
2022-10-17T05:46:06.975Z,22.90
2022-10-17T05:48:37.597Z,22.43
2022-10-17T05:51:08.099Z,25.40
2022-10-17T05:53:38.403Z,29.07
2022-10-17T05:56:08.427Z,25.57
2022-10-17T05:58:49.851Z,24.37
2022-10-17T06:01:18.009Z,25.77
2022-10-17T06:03:45.265Z,25.63
2022-10-17T06:06:13.825Z,21.70
2022-10-17T06:08:40.867Z,18.87
2022-10-17T06:11:10.213Z,18.43
2022-10-17T06:13:38.673Z,19.43
2022-10-17T06:16:06.539Z,18.23
2022-10-17T06:18:34.255Z,22.83
2022-10-17T06:21:06.794Z,23.57
2022-10-17T06:23:34.110Z,21.47
2022-10-17T06:26:03.023Z,22.87
2022-10-17T06:28:30.606Z,22.57
2022-10-17T06:30:57.708Z,26.90
2022-10-17T06:33:24.928Z,20.67
2022-10-17T06:35:56.308Z,16.80
2022-10-17T06:38:23.728Z,18.27
2022-10-17T06:40:51.194Z,20.40
2022-10-17T06:43:18.251Z,17.57
2022-10-17T06:45:48.169Z,17.53
2022-10-17T06:48:15.544Z,17.57
2022-10-17T06:50:42.565Z,17.47
2022-10-17T06:53:09.730Z,17.20
2022-10-17T06:55:36.714Z,17.80
2022-10-17T06:58:03.766Z,16.27
2022-10-17T07:00:30.921Z,14.68
2022-10-17T07:02:58.008Z,16.77
2022-10-17T07:05:25.237Z,20.55
2022-10-17T07:07:52.208Z,16.90
2022-10-17T07:10:19.270Z,20.98
2022-10-17T07:12:46.543Z,16.45
2022-10-17T07:15:13.588Z,18.58
2022-10-17T07:17:40.674Z,15.07
2022-10-17T07:20:08.308Z,16.42
2022-10-17T07:22:35.389Z,14.82
2022-10-17T07:25:02.454Z,15.80
2022-10-17T07:27:29.788Z,16.13
2022-10-17T07:29:57.013Z,18.50
2022-10-17T07:32:24.195Z,16.00
2022-10-17T07:34:51.394Z,18.23
2022-10-17T07:37:18.428Z,14.70
2022-10-17T07:39:45.430Z,18.00
2022-10-17T07:42:12.589Z,14.65
2022-10-17T07:44:40.219Z,16.42
2022-10-17T07:47:07.402Z,14.73
2022-10-17T07:49:34.514Z,11.93
2022-10-17T07:52:01.488Z,14.35
2022-10-17T07:54:28.569Z,17.35
2022-10-17T07:56:56.018Z,15.07
2022-10-17T07:59:25.636Z,14.93
2022-10-17T08:02:02.429Z,13.10
2022-10-17T08:04:32.161Z,13.32
2022-10-17T08:07:18.349Z,13.65
2022-10-17T08:09:51.743Z,14.40
2022-10-17T08:12:28.100Z,12.75
2022-10-17T08:14:55.349Z,12.57
2022-10-17T08:17:24.828Z,13.60
2022-10-17T08:19:54.160Z,13.88
2022-10-17T08:22:22.399Z,14.75
2022-10-17T08:24:52.058Z,14.48
2022-10-17T08:27:28.054Z,14.80
2022-10-17T08:30:04.109Z,14.48
2022-10-17T08:32:34.986Z,16.70
2022-10-17T08:35:04.959Z,16.70
2022-10-17T08:37:41.924Z,15.48
2022-10-17T08:40:26.239Z,19.50
2022-10-17T08:43:28.434Z,17.00
2022-10-17T08:46:06.814Z,16.58
2022-10-17T08:48:44.051Z,15.98
2022-10-17T08:51:26.369Z,16.98
2022-10-17T08:54:41.619Z,15.65
2022-10-17T08:57:16.653Z,16.88
2022-10-17T08:59:54.788Z,16.90
2022-10-17T09:02:53.518Z,16.70
2022-10-17T09:06:32.594Z,16.58
2022-10-17T09:09:30.145Z,14.88
2022-10-17T09:12:27.166Z,15.48
2022-10-17T09:15:26.763Z,17.73
2022-10-17T09:18:22.764Z,17.10
2022-10-17T09:21:00.803Z,19.48
2022-10-17T09:23:44.343Z,16.77
2022-10-17T09:26:24.969Z,19.00
2022-10-17T09:28:59.848Z,17.83
2022-10-17T09:31:35.568Z,18.80
2022-10-17T09:34:05.742Z,15.40
2022-10-17T09:36:41.660Z,18.98
2022-10-17T09:39:20.148Z,17.60
2022-10-17T09:42:01.204Z,17.35
2022-10-17T09:44:48.959Z,17.27
2022-10-17T09:47:52.845Z,16.02
2022-10-17T09:50:57.816Z,15.95
2022-10-17T09:53:45.318Z,13.77
2022-10-17T09:56:20.179Z,16.90
2022-10-17T09:58:57.114Z,16.30
2022-10-17T10:01:29.394Z,16.02
2022-10-17T10:04:16.468Z,17.58
2022-10-17T10:07:04.403Z,16.73
2022-10-17T10:09:38.129Z,18.10
2022-10-17T10:12:32.784Z,26.73
2022-10-17T10:15:04.203Z,23.58
2022-10-17T10:17:36.224Z,17.50
2022-10-17T10:20:36.968Z,19.33
2022-10-17T10:23:24.443Z,17.48
2022-10-17T10:26:07.713Z,17.73
2022-10-17T10:28:48.008Z,17.63
2022-10-17T10:31:16.276Z,17.65
2022-10-17T10:33:49.364Z,17.05
2022-10-17T10:36:25.215Z,16.90
2022-10-17T10:39:01.326Z,17.98
2022-10-17T10:41:47.950Z,21.13
2022-10-17T10:44:33.900Z,18.02
2022-10-17T10:47:47.213Z,20.65
2022-10-17T10:50:45.189Z,17.73
2022-10-17T10:53:36.375Z,18.02
2022-10-17T10:56:26.439Z,20.35
2022-10-17T10:59:24.235Z,16.92
2022-10-17T11:01:57.364Z,17.15
2022-10-17T11:08:35.039Z,18.88
2022-10-17T11:11:24.289Z,19.25
2022-10-17T11:14:14.934Z,16.63
2022-10-17T11:17:05.213Z,16.25
2022-10-17T11:20:17.139Z,19.52
2022-10-17T11:22:49.133Z,17.92
2022-10-17T11:25:37.033Z,22.02
2022-10-17T11:28:26.359Z,22.27
2022-10-17T11:31:19.270Z,27.08
2022-10-17T11:34:02.738Z,18.23
2022-10-17T11:36:43.379Z,17.13
2022-10-17T11:39:22.919Z,19.92
2022-10-17T11:42:08.479Z,15.73
2022-10-17T11:44:40.498Z,17.85
2022-10-17T11:47:49.263Z,18.13
2022-10-17T11:53:42.614Z,18.92
2022-10-17T11:56:12.639Z,15.98
2022-10-17T11:59:22.183Z,18.30
2022-10-17T12:02:45.606Z,13.77
2022-10-17T12:05:38.853Z,15.30
2022-10-17T12:08:37.953Z,16.58
2022-10-17T12:11:30.909Z,16.83
2022-10-17T12:14:06.169Z,17.98
2022-10-17T12:16:46.021Z,14.23
2022-10-17T12:19:25.023Z,17.02
2022-10-17T12:22:36.649Z,17.52
2022-10-17T12:25:09.689Z,18.20
2022-10-17T12:27:44.739Z,18.25
2022-10-17T12:30:29.193Z,19.00
2022-10-17T12:33:08.069Z,19.13
2022-10-17T12:35:40.464Z,20.10
2022-10-17T12:38:30.849Z,19.15
2022-10-17T12:41:01.347Z,22.92
2022-10-17T12:43:44.100Z,18.35
2022-10-17T12:46:15.785Z,19.02
2022-10-17T12:49:08.288Z,20.13
2022-10-17T12:52:14.759Z,19.15
2022-10-17T12:55:00.155Z,18.77
2022-10-17T12:57:59.224Z,17.40
2022-10-17T13:03:45.378Z,16.27
2022-10-17T13:06:21.899Z,15.40
2022-10-17T13:09:04.270Z,21.63
2022-10-17T13:11:42.793Z,20.85
2022-10-17T13:14:17.882Z,16.65
2022-10-17T13:17:06.363Z,16.20
2022-10-17T13:19:45.985Z,21.60
2022-10-17T13:22:46.380Z,15.25
2022-10-17T13:25:20.878Z,16.65
2022-10-17T13:27:57.383Z,19.98
2022-10-17T13:30:31.228Z,19.55
2022-10-17T13:33:02.395Z,18.63
2022-10-17T13:35:59.360Z,14.88
2022-10-17T13:38:42.643Z,21.05
2022-10-17T13:41:34.900Z,19.15
2022-10-17T13:44:16.505Z,21.10
2022-10-17T13:46:48.554Z,20.00
2022-10-17T13:49:59.974Z,21.27
2022-10-17T13:52:30.911Z,23.25
2022-10-17T13:55:19.978Z,22.00
2022-10-17T13:57:57.189Z,23.42
2022-10-17T14:00:32.859Z,22.85
2022-10-17T14:03:11.332Z,22.83
2022-10-17T14:08:53.484Z,19.27
2022-10-17T14:11:36.409Z,22.83
2022-10-17T14:14:18.209Z,22.58
2022-10-17T14:16:50.319Z,18.95
2022-10-17T14:20:05.808Z,18.63
2022-10-17T14:22:50.548Z,21.73
2022-10-17T14:25:45.128Z,25.92
2022-10-17T14:28:20.680Z,21.73
2022-10-17T14:30:57.833Z,22.65
2022-10-17T14:33:32.081Z,18.52
2022-10-17T14:36:02.456Z,24.25
2022-10-17T14:38:30.385Z,19.17
2022-10-17T14:41:41.978Z,20.45
2022-10-17T14:44:31.045Z,19.90
2022-10-17T14:47:41.866Z,16.60
2022-10-17T14:50:30.139Z,26.17
2022-10-17T14:53:32.593Z,26.30
2022-10-17T14:56:03.430Z,26.08
2022-10-17T14:58:37.248Z,18.48
2022-10-17T15:01:25.552Z,22.40
2022-10-17T15:03:55.733Z,18.48
2022-10-17T15:06:29.145Z,22.17
2022-10-17T15:08:58.695Z,15.48
2022-10-17T15:11:27.075Z,21.67
2022-10-17T15:13:54.163Z,22.63
2022-10-17T15:16:42.280Z,19.63
2022-10-17T15:19:18.883Z,24.67
2022-10-17T15:21:50.203Z,17.42
2022-10-17T15:24:18.432Z,16.83
2022-10-17T15:26:46.762Z,15.27
2022-10-17T15:29:17.138Z,17.52
2022-10-17T15:31:46.749Z,16.23
2022-10-17T15:34:17.903Z,21.35
2022-10-17T15:36:51.618Z,22.65
2022-10-17T15:39:21.569Z,26.00
2022-10-17T15:41:52.269Z,24.80
2022-10-17T15:44:27.848Z,20.55
2022-10-17T15:46:58.781Z,17.65
2022-10-17T15:49:27.374Z,21.90
2022-10-17T15:51:57.473Z,17.92
2022-10-17T15:54:26.788Z,17.42
2022-10-17T15:57:03.770Z,19.88
2022-10-17T15:59:38.488Z,18.88
2022-10-17T16:02:25.413Z,21.17
2022-10-17T16:05:04.478Z,28.30
2022-10-17T16:07:34.873Z,27.02
2022-10-17T16:10:11.928Z,31.08
2022-10-17T16:12:42.799Z,18.38
2022-10-17T16:15:26.637Z,27.30
2022-10-17T16:18:04.363Z,25.98
2022-10-17T16:20:38.414Z,20.92
2022-10-17T16:23:12.970Z,23.40
2022-10-17T16:25:44.239Z,20.48
2022-10-17T16:28:15.055Z,21.30
2022-10-17T16:30:52.837Z,24.52
2022-10-17T16:33:23.294Z,28.45
2022-10-17T16:35:53.118Z,28.73
2022-10-17T16:38:21.424Z,30.60
2022-10-17T16:40:51.851Z,26.42
2022-10-17T16:43:19.008Z,27.70
2022-10-17T16:45:58.758Z,31.95
2022-10-17T16:48:29.651Z,29.20
2022-10-17T16:50:58.484Z,31.10
2022-10-17T16:53:28.258Z,24.63
2022-10-17T16:56:16.406Z,28.63
2022-10-17T16:58:45.887Z,30.75
2022-10-17T17:01:22.208Z,29.65
2022-10-17T17:03:52.563Z,27.10
2022-10-17T17:06:24.504Z,19.77
2022-10-17T17:08:54.164Z,30.35
2022-10-17T17:11:26.333Z,30.90
2022-10-17T17:14:07.483Z,29.73
2022-10-17T17:16:43.429Z,28.38
2022-10-17T17:19:22.543Z,26.92
2022-10-17T17:21:53.968Z,26.95
2022-10-17T17:24:23.635Z,27.30
2022-10-17T17:26:56.620Z,28.38
2022-10-17T17:29:27.693Z,26.83
2022-10-17T17:32:00.240Z,22.83
2022-10-17T17:34:27.263Z,28.25
2022-10-17T17:37:04.410Z,28.65
2022-10-17T17:39:33.834Z,26.02
2022-10-17T17:42:09.693Z,22.42
2022-10-17T17:44:39.713Z,25.40
2022-10-17T17:47:08.879Z,21.85
2022-10-17T17:49:40.408Z,27.42
2022-10-17T17:54:53.823Z,25.17
2022-10-17T17:57:31.551Z,25.63
2022-10-17T18:00:01.453Z,23.58
2022-10-17T18:02:30.991Z,22.75
2022-10-17T18:05:03.533Z,20.02
2022-10-17T18:07:33.854Z,20.67
2022-10-17T18:10:02.390Z,25.65
2022-10-17T18:12:32.881Z,23.77
2022-10-17T18:15:05.323Z,25.00
2022-10-17T18:17:44.024Z,20.27
2022-10-17T18:20:11.508Z,22.38
2022-10-17T18:22:43.933Z,23.95
2022-10-17T18:25:12.906Z,25.15
2022-10-17T18:27:44.305Z,25.95
2022-10-17T18:30:12.159Z,23.63
2022-10-17T18:32:41.914Z,20.15
2022-10-17T18:35:12.714Z,22.02
2022-10-17T18:40:23.065Z,23.67
2022-10-17T18:42:51.834Z,23.55
2022-10-17T18:45:21.028Z,20.65
2022-10-17T18:47:50.642Z,20.88
2022-10-17T18:50:21.549Z,27.25
2022-10-17T18:52:59.474Z,22.40
2022-10-17T18:55:29.504Z,20.40
2022-10-17T18:57:58.614Z,20.52
2022-10-17T19:00:36.029Z,21.00
2022-10-17T19:03:24.739Z,23.25
2022-10-17T19:05:55.684Z,23.55
2022-10-17T19:08:30.090Z,23.88
2022-10-17T19:11:00.643Z,23.05
2022-10-17T19:13:31.534Z,24.30
2022-10-17T19:15:58.944Z,25.17
2022-10-17T19:18:36.044Z,22.67
2022-10-17T19:21:08.424Z,23.23
2022-10-17T19:23:39.194Z,20.30
2022-10-17T19:26:14.083Z,23.50
2022-10-17T19:28:48.150Z,24.60
2022-10-17T19:31:26.501Z,19.33
2022-10-17T19:33:59.088Z,20.00
2022-10-17T19:36:46.839Z,19.10
2022-10-17T19:39:20.725Z,21.83
2022-10-17T19:41:48.518Z,23.23
2022-10-17T19:44:18.194Z,22.00
2022-10-17T19:46:56.402Z,20.58
2022-10-17T19:49:24.543Z,20.35
2022-10-17T19:51:52.894Z,25.35
2022-10-17T19:54:31.604Z,19.77
2022-10-17T19:57:04.617Z,18.50
2022-10-17T19:59:35.804Z,21.05
2022-10-17T20:02:05.869Z,18.67
2022-10-17T20:04:49.725Z,18.60
2022-10-17T20:07:37.789Z,20.57
2022-10-17T20:10:11.124Z,22.55
2022-10-17T20:12:41.089Z,20.23
2022-10-17T20:15:18.151Z,24.10
2022-10-17T20:17:46.789Z,20.43
2022-10-17T20:20:15.120Z,22.57
2022-10-17T20:22:42.694Z,22.70
2022-10-17T20:25:12.764Z,21.63
2022-10-17T20:27:42.534Z,23.77
2022-10-17T20:30:13.614Z,21.13
2022-10-17T20:32:44.528Z,23.27
2022-10-17T20:35:11.814Z,20.43
2022-10-17T20:37:43.012Z,25.53
2022-10-17T20:40:34.018Z,23.07
2022-10-17T20:43:03.790Z,19.63
2022-10-17T20:45:51.180Z,19.40
2022-10-17T20:48:20.772Z,18.60
2022-10-17T20:50:51.857Z,23.90
2022-10-17T20:53:36.544Z,17.93
2022-10-17T20:56:32.507Z,17.80
2022-10-17T20:59:09.916Z,19.30
2022-10-17T21:01:39.460Z,16.50
2022-10-17T21:04:44.113Z,16.60
2022-10-17T21:06:59.444Z,17.47
2022-10-17T21:09:29.298Z,17.87
2022-10-17T21:11:57.157Z,17.77
2022-10-17T21:14:34.914Z,18.53
2022-10-17T21:17:05.330Z,18.70
2022-10-17T21:19:37.269Z,19.10
2022-10-17T21:22:08.894Z,18.87
2022-10-17T21:24:39.531Z,21.53
2022-10-17T21:27:15.968Z,17.83
2022-10-17T21:29:51.644Z,18.00
2022-10-17T21:32:32.143Z,16.93
2022-10-17T21:35:08.602Z,19.17
2022-10-17T21:37:44.563Z,20.73
2022-10-17T21:40:13.105Z,16.67
2022-10-17T21:42:41.314Z,18.00
2022-10-17T21:45:15.377Z,16.20
2022-10-17T21:48:07.864Z,16.07
2022-10-17T21:50:36.874Z,17.07
2022-10-17T21:53:08.588Z,17.23
2022-10-17T21:55:40.090Z,16.63
2022-10-17T21:58:10.756Z,16.60
2022-10-17T22:00:38.973Z,16.33
2022-10-17T22:03:07.536Z,15.93
2022-10-17T22:05:37.471Z,19.53
2022-10-17T22:08:07.645Z,14.90
2022-10-17T22:10:40.017Z,16.60
2022-10-17T22:13:08.389Z,15.20
2022-10-17T22:15:45.145Z,17.83
2022-10-17T22:18:13.306Z,17.97
2022-10-17T22:20:41.728Z,18.70
2022-10-17T22:23:18.948Z,21.83
2022-10-17T22:25:58.035Z,18.17
2022-10-17T22:28:27.082Z,15.13
2022-10-17T22:30:54.366Z,17.13
2022-10-17T22:33:31.574Z,18.27
2022-10-17T22:36:02.223Z,14.70
2022-10-17T22:38:32.643Z,18.83
2022-10-17T22:41:02.028Z,15.67
2022-10-17T22:43:50.668Z,15.03
2022-10-17T22:46:22.462Z,15.67
2022-10-17T22:49:00.139Z,15.47
2022-10-17T22:51:34.166Z,16.17
2022-10-17T22:54:04.033Z,15.47
2022-10-17T22:56:31.174Z,15.70
2022-10-17T22:59:01.381Z,16.10
2022-10-17T23:01:28.521Z,15.07
2022-10-17T23:03:56.825Z,15.87
2022-10-17T23:06:25.579Z,16.93
2022-10-17T23:08:52.871Z,15.87
2022-10-17T23:11:28.568Z,15.93
2022-10-17T23:13:57.057Z,15.17
2022-10-17T23:16:33.278Z,17.50
2022-10-17T23:19:03.755Z,16.37
2022-10-17T23:21:34.018Z,18.13
2022-10-17T23:24:05.056Z,15.97
2022-10-17T23:26:32.171Z,17.10
2022-10-17T23:29:08.256Z,21.20
2022-10-17T23:31:38.307Z,17.13
2022-10-17T23:34:08.872Z,16.80
2022-10-17T23:36:38.963Z,18.17
2022-10-17T23:39:09.109Z,18.10
2022-10-17T23:41:50.531Z,19.07
2022-10-17T23:44:19.935Z,17.53
2022-10-17T23:46:50.419Z,15.20
2022-10-17T23:49:26.628Z,18.10
2022-10-17T23:51:56.863Z,17.47
2022-10-17T23:54:28.801Z,17.07
2022-10-17T23:57:05.767Z,17.53
2022-10-17T23:59:34.119Z,18.03
