createdAt,value
2017-09-24T00:00:09.704Z,11.9
2017-09-24T00:01:08.620Z,12
2017-09-24T00:05:05.696Z,11.9
2017-09-24T00:09:02.139Z,11.9
2017-09-24T00:10:01.562Z,11.9
2017-09-24T00:12:00.367Z,12
2017-09-24T00:12:59.283Z,11.9
2017-09-24T00:13:58.452Z,11.9
2017-09-24T00:16:56.015Z,11.9
2017-09-24T00:18:54.071Z,11.9
2017-09-24T00:20:52.909Z,11.9
2017-09-24T00:22:50.976Z,11.9
2017-09-24T00:25:48.665Z,11.9
2017-09-24T00:26:47.834Z,11.9
2017-09-24T00:28:46.645Z,11.9
2017-09-24T00:29:45.565Z,11.9
2017-09-24T00:31:44.113Z,11.9
2017-09-24T00:32:43.159Z,11.9
2017-09-24T00:33:42.450Z,11.9
2017-09-24T00:34:41.494Z,11.9
2017-09-24T00:35:40.542Z,11.9
2017-09-24T00:36:40.090Z,11.9
2017-09-24T00:37:39.385Z,11.9
2017-09-24T00:38:38.430Z,11.9
2017-09-24T00:39:37.342Z,11.9
2017-09-24T00:40:36.507Z,11.9
2017-09-24T00:42:35.060Z,11.9
2017-09-24T00:43:34.228Z,11.9
2017-09-24T00:44:33.775Z,11.9
2017-09-24T00:45:32.561Z,11.9
2017-09-24T00:46:31.866Z,11.9
2017-09-24T00:48:30.548Z,11.9
2017-09-24T00:49:29.521Z,11.9
2017-09-24T00:50:28.950Z,11.9
2017-09-24T00:52:26.998Z,11.9
2017-09-24T00:53:26.297Z,11.9
2017-09-24T00:54:25.338Z,11.9
2017-09-24T00:55:24.632Z,11.9
2017-09-24T00:57:22.934Z,11.9
2017-09-24T00:58:22.356Z,11.9
2017-09-24T00:59:21.645Z,11.9
2017-09-24T01:00:20.556Z,11.9
2017-09-24T01:00:50.782Z,11.9
2017-09-24T01:01:21.142Z,11.9
2017-09-24T01:01:51.627Z,11.9
2017-09-24T01:03:18.470Z,11.9
2017-09-24T01:04:17.282Z,11.9
2017-09-24T01:05:16.689Z,11.9
2017-09-24T01:08:13.997Z,11.9
2017-09-24T01:09:13.668Z,11.9
2017-09-24T01:11:12.007Z,11.9
2017-09-24T01:11:42.486Z,11.9
2017-09-24T01:12:12.841Z,11.9
2017-09-24T01:12:43.330Z,11.9
2017-09-24T01:14:09.168Z,11.9
2017-09-24T01:15:08.715Z,11.9
2017-09-24T01:16:07.759Z,11.9
2017-09-24T01:17:07.428Z,12
2017-09-24T01:18:06.097Z,11.9
2017-09-24T01:19:05.387Z,11.9
2017-09-24T01:21:03.680Z,11.9
2017-09-24T01:23:02.236Z,11.9
2017-09-24T01:24:01.526Z,11.9
2017-09-24T01:25:59.828Z,11.9
2017-09-24T01:26:59.247Z,11.9
2017-09-24T01:28:57.678Z,11.9
2017-09-24T01:29:56.721Z,11.9
2017-09-24T01:30:55.759Z,11.9
2017-09-24T01:31:55.050Z,11.9
2017-09-24T01:32:54.470Z,11.9
2017-09-24T01:34:52.900Z,11.9
2017-09-24T01:35:52.064Z,11.9
2017-09-24T01:36:50.850Z,11.9
2017-09-24T01:37:50.145Z,11.9
2017-09-24T01:38:49.315Z,11.9
2017-09-24T01:39:48.989Z,11.9
2017-09-24T01:40:47.902Z,11.9
2017-09-24T01:41:47.064Z,11.9
2017-09-24T01:42:17.295Z,11.9
2017-09-24T01:42:47.644Z,11.9
2017-09-24T01:43:45.305Z,11.9
2017-09-24T01:44:44.852Z,11.9
2017-09-24T01:45:43.549Z,11.9
2017-09-24T01:49:40.247Z,11.9
2017-09-24T01:50:39.666Z,11.9
2017-09-24T01:51:38.835Z,11.9
2017-09-24T01:52:38.005Z,11.9
2017-09-24T01:53:08.482Z,11.9
2017-09-24T01:54:36.578Z,11.9
2017-09-24T01:55:06.928Z,11.9
2017-09-24T01:57:34.293Z,11.9
2017-09-24T01:58:33.458Z,11.9
2017-09-24T02:00:31.634Z,11.9
2017-09-24T02:03:29.454Z,11.9
2017-09-24T02:04:28.493Z,11.9
2017-09-24T02:06:27.170Z,11.9
2017-09-24T02:07:26.078Z,11.9
2017-09-24T02:08:25.240Z,11.9
2017-09-24T02:12:22.313Z,11.9
2017-09-24T02:13:20.979Z,11.9
2017-09-24T02:14:20.395Z,11.9
2017-09-24T02:15:19.685Z,11.9
2017-09-24T02:20:15.643Z,11.9
2017-09-24T02:21:14.933Z,11.9
2017-09-24T02:23:13.487Z,11.9
2017-09-24T02:24:12.274Z,11.9
2017-09-24T02:25:11.562Z,11.9
2017-09-24T02:26:10.979Z,11.9
2017-09-24T02:27:09.766Z,11.9
2017-09-24T02:32:05.973Z,11.9
2017-09-24T02:33:05.273Z,11.8
2017-09-24T02:35:03.580Z,11.8
2017-09-24T02:37:02.012Z,11.8
2017-09-24T02:40:58.980Z,11.9
2017-09-24T02:41:58.154Z,11.8
2017-09-24T02:42:56.950Z,11.8
2017-09-24T02:43:56.253Z,11.8
2017-09-24T02:44:55.429Z,11.8
2017-09-24T02:49:51.653Z,11.9
2017-09-24T02:51:49.843Z,11.8
2017-09-24T02:53:48.411Z,11.8
2017-09-24T02:57:44.732Z,11.8
2017-09-24T02:59:43.290Z,11.9
2017-09-24T03:03:39.993Z,11.9
2017-09-24T03:04:39.293Z,11.9
2017-09-24T03:06:37.986Z,11.8
2017-09-24T03:08:36.417Z,11.8
2017-09-24T03:09:35.334Z,11.8
2017-09-24T03:10:34.503Z,11.9
2017-09-24T03:11:04.992Z,11.9
2017-09-24T03:12:33.100Z,11.9
2017-09-24T03:14:31.154Z,11.9
2017-09-24T03:16:29.591Z,11.9
2017-09-24T03:17:28.768Z,11.9
2017-09-24T03:18:28.073Z,11.9
2017-09-24T03:20:26.253Z,11.9
2017-09-24T03:23:24.338Z,11.9
2017-09-24T03:24:23.384Z,11.9
2017-09-24T03:26:21.701Z,11.9
2017-09-24T03:27:20.878Z,11.9
2017-09-24T03:28:20.049Z,11.9
2017-09-24T03:29:19.467Z,11.9
2017-09-24T03:29:49.823Z,11.9
2017-09-24T03:33:16.075Z,11.8
2017-09-24T03:35:14.773Z,11.8
2017-09-24T03:36:13.446Z,11.8
2017-09-24T03:37:12.879Z,11.8
2017-09-24T03:38:12.052Z,11.8
2017-09-24T03:39:11.885Z,11.8
2017-09-24T03:40:10.333Z,11.8
2017-09-24T03:41:09.505Z,11.8
2017-09-24T03:42:08.839Z,11.9
2017-09-24T03:43:08.136Z,11.9
2017-09-24T03:44:07.052Z,11.8
2017-09-24T03:45:06.223Z,11.9
2017-09-24T03:46:05.398Z,11.9
2017-09-24T03:50:02.355Z,11.9
2017-09-24T03:52:00.414Z,11.9
2017-09-24T03:52:59.713Z,11.9
2017-09-24T03:54:58.019Z,11.9
2017-09-24T03:56:56.448Z,11.9
2017-09-24T03:57:55.622Z,11.9
2017-09-24T03:58:54.796Z,11.9
2017-09-24T03:59:53.972Z,11.9
2017-09-24T04:00:53.654Z,11.9
2017-09-24T04:01:52.965Z,11.9
2017-09-24T04:02:51.765Z,11.9
2017-09-24T04:03:50.937Z,11.9
2017-09-24T04:07:47.765Z,11.9
2017-09-24T04:08:46.947Z,11.9
2017-09-24T04:09:46.121Z,12
2017-09-24T04:11:44.680Z,12
2017-09-24T04:12:15.163Z,12
2017-09-24T04:15:41.042Z,12
2017-09-24T04:18:38.991Z,11.9
2017-09-24T04:20:37.299Z,12
2017-09-24T04:21:36.599Z,12
2017-09-24T04:22:07.414Z,12
2017-09-24T04:22:38.039Z,12
2017-09-24T04:23:08.527Z,12
2017-09-24T04:25:33.539Z,12
2017-09-24T04:28:30.985Z,11.9
2017-09-24T04:29:30.161Z,11.9
2017-09-24T04:32:27.727Z,11.9
2017-09-24T04:33:26.776Z,11.9
2017-09-24T04:36:24.470Z,11.9
2017-09-24T04:37:23.392Z,11.9
2017-09-24T04:39:21.954Z,11.9
2017-09-24T04:44:18.043Z,11.9
2017-09-24T04:45:17.212Z,11.9
2017-09-24T04:46:16.381Z,11.9
2017-09-24T04:48:14.938Z,11.9
2017-09-24T04:49:13.985Z,11.9
2017-09-24T04:50:13.159Z,11.9
2017-09-24T04:54:09.858Z,11.9
2017-09-24T04:56:08.048Z,11.9
2017-09-24T04:57:07.470Z,11.9
2017-09-24T04:58:06.772Z,11.9
2017-09-24T04:59:06.208Z,11.9
2017-09-24T05:01:04.394Z,11.9
2017-09-24T05:03:02.837Z,11.9
2017-09-24T05:06:00.532Z,12
2017-09-24T05:07:58.590Z,12
2017-09-24T05:08:58.017Z,12
2017-09-24T05:11:55.456Z,12
2017-09-24T05:12:54.759Z,12
2017-09-24T05:14:53.197Z,12
2017-09-24T05:15:52.493Z,12
2017-09-24T05:18:49.811Z,12
2017-09-24T05:19:48.861Z,12
2017-09-24T05:20:48.043Z,12
2017-09-24T05:22:46.733Z,12
2017-09-24T05:23:45.782Z,12
2017-09-24T05:24:44.957Z,12
2017-09-24T05:26:43.265Z,12
2017-09-24T05:27:42.818Z,12
2017-09-24T05:28:41.614Z,12
2017-09-24T05:29:40.788Z,12
2017-09-24T05:30:40.221Z,12
2017-09-24T05:31:39.652Z,12.1
2017-09-24T05:33:37.588Z,12
2017-09-24T05:34:36.767Z,12
2017-09-24T05:41:31.389Z,12
2017-09-24T05:46:27.475Z,12.1
2017-09-24T05:47:26.659Z,12.1
2017-09-24T05:48:26.083Z,12.1
2017-09-24T05:48:56.193Z,12.1
2017-09-24T05:50:23.927Z,12.1
2017-09-24T05:52:22.495Z,12.1
2017-09-24T05:56:19.200Z,12.1
2017-09-24T05:57:18.499Z,12.1
2017-09-24T05:58:17.797Z,12.1
2017-09-24T05:59:17.138Z,12.1
2017-09-24T06:00:16.060Z,12.1
2017-09-24T06:01:15.492Z,12.2
2017-09-24T06:02:14.287Z,12.2
2017-09-24T06:03:13.836Z,12.2
2017-09-24T06:04:12.755Z,12.2
2017-09-24T06:05:12.050Z,12.2
2017-09-24T06:06:11.348Z,12.2
2017-09-24T06:07:10.650Z,12.2
2017-09-24T06:08:09.446Z,12.2
2017-09-24T06:09:09.009Z,12.2
2017-09-24T06:11:07.195Z,12.2
2017-09-24T06:12:06.373Z,12.2
2017-09-24T06:14:04.942Z,12.2
2017-09-24T06:16:03.263Z,12.2
2017-09-24T06:18:01.947Z,12.2
2017-09-24T06:21:58.276Z,12.2
2017-09-24T06:22:57.452Z,12.3
2017-09-24T06:23:56.626Z,12.2
2017-09-24T06:25:55.310Z,12.3
2017-09-24T06:27:53.363Z,12.3
2017-09-24T06:32:49.578Z,12.3
2017-09-24T06:38:44.682Z,12.4
2017-09-24T06:41:42.501Z,12.4
2017-09-24T06:46:38.339Z,12.4
2017-09-24T06:53:32.822Z,12.3
2017-09-24T06:59:27.788Z,12.4
2017-09-24T07:02:25.736Z,12.3
2017-09-24T07:04:24.180Z,12.4
2017-09-24T07:05:23.354Z,12.4
2017-09-24T07:08:20.683Z,12.4
2017-09-24T07:08:51.034Z,12.4
2017-09-24T07:16:14.080Z,12.4
2017-09-24T07:22:09.813Z,12.4
2017-09-24T07:24:07.993Z,12.4
2017-09-24T07:26:06.426Z,12.4
2017-09-24T07:30:03.252Z,12.4
2017-09-24T07:33:01.071Z,12.4
2017-09-24T07:34:59.008Z,12.4
2017-09-24T07:36:57.692Z,12.5
2017-09-24T07:37:56.867Z,12.5
2017-09-24T07:39:55.305Z,12.5
2017-09-24T07:42:52.744Z,12.6
2017-09-24T07:43:52.040Z,12.6
2017-09-24T07:48:48.132Z,12.6
2017-09-24T07:49:47.060Z,12.6
2017-09-24T07:51:45.865Z,12.7
2017-09-24T07:52:44.660Z,12.7
2017-09-24T07:54:43.343Z,12.7
2017-09-24T07:55:42.516Z,12.7
2017-09-24T07:56:41.692Z,12.7
2017-09-24T07:57:40.741Z,12.7
2017-09-24T07:58:39.920Z,12.7
2017-09-24T08:01:37.746Z,12.7
2017-09-24T08:02:08.238Z,12.7
2017-09-24T08:03:36.238Z,12.7
2017-09-24T08:04:35.283Z,12.7
2017-09-24T08:05:34.297Z,12.7
2017-09-24T08:09:31.377Z,12.7
2017-09-24T08:11:29.566Z,12.7
2017-09-24T08:12:28.869Z,12.7
2017-09-24T08:13:28.302Z,12.7
2017-09-24T08:19:23.531Z,12.7
2017-09-24T08:20:22.584Z,12.7
2017-09-24T08:26:18.065Z,12.8
2017-09-24T08:28:16.125Z,12.7
2017-09-24T08:29:15.303Z,12.8
2017-09-24T08:31:13.739Z,12.7
2017-09-24T08:35:10.448Z,12.7
2017-09-24T08:39:07.297Z,12.7
2017-09-24T08:40:06.601Z,12.6
2017-09-24T08:41:06.154Z,12.6
2017-09-24T08:55:54.218Z,12.7
2017-09-24T08:56:53.387Z,12.8
2017-09-24T08:57:23.751Z,12.8
2017-09-24T09:00:50.253Z,12.8
2017-09-24T09:01:49.423Z,12.8
2017-09-24T09:02:48.723Z,12.8
2017-09-24T09:03:47.776Z,12.9
2017-09-24T09:04:47.081Z,12.9
2017-09-24T09:05:46.257Z,12.9
2017-09-24T09:07:44.442Z,12.9
2017-09-24T09:09:42.877Z,12.9
2017-09-24T09:12:40.694Z,13
2017-09-24T09:13:39.613Z,13
2017-09-24T09:15:38.554Z,12.9
2017-09-24T09:16:37.228Z,13
2017-09-24T09:17:36.528Z,12.9
2017-09-24T09:19:35.343Z,12.9
2017-09-24T09:20:34.520Z,12.9
2017-09-24T09:21:33.574Z,13
2017-09-24T09:23:32.008Z,13
2017-09-24T09:25:30.444Z,13
2017-09-24T09:26:29.863Z,13
2017-09-24T09:28:28.294Z,13
2017-09-24T09:29:27.722Z,13
2017-09-24T09:30:26.269Z,13
2017-09-24T09:31:25.445Z,13
2017-09-24T09:32:25.012Z,13
2017-09-24T09:33:24.441Z,13
2017-09-24T09:34:23.114Z,13
2017-09-24T09:35:22.414Z,13.1
2017-09-24T09:36:21.965Z,13.1
2017-09-24T09:38:20.396Z,13.1
2017-09-24T09:38:51.009Z,13.1
2017-09-24T09:39:21.617Z,13.1
2017-09-24T09:39:51.974Z,13.1
2017-09-24T09:42:17.201Z,13.1
2017-09-24T09:44:15.758Z,13
2017-09-24T09:50:11.233Z,13
2017-09-24T09:50:41.591Z,13
2017-09-24T09:52:09.446Z,13
2017-09-24T09:54:07.496Z,13
2017-09-24T09:55:07.168Z,13
2017-09-24T09:56:05.995Z,13
2017-09-24T09:57:05.295Z,13
2017-09-24T09:58:04.465Z,13
2017-09-24T09:59:03.638Z,13
2017-09-24T10:01:02.200Z,13
2017-09-24T10:02:01.261Z,12.9
2017-09-24T10:03:00.435Z,12.9
2017-09-24T10:04:59.119Z,12.9
2017-09-24T10:08:55.945Z,12.9
2017-09-24T10:09:55.242Z,12.9
2017-09-24T10:10:54.293Z,12.9
2017-09-24T10:11:53.356Z,12.9
2017-09-24T10:12:52.660Z,12.9
2017-09-24T10:13:51.705Z,12.9
2017-09-24T10:14:51.388Z,12.9
2017-09-24T10:16:49.577Z,12.9
2017-09-24T10:17:48.883Z,12.9
2017-09-24T10:18:47.984Z,12.9
2017-09-24T10:19:47.028Z,12.8
2017-09-24T10:20:46.585Z,12.9
2017-09-24T10:21:16.946Z,12.9
2017-09-24T10:23:44.199Z,12.9
2017-09-24T10:24:43.247Z,12.9
2017-09-24T10:25:42.799Z,12.8
2017-09-24T10:26:41.846Z,12.8
2017-09-24T10:27:40.893Z,12.8
2017-09-24T10:28:40.063Z,12.8
2017-09-24T10:29:39.111Z,12.8
2017-09-24T10:30:09.481Z,12.8
2017-09-24T10:30:39.720Z,12.8
2017-09-24T10:31:10.336Z,12.8
2017-09-24T10:34:35.582Z,12.8
2017-09-24T10:35:34.643Z,12.8
2017-09-24T10:36:33.947Z,12.8
2017-09-24T10:38:32.002Z,12.7
2017-09-24T10:39:31.549Z,12.7
2017-09-24T10:41:29.983Z,12.6
2017-09-24T10:43:28.541Z,12.7
2017-09-24T10:44:27.719Z,12.7
2017-09-24T10:45:26.896Z,12.7
2017-09-24T10:46:26.065Z,12.7
2017-09-24T10:47:25.362Z,12.7
2017-09-24T10:48:24.787Z,12.7
2017-09-24T10:49:23.761Z,12.7
2017-09-24T10:50:22.938Z,12.7
2017-09-24T10:52:21.001Z,12.8
2017-09-24T10:53:20.684Z,12.7
2017-09-24T10:54:19.866Z,12.7
2017-09-24T10:55:18.951Z,12.8
2017-09-24T10:56:18.122Z,12.8
2017-09-24T10:58:16.432Z,12.8
2017-09-24T10:59:15.482Z,12.7
2017-09-24T11:00:15.421Z,12.8
2017-09-24T11:03:12.864Z,12.8
2017-09-24T11:05:10.916Z,12.8
2017-09-24T11:08:08.864Z,12.8
2017-09-24T11:09:08.164Z,12.8
2017-09-24T11:10:07.342Z,12.8
2017-09-24T11:12:05.532Z,12.9
2017-09-24T11:13:04.960Z,12.9
2017-09-24T11:15:03.140Z,12.9
2017-09-24T11:17:01.826Z,13
2017-09-24T11:19:00.139Z,13
2017-09-24T11:19:59.209Z,13
2017-09-24T11:20:58.385Z,13
2017-09-24T11:21:57.808Z,13.1
2017-09-24T11:23:56.371Z,13.1
2017-09-24T11:27:53.079Z,13.2
2017-09-24T11:32:49.043Z,13.2
2017-09-24T11:34:47.481Z,13.2
2017-09-24T11:44:39.622Z,13.1
2017-09-24T11:45:38.788Z,13.1
2017-09-24T11:46:38.219Z,13.1
2017-09-24T11:54:31.972Z,13.2
2017-09-24T12:16:14.746Z,13.4
2017-09-24T12:22:09.854Z,13.4
2017-09-24T12:25:07.805Z,13.5
2017-09-24T12:33:01.803Z,13.4
2017-09-24T12:38:57.037Z,13.4
2017-09-24T13:11:31.177Z,13.7
2017-09-24T13:13:29.736Z,13.7
2017-09-24T13:35:12.768Z,13.8
2017-09-24T13:38:10.839Z,13.8
2017-09-24T13:39:09.764Z,13.9
2017-09-24T13:40:08.942Z,13.8
2017-09-24T13:41:08.506Z,13.8
2017-09-24T13:43:06.841Z,13.9
2017-09-24T14:31:29.141Z,14.4
2017-09-24T14:33:27.833Z,14.4
2017-09-24T15:00:07.300Z,14.3
2017-09-24T15:01:06.736Z,14.3
2017-09-24T15:03:05.049Z,14.3
2017-09-24T15:04:04.479Z,14.3
2017-09-24T15:06:02.672Z,14.3
2017-09-24T15:10:58.886Z,14.2
2017-09-24T15:16:54.368Z,14.2
2017-09-24T15:29:44.422Z,14.2
2017-09-24T15:30:43.594Z,14.2
2017-09-24T15:34:40.551Z,14.2
2017-09-24T15:35:39.850Z,14.2
2017-09-24T15:37:38.537Z,14.2
2017-09-24T15:38:08.769Z,14.2
2017-09-24T15:39:36.752Z,14.2
2017-09-24T15:44:33.097Z,14.2
2017-09-24T16:58:35.840Z,13.9
2017-09-24T16:59:35.142Z,13.9
2017-09-24T17:07:29.013Z,13.8
2017-09-24T17:08:28.191Z,13.8
2017-09-24T17:09:27.610Z,13.8
2017-09-24T17:10:26.913Z,13.8
2017-09-24T17:10:57.403Z,13.8
2017-09-24T17:12:25.132Z,13.8
2017-09-24T17:14:23.945Z,13.8
2017-09-24T17:17:21.142Z,13.8
2017-09-24T17:18:20.571Z,13.8
2017-09-24T17:19:19.935Z,13.8
2017-09-24T17:22:17.386Z,13.8
2017-09-24T17:25:15.466Z,13.8
2017-09-24T17:27:13.399Z,13.8
2017-09-24T17:28:13.071Z,13.8
2017-09-24T17:29:12.117Z,13.8
2017-09-24T17:34:08.465Z,13.8
2017-09-24T17:38:05.296Z,13.7
2017-09-24T17:39:04.466Z,13.8
2017-09-24T17:41:02.906Z,13.7
2017-09-24T17:44:59.860Z,13.7
2017-09-24T17:47:57.563Z,13.7
2017-09-24T17:48:56.736Z,13.7
2017-09-24T17:49:55.781Z,13.7
2017-09-24T17:51:54.469Z,13.7
2017-09-24T17:52:53.513Z,13.7
2017-09-24T17:53:53.063Z,13.7
2017-09-24T17:54:52.238Z,13.7
2017-09-24T17:55:51.419Z,13.7
2017-09-24T18:12:38.144Z,13.7
2017-09-24T18:15:36.095Z,13.6
2017-09-24T18:16:35.270Z,13.7
2017-09-24T18:18:33.707Z,13.7
2017-09-24T18:19:32.894Z,13.6
2017-09-24T18:20:32.228Z,13.6
2017-09-24T18:22:30.807Z,13.6
2017-09-24T18:23:29.986Z,13.6
2017-09-24T18:24:29.479Z,13.6
2017-09-24T18:25:28.662Z,13.6
2017-09-24T18:26:27.594Z,13.6
2017-09-24T18:27:26.777Z,13.6
2017-09-24T18:28:25.843Z,13.6
2017-09-24T18:30:24.532Z,13.6
2017-09-24T18:31:23.840Z,13.6
2017-09-24T18:32:23.013Z,13.6
2017-09-24T18:33:22.321Z,13.6
2017-09-24T18:34:21.502Z,13.6
2017-09-24T18:35:20.677Z,13.6
2017-09-24T18:36:19.732Z,13.6
2017-09-24T18:36:50.470Z,13.6
2017-09-24T18:37:20.581Z,13.6
2017-09-24T18:37:51.194Z,13.6
2017-09-24T18:38:21.825Z,13.6
2017-09-24T18:38:52.450Z,13.6
2017-09-24T18:41:16.322Z,13.6
2017-09-24T18:42:15.618Z,13.6
2017-09-24T18:45:13.263Z,13.6
2017-09-24T18:47:11.713Z,13.6
2017-09-24T18:47:41.822Z,13.6
2017-09-24T18:49:10.067Z,13.6
2017-09-24T18:49:40.185Z,13.6
2017-09-24T19:04:57.321Z,13.5
2017-09-24T19:05:57.124Z,13.5
2017-09-24T19:06:55.793Z,13.5
2017-09-24T19:13:50.922Z,13.5
2017-09-24T19:14:49.841Z,13.5
2017-09-24T19:30:37.424Z,13.5
2017-09-24T19:31:07.663Z,13.5
2017-09-24T19:32:35.781Z,13.5
2017-09-24T19:36:33.240Z,13.4
2017-09-24T19:39:30.686Z,13.4
2017-09-24T19:43:27.516Z,13.4
2017-09-24T19:44:26.816Z,13.4
2017-09-24T19:50:21.790Z,13.4
2017-09-24T19:51:21.227Z,13.4
2017-09-24T19:52:20.407Z,13.4
2017-09-24T19:53:19.833Z,13.4
2017-09-24T19:54:19.135Z,13.4
2017-09-24T19:55:18.444Z,13.4
2017-09-24T19:56:17.623Z,13.4
2017-09-24T19:58:16.180Z,13.4
2017-09-24T19:59:15.374Z,13.3
2017-09-24T20:00:14.297Z,13.3
2017-09-24T20:02:12.743Z,13.3
2017-09-24T20:03:11.916Z,13.3
2017-09-24T20:07:08.997Z,13.3
2017-09-24T20:09:07.428Z,13.3
2017-09-24T20:10:06.609Z,13.2
2017-09-24T20:11:05.783Z,13.2
2017-09-24T20:12:04.961Z,13.2
2017-09-24T20:13:04.522Z,13.2
2017-09-24T20:14:03.697Z,13.2
2017-09-24T20:17:01.279Z,13.2
2017-09-24T20:18:59.464Z,13.1
2017-09-24T20:20:57.737Z,13.1
2017-09-24T20:21:57.447Z,13.1
2017-09-24T20:23:55.509Z,13.1
2017-09-24T20:24:55.074Z,13.1
2017-09-24T20:25:54.006Z,13.1
2017-09-24T20:26:24.381Z,13.1
2017-09-24T20:26:54.747Z,13.1
2017-09-24T20:27:52.543Z,13
2017-09-24T20:28:51.981Z,13
2017-09-24T20:29:51.032Z,13
2017-09-24T20:30:50.211Z,13
2017-09-24T20:31:49.389Z,13
2017-09-24T20:32:48.940Z,13
2017-09-24T20:33:47.992Z,13
2017-09-24T20:34:47.046Z,13
2017-09-24T20:35:46.475Z,13
2017-09-24T20:37:44.661Z,13
2017-09-24T20:38:44.087Z,12.9
2017-09-24T20:39:43.156Z,12.9
2017-09-24T20:41:41.596Z,12.9
2017-09-24T20:42:41.026Z,12.9
2017-09-24T20:43:40.201Z,12.9
2017-09-24T20:44:39.501Z,13
2017-09-24T20:45:38.419Z,13
2017-09-24T20:46:37.719Z,13
2017-09-24T20:48:36.154Z,13
2017-09-24T20:49:35.324Z,13
2017-09-24T20:51:34.020Z,13
2017-09-24T20:52:32.695Z,13
2017-09-24T20:53:32.372Z,13
2017-09-24T20:54:31.419Z,13
2017-09-24T20:55:30.722Z,13
2017-09-24T20:57:28.911Z,13
2017-09-24T20:58:28.342Z,13
2017-09-24T20:59:27.774Z,13
2017-09-24T21:00:26.572Z,13
2017-09-24T21:01:25.748Z,13
2017-09-24T21:02:25.297Z,13
2017-09-24T21:03:24.479Z,13
2017-09-24T21:04:23.400Z,13
2017-09-24T21:07:21.480Z,13.1
2017-09-24T21:07:52.095Z,13.1
2017-09-24T21:09:20.085Z,13.1
2017-09-24T21:10:19.005Z,13.1
2017-09-24T21:11:17.925Z,13.1
2017-09-24T21:12:17.225Z,13.1
2017-09-24T21:13:16.400Z,13.1
2017-09-24T21:14:15.823Z,13.1
2017-09-24T21:15:14.996Z,13.1
2017-09-24T21:16:14.302Z,13.1
2017-09-24T21:17:13.474Z,13.1
2017-09-24T21:18:12.775Z,13.1
2017-09-24T21:18:43.548Z,13.1
2017-09-24T21:20:10.900Z,13.1
2017-09-24T21:21:10.326Z,13.1
2017-09-24T21:22:09.507Z,13.1
2017-09-24T21:23:08.685Z,13.1
2017-09-24T21:24:08.006Z,13.1
2017-09-24T21:25:07.193Z,13.1
2017-09-24T21:26:06.244Z,13.1
2017-09-24T21:27:05.546Z,13.1
2017-09-24T21:28:04.848Z,13.1
2017-09-24T21:29:04.150Z,13.1
2017-09-24T21:30:03.453Z,13.1
2017-09-24T21:32:01.907Z,13.1
2017-09-24T21:33:01.088Z,13.1
2017-09-24T21:34:00.524Z,13.1
2017-09-24T21:34:59.574Z,13.1
2017-09-24T21:35:59.007Z,13.1
2017-09-24T21:36:57.926Z,13.1
2017-09-24T21:37:56.850Z,13.1
2017-09-24T21:38:56.651Z,13.1
2017-09-24T21:39:55.442Z,13.1
2017-09-24T21:40:54.739Z,13.1
2017-09-24T21:41:54.160Z,13.1
2017-09-24T21:42:52.830Z,13.1
2017-09-24T21:43:52.630Z,13.1
2017-09-24T21:44:51.302Z,13.1
2017-09-24T21:45:50.848Z,13.1
2017-09-24T21:46:49.899Z,13.1
2017-09-24T21:47:48.949Z,13.1
2017-09-24T21:48:48.127Z,13.1
2017-09-24T21:49:47.684Z,13.1
2017-09-24T21:50:17.921Z,13.1
2017-09-24T21:51:46.157Z,13
2017-09-24T21:52:45.587Z,13
2017-09-24T21:53:44.634Z,13
2017-09-24T21:54:43.429Z,13
2017-09-24T21:55:43.108Z,13
2017-09-24T21:56:42.409Z,13
2017-09-24T21:57:41.213Z,13
2017-09-24T21:58:40.394Z,13
2017-09-24T21:59:40.077Z,13
2017-09-24T22:00:39.000Z,13
2017-09-24T22:01:09.611Z,13
2017-09-24T22:01:39.969Z,13
2017-09-24T22:02:37.379Z,13
2017-09-24T22:03:36.560Z,12.9
2017-09-24T22:04:35.993Z,12.9
2017-09-24T22:05:35.291Z,12.9
2017-09-24T22:06:34.717Z,12.9
2017-09-24T22:07:33.384Z,12.9
2017-09-24T22:08:32.555Z,12.9
2017-09-24T22:09:31.990Z,12.9
2017-09-24T22:10:31.172Z,12.8
2017-09-24T22:11:30.470Z,12.8
2017-09-24T22:12:29.396Z,12.8
2017-09-24T22:13:28.955Z,12.8
2017-09-24T22:14:28.136Z,12.8
2017-09-24T22:15:27.312Z,12.8
2017-09-24T22:16:26.610Z,12.8
2017-09-24T22:17:25.782Z,12.7
2017-09-24T22:18:24.956Z,12.7
2017-09-24T22:19:24.008Z,12.7
2017-09-24T22:20:23.469Z,12.7
2017-09-24T22:21:22.393Z,12.6
2017-09-24T22:22:21.944Z,12.6
2017-09-24T22:23:21.119Z,12.6
2017-09-24T22:24:20.541Z,12.6
2017-09-24T22:25:19.721Z,12.5
2017-09-24T22:26:18.643Z,12.5
2017-09-24T22:27:18.069Z,12.5
2017-09-24T22:28:17.366Z,12.5
2017-09-24T22:29:16.665Z,12.5
2017-09-24T22:30:15.587Z,12.4
2017-09-24T22:31:14.762Z,12.4
2017-09-24T22:32:14.063Z,12.4
2017-09-24T22:33:13.108Z,12.3
2017-09-24T22:34:12.286Z,12.3
2017-09-24T22:35:11.463Z,12.3
2017-09-24T22:36:10.887Z,12.3
2017-09-24T22:37:10.185Z,12.3
2017-09-24T22:38:09.029Z,12.3
2017-09-24T22:39:08.077Z,12.2
2017-09-24T22:40:07.882Z,12.2
2017-09-24T22:41:06.687Z,12.2
2017-09-24T22:43:05.374Z,12.2
2017-09-24T22:44:04.547Z,12.1
2017-09-24T22:45:03.471Z,12.1
2017-09-24T22:46:02.772Z,12.1
2017-09-24T22:47:02.069Z,12.1
2017-09-24T22:48:01.491Z,12.1
2017-09-24T22:49:00.414Z,12.1
2017-09-24T22:49:59.594Z,12
2017-09-24T22:50:58.772Z,12
2017-09-24T22:51:58.070Z,12
2017-09-24T22:52:57.369Z,12
2017-09-24T22:53:56.415Z,12
2017-09-24T22:54:55.710Z,12
2017-09-24T22:55:54.758Z,12
2017-09-24T22:56:53.809Z,12
2017-09-24T22:58:52.374Z,12
2017-09-24T22:59:51.416Z,12
2017-09-24T23:00:51.089Z,12
2017-09-24T23:01:50.265Z,12
2017-09-24T23:02:49.442Z,12
2017-09-24T23:03:48.369Z,12
2017-09-24T23:04:47.669Z,12
2017-09-24T23:05:46.719Z,12
2017-09-24T23:06:46.141Z,12.1
2017-09-24T23:07:45.445Z,12
2017-09-24T23:08:44.364Z,12
2017-09-24T23:09:43.786Z,12
2017-09-24T23:11:42.219Z,12
2017-09-24T23:12:41.266Z,12
2017-09-24T23:13:40.937Z,12
2017-09-24T23:14:39.482Z,12
2017-09-24T23:15:39.158Z,12
2017-09-24T23:16:38.334Z,12
2017-09-24T23:17:37.512Z,12
2017-09-24T23:18:36.821Z,12
2017-09-24T23:19:35.497Z,12
2017-09-24T23:20:35.301Z,12
2017-09-24T23:21:33.970Z,12
2017-09-24T23:22:33.271Z,12
2017-09-24T23:23:32.956Z,12
2017-09-24T23:24:31.881Z,12
2017-09-24T23:25:31.182Z,11.9
2017-09-24T23:26:30.236Z,11.9
2017-09-24T23:28:28.537Z,11.9
2017-09-24T23:29:27.708Z,11.9
2017-09-24T23:30:26.890Z,11.9
2017-09-24T23:31:25.939Z,11.9
2017-09-24T23:32:25.613Z,11.9
2017-09-24T23:33:24.535Z,11.9
2017-09-24T23:34:23.849Z,11.9
2017-09-24T23:35:22.897Z,11.9
2017-09-24T23:36:22.069Z,11.9
2017-09-24T23:37:21.490Z,11.9
2017-09-24T23:38:20.411Z,11.8
2017-09-24T23:39:19.712Z,11.8
2017-09-24T23:40:19.137Z,11.8
2017-09-24T23:41:17.941Z,11.8
2017-09-24T23:42:17.242Z,11.8
2017-09-24T23:43:16.541Z,11.8
2017-09-24T23:44:16.091Z,11.8
2017-09-24T23:45:15.024Z,11.8
2017-09-24T23:46:14.327Z,11.8
2017-09-24T23:47:13.254Z,11.8
2017-09-24T23:48:12.544Z,11.8
2017-09-24T23:49:11.468Z,11.9
2017-09-24T23:50:10.889Z,11.9
2017-09-24T23:51:10.190Z,11.9
2017-09-24T23:52:09.240Z,11.9
2017-09-24T23:53:08.422Z,11.9
2017-09-24T23:54:07.466Z,11.9
2017-09-24T23:55:06.799Z,11.9
2017-09-24T23:56:06.319Z,11.9
2017-09-24T23:57:05.248Z,11.9
2017-09-24T23:58:04.418Z,11.9
2017-09-24T23:59:03.585Z,11.9
