createdAt,value
2022-07-28T00:01:09.657Z,5.00
2022-07-28T00:03:36.514Z,5.20
2022-07-28T00:06:03.460Z,5.50
2022-07-28T00:08:30.301Z,5.63
2022-07-28T00:10:57.174Z,5.13
2022-07-28T00:13:24.025Z,5.40
2022-07-28T00:15:51.019Z,5.20
2022-07-28T00:18:18.000Z,5.53
2022-07-28T00:20:44.829Z,5.50
2022-07-28T00:23:11.681Z,5.67
2022-07-28T00:25:38.601Z,5.60
2022-07-28T00:28:05.651Z,5.90
2022-07-28T00:30:32.479Z,6.07
2022-07-28T00:33:00.157Z,5.83
2022-07-28T00:35:30.459Z,6.20
2022-07-28T00:37:58.015Z,6.10
2022-07-28T00:40:44.938Z,6.47
2022-07-28T00:43:12.154Z,6.43
2022-07-28T00:45:39.216Z,5.93
2022-07-28T00:48:06.317Z,6.13
2022-07-28T00:50:33.252Z,6.40
2022-07-28T00:53:00.622Z,6.87
2022-07-28T00:55:27.741Z,6.77
2022-07-28T00:57:54.604Z,6.90
2022-07-28T01:00:21.694Z,6.80
2022-07-28T01:02:48.824Z,7.23
2022-07-28T01:05:16.412Z,7.27
2022-07-28T01:07:59.886Z,7.57
2022-07-28T01:10:46.906Z,7.43
2022-07-28T01:13:49.126Z,6.87
2022-07-28T01:16:16.384Z,7.57
2022-07-28T01:19:05.285Z,7.63
2022-07-28T01:21:38.066Z,8.07
2022-07-28T01:24:31.825Z,8.27
2022-07-28T01:27:08.274Z,7.90
2022-07-28T01:29:53.018Z,8.53
2022-07-28T01:32:26.213Z,8.70
2022-07-28T01:35:08.067Z,8.70
2022-07-28T01:37:42.435Z,9.03
2022-07-28T01:40:12.441Z,8.40
2022-07-28T01:42:45.200Z,8.67
2022-07-28T01:45:14.456Z,8.77
2022-07-28T01:47:45.390Z,9.80
2022-07-28T01:50:15.996Z,8.40
2022-07-28T01:52:46.513Z,8.80
2022-07-28T01:55:14.390Z,8.97
2022-07-28T01:57:42.509Z,9.43
2022-07-28T02:00:11.534Z,9.33
2022-07-28T02:02:40.700Z,9.37
2022-07-28T02:05:12.413Z,9.73
2022-07-28T02:07:43.112Z,9.57
2022-07-28T02:10:12.433Z,9.13
2022-07-28T02:12:40.658Z,9.17
2022-07-28T02:15:12.584Z,10.00
2022-07-28T02:17:42.638Z,10.10
2022-07-28T02:20:10.945Z,9.80
2022-07-28T02:22:40.506Z,10.17
2022-07-28T02:25:08.380Z,10.90
2022-07-28T02:27:42.716Z,9.87
2022-07-28T02:30:38.778Z,10.57
2022-07-28T02:33:16.060Z,10.67
2022-07-28T02:36:02.322Z,10.50
2022-07-28T02:38:37.772Z,11.60
2022-07-28T02:41:15.402Z,11.50
2022-07-28T02:43:50.255Z,11.57
2022-07-28T02:46:23.400Z,11.30
2022-07-28T02:48:58.086Z,12.27
2022-07-28T02:51:29.008Z,12.63
2022-07-28T02:53:56.818Z,11.87
2022-07-28T02:56:25.470Z,12.50
2022-07-28T02:58:54.250Z,13.17
2022-07-28T03:01:22.461Z,12.23
2022-07-28T03:03:50.383Z,12.83
2022-07-28T03:06:19.651Z,13.87
2022-07-28T03:08:54.094Z,12.67
2022-07-28T03:11:20.926Z,14.27
2022-07-28T03:13:47.757Z,13.90
2022-07-28T03:16:14.638Z,13.73
2022-07-28T03:18:41.562Z,13.80
2022-07-28T03:21:08.828Z,14.20
2022-07-28T03:23:41.673Z,13.57
2022-07-28T03:26:41.164Z,14.23
2022-07-28T03:29:10.305Z,14.57
2022-07-28T03:31:40.546Z,14.23
2022-07-28T03:34:11.153Z,14.00
2022-07-28T03:36:44.615Z,14.37
2022-07-28T03:39:12.306Z,15.00
2022-07-28T03:41:43.477Z,14.27
2022-07-28T03:44:12.543Z,13.37
2022-07-28T03:46:46.428Z,13.43
2022-07-28T03:49:13.854Z,14.47
2022-07-28T03:51:40.756Z,13.30
2022-07-28T03:54:07.626Z,14.47
2022-07-28T03:56:34.481Z,13.90
2022-07-28T03:59:01.324Z,13.63
2022-07-28T04:01:28.272Z,13.97
2022-07-28T04:03:55.155Z,13.73
2022-07-28T04:06:21.972Z,13.67
2022-07-28T04:08:48.825Z,13.87
2022-07-28T04:11:15.650Z,13.73
2022-07-28T04:13:42.486Z,14.73
2022-07-28T04:16:09.330Z,14.37
2022-07-28T04:18:36.397Z,13.97
2022-07-28T04:21:04.316Z,13.53
2022-07-28T04:23:31.257Z,13.60
2022-07-28T04:25:58.205Z,13.83
2022-07-28T04:28:25.328Z,13.73
2022-07-28T04:30:52.250Z,13.40
2022-07-28T04:33:20.370Z,14.27
2022-07-28T04:35:47.382Z,14.33
2022-07-28T04:38:15.003Z,14.17
2022-07-28T04:40:42.500Z,14.10
2022-07-28T04:43:10.317Z,13.87
2022-07-28T04:45:37.284Z,15.10
2022-07-28T04:48:04.964Z,14.63
2022-07-28T04:50:32.631Z,14.47
2022-07-28T04:52:59.926Z,15.10
2022-07-28T04:55:26.791Z,13.77
2022-07-28T04:57:53.615Z,14.13
2022-07-28T05:00:22.906Z,13.70
2022-07-28T05:02:50.462Z,14.33
2022-07-28T05:05:17.609Z,14.33
2022-07-28T05:07:44.536Z,15.07
2022-07-28T05:10:12.769Z,13.87
2022-07-28T05:12:39.879Z,13.83
2022-07-28T05:15:08.042Z,13.83
2022-07-28T05:17:36.933Z,14.00
2022-07-28T05:20:06.133Z,14.23
2022-07-28T05:22:47.154Z,14.70
2022-07-28T05:25:19.993Z,13.57
2022-07-28T05:27:47.685Z,14.20
2022-07-28T05:30:15.852Z,13.80
2022-07-28T05:32:43.270Z,12.83
2022-07-28T05:35:10.508Z,12.50
2022-07-28T05:37:38.299Z,12.70
2022-07-28T05:40:14.565Z,12.97
2022-07-28T05:42:43.176Z,12.20
2022-07-28T05:45:15.597Z,12.30
2022-07-28T05:47:49.245Z,12.47
2022-07-28T05:50:18.572Z,11.70
2022-07-28T05:52:46.952Z,11.60
2022-07-28T05:55:14.534Z,10.93
2022-07-28T05:57:42.012Z,10.73
2022-07-28T06:00:13.199Z,11.73
2022-07-28T06:02:41.868Z,10.43
2022-07-28T06:05:09.594Z,10.17
2022-07-28T06:07:42.756Z,10.23
2022-07-28T06:10:12.827Z,9.63
2022-07-28T06:12:44.951Z,9.70
2022-07-28T06:15:21.628Z,10.00
2022-07-28T06:17:52.435Z,9.93
2022-07-28T06:20:22.937Z,10.27
2022-07-28T06:22:53.275Z,9.93
2022-07-28T06:25:27.241Z,9.53
2022-07-28T06:27:57.276Z,9.63
2022-07-28T06:30:25.369Z,8.40
2022-07-28T06:32:53.177Z,9.50
2022-07-28T06:35:20.630Z,8.43
2022-07-28T06:37:49.276Z,9.37
2022-07-28T06:40:18.102Z,8.33
2022-07-28T06:42:45.514Z,8.20
2022-07-28T06:45:20.817Z,9.13
2022-07-28T06:47:49.784Z,7.90
2022-07-28T06:50:25.042Z,7.93
2022-07-28T06:52:57.345Z,8.10
2022-07-28T06:55:33.780Z,7.40
2022-07-28T06:58:03.997Z,6.77
2022-07-28T07:00:31.281Z,6.80
2022-07-28T07:02:58.296Z,6.20
2022-07-28T07:05:26.073Z,6.53
2022-07-28T07:07:52.927Z,7.77
2022-07-28T07:10:20.059Z,6.40
2022-07-28T07:12:46.930Z,7.30
2022-07-28T07:15:13.818Z,6.60
2022-07-28T07:17:41.961Z,6.30
2022-07-28T07:20:09.862Z,6.43
2022-07-28T07:22:46.298Z,6.33
2022-07-28T07:25:16.886Z,6.07
2022-07-28T07:27:44.425Z,6.67
2022-07-28T07:30:13.428Z,6.70
2022-07-28T07:32:41.973Z,6.13
2022-07-28T07:35:09.305Z,5.70
2022-07-28T07:37:36.572Z,6.07
2022-07-28T07:40:06.338Z,6.20
2022-07-28T07:42:33.300Z,6.20
2022-07-28T07:45:00.218Z,6.00
2022-07-28T07:47:27.118Z,5.57
2022-07-28T07:49:54.046Z,5.23
2022-07-28T07:52:20.909Z,5.10
2022-07-28T07:54:47.886Z,5.60
2022-07-28T07:57:14.744Z,5.00
2022-07-28T07:59:41.770Z,4.83
2022-07-28T08:02:09.129Z,5.57
2022-07-28T08:04:37.054Z,4.80
2022-07-28T08:07:05.532Z,4.73
2022-07-28T08:09:33.719Z,5.20
2022-07-28T08:12:00.560Z,5.17
2022-07-28T08:14:27.523Z,4.60
2022-07-28T08:16:56.501Z,4.63
2022-07-28T08:19:23.422Z,4.30
2022-07-28T08:21:50.869Z,4.27
2022-07-28T08:24:30.263Z,4.20
2022-07-28T08:27:04.276Z,3.80
2022-07-28T08:29:31.600Z,4.57
2022-07-28T08:31:58.965Z,4.47
2022-07-28T08:34:31.502Z,4.77
2022-07-28T08:37:03.107Z,5.13
2022-07-28T08:39:35.048Z,5.03
2022-07-28T08:42:18.614Z,4.20
2022-07-28T08:45:07.306Z,4.50
2022-07-28T08:47:58.794Z,4.63
2022-07-28T08:50:24.889Z,4.80
2022-07-28T08:52:53.356Z,4.30
2022-07-28T08:55:31.491Z,4.30
2022-07-28T08:58:00.213Z,4.83
2022-07-28T09:00:27.815Z,4.57
2022-07-28T09:02:55.871Z,4.27
2022-07-28T09:05:24.120Z,3.70
2022-07-28T09:07:55.482Z,4.10
2022-07-28T09:10:23.047Z,4.13
2022-07-28T09:12:50.877Z,4.40
2022-07-28T09:15:17.761Z,3.90
2022-07-28T09:17:45.407Z,3.63
2022-07-28T09:20:13.790Z,3.77
2022-07-28T09:23:02.076Z,3.57
2022-07-28T09:25:30.585Z,4.00
2022-07-28T09:28:07.230Z,3.50
2022-07-28T09:30:53.499Z,3.50
2022-07-28T09:33:42.148Z,3.37
2022-07-28T09:36:16.211Z,3.27
2022-07-28T09:38:43.769Z,3.40
2022-07-28T09:41:11.389Z,3.27
2022-07-28T09:43:42.413Z,3.40
2022-07-28T09:46:13.221Z,3.13
2022-07-28T09:48:49.639Z,3.50
2022-07-28T09:51:26.456Z,3.57
2022-07-28T09:53:54.809Z,3.27
2022-07-28T09:56:23.438Z,3.40
2022-07-28T09:58:59.320Z,3.10
2022-07-28T10:01:27.456Z,3.40
2022-07-28T10:04:02.860Z,2.80
2022-07-28T10:06:34.388Z,2.73
2022-07-28T10:09:05.989Z,2.90
2022-07-28T10:11:35.391Z,3.40
2022-07-28T10:14:07.218Z,3.07
2022-07-28T10:16:42.390Z,2.90
2022-07-28T10:19:09.560Z,3.00
2022-07-28T10:21:45.997Z,2.67
2022-07-28T10:24:22.227Z,2.80
2022-07-28T10:26:50.822Z,2.50
2022-07-28T10:29:21.854Z,2.87
2022-07-28T10:31:55.305Z,2.87
2022-07-28T10:34:26.511Z,2.83
2022-07-28T10:36:55.856Z,3.03
2022-07-28T10:39:26.033Z,2.83
2022-07-28T10:41:53.189Z,2.53
2022-07-28T10:44:20.414Z,2.40
2022-07-28T10:46:47.666Z,2.30
2022-07-28T10:49:15.203Z,2.33
2022-07-28T10:52:02.563Z,2.73
2022-07-28T10:54:47.736Z,2.60
2022-07-28T10:57:16.574Z,2.53
2022-07-28T11:00:25.953Z,3.00
2022-07-28T11:03:02.275Z,3.33
2022-07-28T11:05:42.463Z,2.73
2022-07-28T11:08:17.042Z,2.50
2022-07-28T11:10:51.721Z,2.70
2022-07-28T11:13:32.901Z,2.40
2022-07-28T11:16:15.732Z,2.90
2022-07-28T11:19:40.692Z,2.73
2022-07-28T11:22:19.165Z,2.63
2022-07-28T11:24:58.567Z,2.58
2022-07-28T11:27:45.234Z,2.77
2022-07-28T11:30:28.815Z,2.90
2022-07-28T11:32:57.399Z,2.67
2022-07-28T11:35:28.982Z,2.80
2022-07-28T11:38:02.048Z,3.03
2022-07-28T11:40:31.000Z,2.60
2022-07-28T11:43:37.874Z,2.60
2022-07-28T11:46:07.622Z,2.43
2022-07-28T11:48:42.631Z,2.50
2022-07-28T11:51:12.127Z,3.05
2022-07-28T11:53:49.038Z,2.90
2022-07-28T11:56:29.444Z,2.70
2022-07-28T11:59:07.410Z,2.72
2022-07-28T12:01:37.099Z,3.25
2022-07-28T12:04:12.210Z,2.17
2022-07-28T12:06:43.018Z,2.77
2022-07-28T12:09:11.201Z,2.50
2022-07-28T12:11:41.306Z,2.97
2022-07-28T12:14:15.057Z,3.00
2022-07-28T12:16:45.343Z,2.30
2022-07-28T12:19:16.258Z,2.63
2022-07-28T12:21:49.616Z,2.40
2022-07-28T12:24:21.129Z,2.30
2022-07-28T12:26:50.241Z,2.33
2022-07-28T12:29:20.358Z,2.40
2022-07-28T12:31:56.137Z,2.45
2022-07-28T12:34:24.382Z,2.58
2022-07-28T12:37:04.165Z,2.30
2022-07-28T12:39:36.731Z,2.60
2022-07-28T12:42:05.276Z,2.50
2022-07-28T12:44:37.250Z,2.40
2022-07-28T12:47:08.149Z,2.50
2022-07-28T12:49:36.785Z,2.40
2022-07-28T12:52:24.794Z,2.47
2022-07-28T12:54:55.765Z,2.28
2022-07-28T12:57:50.530Z,2.22
2022-07-28T13:00:24.737Z,2.13
2022-07-28T13:02:56.192Z,2.30
2022-07-28T13:05:56.528Z,2.33
2022-07-28T13:08:27.483Z,2.45
2022-07-28T13:10:58.995Z,2.10
2022-07-28T13:13:27.393Z,2.13
2022-07-28T13:16:14.695Z,2.35
2022-07-28T13:18:59.385Z,2.67
2022-07-28T13:21:56.605Z,2.28
2022-07-28T13:24:24.415Z,2.20
2022-07-28T13:26:51.436Z,2.17
2022-07-28T13:29:18.378Z,2.00
2022-07-28T13:31:45.279Z,2.40
2022-07-28T13:34:12.683Z,2.47
2022-07-28T13:36:39.975Z,2.55
2022-07-28T13:39:08.434Z,2.20
2022-07-28T13:41:56.125Z,2.53
2022-07-28T13:44:22.247Z,2.72
2022-07-28T13:46:49.950Z,2.17
2022-07-28T13:49:18.262Z,2.53
2022-07-28T13:51:51.041Z,2.50
2022-07-28T13:54:19.468Z,2.42
2022-07-28T13:56:47.594Z,2.10
2022-07-28T13:59:20.626Z,2.17
2022-07-28T14:01:49.963Z,2.40
2022-07-28T14:04:21.557Z,2.30
2022-07-28T14:06:49.862Z,2.28
2022-07-28T14:09:21.065Z,2.40
2022-07-28T14:11:49.471Z,2.40
2022-07-28T14:14:20.486Z,2.20
2022-07-28T14:16:54.550Z,2.53
2022-07-28T14:19:37.871Z,2.55
2022-07-28T14:22:13.734Z,2.42
2022-07-28T14:24:42.516Z,2.05
2022-07-28T14:27:10.975Z,2.50
2022-07-28T14:29:38.817Z,2.72
2022-07-28T14:32:06.728Z,2.08
2022-07-28T14:34:34.360Z,2.25
2022-07-28T14:37:03.517Z,2.60
2022-07-28T14:39:37.669Z,2.55
2022-07-28T14:42:06.397Z,2.25
2022-07-28T14:44:33.782Z,2.30
2022-07-28T14:47:00.819Z,2.08
2022-07-28T14:49:29.287Z,2.00
2022-07-28T14:51:57.512Z,1.75
2022-07-28T14:54:24.494Z,2.10
2022-07-28T14:56:52.224Z,2.30
2022-07-28T14:59:19.113Z,2.30
2022-07-28T15:01:47.428Z,2.30
2022-07-28T15:04:16.813Z,2.15
2022-07-28T15:06:44.548Z,2.03
2022-07-28T15:09:11.803Z,2.67
2022-07-28T15:11:39.711Z,2.28
2022-07-28T15:14:07.146Z,2.08
2022-07-28T15:16:34.119Z,2.10
2022-07-28T15:19:01.017Z,2.20
2022-07-28T15:21:32.995Z,2.00
2022-07-28T15:24:04.951Z,2.13
2022-07-28T15:26:31.822Z,1.90
2022-07-28T15:28:58.845Z,1.90
2022-07-28T15:31:26.770Z,2.25
2022-07-28T15:33:58.489Z,2.28
2022-07-28T15:36:26.146Z,1.95
2022-07-28T15:38:54.213Z,2.25
2022-07-28T15:41:21.631Z,2.13
2022-07-28T15:43:48.641Z,2.40
2022-07-28T15:46:16.218Z,1.85
2022-07-28T15:48:44.807Z,2.67
2022-07-28T15:51:12.137Z,2.10
2022-07-28T15:53:39.561Z,2.15
2022-07-28T15:56:06.701Z,2.30
2022-07-28T15:58:33.767Z,2.10
2022-07-28T16:01:02.095Z,2.78
2022-07-28T16:03:30.453Z,2.13
2022-07-28T16:05:58.829Z,2.30
2022-07-28T16:08:26.701Z,2.05
2022-07-28T16:10:54.710Z,2.25
2022-07-28T16:13:32.159Z,2.35
2022-07-28T16:16:10.378Z,2.42
2022-07-28T16:18:38.808Z,2.33
2022-07-28T16:21:07.450Z,2.50
2022-07-28T16:23:35.569Z,2.65
2022-07-28T16:26:05.140Z,2.45
2022-07-28T16:28:32.082Z,2.50
2022-07-28T16:30:59.500Z,2.40
2022-07-28T16:33:26.532Z,2.00
2022-07-28T16:35:53.468Z,2.30
2022-07-28T16:38:20.348Z,2.40
2022-07-28T16:40:47.178Z,2.30
2022-07-28T16:43:15.219Z,2.47
2022-07-28T16:45:42.255Z,2.30
2022-07-28T16:48:09.402Z,2.30
2022-07-28T16:50:36.296Z,2.40
2022-07-28T16:53:04.961Z,2.67
2022-07-28T16:55:31.924Z,2.38
2022-07-28T16:57:58.974Z,2.63
2022-07-28T17:00:26.814Z,2.60
2022-07-28T17:02:53.633Z,2.20
2022-07-28T17:05:20.837Z,2.33
2022-07-28T17:07:47.734Z,2.13
2022-07-28T17:10:20.495Z,2.63
2022-07-28T17:12:49.923Z,2.22
2022-07-28T17:15:19.565Z,2.37
2022-07-28T17:17:49.664Z,2.60
2022-07-28T17:20:16.928Z,2.28
2022-07-28T17:22:44.837Z,2.40
2022-07-28T17:25:35.588Z,2.60
2022-07-28T17:27:59.178Z,2.67
2022-07-28T17:30:26.484Z,2.38
2022-07-28T17:32:58.029Z,2.50
2022-07-28T17:35:32.704Z,2.20
2022-07-28T17:38:06.857Z,2.42
2022-07-28T17:40:33.997Z,2.50
2022-07-28T17:43:00.866Z,2.70
2022-07-28T17:45:27.934Z,2.80
2022-07-28T17:47:54.805Z,2.40
2022-07-28T17:50:22.226Z,4.60
2022-07-28T17:52:49.050Z,2.90
2022-07-28T17:55:58.052Z,2.77
2022-07-28T17:58:29.175Z,3.00
2022-07-28T18:01:10.073Z,2.87
2022-07-28T18:03:58.127Z,2.30
2022-07-28T18:06:29.957Z,2.90
2022-07-28T18:08:57.749Z,2.80
2022-07-28T18:11:29.753Z,2.90
2022-07-28T18:14:15.694Z,3.00
2022-07-28T18:16:43.404Z,2.63
2022-07-28T18:19:10.230Z,3.00
2022-07-28T18:21:37.081Z,2.73
2022-07-28T18:24:04.357Z,2.90
2022-07-28T18:26:31.202Z,2.70
2022-07-28T18:28:58.057Z,2.50
2022-07-28T18:31:25.193Z,2.60
2022-07-28T18:33:52.209Z,2.90
2022-07-28T18:36:19.087Z,2.77
2022-07-28T18:38:45.959Z,3.00
2022-07-28T18:41:15.643Z,2.73
2022-07-28T18:43:42.464Z,2.93
2022-07-28T18:46:09.422Z,3.23
2022-07-28T18:48:36.533Z,2.63
2022-07-28T18:51:03.587Z,3.03
2022-07-28T18:53:30.728Z,3.47
2022-07-28T18:55:57.565Z,3.00
2022-07-28T18:58:24.457Z,3.07
2022-07-28T19:00:51.285Z,3.17
2022-07-28T19:03:18.204Z,3.03
2022-07-28T19:05:46.390Z,2.93
2022-07-28T19:08:13.739Z,3.07
2022-07-28T19:10:42.238Z,3.17
2022-07-28T19:13:12.757Z,2.70
2022-07-28T19:15:41.515Z,3.30
2022-07-28T19:18:11.207Z,2.97
2022-07-28T19:20:44.702Z,2.93
2022-07-28T19:23:11.693Z,3.37
2022-07-28T19:25:41.609Z,3.00
2022-07-28T19:28:08.999Z,3.23
2022-07-28T19:30:36.037Z,3.40
2022-07-28T19:33:03.990Z,3.20
2022-07-28T19:35:30.857Z,3.27
2022-07-28T19:37:59.897Z,3.10
2022-07-28T19:40:31.551Z,3.07
2022-07-28T19:42:59.478Z,3.50
2022-07-28T19:45:26.387Z,3.17
2022-07-28T19:47:54.606Z,3.60
2022-07-28T19:50:21.749Z,3.60
2022-07-28T19:52:48.677Z,3.70
2022-07-28T19:55:17.443Z,3.57
2022-07-28T19:57:47.919Z,3.40
2022-07-28T20:00:17.506Z,3.40
2022-07-28T20:02:45.890Z,3.40
2022-07-28T20:05:13.187Z,3.23
2022-07-28T20:07:40.184Z,3.23
2022-07-28T20:10:07.272Z,3.30
2022-07-28T20:12:36.815Z,3.60
2022-07-28T20:15:08.054Z,3.30
2022-07-28T20:17:38.547Z,3.33
2022-07-28T20:20:09.096Z,3.43
2022-07-28T20:22:37.396Z,3.20
2022-07-28T20:25:05.796Z,3.50
2022-07-28T20:27:41.405Z,3.30
2022-07-28T20:30:12.776Z,3.40
2022-07-28T20:32:40.751Z,3.20
2022-07-28T20:35:10.774Z,3.77
2022-07-28T20:37:38.634Z,4.20
2022-07-28T20:40:08.245Z,3.17
2022-07-28T20:42:36.698Z,3.43
2022-07-28T20:45:05.419Z,3.53
2022-07-28T20:47:35.461Z,3.60
2022-07-28T20:50:05.078Z,3.30
2022-07-28T20:52:33.862Z,3.37
2022-07-28T20:55:01.076Z,3.30
2022-07-28T20:57:27.991Z,4.40
2022-07-28T20:59:54.844Z,3.13
2022-07-28T21:02:22.975Z,3.73
2022-07-28T21:04:50.870Z,3.70
2022-07-28T21:07:59.888Z,3.30
2022-07-28T21:10:10.386Z,3.70
2022-07-28T21:12:37.977Z,3.63
2022-07-28T21:15:07.237Z,3.73
2022-07-28T21:17:34.709Z,4.00
2022-07-28T21:20:01.757Z,3.40
2022-07-28T21:22:28.843Z,4.03
2022-07-28T21:24:56.013Z,3.83
2022-07-28T21:27:23.601Z,3.50
2022-07-28T21:32:18.565Z,3.90
2022-07-28T21:34:45.527Z,4.23
2022-07-28T21:37:13.019Z,3.83
2022-07-28T21:39:40.298Z,3.70
2022-07-28T21:42:08.848Z,3.70
2022-07-28T21:44:37.160Z,4.40
2022-07-28T21:47:04.858Z,3.77
2022-07-28T21:49:32.350Z,3.93
2022-07-28T21:51:59.520Z,4.13
2022-07-28T21:54:26.612Z,3.70
2022-07-28T21:56:53.458Z,4.50
2022-07-28T21:59:20.346Z,4.33
2022-07-28T22:01:47.922Z,4.10
2022-07-28T22:04:15.930Z,4.00
2022-07-28T22:06:46.225Z,4.07
2022-07-28T22:09:14.874Z,4.53
2022-07-28T22:11:42.032Z,4.00
2022-07-28T22:14:09.190Z,3.77
2022-07-28T22:16:36.349Z,3.73
2022-07-28T22:19:03.870Z,4.10
2022-07-28T22:21:30.845Z,3.87
2022-07-28T22:23:57.692Z,3.70
2022-07-28T22:26:24.638Z,3.97
2022-07-28T22:28:51.478Z,3.50
2022-07-28T22:31:18.548Z,3.80
2022-07-28T22:33:45.488Z,3.20
2022-07-28T22:36:12.533Z,3.80
2022-07-28T22:38:39.366Z,3.23
2022-07-28T22:41:06.245Z,3.40
2022-07-28T22:43:34.046Z,3.00
2022-07-28T22:46:01.273Z,3.27
2022-07-28T22:48:28.387Z,3.10
2022-07-28T22:50:55.503Z,3.20
2022-07-28T22:53:22.572Z,3.20
2022-07-28T22:55:49.437Z,3.20
2022-07-28T22:58:17.605Z,3.30
2022-07-28T23:00:44.534Z,3.10
2022-07-28T23:03:13.032Z,3.10
2022-07-28T23:05:40.527Z,2.70
2022-07-28T23:08:07.441Z,2.77
2022-07-28T23:10:34.632Z,3.07
2022-07-28T23:13:02.174Z,2.90
2022-07-28T23:15:41.163Z,2.63
2022-07-28T23:18:14.180Z,2.80
2022-07-28T23:20:42.477Z,2.53
2022-07-28T23:23:10.793Z,2.80
2022-07-28T23:25:42.527Z,2.93
2022-07-28T23:28:09.925Z,2.83
2022-07-28T23:30:37.298Z,3.03
2022-07-28T23:33:05.451Z,2.73
2022-07-28T23:35:33.361Z,2.60
2022-07-28T23:38:00.222Z,3.00
2022-07-28T23:40:27.461Z,3.10
2022-07-28T23:42:54.316Z,2.70
2022-07-28T23:45:21.148Z,3.00
2022-07-28T23:47:47.981Z,2.63
2022-07-28T23:50:14.939Z,2.60
2022-07-28T23:52:41.781Z,2.80
2022-07-28T23:55:09.249Z,3.00
2022-07-28T23:57:36.133Z,2.93
