createdAt,value
2022-10-29T00:01:10.437Z,1.80
2022-10-29T00:03:38.922Z,1.80
2022-10-29T00:06:10.661Z,2.03
2022-10-29T00:08:40.633Z,1.90
2022-10-29T00:11:12.542Z,1.70
2022-10-29T00:13:42.170Z,1.92
2022-10-29T00:16:13.402Z,1.90
2022-10-29T00:18:42.330Z,2.00
2022-10-29T00:21:14.527Z,1.80
2022-10-29T00:23:42.932Z,2.00
2022-10-29T00:26:12.724Z,1.80
2022-10-29T00:28:41.598Z,1.70
2022-10-29T00:31:12.935Z,1.80
2022-10-29T00:33:41.445Z,1.50
2022-10-29T00:36:12.181Z,1.98
2022-10-29T00:38:41.470Z,1.88
2022-10-29T00:41:14.243Z,1.60
2022-10-29T00:43:47.816Z,1.80
2022-10-29T00:46:22.447Z,1.70
2022-10-29T00:48:54.280Z,1.80
2022-10-29T00:51:23.185Z,1.80
2022-10-29T00:53:55.467Z,1.65
2022-10-29T00:56:28.111Z,1.52
2022-10-29T00:58:57.015Z,1.80
2022-10-29T01:01:25.557Z,1.95
2022-10-29T01:03:55.408Z,1.63
2022-10-29T01:06:25.327Z,2.00
2022-10-29T01:08:53.847Z,1.88
2022-10-29T01:11:31.264Z,1.60
2022-10-29T01:14:10.965Z,1.60
2022-10-29T01:16:47.101Z,1.90
2022-10-29T01:19:28.996Z,1.90
2022-10-29T01:22:04.704Z,2.05
2022-10-29T01:25:10.423Z,1.73
2022-10-29T01:27:58.262Z,1.55
2022-10-29T01:30:48.910Z,1.95
2022-10-29T01:33:24.092Z,2.10
2022-10-29T01:35:59.486Z,1.77
2022-10-29T01:38:36.250Z,1.80
2022-10-29T01:41:12.811Z,1.92
2022-10-29T01:43:47.275Z,1.67
2022-10-29T01:46:20.164Z,1.60
2022-10-29T01:48:52.348Z,1.60
2022-10-29T01:51:24.704Z,1.70
2022-10-29T01:53:53.703Z,1.73
2022-10-29T01:56:22.137Z,1.77
2022-10-29T01:58:55.278Z,1.80
2022-10-29T02:01:37.943Z,1.70
2022-10-29T02:04:24.877Z,1.80
2022-10-29T02:07:07.267Z,1.90
2022-10-29T02:09:42.931Z,1.75
2022-10-29T02:12:21.433Z,1.77
2022-10-29T02:14:54.976Z,1.85
2022-10-29T02:17:25.429Z,1.83
2022-10-29T02:19:53.895Z,2.15
2022-10-29T02:22:22.311Z,1.90
2022-10-29T02:24:50.714Z,1.75
2022-10-29T02:27:19.138Z,1.80
2022-10-29T02:29:47.635Z,2.03
2022-10-29T02:32:16.030Z,1.77
2022-10-29T02:34:45.819Z,1.60
2022-10-29T02:37:14.298Z,1.90
2022-10-29T02:39:42.698Z,1.73
2022-10-29T02:42:12.044Z,2.03
2022-10-29T02:44:40.459Z,1.92
2022-10-29T02:47:08.860Z,2.08
2022-10-29T02:49:37.319Z,1.70
2022-10-29T02:52:07.280Z,1.50
2022-10-29T02:54:35.754Z,1.90
2022-10-29T02:57:04.341Z,2.10
2022-10-29T02:59:32.789Z,1.88
2022-10-29T03:02:01.497Z,1.77
2022-10-29T03:04:30.145Z,1.83
2022-10-29T03:06:58.608Z,1.73
2022-10-29T03:09:28.338Z,1.83
2022-10-29T03:11:56.747Z,1.85
2022-10-29T03:14:25.200Z,1.70
2022-10-29T03:16:53.602Z,1.50
2022-10-29T03:19:22.013Z,1.73
2022-10-29T03:21:50.422Z,1.65
2022-10-29T03:24:18.806Z,1.52
2022-10-29T03:26:48.640Z,1.70
2022-10-29T03:29:17.108Z,1.50
2022-10-29T03:31:45.544Z,1.52
2022-10-29T03:34:14.011Z,1.95
2022-10-29T03:36:42.478Z,1.80
2022-10-29T03:39:10.882Z,1.40
2022-10-29T03:41:39.301Z,1.65
2022-10-29T03:44:09.154Z,1.80
2022-10-29T03:46:37.578Z,1.92
2022-10-29T03:49:05.986Z,1.80
2022-10-29T03:51:34.416Z,1.80
2022-10-29T03:54:03.022Z,1.60
2022-10-29T03:56:31.531Z,1.90
2022-10-29T03:59:00.032Z,1.77
2022-10-29T04:01:29.962Z,1.63
2022-10-29T04:03:58.461Z,1.80
2022-10-29T04:06:26.883Z,1.42
2022-10-29T04:08:55.993Z,1.60
2022-10-29T04:11:24.511Z,1.63
2022-10-29T04:13:53.855Z,1.70
2022-10-29T04:16:22.411Z,1.50
2022-10-29T04:18:52.281Z,1.63
2022-10-29T04:29:46.498Z,1.45
2022-10-29T04:32:14.905Z,1.60
2022-10-29T04:34:44.683Z,1.50
2022-10-29T04:37:13.074Z,1.50
2022-10-29T04:39:41.452Z,1.70
2022-10-29T04:42:09.859Z,1.67
2022-10-29T04:44:38.514Z,1.65
2022-10-29T04:47:06.930Z,1.67
2022-10-29T04:49:35.314Z,1.67
2022-10-29T04:52:05.519Z,1.80
2022-10-29T04:54:33.963Z,1.70
2022-10-29T04:57:02.347Z,1.73
2022-10-29T04:59:30.747Z,1.40
2022-10-29T05:01:59.144Z,1.50
2022-10-29T05:04:29.334Z,1.52
2022-10-29T05:06:57.737Z,1.80
2022-10-29T05:09:27.825Z,1.90
2022-10-29T05:11:56.282Z,1.70
2022-10-29T05:14:24.679Z,1.50
2022-10-29T05:16:53.102Z,1.77
2022-10-29T05:19:21.488Z,1.40
2022-10-29T05:21:49.937Z,1.75
2022-10-29T05:24:18.342Z,1.92
2022-10-29T05:26:48.118Z,1.45
2022-10-29T05:29:16.500Z,1.63
2022-10-29T05:31:44.903Z,1.70
2022-10-29T05:34:13.318Z,1.55
2022-10-29T05:36:41.696Z,1.80
2022-10-29T05:39:10.092Z,1.50
2022-10-29T05:41:38.501Z,1.65
2022-10-29T05:44:08.396Z,1.35
2022-10-29T05:46:36.856Z,1.80
2022-10-29T05:49:05.845Z,1.40
2022-10-29T05:51:34.258Z,1.70
2022-10-29T05:54:02.771Z,1.50
2022-10-29T05:56:31.183Z,1.50
2022-10-29T05:58:59.600Z,1.40
2022-10-29T06:01:29.405Z,2.00
2022-10-29T06:04:01.168Z,1.45
2022-10-29T06:06:29.631Z,1.65
2022-10-29T06:08:58.376Z,1.48
2022-10-29T06:11:26.831Z,1.50
2022-10-29T06:13:56.169Z,1.75
2022-10-29T06:16:24.768Z,2.00
2022-10-29T06:18:54.642Z,1.70
2022-10-29T06:21:23.068Z,1.50
2022-10-29T06:23:53.976Z,1.80
2022-10-29T06:26:22.742Z,1.70
2022-10-29T06:28:51.694Z,1.60
2022-10-29T06:31:20.140Z,1.90
2022-10-29T06:33:48.624Z,1.60
2022-10-29T06:36:18.592Z,1.40
2022-10-29T06:38:47.141Z,1.50
2022-10-29T06:41:15.595Z,2.00
2022-10-29T06:43:44.096Z,1.80
2022-10-29T06:46:12.472Z,1.67
2022-10-29T06:48:40.932Z,1.60
2022-10-29T06:51:09.411Z,1.70
2022-10-29T06:53:39.208Z,2.00
2022-10-29T06:56:08.071Z,1.80
2022-10-29T06:58:36.479Z,1.70
2022-10-29T07:01:05.145Z,1.88
2022-10-29T07:03:33.647Z,1.88
2022-10-29T07:06:02.100Z,1.70
2022-10-29T07:08:30.604Z,2.10
2022-10-29T07:11:02.799Z,1.67
2022-10-29T07:13:31.353Z,1.88
2022-10-29T07:15:59.814Z,2.25
2022-10-29T07:18:28.260Z,1.85
2022-10-29T07:20:56.682Z,1.67
2022-10-29T07:23:25.220Z,2.15
2022-10-29T07:25:54.318Z,1.77
2022-10-29T07:28:25.463Z,1.98
2022-10-29T07:30:59.048Z,1.80
2022-10-29T07:33:29.517Z,1.70
2022-10-29T07:35:58.957Z,1.65
2022-10-29T07:38:27.809Z,1.50
2022-10-29T07:40:56.515Z,1.80
2022-10-29T07:43:26.340Z,1.60
2022-10-29T07:45:54.843Z,1.92
2022-10-29T07:48:23.285Z,1.63
2022-10-29T07:50:51.763Z,1.85
2022-10-29T07:53:21.403Z,1.60
2022-10-29T07:55:53.772Z,1.50
2022-10-29T07:58:22.874Z,1.80
2022-10-29T08:00:53.293Z,1.83
2022-10-29T08:03:22.085Z,1.48
2022-10-29T08:05:56.353Z,1.42
2022-10-29T08:08:25.355Z,1.95
2022-10-29T08:10:53.858Z,1.70
2022-10-29T08:13:22.347Z,1.50
2022-10-29T08:15:52.140Z,1.80
2022-10-29T08:18:20.879Z,1.70
2022-10-29T08:20:49.353Z,1.67
2022-10-29T08:23:17.909Z,1.85
2022-10-29T08:25:46.688Z,1.88
2022-10-29T08:28:16.758Z,1.90
2022-10-29T08:30:50.584Z,1.80
2022-10-29T08:33:20.773Z,1.70
2022-10-29T08:35:49.353Z,2.08
2022-10-29T08:38:17.842Z,1.77
2022-10-29T08:41:00.861Z,1.90
2022-10-29T08:44:03.910Z,1.80
2022-10-29T08:46:43.223Z,1.60
2022-10-29T08:49:18.355Z,1.80
2022-10-29T08:51:54.306Z,1.67
2022-10-29T08:54:30.945Z,1.90
2022-10-29T08:57:09.163Z,1.83
2022-10-29T08:59:44.271Z,1.42
2022-10-29T09:02:17.820Z,1.90
2022-10-29T09:04:47.645Z,1.75
2022-10-29T09:07:37.933Z,1.67
2022-10-29T09:10:12.393Z,1.85
2022-10-29T09:12:56.313Z,1.60
2022-10-29T09:15:42.221Z,1.58
2022-10-29T09:18:25.346Z,1.98
2022-10-29T09:21:02.793Z,1.88
2022-10-29T09:23:48.587Z,1.73
2022-10-29T09:26:23.430Z,1.65
2022-10-29T09:29:03.634Z,1.90
2022-10-29T09:31:38.524Z,1.60
2022-10-29T09:34:13.224Z,1.67
2022-10-29T09:36:45.332Z,1.70
2022-10-29T09:39:18.120Z,1.70
2022-10-29T09:41:52.095Z,1.60
2022-10-29T09:44:25.003Z,1.70
2022-10-29T09:47:09.520Z,2.08
2022-10-29T09:49:55.322Z,1.80
2022-10-29T09:52:30.119Z,1.60
2022-10-29T09:55:01.842Z,1.88
2022-10-29T09:57:32.690Z,1.40
2022-10-29T10:00:03.035Z,1.60
2022-10-29T10:02:44.974Z,1.80
2022-10-29T10:05:17.105Z,1.67
2022-10-29T10:08:06.673Z,1.77
2022-10-29T10:10:37.070Z,1.60
2022-10-29T10:13:07.223Z,1.80
2022-10-29T10:15:37.590Z,1.60
2022-10-29T10:18:16.476Z,1.88
2022-10-29T10:20:47.244Z,1.60
2022-10-29T10:23:25.169Z,1.90
2022-10-29T10:25:58.921Z,1.65
2022-10-29T10:28:34.324Z,1.67
2022-10-29T10:31:09.318Z,1.40
2022-10-29T10:33:48.698Z,1.90
2022-10-29T10:36:17.556Z,1.60
2022-10-29T10:38:50.137Z,1.70
2022-10-29T10:41:24.979Z,1.42
2022-10-29T10:43:56.416Z,1.73
2022-10-29T10:46:28.260Z,1.70
2022-10-29T10:49:06.159Z,1.70
2022-10-29T10:51:37.089Z,1.42
2022-10-29T10:54:27.731Z,1.40
2022-10-29T10:57:01.692Z,1.45
2022-10-29T10:59:47.603Z,2.00
2022-10-29T11:02:25.762Z,1.80
2022-10-29T11:05:02.135Z,1.38
2022-10-29T11:07:36.885Z,1.40
2022-10-29T11:10:12.001Z,1.67
2022-10-29T11:12:45.235Z,1.35
2022-10-29T11:15:18.959Z,1.60
2022-10-29T11:17:54.264Z,1.73
2022-10-29T11:20:27.733Z,1.67
2022-10-29T11:23:09.622Z,1.58
2022-10-29T11:25:43.719Z,1.30
2022-10-29T11:28:23.930Z,1.40
2022-10-29T11:30:58.131Z,1.30
2022-10-29T11:33:36.856Z,1.58
2022-10-29T11:36:15.874Z,1.30
2022-10-29T11:38:49.760Z,1.65
2022-10-29T11:43:51.512Z,1.58
2022-10-29T11:46:29.850Z,1.83
2022-10-29T11:49:07.724Z,1.60
2022-10-29T11:51:46.198Z,1.60
2022-10-29T11:54:29.936Z,1.60
2022-10-29T11:57:04.773Z,1.42
2022-10-29T11:59:45.542Z,1.58
2022-10-29T12:02:33.173Z,1.63
2022-10-29T12:05:08.058Z,1.73
2022-10-29T12:07:53.221Z,1.55
2022-10-29T12:10:39.684Z,1.73
2022-10-29T12:13:23.410Z,1.60
2022-10-29T12:16:04.095Z,1.63
2022-10-29T12:18:39.593Z,1.65
2022-10-29T12:21:15.867Z,1.67
2022-10-29T12:23:55.317Z,1.70
2022-10-29T12:26:28.281Z,1.42
2022-10-29T12:29:05.881Z,1.20
2022-10-29T12:31:38.722Z,1.70
2022-10-29T12:34:14.246Z,1.45
2022-10-29T12:36:53.291Z,1.80
2022-10-29T12:39:30.201Z,1.52
2022-10-29T12:42:02.489Z,1.50
2022-10-29T12:44:44.954Z,1.80
2022-10-29T12:47:19.674Z,2.10
2022-10-29T12:50:03.751Z,1.77
2022-10-29T12:52:39.765Z,1.55
2022-10-29T12:55:12.225Z,1.52
2022-10-29T12:57:40.740Z,1.55
2022-10-29T13:00:42.662Z,1.40
2022-10-29T13:04:00.825Z,1.50
2022-10-29T13:06:46.690Z,1.40
2022-10-29T13:09:20.467Z,1.40
2022-10-29T13:11:50.491Z,1.48
2022-10-29T13:14:24.893Z,1.42
2022-10-29T13:16:54.587Z,1.50
2022-10-29T13:19:46.935Z,1.80
2022-10-29T13:22:52.032Z,1.40
2022-10-29T13:25:46.297Z,1.73
2022-10-29T13:28:49.280Z,1.85
2022-10-29T13:31:43.207Z,1.58
2022-10-29T13:34:11.676Z,1.38
2022-10-29T13:36:41.501Z,1.50
2022-10-29T13:39:20.480Z,1.42
2022-10-29T13:41:54.388Z,1.63
2022-10-29T13:44:26.025Z,1.65
2022-10-29T13:47:00.436Z,1.45
2022-10-29T13:49:32.443Z,1.40
2022-10-29T13:52:05.137Z,1.60
2022-10-29T13:54:43.395Z,2.20
2022-10-29T13:57:20.404Z,2.78
2022-10-29T13:59:53.747Z,2.40
2022-10-29T14:02:33.040Z,2.78
2022-10-29T14:05:08.284Z,2.42
2022-10-29T14:07:43.820Z,2.90
2022-10-29T14:10:19.614Z,2.50
2022-10-29T14:12:52.362Z,3.00
2022-10-29T14:15:20.814Z,2.65
2022-10-29T14:17:49.192Z,2.55
2022-10-29T14:20:26.757Z,2.63
2022-10-29T14:22:56.830Z,2.25
2022-10-29T14:25:31.952Z,3.17
2022-10-29T14:28:18.333Z,2.95
2022-10-29T14:30:48.440Z,2.90
2022-10-29T14:33:24.406Z,2.90
2022-10-29T14:35:56.208Z,3.05
2022-10-29T14:38:34.061Z,2.83
2022-10-29T14:41:02.896Z,3.10
2022-10-29T14:43:31.815Z,3.50
2022-10-29T14:46:13.227Z,3.75
2022-10-29T14:48:52.074Z,4.30
2022-10-29T14:51:21.903Z,3.58
2022-10-29T14:53:58.847Z,4.10
2022-10-29T14:56:34.432Z,3.13
2022-10-29T14:59:16.431Z,3.42
2022-10-29T15:01:47.815Z,2.95
2022-10-29T15:04:21.013Z,3.03
2022-10-29T15:06:49.821Z,2.83
2022-10-29T15:09:27.914Z,3.08
2022-10-29T15:12:02.136Z,3.15
2022-10-29T15:14:46.820Z,2.80
2022-10-29T15:17:21.830Z,3.17
2022-10-29T15:19:54.132Z,3.17
2022-10-29T15:22:30.352Z,2.78
2022-10-29T15:25:02.703Z,2.60
2022-10-29T15:27:31.429Z,2.70
2022-10-29T15:30:00.148Z,2.70
2022-10-29T15:32:31.425Z,3.17
2022-10-29T15:35:00.877Z,2.50
2022-10-29T15:37:42.695Z,2.22
2022-10-29T15:40:15.516Z,2.80
2022-10-29T15:42:45.277Z,2.85
2022-10-29T15:45:25.828Z,2.45
2022-10-29T15:47:59.172Z,2.45
2022-10-29T15:50:34.186Z,2.42
2022-10-29T15:53:05.786Z,2.03
2022-10-29T15:55:38.382Z,2.95
2022-10-29T15:58:11.626Z,2.42
2022-10-29T16:00:40.102Z,2.55
2022-10-29T16:03:14.989Z,2.13
2022-10-29T16:05:46.912Z,2.35
2022-10-29T16:08:23.661Z,2.15
2022-10-29T16:10:54.304Z,2.38
2022-10-29T16:13:24.128Z,2.30
2022-10-29T16:15:52.671Z,2.05
2022-10-29T16:18:21.634Z,2.40
2022-10-29T16:20:50.942Z,2.10
2022-10-29T16:23:19.329Z,2.33
2022-10-29T16:25:47.707Z,2.33
2022-10-29T16:28:17.431Z,2.47
2022-10-29T16:30:49.258Z,2.38
2022-10-29T16:33:18.975Z,2.05
2022-10-29T16:35:47.448Z,2.25
2022-10-29T16:38:16.623Z,2.22
2022-10-29T16:40:45.486Z,2.00
2022-10-29T16:43:13.912Z,2.15
2022-10-29T16:45:43.927Z,2.33
2022-10-29T16:48:12.415Z,2.08
2022-10-29T16:50:40.859Z,2.13
2022-10-29T16:53:11.103Z,2.20
2022-10-29T16:55:41.076Z,2.13
2022-10-29T16:58:12.277Z,2.28
2022-10-29T17:00:40.742Z,2.30
2022-10-29T17:03:12.768Z,2.20
2022-10-29T17:05:42.993Z,2.10
2022-10-29T17:08:12.350Z,2.33
2022-10-29T17:10:41.009Z,2.45
2022-10-29T17:13:11.596Z,2.30
2022-10-29T17:15:41.660Z,2.40
2022-10-29T17:18:11.470Z,2.10
2022-10-29T17:20:39.888Z,2.13
2022-10-29T17:23:08.394Z,2.10
2022-10-29T17:25:36.868Z,2.00
2022-10-29T17:28:05.317Z,2.25
2022-10-29T17:30:33.774Z,1.92
2022-10-29T17:33:02.200Z,2.05
2022-10-29T17:35:31.979Z,2.55
2022-10-29T17:38:00.393Z,2.53
2022-10-29T17:40:28.901Z,2.15
2022-10-29T17:42:57.642Z,2.17
2022-10-29T17:45:26.405Z,2.00
2022-10-29T17:47:59.271Z,2.20
2022-10-29T17:50:27.926Z,2.17
2022-10-29T17:52:58.793Z,2.60
2022-10-29T17:55:27.180Z,2.60
2022-10-29T17:57:56.317Z,2.30
2022-10-29T18:00:25.419Z,2.20
2022-10-29T18:02:53.879Z,2.13
2022-10-29T18:05:22.299Z,2.20
2022-10-29T18:07:50.691Z,1.90
2022-10-29T18:10:20.433Z,2.33
2022-10-29T18:12:48.933Z,2.10
2022-10-29T18:15:17.496Z,2.00
2022-10-29T18:17:45.959Z,2.28
2022-10-29T18:20:14.343Z,2.38
2022-10-29T18:22:42.747Z,2.35
2022-10-29T18:25:11.644Z,2.03
2022-10-29T18:27:41.393Z,2.30
2022-10-29T18:30:10.749Z,2.40
2022-10-29T18:32:39.205Z,1.90
2022-10-29T18:35:08.966Z,1.88
2022-10-29T18:37:37.441Z,2.10
2022-10-29T18:40:06.817Z,2.55
2022-10-29T18:42:35.273Z,1.80
2022-10-29T18:45:05.863Z,2.17
2022-10-29T18:47:34.266Z,1.83
2022-10-29T18:50:02.720Z,2.00
2022-10-29T18:52:31.200Z,1.90
2022-10-29T18:54:59.701Z,2.05
2022-10-29T18:57:28.144Z,2.20
2022-10-29T18:59:56.541Z,2.10
2022-10-29T19:02:26.641Z,1.90
2022-10-29T19:04:55.099Z,2.15
2022-10-29T19:07:23.382Z,2.20
2022-10-29T19:09:51.801Z,2.10
2022-10-29T19:12:20.256Z,1.92
2022-10-29T19:14:48.710Z,2.00
2022-10-29T19:17:17.145Z,1.95
2022-10-29T19:19:46.900Z,2.03
2022-10-29T19:22:15.151Z,2.20
2022-10-29T19:24:43.859Z,1.92
2022-10-29T19:27:12.173Z,2.33
2022-10-29T19:29:40.588Z,2.20
2022-10-29T19:32:09.011Z,2.05
2022-10-29T19:37:13.839Z,1.90
2022-10-29T19:39:42.292Z,2.00
2022-10-29T19:42:10.774Z,1.90
2022-10-29T19:44:39.187Z,1.77
2022-10-29T19:47:07.642Z,2.00
2022-10-29T19:49:36.082Z,1.92
2022-10-29T19:52:04.567Z,1.85
2022-10-29T19:54:34.353Z,1.73
2022-10-29T19:57:02.756Z,2.15
2022-10-29T19:59:31.225Z,2.42
2022-10-29T20:01:59.919Z,2.00
2022-10-29T20:04:28.483Z,2.00
2022-10-29T20:06:56.889Z,1.90
2022-10-29T20:09:25.343Z,2.03
2022-10-29T20:11:55.112Z,1.98
2022-10-29T20:14:28.799Z,2.15
2022-10-29T20:19:25.846Z,1.80
2022-10-29T20:21:54.353Z,2.20
2022-10-29T20:24:22.840Z,2.10
2022-10-29T20:26:51.261Z,1.80
2022-10-29T20:29:21.414Z,2.30
2022-10-29T20:31:49.848Z,2.00
2022-10-29T20:34:18.270Z,1.73
2022-10-29T20:36:47.297Z,2.10
2022-10-29T20:39:16.631Z,1.70
2022-10-29T20:41:45.022Z,2.20
2022-10-29T20:44:13.530Z,2.00
2022-10-29T20:46:43.907Z,2.03
2022-10-29T20:49:12.482Z,2.15
2022-10-29T20:51:40.908Z,2.05
2022-10-29T20:54:09.377Z,1.73
2022-10-29T20:56:37.802Z,1.92
2022-10-29T20:59:06.305Z,1.85
2022-10-29T21:01:34.841Z,2.40
2022-10-29T21:04:04.796Z,1.98
2022-10-29T21:06:33.278Z,2.28
2022-10-29T21:09:01.926Z,2.10
2022-10-29T21:11:30.412Z,2.10
2022-10-29T21:13:59.068Z,2.30
2022-10-29T21:16:29.164Z,2.35
2022-10-29T21:18:59.579Z,2.03
2022-10-29T21:21:30.662Z,1.88
2022-10-29T21:23:59.153Z,2.10
2022-10-29T21:26:29.109Z,2.05
2022-10-29T21:28:57.977Z,2.00
2022-10-29T21:31:26.670Z,2.22
2022-10-29T21:33:56.245Z,2.47
2022-10-29T21:36:24.936Z,2.10
2022-10-29T21:38:54.661Z,2.22
2022-10-29T21:41:23.115Z,2.40
2022-10-29T21:43:51.622Z,2.03
2022-10-29T21:46:20.038Z,2.30
2022-10-29T21:48:48.494Z,1.92
2022-10-29T21:51:17.152Z,2.13
2022-10-29T21:53:45.669Z,2.13
2022-10-29T21:56:16.424Z,2.15
2022-10-29T21:58:45.058Z,2.25
2022-10-29T22:01:15.669Z,1.88
2022-10-29T22:03:45.936Z,2.10
2022-10-29T22:06:15.864Z,2.28
2022-10-29T22:08:45.224Z,2.50
2022-10-29T22:11:16.276Z,2.10
2022-10-29T22:13:44.749Z,2.58
2022-10-29T22:16:13.571Z,2.00
2022-10-29T22:18:42.063Z,1.88
2022-10-29T22:21:14.532Z,2.28
2022-10-29T22:23:44.133Z,2.25
2022-10-29T22:26:13.106Z,2.03
2022-10-29T22:28:43.178Z,2.17
2022-10-29T22:31:12.483Z,1.95
2022-10-29T22:33:40.995Z,2.08
2022-10-29T22:36:11.880Z,2.10
2022-10-29T22:38:40.834Z,2.15
2022-10-29T22:41:11.261Z,2.13
2022-10-29T22:43:40.024Z,2.20
2022-10-29T22:46:10.891Z,2.40
2022-10-29T22:48:39.341Z,2.00
2022-10-29T22:51:10.766Z,2.10
2022-10-29T22:53:39.245Z,2.20
2022-10-29T22:56:08.380Z,2.03
2022-10-29T22:58:36.823Z,2.55
2022-10-29T23:01:07.362Z,2.03
2022-10-29T23:03:39.753Z,2.00
2022-10-29T23:06:09.698Z,2.35
2022-10-29T23:08:38.123Z,2.10
2022-10-29T23:11:07.453Z,2.03
2022-10-29T23:13:35.941Z,2.20
2022-10-29T23:16:05.004Z,2.05
2022-10-29T23:18:33.437Z,2.22
2022-10-29T23:21:05.159Z,2.13
2022-10-29T23:23:34.579Z,2.08
2022-10-29T23:26:03.969Z,2.25
2022-10-29T23:28:34.284Z,2.08
2022-10-29T23:31:04.572Z,2.60
2022-10-29T23:33:34.185Z,2.05
2022-10-29T23:36:05.134Z,2.00
2022-10-29T23:38:34.797Z,2.55
2022-10-29T23:41:03.659Z,2.00
2022-10-29T23:43:32.596Z,2.20
2022-10-29T23:46:01.059Z,2.40
2022-10-29T23:48:29.679Z,2.10
2022-10-29T23:50:58.152Z,2.40
2022-10-29T23:53:27.949Z,2.03
2022-10-29T23:55:56.405Z,2.08
2022-10-29T23:58:25.132Z,2.30
