createdAt,value
2019-04-22T00:00:08.634Z,13.05
2019-04-22T00:01:14.953Z,13.08
2019-04-22T00:02:10.887Z,13.12
2019-04-22T00:03:10.641Z,13.03
2019-04-22T00:04:09.944Z,12.97
2019-04-22T00:05:19.123Z,13.04
2019-04-22T00:06:30.947Z,12.97
2019-04-22T00:07:29.180Z,12.98
2019-04-22T00:08:38.431Z,12.91
2019-04-22T00:09:30.898Z,12.91
2019-04-22T00:10:34.151Z,12.90
2019-04-22T00:11:38.451Z,12.87
2019-04-22T00:12:35.917Z,12.95
2019-04-22T00:13:39.151Z,12.91
2019-04-22T00:14:28.345Z,12.93
2019-04-22T00:15:29.226Z,12.83
2019-04-22T00:16:37.783Z,12.85
2019-04-22T00:17:40.159Z,12.93
2019-04-22T00:18:47.394Z,12.86
2019-04-22T00:19:38.877Z,12.87
2019-04-22T00:20:36.520Z,12.86
2019-04-22T00:21:33.327Z,12.83
2019-04-22T00:22:32.113Z,12.80
2019-04-22T00:23:31.708Z,12.82
2019-04-22T00:24:30.695Z,12.75
2019-04-22T00:25:34.440Z,12.76
2019-04-22T00:26:37.889Z,12.70
2019-04-22T00:27:40.668Z,12.72
2019-04-22T00:28:41.532Z,12.60
2019-04-22T00:29:49.402Z,12.65
2019-04-22T00:30:28.096Z,12.47
2019-04-22T00:31:29.348Z,12.57
2019-04-22T00:32:31.793Z,12.64
2019-04-22T00:33:32.339Z,12.54
2019-04-22T00:34:30.261Z,12.62
2019-04-22T00:35:29.337Z,12.54
2019-04-22T00:36:28.906Z,12.49
2019-04-22T00:37:34.697Z,12.54
2019-04-22T00:38:38.675Z,12.45
2019-04-22T00:39:38.395Z,12.57
2019-04-22T00:40:35.129Z,12.47
2019-04-22T00:41:35.780Z,12.47
2019-04-22T00:42:34.745Z,12.47
2019-04-22T00:43:36.916Z,12.46
2019-04-22T00:44:31.801Z,12.40
2019-04-22T00:45:33.360Z,12.47
2019-04-22T00:46:31.823Z,12.40
2019-04-22T00:47:36.722Z,12.54
2019-04-22T00:48:38.596Z,12.55
2019-04-22T00:50:32.671Z,12.62
2019-04-22T00:51:33.734Z,12.50
2019-04-22T00:52:37.172Z,12.37
2019-04-22T00:53:37.227Z,12.47
2019-04-22T00:54:35.754Z,12.55
2019-04-22T00:55:32.709Z,12.43
2019-04-22T00:56:28.262Z,12.46
2019-04-22T00:57:35.539Z,12.46
2019-04-22T00:58:31.190Z,12.46
2019-04-22T00:59:29.682Z,12.47
2019-04-22T01:00:31.294Z,12.46
2019-04-22T01:01:32.121Z,12.39
2019-04-22T01:02:34.231Z,12.40
2019-04-22T01:03:38.637Z,12.53
2019-04-22T01:04:35.098Z,12.47
2019-04-22T01:05:37.038Z,12.39
2019-04-22T01:06:32.975Z,12.39
2019-04-22T01:07:30.552Z,12.43
2019-04-22T01:08:43.512Z,12.46
2019-04-22T01:09:33.031Z,12.43
2019-04-22T01:10:31.885Z,12.32
2019-04-22T01:11:52.620Z,12.39
2019-04-22T01:12:31.935Z,12.39
2019-04-22T01:13:34.689Z,12.36
2019-04-22T01:14:31.229Z,12.35
2019-04-22T01:16:29.676Z,12.12
2019-04-22T01:17:35.924Z,12.20
2019-04-22T01:18:28.126Z,12.09
2019-04-22T01:19:43.847Z,12.03
2019-04-22T01:20:58.829Z,12.12
2019-04-22T01:21:36.979Z,12.07
2019-04-22T01:22:27.077Z,12.07
2019-04-22T01:23:29.650Z,11.95
2019-04-22T01:24:26.481Z,11.91
2019-04-22T01:25:24.957Z,12.00
2019-04-22T01:26:25.587Z,11.95
2019-04-22T01:27:20.429Z,11.95
2019-04-22T01:28:18.019Z,11.97
2019-04-22T01:29:19.683Z,11.88
2019-04-22T01:30:19.683Z,11.88
2019-04-22T01:31:12.343Z,11.88
2019-04-22T01:32:15.367Z,11.86
2019-04-22T01:33:16.010Z,12.00
2019-04-22T01:34:23.362Z,11.90
2019-04-22T01:35:20.956Z,11.86
2019-04-22T01:36:25.845Z,11.87
2019-04-22T01:37:27.009Z,11.99
2019-04-22T01:38:26.672Z,11.95
2019-04-22T01:39:33.870Z,11.94
2019-04-22T01:40:36.929Z,11.97
2019-04-22T01:42:32.775Z,12.00
2019-04-22T01:43:50.015Z,11.88
2019-04-22T01:44:33.193Z,11.90
2019-04-22T01:45:33.068Z,11.84
2019-04-22T01:46:36.920Z,11.94
2019-04-22T01:48:36.614Z,11.81
2019-04-22T01:49:33.345Z,11.81
2019-04-22T01:50:32.145Z,11.68
2019-04-22T01:51:48.275Z,11.66
2019-04-22T01:52:29.145Z,11.60
2019-04-22T01:53:37.458Z,11.60
2019-04-22T01:54:35.373Z,11.51
2019-04-22T01:55:32.373Z,11.55
2019-04-22T01:56:33.353Z,11.50
2019-04-22T01:57:31.737Z,11.51
2019-04-22T01:58:23.440Z,11.55
2019-04-22T01:59:25.679Z,11.54
2019-04-22T02:00:35.946Z,11.57
2019-04-22T02:01:37.634Z,11.52
2019-04-22T02:02:35.404Z,11.41
2019-04-22T02:03:33.367Z,11.41
2019-04-22T02:04:39.287Z,11.44
2019-04-22T02:05:30.095Z,11.57
2019-04-22T02:06:34.862Z,11.57
2019-04-22T02:07:34.416Z,11.51
2019-04-22T02:08:40.564Z,11.55
2019-04-22T02:10:34.669Z,11.44
2019-04-22T02:11:38.998Z,11.50
2019-04-22T02:12:33.315Z,11.57
2019-04-22T02:13:38.229Z,11.52
2019-04-22T02:14:34.084Z,11.54
2019-04-22T02:15:31.243Z,11.52
2019-04-22T02:16:34.267Z,11.51
2019-04-22T02:17:36.833Z,11.52
2019-04-22T02:19:37.629Z,11.45
2019-04-22T02:20:31.600Z,11.55
2019-04-22T02:21:31.902Z,11.44
2019-04-22T02:22:50.841Z,11.43
2019-04-22T02:24:37.706Z,11.22
2019-04-22T02:25:34.526Z,11.23
2019-04-22T02:26:35.517Z,11.27
2019-04-22T02:27:52.418Z,11.26
2019-04-22T02:28:38.360Z,11.25
2019-04-22T02:29:34.650Z,11.29
2019-04-22T02:30:55.734Z,11.30
2019-04-22T02:31:55.999Z,11.25
2019-04-22T02:35:55.125Z,11.18
2019-04-22T02:36:34.025Z,11.18
2019-04-22T02:37:35.840Z,10.97
2019-04-22T02:39:36.128Z,10.97
2019-04-22T02:40:44.392Z,11.10
2019-04-22T02:41:34.916Z,11.11
2019-04-22T02:42:52.253Z,11.11
2019-04-22T02:44:37.423Z,11.04
2019-04-22T02:45:52.197Z,11.15
2019-04-22T02:46:52.980Z,11.17
2019-04-22T02:47:50.274Z,11.22
2019-04-22T02:49:37.492Z,11.00
2019-04-22T02:50:37.197Z,11.10
2019-04-22T02:55:44.277Z,10.92
2019-04-22T02:56:38.151Z,10.96
2019-04-22T02:57:39.836Z,11.04
2019-04-22T02:58:58.352Z,11.08
2019-04-22T03:00:37.616Z,11.11
2019-04-22T03:01:39.028Z,11.08
2019-04-22T03:02:52.593Z,11.10
2019-04-22T03:03:50.518Z,10.99
2019-04-22T03:04:35.606Z,10.90
2019-04-22T03:06:34.830Z,10.90
2019-04-22T03:07:55.820Z,10.93
2019-04-22T03:08:41.952Z,10.96
2019-04-22T03:09:41.069Z,11.02
2019-04-22T03:12:11.962Z,11.12
2019-04-22T03:14:38.094Z,11.00
2019-04-22T03:15:41.162Z,10.99
2019-04-22T03:16:37.521Z,11.07
2019-04-22T03:17:51.732Z,10.96
2019-04-22T03:20:33.939Z,10.84
2019-04-22T03:23:51.438Z,10.79
2019-04-22T03:24:36.303Z,10.78
2019-04-22T03:26:38.995Z,10.84
2019-04-22T03:27:34.973Z,10.79
2019-04-22T03:29:44.693Z,10.71
2019-04-22T03:31:58.206Z,10.74
2019-04-22T03:33:40.022Z,10.68
2019-04-22T03:35:55.609Z,10.64
2019-04-22T03:37:04.486Z,10.68
2019-04-22T03:37:53.335Z,10.71
2019-04-22T03:38:58.655Z,10.76
2019-04-22T03:40:54.808Z,10.75
2019-04-22T03:42:41.534Z,10.68
2019-04-22T03:43:43.830Z,10.64
2019-04-22T03:44:38.448Z,10.68
2019-04-22T03:45:37.899Z,10.69
2019-04-22T03:46:43.889Z,10.72
2019-04-22T03:47:45.320Z,10.71
2019-04-22T03:48:39.700Z,10.71
2019-04-22T03:50:28.277Z,10.57
2019-04-22T03:52:30.998Z,10.72
2019-04-22T03:55:00.783Z,10.63
2019-04-22T03:55:38.476Z,10.53
2019-04-22T03:57:48.922Z,10.46
2019-04-22T03:58:40.970Z,10.42
2019-04-22T03:59:46.032Z,10.28
2019-04-22T04:00:45.509Z,10.38
2019-04-22T04:01:44.529Z,10.48
2019-04-22T04:03:39.719Z,10.48
2019-04-22T04:06:52.431Z,10.38
2019-04-22T04:07:55.828Z,10.40
2019-04-22T04:08:53.303Z,10.40
2019-04-22T04:10:40.209Z,10.42
2019-04-22T04:11:58.004Z,10.49
2019-04-22T04:12:38.218Z,10.38
2019-04-22T04:13:33.764Z,10.38
2019-04-22T04:15:38.447Z,10.30
2019-04-22T04:16:39.268Z,10.37
2019-04-22T04:18:46.731Z,10.34
2019-04-22T04:19:43.829Z,10.34
2019-04-22T04:20:36.450Z,10.30
2019-04-22T04:27:54.061Z,10.05
2019-04-22T04:30:55.186Z,10.07
2019-04-22T04:32:55.389Z,9.97
2019-04-22T04:33:40.682Z,9.98
2019-04-22T04:34:53.872Z,10.10
2019-04-22T04:35:43.032Z,10.02
2019-04-22T04:36:37.118Z,10.13
2019-04-22T04:39:51.195Z,10.17
2019-04-22T04:40:31.499Z,10.16
2019-04-22T04:41:42.801Z,10.12
2019-04-22T04:42:43.152Z,10.05
2019-04-22T04:43:50.522Z,10.04
2019-04-22T04:44:59.246Z,10.09
2019-04-22T04:45:46.162Z,9.98
2019-04-22T04:49:43.895Z,9.82
2019-04-22T04:50:38.329Z,9.74
2019-04-22T04:51:43.969Z,9.73
2019-04-22T04:53:31.803Z,9.79
2019-04-22T04:54:44.432Z,9.79
2019-04-22T04:55:44.209Z,9.86
2019-04-22T04:56:44.524Z,9.80
2019-04-22T04:57:43.533Z,9.79
2019-04-22T04:58:46.266Z,9.76
2019-04-22T04:59:57.724Z,9.80
2019-04-22T05:01:39.757Z,9.97
2019-04-22T05:02:44.767Z,10.01
2019-04-22T05:03:49.910Z,9.98
2019-04-22T05:04:53.271Z,9.94
2019-04-22T05:05:35.310Z,9.89
2019-04-22T05:07:48.649Z,9.92
2019-04-22T05:10:56.658Z,9.97
2019-04-22T05:11:52.101Z,10.01
2019-04-22T05:13:39.646Z,10.13
2019-04-22T05:14:34.711Z,10.25
2019-04-22T05:15:34.999Z,10.26
2019-04-22T05:17:41.236Z,10.33
2019-04-22T05:18:37.704Z,10.48
2019-04-22T05:21:50.632Z,10.59
2019-04-22T05:22:34.079Z,10.72
2019-04-22T05:23:40.491Z,10.71
2019-04-22T05:24:51.866Z,10.71
2019-04-22T05:25:26.949Z,10.69
2019-04-22T05:26:32.595Z,10.71
2019-04-22T05:27:34.247Z,10.71
2019-04-22T05:28:31.790Z,10.76
2019-04-22T05:29:36.257Z,10.79
2019-04-22T05:30:39.544Z,10.87
2019-04-22T05:31:52.390Z,10.97
2019-04-22T05:32:37.061Z,11.10
2019-04-22T05:33:32.078Z,11.19
2019-04-22T05:34:29.153Z,11.22
2019-04-22T05:35:32.452Z,11.29
2019-04-22T05:36:38.078Z,11.40
2019-04-22T05:38:33.307Z,11.54
2019-04-22T05:39:29.722Z,11.48
2019-04-22T05:41:30.634Z,11.45
2019-04-22T05:42:23.463Z,11.52
2019-04-22T05:43:29.143Z,11.52
2019-04-22T05:44:32.898Z,11.54
2019-04-22T05:45:24.983Z,11.66
2019-04-22T05:46:28.324Z,11.68
2019-04-22T05:47:26.249Z,11.83
2019-04-22T05:48:37.336Z,11.94
2019-04-22T05:49:41.562Z,11.88
2019-04-22T05:50:24.323Z,12.04
2019-04-22T05:51:31.422Z,11.99
2019-04-22T05:52:26.627Z,12.10
2019-04-22T05:53:31.281Z,12.09
2019-04-22T05:54:28.975Z,12.04
2019-04-22T05:55:32.398Z,12.06
2019-04-22T05:56:32.820Z,12.10
2019-04-22T05:57:35.260Z,12.10
2019-04-22T05:58:33.902Z,12.06
2019-04-22T05:59:36.154Z,12.12
2019-04-22T06:00:59.996Z,12.18
2019-04-22T06:01:38.818Z,12.36
2019-04-22T06:02:39.756Z,12.36
2019-04-22T06:03:35.303Z,12.37
2019-04-22T06:04:29.692Z,12.49
2019-04-22T06:05:32.917Z,12.46
2019-04-22T06:06:39.935Z,12.43
2019-04-22T06:07:26.400Z,12.42
2019-04-22T06:08:24.183Z,12.58
2019-04-22T06:09:30.607Z,12.70
2019-04-22T06:10:34.398Z,12.70
2019-04-22T06:12:23.402Z,12.85
2019-04-22T06:13:23.334Z,12.85
2019-04-22T06:14:27.866Z,12.93
2019-04-22T06:15:30.098Z,12.91
2019-04-22T06:16:32.007Z,12.95
2019-04-22T06:17:37.991Z,12.95
2019-04-22T06:18:27.246Z,13.04
2019-04-22T06:19:24.761Z,13.05
2019-04-22T06:20:32.353Z,13.01
2019-04-22T06:21:35.752Z,13.13
2019-04-22T06:22:37.529Z,13.16
2019-04-22T06:23:36.118Z,13.19
2019-04-22T06:24:32.463Z,13.22
2019-04-22T06:25:39.531Z,13.19
2019-04-22T06:26:37.556Z,13.28
2019-04-22T06:28:35.291Z,13.19
2019-04-22T06:29:31.985Z,13.23
2019-04-22T06:30:28.397Z,13.30
2019-04-22T06:31:36.923Z,13.22
2019-04-22T06:32:42.508Z,13.30
2019-04-22T06:33:34.590Z,13.38
2019-04-22T06:34:29.785Z,13.49
2019-04-22T06:36:29.525Z,13.57
2019-04-22T06:37:55.308Z,13.63
2019-04-22T06:38:34.047Z,13.65
2019-04-22T06:41:34.614Z,13.79
2019-04-22T06:42:28.759Z,13.81
2019-04-22T06:43:33.828Z,13.79
2019-04-22T06:44:29.578Z,13.87
2019-04-22T06:45:32.378Z,13.92
2019-04-22T06:47:43.867Z,14.03
2019-04-22T06:49:33.444Z,14.11
2019-04-22T06:50:32.842Z,14.08
2019-04-22T06:52:49.669Z,14.18
2019-04-22T06:53:30.106Z,14.23
2019-04-22T06:54:28.191Z,14.20
2019-04-22T06:55:23.293Z,14.35
2019-04-22T06:56:27.596Z,14.44
2019-04-22T06:57:30.543Z,14.45
2019-04-22T06:58:28.929Z,14.43
2019-04-22T06:59:42.690Z,14.50
2019-04-22T07:00:32.344Z,14.47
2019-04-22T07:01:30.120Z,14.44
2019-04-22T07:02:32.057Z,14.60
2019-04-22T07:04:31.428Z,14.59
2019-04-22T07:05:27.554Z,14.65
2019-04-22T07:07:25.216Z,14.68
2019-04-22T07:09:02.415Z,14.68
2019-04-22T07:09:40.154Z,14.70
2019-04-22T07:11:27.812Z,14.70
2019-04-22T07:12:29.048Z,14.72
2019-04-22T07:13:27.415Z,14.66
2019-04-22T07:14:22.360Z,14.77
2019-04-22T07:15:42.386Z,14.72
2019-04-22T07:16:31.957Z,14.81
2019-04-22T07:17:34.375Z,14.85
2019-04-22T07:18:33.000Z,14.96
2019-04-22T07:19:28.102Z,14.94
2019-04-22T07:20:30.399Z,15.03
2019-04-22T07:22:31.162Z,15.10
2019-04-22T07:23:28.436Z,15.17
2019-04-22T07:25:23.535Z,15.21
2019-04-22T07:26:25.222Z,15.27
2019-04-22T07:27:29.271Z,15.39
2019-04-22T07:28:23.386Z,15.37
2019-04-22T07:29:25.106Z,15.47
2019-04-22T07:30:26.249Z,15.33
2019-04-22T07:31:32.542Z,15.37
2019-04-22T07:33:36.192Z,15.24
2019-04-22T07:34:49.902Z,15.33
2019-04-22T07:37:38.856Z,15.47
2019-04-22T07:38:26.783Z,15.55
2019-04-22T07:39:29.747Z,15.59
2019-04-22T07:40:36.651Z,15.73
2019-04-22T07:41:28.824Z,15.72
2019-04-22T07:42:32.563Z,15.73
2019-04-22T07:43:41.829Z,15.77
2019-04-22T07:44:31.243Z,15.80
2019-04-22T07:45:29.634Z,15.65
2019-04-22T07:46:24.249Z,15.65
2019-04-22T07:47:35.924Z,15.73
2019-04-22T07:48:35.695Z,15.72
2019-04-22T07:49:35.245Z,15.70
2019-04-22T07:50:43.043Z,15.77
2019-04-22T07:51:27.124Z,15.84
2019-04-22T07:52:32.001Z,15.92
2019-04-22T07:54:26.309Z,15.82
2019-04-22T07:55:29.535Z,15.88
2019-04-22T07:56:24.366Z,15.90
2019-04-22T07:57:32.829Z,15.83
2019-04-22T07:58:28.913Z,15.97
2019-04-22T07:59:30.630Z,16.02
2019-04-22T08:00:29.027Z,16.08
2019-04-22T08:01:26.422Z,16.09
2019-04-22T08:02:34.116Z,16.10
2019-04-22T08:03:53.300Z,16.12
2019-04-22T08:06:46.027Z,16.24
2019-04-22T08:07:30.470Z,16.32
2019-04-22T08:09:27.744Z,16.47
2019-04-22T08:10:38.362Z,16.46
2019-04-22T08:12:36.212Z,16.47
2019-04-22T08:12:36.567Z,16.42
2019-04-22T08:13:17.225Z,16.49
2019-04-22T08:14:31.269Z,16.50
2019-04-22T08:15:28.020Z,16.38
2019-04-22T08:16:23.325Z,16.46
2019-04-22T08:17:51.848Z,16.51
2019-04-22T08:18:32.892Z,16.60
2019-04-22T08:19:28.717Z,16.54
2019-04-22T08:20:28.816Z,16.47
2019-04-22T08:21:23.745Z,16.43
2019-04-22T08:22:23.992Z,16.51
2019-04-22T08:23:33.200Z,16.64
2019-04-22T08:24:29.035Z,16.64
2019-04-22T08:25:24.556Z,16.64
2019-04-22T08:26:30.379Z,16.60
2019-04-22T08:27:25.219Z,16.49
2019-04-22T08:28:32.000Z,16.58
2019-04-22T08:30:33.771Z,16.69
2019-04-22T08:31:28.673Z,16.79
2019-04-22T08:32:31.358Z,16.76
2019-04-22T08:33:29.089Z,16.72
2019-04-22T08:34:27.489Z,16.71
2019-04-22T08:35:40.769Z,16.78
2019-04-22T08:36:58.745Z,16.86
2019-04-22T08:38:50.404Z,16.90
2019-04-22T08:39:32.518Z,16.87
2019-04-22T08:40:36.334Z,16.84
2019-04-22T08:41:40.159Z,16.78
2019-04-22T08:42:35.159Z,16.79
2019-04-22T08:43:39.213Z,16.78
2019-04-22T08:44:39.157Z,16.87
2019-04-22T08:45:46.121Z,16.86
2019-04-22T08:46:40.425Z,17.02
2019-04-22T08:47:31.007Z,16.97
2019-04-22T08:48:33.055Z,17.06
2019-04-22T08:49:30.470Z,17.12
2019-04-22T08:50:26.822Z,17.27
2019-04-22T08:51:26.433Z,17.24
2019-04-22T08:52:28.943Z,17.15
2019-04-22T08:53:34.314Z,17.23
2019-04-22T08:54:24.319Z,17.26
2019-04-22T08:57:34.683Z,17.22
2019-04-22T08:58:31.720Z,17.23
2019-04-22T08:59:21.900Z,17.16
2019-04-22T09:00:34.229Z,17.04
2019-04-22T09:01:27.350Z,17.05
2019-04-22T09:03:32.680Z,17.16
2019-04-22T09:04:16.584Z,17.14
2019-04-22T09:05:42.316Z,17.31
2019-04-22T09:07:28.984Z,17.45
2019-04-22T09:08:26.351Z,17.34
2019-04-22T09:09:26.831Z,17.23
2019-04-22T09:10:31.092Z,17.19
2019-04-22T09:11:35.296Z,17.23
2019-04-22T09:12:45.685Z,17.09
2019-04-22T09:13:31.273Z,17.23
2019-04-22T09:14:31.232Z,17.16
2019-04-22T09:15:31.101Z,17.31
2019-04-22T09:16:31.847Z,17.29
2019-04-22T09:17:30.224Z,17.16
2019-04-22T09:18:28.447Z,17.19
2019-04-22T09:19:22.443Z,17.27
2019-04-22T09:20:29.579Z,17.30
2019-04-22T09:21:32.696Z,17.42
2019-04-22T09:22:26.391Z,17.29
2019-04-22T09:23:32.173Z,17.31
2019-04-22T09:24:34.178Z,17.27
2019-04-22T09:25:32.743Z,17.29
2019-04-22T09:26:33.747Z,17.26
2019-04-22T09:27:37.140Z,17.24
2019-04-22T09:28:30.642Z,17.24
2019-04-22T09:29:32.602Z,17.26
2019-04-22T09:30:34.323Z,17.34
2019-04-22T09:31:23.539Z,17.38
2019-04-22T09:32:26.425Z,17.39
2019-04-22T09:33:27.131Z,17.39
2019-04-22T09:34:32.105Z,17.36
2019-04-22T09:35:31.894Z,17.46
2019-04-22T09:36:29.662Z,17.54
2019-04-22T09:37:34.210Z,17.57
2019-04-22T09:39:30.204Z,17.59
2019-04-22T09:40:22.318Z,17.63
2019-04-22T09:41:27.276Z,17.64
2019-04-22T09:42:39.762Z,17.64
2019-04-22T09:43:32.128Z,17.67
2019-04-22T09:44:34.674Z,17.74
2019-04-22T09:45:23.251Z,17.76
2019-04-22T09:46:28.309Z,17.90
2019-04-22T09:47:24.943Z,17.95
2019-04-22T09:48:30.050Z,17.89
2019-04-22T09:49:26.721Z,17.78
2019-04-22T09:50:33.594Z,17.79
2019-04-22T09:51:25.207Z,17.80
2019-04-22T09:52:20.653Z,17.79
2019-04-22T09:53:32.294Z,17.71
2019-04-22T09:54:30.985Z,17.67
2019-04-22T09:55:26.498Z,17.46
2019-04-22T09:56:31.861Z,17.54
2019-04-22T09:57:24.463Z,17.63
2019-04-22T09:58:29.574Z,17.72
2019-04-22T09:59:29.553Z,17.70
2019-04-22T10:00:34.733Z,17.60
2019-04-22T10:03:25.997Z,17.56
2019-04-22T10:04:25.333Z,17.49
2019-04-22T10:05:27.476Z,17.57
2019-04-22T10:07:27.143Z,17.48
2019-04-22T10:08:31.665Z,17.52
2019-04-22T10:09:42.848Z,17.60
2019-04-22T10:10:29.977Z,17.63
2019-04-22T10:12:28.063Z,17.64
2019-04-22T10:14:28.492Z,17.67
2019-04-22T10:15:30.747Z,17.80
2019-04-22T10:16:31.604Z,17.86
2019-04-22T10:17:25.866Z,17.68
2019-04-22T10:18:28.979Z,17.79
2019-04-22T10:19:23.553Z,17.72
2019-04-22T10:20:29.448Z,17.72
2019-04-22T10:21:38.678Z,17.72
2019-04-22T10:23:26.501Z,17.64
2019-04-22T10:24:19.040Z,17.72
2019-04-22T10:25:23.202Z,17.65
2019-04-22T10:26:31.720Z,17.64
2019-04-22T10:27:26.166Z,17.80
2019-04-22T10:28:33.455Z,17.82
2019-04-22T10:29:33.149Z,17.86
2019-04-22T10:30:33.566Z,17.98
2019-04-22T10:32:27.054Z,17.97
2019-04-22T10:33:22.402Z,17.92
2019-04-22T10:34:11.719Z,17.97
2019-04-22T10:35:05.052Z,18.05
2019-04-22T10:35:59.703Z,18.08
2019-04-22T10:37:03.215Z,18.29
2019-04-22T10:38:00.727Z,18.29
2019-04-22T10:39:00.142Z,18.33
2019-04-22T10:40:03.988Z,18.35
2019-04-22T10:41:00.825Z,18.44
2019-04-22T10:41:59.615Z,18.38
2019-04-22T10:43:01.078Z,18.33
2019-04-22T10:43:59.581Z,18.31
2019-04-22T10:45:00.978Z,18.38
2019-04-22T10:45:59.890Z,18.40
2019-04-22T10:47:00.053Z,18.43
2019-04-22T10:48:01.428Z,18.50
2019-04-22T10:49:00.024Z,18.49
2019-04-22T10:50:00.654Z,18.40
2019-04-22T10:51:00.911Z,18.40
2019-04-22T10:52:00.419Z,18.43
2019-04-22T10:52:59.508Z,18.23
2019-04-22T10:53:59.743Z,18.33
2019-04-22T10:54:59.464Z,18.33
2019-04-22T10:56:00.843Z,18.20
2019-04-22T10:56:59.432Z,18.18
2019-04-22T10:57:59.440Z,18.13
2019-04-22T10:59:00.535Z,18.15
2019-04-22T11:00:00.712Z,17.94
2019-04-22T11:01:00.175Z,18.07
2019-04-22T11:01:59.408Z,18.18
2019-04-22T11:03:00.098Z,18.31
2019-04-22T11:03:59.633Z,18.31
2019-04-22T11:04:59.367Z,18.34
2019-04-22T11:05:59.465Z,18.38
2019-04-22T11:07:03.920Z,18.37
2019-04-22T11:08:03.137Z,18.40
2019-04-22T11:09:04.157Z,18.37
2019-04-22T11:10:18.302Z,18.40
2019-04-22T11:11:10.665Z,18.29
2019-04-22T11:12:07.391Z,18.34
2019-04-22T11:13:00.839Z,18.33
2019-04-22T11:14:00.107Z,18.35
2019-04-22T11:15:00.116Z,18.44
2019-04-22T11:16:00.446Z,18.52
2019-04-22T11:17:02.210Z,18.62
2019-04-22T11:17:59.745Z,18.68
2019-04-22T11:18:59.401Z,18.65
2019-04-22T11:19:59.530Z,18.59
2019-04-22T11:20:59.832Z,18.59
2019-04-22T11:22:08.781Z,18.47
2019-04-22T11:23:00.614Z,18.34
2019-04-22T11:24:00.618Z,18.29
2019-04-22T11:25:01.172Z,18.38
2019-04-22T11:25:59.656Z,18.34
2019-04-22T11:26:59.154Z,18.31
2019-04-22T11:28:00.027Z,18.28
2019-04-22T11:28:59.407Z,18.33
2019-04-22T11:29:59.518Z,18.40
2019-04-22T11:31:00.621Z,18.43
2019-04-22T11:32:00.121Z,18.40
2019-04-22T11:33:00.330Z,18.43
2019-04-22T11:33:59.038Z,18.52
2019-04-22T11:34:59.018Z,18.49
2019-04-22T11:35:59.968Z,18.60
2019-04-22T11:36:59.113Z,18.56
2019-04-22T11:37:59.218Z,18.50
2019-04-22T11:39:02.478Z,18.50
2019-04-22T11:40:06.794Z,18.59
2019-04-22T11:41:00.043Z,18.45
2019-04-22T11:42:00.291Z,18.50
2019-04-22T11:42:59.954Z,18.49
2019-04-22T11:43:59.154Z,18.53
2019-04-22T11:44:59.340Z,18.44
2019-04-22T11:45:59.570Z,18.50
2019-04-22T11:46:59.231Z,18.49
2019-04-22T11:47:59.533Z,18.52
2019-04-22T11:49:00.147Z,18.53
2019-04-22T11:49:59.747Z,18.70
2019-04-22T11:51:00.080Z,18.66
2019-04-22T11:51:59.043Z,18.78
2019-04-22T11:52:58.866Z,18.84
2019-04-22T11:53:58.911Z,18.83
2019-04-22T11:54:58.948Z,18.80
2019-04-22T11:55:58.785Z,18.84
2019-04-22T11:56:59.058Z,18.86
2019-04-22T11:57:58.990Z,18.71
2019-04-22T11:58:58.772Z,18.70
2019-04-22T11:59:58.883Z,18.63
2019-04-22T12:00:59.177Z,18.75
2019-04-22T12:01:58.715Z,18.77
2019-04-22T12:02:58.848Z,18.81
2019-04-22T12:03:59.933Z,18.83
2019-04-22T12:04:58.697Z,18.83
2019-04-22T12:05:59.816Z,18.70
2019-04-22T12:07:00.030Z,18.58
2019-04-22T12:07:59.284Z,18.63
2019-04-22T12:08:59.614Z,18.60
2019-04-22T12:09:59.759Z,18.50
2019-04-22T12:11:01.923Z,18.73
2019-04-22T12:11:59.998Z,18.77
2019-04-22T12:12:59.879Z,18.66
2019-04-22T12:13:59.998Z,18.66
2019-04-22T12:14:58.777Z,18.74
2019-04-22T12:15:58.954Z,18.70
2019-04-22T12:16:59.423Z,18.75
2019-04-22T12:17:59.315Z,18.74
2019-04-22T12:18:58.812Z,18.81
2019-04-22T12:20:00.103Z,18.78
2019-04-22T12:20:59.203Z,18.89
2019-04-22T12:21:59.101Z,18.84
2019-04-22T12:22:58.993Z,18.89
2019-04-22T12:23:59.204Z,18.77
2019-04-22T12:24:58.690Z,18.71
2019-04-22T12:26:04.216Z,18.80
2019-04-22T12:26:58.451Z,18.52
2019-04-22T12:27:59.196Z,18.43
2019-04-22T12:28:59.295Z,18.44
2019-04-22T12:29:58.765Z,18.45
2019-04-22T12:30:59.609Z,18.52
2019-04-22T12:31:59.649Z,18.56
2019-04-22T12:32:58.389Z,18.58
2019-04-22T12:33:59.314Z,18.49
2019-04-22T12:34:59.648Z,18.65
2019-04-22T12:35:58.340Z,18.77
2019-04-22T12:36:58.530Z,18.63
2019-04-22T12:38:02.656Z,18.66
2019-04-22T12:38:59.648Z,18.55
2019-04-22T12:39:58.351Z,18.47
2019-04-22T12:41:02.803Z,18.49
2019-04-22T12:42:00.344Z,18.50
2019-04-22T12:42:59.800Z,18.37
2019-04-22T12:43:58.973Z,18.37
2019-04-22T12:44:58.418Z,18.40
2019-04-22T12:45:58.355Z,18.49
2019-04-22T12:47:01.703Z,18.50
2019-04-22T12:47:58.210Z,18.56
2019-04-22T12:48:58.319Z,18.55
2019-04-22T12:50:08.957Z,18.40
2019-04-22T12:50:58.620Z,18.33
2019-04-22T12:51:58.943Z,18.37
2019-04-22T12:53:04.772Z,18.33
2019-04-22T12:53:59.379Z,18.33
2019-04-22T12:54:58.130Z,18.43
2019-04-22T12:55:59.504Z,18.35
2019-04-22T12:56:59.610Z,18.38
2019-04-22T12:58:00.811Z,18.35
2019-04-22T12:58:59.304Z,18.47
2019-04-22T12:59:59.488Z,18.49
2019-04-22T13:00:58.958Z,18.49
2019-04-22T13:01:58.623Z,18.53
2019-04-22T13:02:58.912Z,18.62
2019-04-22T13:04:03.733Z,18.49
2019-04-22T13:05:00.343Z,18.59
2019-04-22T13:05:59.301Z,18.45
2019-04-22T13:06:58.017Z,18.52
2019-04-22T13:07:58.002Z,18.47
2019-04-22T13:08:57.980Z,18.53
2019-04-22T13:09:59.237Z,18.55
2019-04-22T13:11:06.087Z,18.52
2019-04-22T13:11:59.331Z,18.37
2019-04-22T13:12:58.664Z,18.20
2019-04-22T13:13:58.986Z,18.37
2019-04-22T13:14:59.199Z,18.43
2019-04-22T13:15:59.337Z,18.52
2019-04-22T13:16:57.898Z,18.45
2019-04-22T13:18:06.081Z,18.40
2019-04-22T13:19:01.961Z,18.33
2019-04-22T13:19:58.407Z,18.28
2019-04-22T13:20:57.883Z,18.35
2019-04-22T13:21:58.651Z,18.44
2019-04-22T13:22:58.845Z,18.37
2019-04-22T13:23:59.103Z,18.38
2019-04-22T13:24:57.814Z,18.41
2019-04-22T13:25:59.038Z,18.40
2019-04-22T13:26:59.104Z,18.47
2019-04-22T13:27:57.769Z,18.43
2019-04-22T13:28:59.014Z,18.45
2019-04-22T13:29:59.407Z,18.56
2019-04-22T13:31:01.428Z,18.50
2019-04-22T13:31:58.562Z,18.53
2019-04-22T13:32:58.733Z,18.47
2019-04-22T13:34:01.696Z,18.44
2019-04-22T13:35:01.553Z,18.53
2019-04-22T13:35:57.710Z,18.50
2019-04-22T13:36:58.975Z,18.52
2019-04-22T13:37:59.241Z,18.62
2019-04-22T13:38:58.723Z,18.68
2019-04-22T13:39:58.882Z,18.66
2019-04-22T13:41:08.284Z,18.66
2019-04-22T13:42:03.536Z,18.73
2019-04-22T13:42:58.707Z,18.60
2019-04-22T13:43:58.101Z,18.65
2019-04-22T13:44:58.138Z,18.81
2019-04-22T13:45:58.439Z,18.78
2019-04-22T13:47:17.039Z,18.81
2019-04-22T13:48:18.103Z,18.90
2019-04-22T13:50:38.350Z,18.90
2019-04-22T13:51:33.950Z,18.86
2019-04-22T13:53:42.008Z,18.88
2019-04-22T13:54:14.016Z,18.88
2019-04-22T13:55:23.992Z,18.92
2019-04-22T13:56:18.848Z,18.89
2019-04-22T13:57:19.985Z,18.81
2019-04-22T13:58:11.896Z,18.80
2019-04-22T13:59:09.201Z,18.77
2019-04-22T14:00:01.847Z,18.68
2019-04-22T14:00:58.572Z,18.68
2019-04-22T14:01:58.636Z,18.75
2019-04-22T14:02:58.224Z,18.75
2019-04-22T14:03:58.769Z,18.78
2019-04-22T14:04:58.819Z,18.80
2019-04-22T14:05:58.545Z,18.80
2019-04-22T14:06:58.666Z,18.95
2019-04-22T14:07:59.365Z,18.86
2019-04-22T14:08:58.763Z,19.00
2019-04-22T14:09:58.187Z,18.93
2019-04-22T14:11:09.895Z,18.98
2019-04-22T14:12:01.922Z,19.02
2019-04-22T14:12:57.273Z,19.00
2019-04-22T14:13:58.621Z,19.11
2019-04-22T14:14:58.381Z,18.98
2019-04-22T14:15:57.246Z,18.89
2019-04-22T14:16:58.673Z,18.78
2019-04-22T14:17:57.220Z,18.75
2019-04-22T14:18:58.116Z,18.74
2019-04-22T14:19:57.206Z,18.68
2019-04-22T14:20:58.408Z,18.73
2019-04-22T14:21:57.792Z,18.60
2019-04-22T14:22:57.184Z,18.65
2019-04-22T14:23:58.500Z,18.50
2019-04-22T14:24:58.678Z,18.47
2019-04-22T14:25:57.148Z,18.43
2019-04-22T14:27:13.862Z,18.35
2019-04-22T14:28:03.577Z,18.29
2019-04-22T14:28:58.617Z,18.25
2019-04-22T14:29:57.686Z,18.33
2019-04-22T14:30:57.081Z,18.22
2019-04-22T14:32:06.927Z,18.16
2019-04-22T14:32:58.110Z,18.19
2019-04-22T14:34:01.363Z,18.20
2019-04-22T14:34:57.376Z,18.29
2019-04-22T14:35:58.083Z,18.29
2019-04-22T14:36:57.373Z,18.38