createdAt,value
2018-03-19T00:00:03.154Z,1007.87
2018-03-19T00:01:03.138Z,1007.81
2018-03-19T00:02:03.148Z,1007.83
2018-03-19T00:03:03.063Z,1007.84
2018-03-19T00:04:03.038Z,1007.80
2018-03-19T00:05:03.009Z,1007.76
2018-03-19T00:06:02.976Z,1007.79
2018-03-19T00:07:02.949Z,1007.78
2018-03-19T00:08:02.920Z,1007.76
2018-03-19T00:09:02.903Z,1007.75
2018-03-19T00:10:02.874Z,1007.72
2018-03-19T00:11:02.842Z,1007.76
2018-03-19T00:12:02.808Z,1007.76
2018-03-19T00:13:02.793Z,1007.72
2018-03-19T00:14:02.748Z,1007.73
2018-03-19T00:15:02.737Z,1007.67
2018-03-19T00:16:02.690Z,1007.68
2018-03-19T00:17:02.660Z,1007.72
2018-03-19T00:18:02.634Z,1007.63
2018-03-19T00:19:02.605Z,1007.68
2018-03-19T00:20:02.575Z,1007.70
2018-03-19T00:21:02.548Z,1007.77
2018-03-19T00:22:02.516Z,1007.65
2018-03-19T00:23:02.487Z,1007.68
2018-03-19T00:24:02.467Z,1007.61
2018-03-19T00:25:02.440Z,1007.65
2018-03-19T00:26:02.403Z,1007.59
2018-03-19T00:27:02.373Z,1007.69
2018-03-19T00:28:02.346Z,1007.68
2018-03-19T00:29:02.313Z,1007.59
2018-03-19T00:30:02.296Z,1007.64
2018-03-19T00:31:02.261Z,1007.67
2018-03-19T00:32:02.229Z,1007.64
2018-03-19T00:33:02.201Z,1007.63
2018-03-19T00:34:02.272Z,1007.68
2018-03-19T00:35:02.144Z,1007.65
2018-03-19T00:36:02.114Z,1007.74
2018-03-19T00:37:02.085Z,1007.67
2018-03-19T00:38:02.053Z,1007.68
2018-03-19T00:39:02.024Z,1007.65
2018-03-19T00:40:01.996Z,1007.65
2018-03-19T00:41:02.000Z,1007.67
2018-03-19T00:42:01.945Z,1007.67
2018-03-19T00:43:01.907Z,1007.63
2018-03-19T00:44:01.878Z,1007.64
2018-03-19T00:45:01.852Z,1007.66
2018-03-19T00:46:01.822Z,1007.69
2018-03-19T00:47:01.791Z,1007.66
2018-03-19T00:48:01.761Z,1007.69
2018-03-19T00:49:01.742Z,1007.65
2018-03-19T00:50:01.708Z,1007.64
2018-03-19T00:51:01.682Z,1007.70
2018-03-19T00:52:01.646Z,1007.66
2018-03-19T00:53:01.615Z,1007.68
2018-03-19T00:54:01.600Z,1007.71
2018-03-19T00:55:01.564Z,1007.69
2018-03-19T00:56:01.529Z,1007.69
2018-03-19T00:57:01.512Z,1007.68
2018-03-19T00:58:01.471Z,1007.66
2018-03-19T00:59:01.449Z,1007.69
2018-03-19T01:00:01.417Z,1007.70
2018-03-19T01:01:01.387Z,1007.66
2018-03-19T01:02:01.355Z,1007.67
2018-03-19T01:03:01.342Z,1007.71
2018-03-19T01:04:01.294Z,1007.68
2018-03-19T01:05:01.264Z,1007.70
2018-03-19T01:06:01.237Z,1007.67
2018-03-19T01:07:01.217Z,1007.66
2018-03-19T01:08:01.178Z,1007.66
2018-03-19T01:09:01.149Z,1007.67
2018-03-19T01:10:01.121Z,1007.66
2018-03-19T01:11:01.096Z,1007.60
2018-03-19T01:12:01.062Z,1007.64
2018-03-19T01:13:01.031Z,1007.63
2018-03-19T01:14:01.000Z,1007.66
2018-03-19T01:15:00.970Z,1007.61
2018-03-19T01:16:00.944Z,1007.64
2018-03-19T01:17:00.916Z,1007.58
2018-03-19T01:18:00.886Z,1007.58
2018-03-19T01:19:00.858Z,1007.57
2018-03-19T01:20:00.831Z,1007.54
2018-03-19T01:21:00.795Z,1007.62
2018-03-19T01:22:00.768Z,1007.56
2018-03-19T01:23:00.745Z,1007.54
2018-03-19T01:24:00.719Z,1007.56
2018-03-19T01:25:00.765Z,1007.53
2018-03-19T01:26:00.652Z,1007.62
2018-03-19T01:27:00.621Z,1007.55
2018-03-19T01:28:00.590Z,1007.56
2018-03-19T01:29:00.565Z,1007.57
2018-03-19T01:30:00.535Z,1007.59
2018-03-19T01:31:00.512Z,1007.63
2018-03-19T01:32:00.474Z,1007.57
2018-03-19T01:33:00.444Z,1007.57
2018-03-19T01:34:00.425Z,1007.65
2018-03-19T01:35:00.391Z,1007.56
2018-03-19T01:36:00.358Z,1007.61
2018-03-19T01:37:00.327Z,1007.53
2018-03-19T01:38:00.300Z,1007.57
2018-03-19T01:39:00.269Z,1007.62
2018-03-19T01:40:00.243Z,1007.53
2018-03-19T01:41:00.209Z,1007.51
2018-03-19T01:42:00.187Z,1007.55
2018-03-19T01:43:00.151Z,1007.55
2018-03-19T01:44:00.137Z,1007.55
2018-03-19T01:45:00.098Z,1007.53
2018-03-19T01:46:00.064Z,1007.50
2018-03-19T01:47:00.033Z,1007.54
2018-03-19T01:48:00.006Z,1007.50
2018-03-19T01:48:59.975Z,1007.51
2018-03-19T01:49:59.946Z,1007.53
2018-03-19T01:50:59.914Z,1007.48
2018-03-19T01:51:59.886Z,1007.52
2018-03-19T01:52:59.868Z,1007.52
2018-03-19T01:53:59.830Z,1007.50
2018-03-19T01:54:59.808Z,1007.48
2018-03-19T01:55:59.769Z,1007.53
2018-03-19T01:56:59.735Z,1007.51
2018-03-19T01:57:59.722Z,1007.52
2018-03-19T01:58:59.678Z,1007.51
2018-03-19T01:59:59.646Z,1007.56
2018-03-19T02:00:59.707Z,1007.51
2018-03-19T02:01:59.591Z,1007.48
2018-03-19T02:02:59.562Z,1007.47
2018-03-19T02:03:59.575Z,1007.48
2018-03-19T02:04:59.503Z,1007.49
2018-03-19T02:05:59.473Z,1007.46
2018-03-19T02:06:59.444Z,1007.45
2018-03-19T02:07:59.412Z,1007.46
2018-03-19T02:08:59.382Z,1007.50
2018-03-19T02:09:59.373Z,1007.41
2018-03-19T02:10:59.324Z,1007.44
2018-03-19T02:11:59.294Z,1007.43
2018-03-19T02:12:59.277Z,1007.42
2018-03-19T02:13:59.247Z,1007.44
2018-03-19T02:14:59.208Z,1007.48
2018-03-19T02:15:59.179Z,1007.44
2018-03-19T02:16:59.204Z,1007.42
2018-03-19T02:17:59.128Z,1007.42
2018-03-19T02:18:59.112Z,1007.43
2018-03-19T02:19:59.088Z,1007.41
2018-03-19T02:20:59.030Z,1007.41
2018-03-19T02:21:59.001Z,1007.42
2018-03-19T02:22:58.982Z,1007.40
2018-03-19T02:23:58.942Z,1007.41
2018-03-19T02:24:58.922Z,1007.38
2018-03-19T02:25:58.882Z,1007.40
2018-03-19T02:26:58.866Z,1007.36
2018-03-19T02:27:58.828Z,1007.38
2018-03-19T02:28:58.797Z,1007.34
2018-03-19T02:29:58.773Z,1007.38
2018-03-19T02:30:58.738Z,1007.38
2018-03-19T02:31:58.708Z,1007.41
2018-03-19T02:32:58.740Z,1007.42
2018-03-19T02:33:58.652Z,1007.39
2018-03-19T02:34:58.625Z,1007.42
2018-03-19T02:35:58.599Z,1007.40
2018-03-19T02:36:58.577Z,1007.43
2018-03-19T02:37:58.543Z,1007.46
2018-03-19T02:38:58.501Z,1007.43
2018-03-19T02:39:58.476Z,1007.38
2018-03-19T02:40:58.457Z,1007.47
2018-03-19T02:41:58.416Z,1007.43
2018-03-19T02:42:58.385Z,1007.44
2018-03-19T02:43:58.359Z,1007.51
2018-03-19T02:44:58.337Z,1007.46
2018-03-19T02:45:58.302Z,1007.47
2018-03-19T02:46:58.272Z,1007.51
2018-03-19T02:47:58.246Z,1007.48
2018-03-19T02:48:58.216Z,1007.51
2018-03-19T02:49:58.188Z,1007.55
2018-03-19T02:50:58.150Z,1007.54
2018-03-19T02:51:58.257Z,1007.56
2018-03-19T02:52:58.094Z,1007.55
2018-03-19T02:53:58.065Z,1007.52
2018-03-19T02:54:58.043Z,1007.59
2018-03-19T02:55:58.004Z,1007.58
2018-03-19T02:56:57.982Z,1007.60
2018-03-19T02:57:57.950Z,1007.59
2018-03-19T02:58:57.915Z,1007.59
2018-03-19T02:59:57.885Z,1007.58
2018-03-19T03:00:57.861Z,1007.66
2018-03-19T03:01:57.829Z,1007.58
2018-03-19T03:02:57.798Z,1007.63
2018-03-19T03:03:57.767Z,1007.56
2018-03-19T03:04:57.741Z,1007.54
2018-03-19T03:05:57.714Z,1007.56
2018-03-19T03:06:57.683Z,1007.57
2018-03-19T03:07:57.652Z,1007.60
2018-03-19T03:08:57.624Z,1007.58
2018-03-19T03:09:57.595Z,1007.61
2018-03-19T03:10:57.565Z,1007.62
2018-03-19T03:11:57.534Z,1007.61
2018-03-19T03:12:57.515Z,1007.62
2018-03-19T03:13:57.562Z,1007.64
2018-03-19T03:14:57.448Z,1007.58
2018-03-19T03:15:57.422Z,1007.62
2018-03-19T03:16:57.443Z,1007.64
2018-03-19T03:17:57.366Z,1007.61
2018-03-19T03:18:57.332Z,1007.63
2018-03-19T03:19:57.301Z,1007.68
2018-03-19T03:20:57.272Z,1007.64
2018-03-19T03:21:57.264Z,1007.62
2018-03-19T03:22:57.215Z,1007.66
2018-03-19T03:23:57.183Z,1007.62
2018-03-19T03:24:57.256Z,1007.63
2018-03-19T03:25:57.126Z,1007.66
2018-03-19T03:26:57.095Z,1007.65
2018-03-19T03:27:57.095Z,1007.65
2018-03-19T03:28:57.040Z,1007.65
2018-03-19T03:29:57.010Z,1007.69
2018-03-19T03:30:56.982Z,1007.65
2018-03-19T03:31:56.958Z,1007.63
2018-03-19T03:32:56.924Z,1007.61
2018-03-19T03:33:56.890Z,1007.64
2018-03-19T03:34:56.862Z,1007.63
2018-03-19T03:35:56.844Z,1007.64
2018-03-19T03:36:56.801Z,1007.63
2018-03-19T03:37:56.774Z,1007.68
2018-03-19T03:38:56.744Z,1007.60
2018-03-19T03:39:56.713Z,1007.66
2018-03-19T03:40:56.684Z,1007.67
2018-03-19T03:41:56.657Z,1007.65
2018-03-19T03:42:56.627Z,1007.67
2018-03-19T03:43:56.596Z,1007.71
2018-03-19T03:44:56.567Z,1007.67
2018-03-19T03:45:56.552Z,1007.70
2018-03-19T03:46:56.609Z,1007.67
2018-03-19T03:47:56.479Z,1007.65
2018-03-19T03:48:56.447Z,1007.70
2018-03-19T03:49:56.431Z,1007.63
2018-03-19T03:50:56.399Z,1007.64
2018-03-19T03:51:56.360Z,1007.67
2018-03-19T03:52:56.330Z,1007.63
2018-03-19T03:53:56.302Z,1007.64
2018-03-19T03:54:56.269Z,1007.65
2018-03-19T03:55:56.240Z,1007.66
2018-03-19T03:56:56.317Z,1007.62
2018-03-19T03:57:56.187Z,1007.65
2018-03-19T03:58:56.150Z,1007.71
2018-03-19T03:59:56.128Z,1007.65
2018-03-19T04:00:56.094Z,1007.65
2018-03-19T04:01:56.072Z,1007.64
2018-03-19T04:02:56.036Z,1007.68
2018-03-19T04:03:56.006Z,1007.74
2018-03-19T04:04:55.980Z,1007.67
2018-03-19T04:05:55.945Z,1007.72
2018-03-19T04:06:55.934Z,1007.72
2018-03-19T04:07:55.889Z,1007.69
2018-03-19T04:08:55.874Z,1007.71
2018-03-19T04:09:55.833Z,1007.72
2018-03-19T04:10:55.797Z,1007.68
2018-03-19T04:11:55.784Z,1007.66
2018-03-19T04:12:55.740Z,1007.67
2018-03-19T04:13:55.709Z,1007.63
2018-03-19T04:14:55.712Z,1007.62
2018-03-19T04:15:55.649Z,1007.62
2018-03-19T04:16:55.618Z,1007.65
2018-03-19T04:17:55.593Z,1007.63
2018-03-19T04:18:55.558Z,1007.68
2018-03-19T04:19:55.527Z,1007.67
2018-03-19T04:20:55.499Z,1007.70
2018-03-19T04:21:55.473Z,1007.70
2018-03-19T04:22:55.453Z,1007.72
2018-03-19T04:23:55.410Z,1007.72
2018-03-19T04:24:55.386Z,1007.72
2018-03-19T04:25:55.352Z,1007.71
2018-03-19T04:26:55.322Z,1007.73
2018-03-19T04:27:55.299Z,1007.75
2018-03-19T04:28:55.272Z,1007.77
2018-03-19T04:29:55.233Z,1007.79
2018-03-19T04:30:55.203Z,1007.75
2018-03-19T04:31:55.173Z,1007.83
2018-03-19T04:32:55.144Z,1007.82
2018-03-19T04:33:55.113Z,1007.80
2018-03-19T04:34:55.084Z,1007.85
2018-03-19T04:35:55.055Z,1007.84
2018-03-19T04:36:55.030Z,1007.79
2018-03-19T04:37:55.010Z,1007.80
2018-03-19T04:38:54.965Z,1007.79
2018-03-19T04:39:54.931Z,1007.83
2018-03-19T04:40:54.904Z,1007.84
2018-03-19T04:41:54.875Z,1007.77
2018-03-19T04:42:54.842Z,1007.77
2018-03-19T04:43:54.812Z,1007.76
2018-03-19T04:44:54.889Z,1007.78
2018-03-19T04:45:54.753Z,1007.73
2018-03-19T04:46:54.727Z,1007.74
2018-03-19T04:47:54.695Z,1007.72
2018-03-19T04:48:54.664Z,1007.68
2018-03-19T04:49:54.640Z,1007.72
2018-03-19T04:50:54.603Z,1007.73
2018-03-19T04:51:54.578Z,1007.72
2018-03-19T04:52:54.548Z,1007.72
2018-03-19T04:53:54.517Z,1007.71
2018-03-19T04:54:54.483Z,1007.74
2018-03-19T04:55:54.459Z,1007.76
2018-03-19T04:56:54.449Z,1007.77
2018-03-19T04:57:54.403Z,1007.75
2018-03-19T04:58:54.368Z,1007.73
2018-03-19T04:59:54.388Z,1007.76
2018-03-19T05:00:54.308Z,1007.71
2018-03-19T05:01:54.276Z,1007.74
2018-03-19T05:02:54.248Z,1007.76
2018-03-19T05:03:54.217Z,1007.72
2018-03-19T05:04:54.188Z,1007.72
2018-03-19T05:05:54.159Z,1007.77
2018-03-19T05:06:54.136Z,1007.73
2018-03-19T05:07:54.099Z,1007.72
2018-03-19T05:08:54.070Z,1007.72
2018-03-19T05:09:54.046Z,1007.72
2018-03-19T05:10:54.009Z,1007.71
2018-03-19T05:11:53.983Z,1007.71
2018-03-19T05:12:53.947Z,1007.75
2018-03-19T05:13:53.931Z,1007.72
2018-03-19T05:14:53.890Z,1007.71
2018-03-19T05:15:53.858Z,1007.72
2018-03-19T05:16:53.829Z,1007.73
2018-03-19T05:17:53.804Z,1007.78
2018-03-19T05:18:53.768Z,1007.79
2018-03-19T05:19:53.741Z,1007.77
2018-03-19T05:20:53.711Z,1007.81
2018-03-19T05:21:53.681Z,1007.82
2018-03-19T05:22:53.650Z,1007.82
2018-03-19T05:23:53.621Z,1007.80
2018-03-19T05:24:53.588Z,1007.87
2018-03-19T05:25:53.568Z,1007.89
2018-03-19T05:26:53.532Z,1007.89
2018-03-19T05:27:53.499Z,1007.93
2018-03-19T05:28:53.468Z,1007.93
2018-03-19T05:29:53.569Z,1007.95
2018-03-19T05:30:53.420Z,1007.97
2018-03-19T05:31:53.383Z,1007.97
2018-03-19T05:32:53.428Z,1008.03
2018-03-19T05:33:53.323Z,1008.01
2018-03-19T05:34:53.289Z,1008.07
2018-03-19T05:35:53.292Z,1008.08
2018-03-19T05:36:53.228Z,1008.10
2018-03-19T05:37:53.202Z,1008.08
2018-03-19T05:38:53.167Z,1008.07
2018-03-19T05:39:53.140Z,1008.07
2018-03-19T05:40:53.108Z,1008.12
2018-03-19T05:41:53.079Z,1008.06
2018-03-19T05:42:53.155Z,1008.07
2018-03-19T05:43:53.017Z,1008.12
2018-03-19T05:44:52.992Z,1008.07
2018-03-19T05:45:52.980Z,1008.10
2018-03-19T05:46:52.933Z,1008.08
2018-03-19T05:47:52.923Z,1008.12
2018-03-19T05:48:52.876Z,1008.16
2018-03-19T05:49:52.842Z,1008.17
2018-03-19T05:50:52.808Z,1008.16
2018-03-19T05:51:52.790Z,1008.17
2018-03-19T05:52:52.752Z,1008.20
2018-03-19T05:53:52.720Z,1008.16
2018-03-19T05:54:52.690Z,1008.15
2018-03-19T05:55:52.659Z,1008.19
2018-03-19T05:56:52.640Z,1008.14
2018-03-19T05:57:52.602Z,1008.19
2018-03-19T05:58:52.567Z,1008.18
2018-03-19T05:59:52.540Z,1008.19
2018-03-19T06:00:52.515Z,1008.20
2018-03-19T06:01:52.481Z,1008.24
2018-03-19T06:02:52.451Z,1008.25
2018-03-19T06:03:52.419Z,1008.21
2018-03-19T06:04:52.390Z,1008.28
2018-03-19T06:05:52.359Z,1008.25
2018-03-19T06:06:52.337Z,1008.30
2018-03-19T06:07:52.297Z,1008.30
2018-03-19T06:08:52.269Z,1008.31
2018-03-19T06:09:52.240Z,1008.27
2018-03-19T06:10:52.211Z,1008.30
2018-03-19T06:11:52.178Z,1008.30
2018-03-19T06:12:52.152Z,1008.33
2018-03-19T06:13:52.131Z,1008.34
2018-03-19T06:14:52.127Z,1008.32
2018-03-19T06:15:52.058Z,1008.31
2018-03-19T06:16:52.029Z,1008.32
2018-03-19T06:17:52.009Z,1008.37
2018-03-19T06:18:51.976Z,1008.32
2018-03-19T06:19:51.942Z,1008.29
2018-03-19T06:20:51.914Z,1008.25
2018-03-19T06:21:51.883Z,1008.30
2018-03-19T06:22:51.849Z,1008.33
2018-03-19T06:23:51.819Z,1008.35
2018-03-19T06:24:51.794Z,1008.31
2018-03-19T06:25:51.760Z,1008.31
2018-03-19T06:26:51.733Z,1008.34
2018-03-19T06:27:51.708Z,1008.45
2018-03-19T06:28:51.670Z,1008.41
2018-03-19T06:29:51.644Z,1008.42
2018-03-19T06:30:51.616Z,1008.39
2018-03-19T06:31:51.579Z,1008.46
2018-03-19T06:32:51.550Z,1008.42
2018-03-19T06:33:51.520Z,1008.45
2018-03-19T06:34:51.489Z,1008.50
2018-03-19T06:35:51.460Z,1008.52
2018-03-19T06:36:51.514Z,1008.46
2018-03-19T06:37:51.398Z,1008.54
2018-03-19T06:38:51.421Z,1008.46
2018-03-19T06:39:51.371Z,1008.50
2018-03-19T06:40:51.321Z,1008.50
2018-03-19T06:41:51.281Z,1008.51
2018-03-19T06:42:51.256Z,1008.56
2018-03-19T06:43:51.220Z,1008.63
2018-03-19T06:44:51.190Z,1008.56
2018-03-19T06:45:51.160Z,1008.59
2018-03-19T06:46:51.131Z,1008.58
2018-03-19T06:47:51.100Z,1008.59
2018-03-19T06:48:51.069Z,1008.63
2018-03-19T06:49:51.068Z,1008.67
2018-03-19T06:50:51.009Z,1008.72
2018-03-19T06:51:50.980Z,1008.67
2018-03-19T06:52:50.949Z,1008.73
2018-03-19T06:53:50.923Z,1008.69
2018-03-19T06:54:50.887Z,1008.68
2018-03-19T06:55:50.862Z,1008.68
2018-03-19T06:56:50.830Z,1008.69
2018-03-19T06:57:50.803Z,1008.69
2018-03-19T06:58:50.775Z,1008.67
2018-03-19T06:59:50.744Z,1008.67
2018-03-19T07:00:50.811Z,1008.70
2018-03-19T07:01:50.687Z,1008.77
2018-03-19T07:02:50.652Z,1008.74
2018-03-19T07:03:50.621Z,1008.70
2018-03-19T07:04:50.630Z,1008.65
2018-03-19T07:05:50.563Z,1008.64
2018-03-19T07:06:50.547Z,1008.65
2018-03-19T07:07:50.503Z,1008.72
2018-03-19T07:08:50.472Z,1008.73
2018-03-19T07:09:50.443Z,1008.75
2018-03-19T07:10:50.412Z,1008.69
2018-03-19T07:11:50.383Z,1008.74
2018-03-19T07:12:50.356Z,1008.76
2018-03-19T07:13:50.327Z,1008.81
2018-03-19T07:14:50.293Z,1008.72
2018-03-19T07:15:50.339Z,1008.68
2018-03-19T07:16:50.236Z,1008.70
2018-03-19T07:17:50.207Z,1008.74
2018-03-19T07:18:50.184Z,1008.74
2018-03-19T07:19:50.153Z,1008.66
2018-03-19T07:20:50.118Z,1008.75
2018-03-19T07:21:50.088Z,1008.74
2018-03-19T07:22:50.056Z,1008.75
2018-03-19T07:23:50.028Z,1008.77
2018-03-19T07:24:49.997Z,1008.76
2018-03-19T07:25:49.966Z,1008.77
2018-03-19T07:26:49.951Z,1008.80
2018-03-19T07:27:49.905Z,1008.86
2018-03-19T07:28:49.877Z,1008.81
2018-03-19T07:29:49.855Z,1008.86
2018-03-19T07:30:49.819Z,1008.88
2018-03-19T07:31:49.791Z,1008.86
2018-03-19T07:32:49.758Z,1008.84
2018-03-19T07:33:49.739Z,1008.78
2018-03-19T07:34:49.698Z,1008.82
2018-03-19T07:35:49.668Z,1008.87
2018-03-19T07:36:49.639Z,1008.89
2018-03-19T07:37:49.616Z,1008.92
2018-03-19T07:38:49.583Z,1008.88
2018-03-19T07:39:49.549Z,1008.92
2018-03-19T07:40:49.520Z,1008.85
2018-03-19T07:41:49.491Z,1008.83
2018-03-19T07:42:49.460Z,1008.87
2018-03-19T07:43:49.513Z,1008.91
2018-03-19T07:44:49.401Z,1008.90
2018-03-19T07:45:49.372Z,1008.85
2018-03-19T07:46:49.478Z,1008.85
2018-03-19T07:47:49.321Z,1008.90
2018-03-19T07:48:49.287Z,1008.87
2018-03-19T07:49:49.264Z,1008.86
2018-03-19T07:50:49.236Z,1008.87
2018-03-19T07:51:49.196Z,1008.89
2018-03-19T07:52:49.176Z,1008.87
2018-03-19T07:53:49.143Z,1008.89
2018-03-19T07:54:49.109Z,1008.93
2018-03-19T07:55:49.084Z,1008.85
2018-03-19T07:56:49.057Z,1008.91
2018-03-19T07:57:49.021Z,1008.95
2018-03-19T07:58:48.996Z,1008.88
2018-03-19T07:59:48.983Z,1008.89
2018-03-19T08:00:48.936Z,1008.88
2018-03-19T08:01:48.910Z,1008.90
2018-03-19T08:02:48.971Z,1008.90
2018-03-19T08:03:48.848Z,1008.99
2018-03-19T08:04:48.831Z,1008.91
2018-03-19T08:05:48.836Z,1008.91
2018-03-19T08:06:48.757Z,1009.04
2018-03-19T08:07:48.732Z,1008.94
2018-03-19T08:08:48.699Z,1008.95
2018-03-19T08:09:48.677Z,1009.02
2018-03-19T08:10:48.654Z,1009.03
2018-03-19T08:11:48.615Z,1009.13
2018-03-19T08:12:48.587Z,1009.14
2018-03-19T08:13:48.564Z,1009.20
2018-03-19T08:14:48.527Z,1009.22
2018-03-19T08:15:48.498Z,1009.22
2018-03-19T08:16:48.469Z,1009.22
2018-03-19T08:17:48.448Z,1009.31
2018-03-19T08:18:48.475Z,1009.30
2018-03-19T08:19:48.385Z,1009.26
2018-03-19T08:20:48.358Z,1009.27
2018-03-19T08:21:48.333Z,1009.22
2018-03-19T08:22:48.303Z,1009.26
2018-03-19T08:23:48.278Z,1009.26
2018-03-19T08:24:48.253Z,1009.27
2018-03-19T08:25:48.230Z,1009.29
2018-03-19T08:26:48.197Z,1009.33
2018-03-19T08:27:48.173Z,1009.35
2018-03-19T08:28:48.152Z,1009.31
2018-03-19T08:29:48.121Z,1009.35
2018-03-19T08:30:48.094Z,1009.31
2018-03-19T08:31:48.073Z,1009.28
2018-03-19T08:32:48.050Z,1009.37
2018-03-19T08:33:48.023Z,1009.30
2018-03-19T08:34:47.999Z,1009.43
2018-03-19T08:35:47.979Z,1009.47
2018-03-19T08:36:47.957Z,1009.50
2018-03-19T08:37:47.925Z,1009.44
2018-03-19T08:38:47.902Z,1009.50
2018-03-19T08:39:47.876Z,1009.55
2018-03-19T08:40:47.852Z,1009.52
2018-03-19T08:41:47.869Z,1009.59
2018-03-19T08:42:47.813Z,1009.64
2018-03-19T08:43:47.787Z,1009.61
2018-03-19T08:44:47.765Z,1009.60
2018-03-19T08:45:47.750Z,1009.60
2018-03-19T08:46:47.725Z,1009.61
2018-03-19T08:47:47.761Z,1009.62
2018-03-19T08:48:47.760Z,1009.62
2018-03-19T08:49:47.658Z,1009.55
2018-03-19T08:50:47.638Z,1009.43
2018-03-19T08:51:47.619Z,1009.44
2018-03-19T08:52:47.599Z,1009.55
2018-03-19T08:53:47.579Z,1009.53
2018-03-19T08:54:47.560Z,1009.51
2018-03-19T08:55:47.542Z,1009.60
2018-03-19T08:56:47.526Z,1009.60
2018-03-19T08:57:47.500Z,1009.62
2018-03-19T08:58:47.483Z,1009.64
2018-03-19T08:59:47.466Z,1009.65
2018-03-19T09:00:47.451Z,1009.69
2018-03-19T09:01:47.427Z,1009.68
2018-03-19T09:02:47.413Z,1009.59
2018-03-19T09:03:47.390Z,1009.65
2018-03-19T09:04:47.377Z,1009.63
2018-03-19T09:05:47.356Z,1009.68
2018-03-19T09:06:47.337Z,1009.68
2018-03-19T09:07:47.320Z,1009.78
2018-03-19T09:08:47.301Z,1009.79
2018-03-19T09:09:47.308Z,1009.71
2018-03-19T09:10:47.270Z,1009.83
2018-03-19T09:11:47.250Z,1009.75
2018-03-19T09:12:47.244Z,1009.80
2018-03-19T09:13:47.283Z,1009.82
2018-03-19T09:14:47.206Z,1009.79
2018-03-19T09:15:47.186Z,1009.79
2018-03-19T09:16:47.201Z,1009.82
2018-03-19T09:17:47.157Z,1009.80
2018-03-19T09:18:47.138Z,1009.81
2018-03-19T09:19:47.140Z,1009.86
2018-03-19T09:20:47.276Z,1009.83
2018-03-19T09:21:47.090Z,1009.87
2018-03-19T09:22:47.076Z,1009.90
2018-03-19T09:23:47.056Z,1009.78
2018-03-19T09:24:47.046Z,1009.88
2018-03-19T09:25:47.036Z,1009.99
2018-03-19T09:26:47.013Z,1009.72
2018-03-19T09:27:47.012Z,1009.82
2018-03-19T09:28:46.978Z,1009.84
2018-03-19T09:29:46.964Z,1009.88
2018-03-19T09:30:46.954Z,1009.86
2018-03-19T09:31:46.988Z,1009.86
2018-03-19T09:32:46.915Z,1009.89
2018-03-19T09:33:46.916Z,1009.95
2018-03-19T09:34:46.887Z,1010.00
2018-03-19T09:35:46.869Z,1009.95
2018-03-19T09:36:46.856Z,1009.97
2018-03-19T09:37:46.842Z,1010.00
2018-03-19T09:38:46.837Z,1010.04
2018-03-19T09:39:46.823Z,1010.00
2018-03-19T09:40:46.869Z,1009.99
2018-03-19T09:41:46.782Z,1010.09
2018-03-19T09:42:46.766Z,1009.95
2018-03-19T09:43:46.844Z,1009.97
2018-03-19T09:44:46.744Z,1010.03
2018-03-19T09:45:46.733Z,1010.03
2018-03-19T09:46:46.712Z,1009.92
2018-03-19T09:47:46.696Z,1009.94
2018-03-19T09:48:46.685Z,1010.07
2018-03-19T09:49:46.668Z,1010.01
2018-03-19T09:50:46.659Z,1010.02
2018-03-19T09:51:46.642Z,1010.08
2018-03-19T09:52:46.626Z,1010.02
2018-03-19T09:53:46.664Z,1009.96
2018-03-19T09:54:46.600Z,1010.00
2018-03-19T09:55:46.584Z,1009.95
2018-03-19T09:56:46.573Z,1009.96
2018-03-19T09:57:46.557Z,1010.03
2018-03-19T09:58:46.545Z,1009.98
2018-03-19T09:59:46.535Z,1010.01
2018-03-19T10:00:46.540Z,1009.97
2018-03-19T10:01:46.505Z,1009.98
2018-03-19T10:02:46.496Z,1009.92
2018-03-19T10:03:46.524Z,1009.87
2018-03-19T10:04:46.464Z,1009.82
2018-03-19T10:05:46.460Z,1009.72
2018-03-19T10:06:46.437Z,1009.75
2018-03-19T10:07:46.429Z,1009.75
2018-03-19T10:08:46.409Z,1009.72
2018-03-19T10:09:46.402Z,1009.78
2018-03-19T10:10:46.384Z,1009.75
2018-03-19T10:11:46.394Z,1009.77
2018-03-19T10:12:46.356Z,1009.65
2018-03-19T10:13:46.349Z,1009.68
2018-03-19T10:14:46.336Z,1009.71
2018-03-19T10:15:46.317Z,1009.71
2018-03-19T10:16:46.334Z,1009.70
2018-03-19T10:17:46.294Z,1009.68
2018-03-19T10:18:46.278Z,1009.67
2018-03-19T10:19:46.278Z,1009.64
2018-03-19T10:20:46.256Z,1009.61
2018-03-19T10:21:46.240Z,1009.59
2018-03-19T10:22:46.248Z,1009.54
2018-03-19T10:23:46.214Z,1009.57
2018-03-19T10:24:46.202Z,1009.57
2018-03-19T10:25:46.199Z,1009.56
2018-03-19T10:26:46.173Z,1009.51
2018-03-19T10:27:46.160Z,1009.58
2018-03-19T10:28:46.157Z,1009.61
2018-03-19T10:29:46.131Z,1009.56
2018-03-19T10:30:46.117Z,1009.62
2018-03-19T10:31:46.108Z,1009.54
2018-03-19T10:32:46.101Z,1009.56
2018-03-19T10:33:46.076Z,1009.57
2018-03-19T10:34:46.079Z,1009.57
2018-03-19T10:35:46.049Z,1009.51
2018-03-19T10:36:46.045Z,1009.55
2018-03-19T10:37:46.025Z,1009.54
2018-03-19T10:38:46.009Z,1009.52
2018-03-19T10:39:46.108Z,1009.57
2018-03-19T10:40:45.980Z,1009.59
2018-03-19T10:41:45.972Z,1009.61
2018-03-19T10:42:45.972Z,1009.60
2018-03-19T10:43:45.941Z,1009.61
2018-03-19T10:44:45.927Z,1009.61
2018-03-19T10:45:45.930Z,1009.59
2018-03-19T10:46:45.910Z,1009.60
2018-03-19T10:47:45.888Z,1009.63
2018-03-19T10:48:45.894Z,1009.69
2018-03-19T10:49:45.884Z,1009.53
2018-03-19T10:50:45.847Z,1009.60
2018-03-19T10:51:45.844Z,1009.62
2018-03-19T10:52:45.863Z,1009.65
2018-03-19T10:53:45.810Z,1009.77
2018-03-19T10:54:45.794Z,1009.91
2018-03-19T10:55:45.785Z,1010.06
2018-03-19T10:56:45.769Z,1010.14
2018-03-19T10:57:45.757Z,1010.16
2018-03-19T10:58:45.743Z,1010.12
2018-03-19T10:59:45.729Z,1010.10
2018-03-19T11:00:45.716Z,1010.19
2018-03-19T11:01:45.703Z,1010.16
2018-03-19T11:02:45.693Z,1010.13
2018-03-19T11:03:45.675Z,1010.11
2018-03-19T11:04:45.665Z,1010.05
2018-03-19T11:05:45.716Z,1010.09
2018-03-19T11:06:45.637Z,1010.12
2018-03-19T11:07:45.625Z,1010.14
2018-03-19T11:08:45.613Z,1010.16
2018-03-19T11:09:45.598Z,1010.13
2018-03-19T11:10:45.582Z,1010.14
2018-03-19T11:11:45.585Z,1010.15
2018-03-19T11:12:45.556Z,1010.16
2018-03-19T11:13:45.544Z,1010.13
2018-03-19T11:14:45.540Z,1010.25
2018-03-19T11:15:45.521Z,1010.19
2018-03-19T11:16:45.515Z,1010.15
2018-03-19T11:17:45.492Z,1010.06
2018-03-19T11:18:45.489Z,1010.10
2018-03-19T11:19:45.468Z,1010.16
2018-03-19T11:20:45.451Z,1010.14
2018-03-19T11:21:45.443Z,1010.20
2018-03-19T11:22:45.426Z,1010.23
2018-03-19T11:23:45.433Z,1010.25
2018-03-19T11:24:45.402Z,1010.36
2018-03-19T11:25:45.387Z,1010.36
2018-03-19T11:26:45.372Z,1010.34
2018-03-19T11:27:45.355Z,1010.27
2018-03-19T11:28:45.343Z,1010.35
2018-03-19T11:29:45.338Z,1010.45
2018-03-19T11:30:45.320Z,1010.54
2018-03-19T11:31:45.304Z,1010.61
2018-03-19T11:32:45.289Z,1010.55
2018-03-19T11:33:45.604Z,1010.55
2018-03-19T11:34:45.261Z,1010.79
2018-03-19T11:35:45.249Z,1010.75
2018-03-19T11:36:45.255Z,1010.91
2018-03-19T11:37:45.227Z,1011.06
2018-03-19T11:38:45.216Z,1011.07
2018-03-19T11:39:45.201Z,1011.15
2018-03-19T11:40:45.189Z,1010.92
2018-03-19T11:41:45.171Z,1010.93
2018-03-19T11:42:45.164Z,1010.89
2018-03-19T11:43:45.142Z,1010.80
2018-03-19T11:44:45.128Z,1010.72
2018-03-19T11:45:45.118Z,1010.68
2018-03-19T11:46:45.212Z,1010.52
2018-03-19T11:47:45.090Z,1010.57
2018-03-19T11:48:45.078Z,1010.52
2018-03-19T11:49:45.100Z,1010.44
2018-03-19T11:50:45.042Z,1010.45
2018-03-19T11:51:45.042Z,1010.29
2018-03-19T11:52:45.012Z,1010.15
2018-03-19T11:53:45.004Z,1010.11
2018-03-19T11:54:44.982Z,1009.88
2018-03-19T11:55:44.971Z,1009.88
2018-03-19T11:56:44.965Z,1009.75
2018-03-19T11:57:44.941Z,1009.69
2018-03-19T11:58:44.926Z,1009.64
2018-03-19T11:59:44.906Z,1009.59
2018-03-19T12:00:44.892Z,1009.63
2018-03-19T12:01:44.881Z,1009.53
2018-03-19T12:02:45.220Z,1009.52
2018-03-19T12:03:44.851Z,1009.27
2018-03-19T12:04:44.827Z,1009.20